createdAt,value
2023-11-30T00:01:42.460Z,94121.28
2023-11-30T00:16:44.229Z,94154.59
2023-11-30T00:31:46.092Z,94165.22
2023-11-30T00:46:47.866Z,94175.13
2023-11-30T01:01:49.629Z,94188.91
2023-11-30T01:16:51.400Z,94186.81
2023-11-30T01:31:53.144Z,94194.03
2023-11-30T01:46:55.699Z,94193.28
2023-11-30T02:01:58.543Z,94195.34
2023-11-30T02:17:00.351Z,94220.28
2023-11-30T02:32:02.071Z,94225.41
2023-11-30T02:47:03.990Z,94237.97
2023-11-30T03:02:06.728Z,94246.75
2023-11-30T03:17:08.475Z,94251.81
2023-11-30T03:32:10.272Z,94265.81
2023-11-30T03:47:12.126Z,94293.53
2023-11-30T04:02:14.077Z,94284.50
2023-11-30T04:17:15.838Z,94286.19
2023-11-30T04:32:17.613Z,94278.75
2023-11-30T04:47:19.326Z,94281.03
2023-11-30T05:02:21.170Z,94319.16
2023-11-30T05:17:22.881Z,94349.56
2023-11-30T05:32:24.551Z,94365.56
2023-11-30T05:47:26.559Z,94363.13
2023-11-30T06:02:29.240Z,94387.16
2023-11-30T06:17:30.978Z,94366.06
2023-11-30T06:32:32.732Z,94385.31
2023-11-30T06:47:34.542Z,94410.56
2023-11-30T07:02:36.433Z,94429.88
2023-11-30T07:17:38.264Z,94420.84
2023-11-30T07:32:40.411Z,94420.63
2023-11-30T07:47:42.148Z,94431.09
2023-11-30T08:02:44.185Z,94416.00
2023-11-30T08:17:47.485Z,94428.22
2023-11-30T08:32:49.298Z,94454.72
2023-11-30T08:47:52.132Z,94440.19
2023-11-30T09:02:53.860Z,94403.69
2023-11-30T09:17:57.847Z,94412.25
2023-11-30T09:32:59.717Z,94372.19
2023-11-30T09:48:01.699Z,94364.34
2023-11-30T10:03:07.027Z,94337.09
2023-11-30T10:18:09.182Z,94319.69
2023-11-30T10:33:16.028Z,94301.81
2023-11-30T10:48:20.059Z,94335.63
2023-11-30T11:03:22.967Z,94277.59
2023-11-30T11:18:31.533Z,94241.19
2023-11-30T11:33:33.411Z,94216.41
2023-11-30T11:48:35.171Z,94193.06
2023-11-30T12:03:51.617Z,94174.31
2023-11-30T12:18:53.938Z,94174.06
2023-11-30T12:33:56.684Z,94189.66
2023-11-30T12:48:58.483Z,94175.41
2023-11-30T13:04:01.788Z,94182.97
2023-11-30T13:19:04.608Z,94170.19
2023-11-30T13:34:06.499Z,94183.75
2023-11-30T13:49:14.017Z,94194.75
2023-11-30T14:04:15.827Z,94240.81
2023-11-30T14:19:17.746Z,94225.56
2023-11-30T14:34:19.402Z,94196.31
2023-11-30T14:49:21.193Z,94209.00
2023-11-30T15:04:23.034Z,94214.31
2023-11-30T15:19:24.787Z,94219.97
2023-11-30T15:34:26.469Z,94211.63
2023-11-30T15:49:28.957Z,94211.78
2023-11-30T16:04:31.935Z,94232.34
2023-11-30T16:19:36.945Z,94241.41
2023-11-30T16:34:38.700Z,94224.19
2023-11-30T16:49:40.442Z,94200.88
2023-11-30T17:04:43.799Z,94211.75
2023-11-30T17:19:45.535Z,94184.47
2023-11-30T17:34:47.421Z,94150.84
2023-11-30T17:49:49.266Z,94139.47
2023-11-30T18:04:51.708Z,94108.53
2023-11-30T18:19:53.429Z,94109.94
2023-11-30T18:34:56.698Z,94126.19
2023-11-30T18:49:58.430Z,94102.59
2023-11-30T19:05:00.299Z,94111.66
2023-11-30T19:20:02.177Z,94107.00
2023-11-30T19:35:04.870Z,94076.09
2023-11-30T19:50:07.469Z,94109.84
2023-11-30T20:05:10.177Z,94093.22
2023-11-30T20:20:12.253Z,94119.72
2023-11-30T20:35:14.049Z,94115.59
2023-11-30T20:50:15.790Z,94123.38
2023-11-30T21:05:19.040Z,94099.47
2023-11-30T21:20:20.900Z,94105.69
2023-11-30T21:35:22.608Z,94056.09
2023-11-30T21:50:26.303Z,94056.06
2023-11-30T22:05:35.891Z,94083.63
2023-11-30T22:20:38.632Z,94094.28
2023-11-30T22:35:43.085Z,94053.41
2023-11-30T22:50:44.990Z,94041.88
2023-11-30T23:05:46.769Z,94037.03
2023-11-30T23:20:48.505Z,94041.97
2023-11-30T23:35:50.412Z,94018.00
2023-11-30T23:50:52.104Z,94027.75
