createdAt,value
2017-08-12T00:00:38.606Z,81.45
2017-08-12T00:01:19.036Z,81.93
2017-08-12T00:01:59.395Z,81.64
2017-08-12T00:02:39.810Z,81.45
2017-08-12T00:03:20.281Z,81.16
2017-08-12T00:04:00.673Z,81.64
2017-08-12T00:04:41.090Z,81.74
2017-08-12T00:05:21.488Z,80.87
2017-08-12T00:06:01.938Z,81.35
2017-08-12T00:08:19.737Z,81.26
2017-08-12T00:09:00.242Z,80.87
2017-08-12T00:09:40.581Z,81.45
2017-08-12T00:10:20.951Z,82.03
2017-08-12T00:11:01.363Z,82.21
2017-08-12T00:11:41.827Z,81.74
2017-08-12T00:12:22.234Z,81.84
2017-08-12T00:13:02.677Z,81.45
2017-08-12T00:13:43.165Z,81.2
2017-08-12T00:14:23.550Z,80.82
2017-08-12T00:15:03.950Z,80.82
2017-08-12T00:15:44.322Z,80.73
2017-08-12T00:16:24.697Z,80.73
2017-08-12T00:17:05.149Z,80.3
2017-08-12T00:17:45.502Z,80.73
2017-08-12T00:18:26.003Z,80.43
2017-08-12T00:19:06.349Z,80.15
2017-08-12T00:19:46.733Z,80.34
2017-08-12T00:22:04.335Z,80.24
2017-08-12T00:22:45.287Z,80.53
2017-08-12T00:23:25.752Z,80.82
2017-08-12T00:24:06.186Z,81.64
2017-08-12T00:24:46.549Z,81.74
2017-08-12T00:25:26.980Z,82.12
2017-08-12T00:26:07.278Z,82.03
2017-08-12T00:26:47.710Z,81.93
2017-08-12T00:27:28.182Z,81.45
2017-08-12T00:28:08.540Z,81.45
2017-08-12T00:28:48.944Z,81.64
2017-08-12T00:29:29.313Z,82.12
2017-08-12T00:30:09.729Z,81.93
2017-08-12T00:30:50.113Z,82.12
2017-08-12T00:31:30.520Z,81.74
2017-08-12T00:32:10.974Z,81.26
2017-08-12T00:32:51.392Z,81.49
2017-08-12T00:33:31.767Z,81.64
2017-08-12T00:34:12.170Z,81.4
2017-08-12T00:34:52.540Z,81.45
2017-08-12T00:35:32.939Z,81.3
2017-08-12T00:36:13.367Z,81.3
2017-08-12T00:36:53.780Z,81.78
2017-08-12T00:37:34.206Z,81.01
2017-08-12T00:38:14.597Z,80.63
2017-08-12T00:38:55.040Z,80.73
2017-08-12T00:39:35.448Z,81.4
2017-08-12T00:40:15.847Z,80.82
2017-08-12T00:40:56.260Z,81.01
2017-08-12T00:41:36.674Z,81.78
2017-08-12T00:42:17.110Z,81.68
2017-08-12T00:42:57.562Z,81.2
2017-08-12T00:43:37.913Z,81.4
2017-08-12T00:44:18.309Z,80.82
2017-08-12T00:44:58.730Z,80.63
2017-08-12T00:45:39.150Z,81.2
2017-08-12T00:46:19.520Z,81.01
2017-08-12T00:46:59.911Z,80.82
2017-08-12T00:48:47.452Z,81.01
2017-08-12T00:49:35.993Z,81.01
2017-08-12T00:50:16.377Z,80.63
2017-08-12T00:50:56.862Z,80.43
2017-08-12T00:51:37.231Z,80.82
2017-08-12T00:52:17.643Z,80.82
2017-08-12T00:52:58.377Z,81.01
2017-08-12T00:53:38.604Z,81.49
2017-08-12T00:54:18.948Z,81.49
2017-08-12T00:54:59.461Z,80.73
2017-08-12T00:55:39.785Z,80.91
2017-08-12T00:56:20.249Z,81.3
2017-08-12T00:57:02.447Z,81.59
2017-08-12T00:57:42.318Z,81.49
2017-08-12T00:58:22.627Z,81.78
2017-08-12T00:59:02.989Z,81.2
2017-08-12T00:59:43.384Z,81.68
2017-08-12T01:00:23.860Z,81.59
2017-08-12T01:01:04.215Z,81.49
2017-08-12T01:01:44.695Z,81.4
2017-08-12T01:02:25.048Z,81.1
2017-08-12T01:03:05.450Z,81.2
2017-08-12T01:03:45.911Z,81.78
2017-08-12T01:04:26.373Z,80.82
2017-08-12T01:05:09.268Z,80.91
2017-08-12T01:05:49.172Z,80.34
2017-08-12T01:06:29.554Z,80.43
2017-08-12T01:07:10.102Z,79.86
2017-08-12T01:07:50.381Z,79.86
2017-08-12T01:08:30.819Z,80.34
2017-08-12T01:09:11.166Z,80.15
2017-08-12T01:09:51.595Z,79.86
2017-08-12T01:10:32.020Z,79.71
2017-08-12T01:11:12.500Z,79.57
2017-08-12T01:11:52.902Z,79.52
2017-08-12T01:12:33.524Z,80.09
2017-08-12T01:13:13.806Z,79.99
2017-08-12T01:13:54.204Z,79.76
2017-08-12T01:14:34.686Z,79.22
2017-08-12T01:15:15.084Z,79.22
2017-08-12T01:15:55.830Z,79.03
2017-08-12T01:16:36.293Z,78.75
2017-08-12T01:17:16.666Z,79.03
2017-08-12T01:17:57.764Z,78.45
2017-08-12T01:18:37.875Z,78.36
2017-08-12T01:19:18.350Z,78.75
2017-08-12T01:19:59.557Z,78.75
2017-08-12T01:20:40.673Z,79.03
2017-08-12T01:21:21.061Z,78.45
2017-08-12T01:22:01.445Z,78.65
2017-08-12T01:22:43.210Z,78.08
2017-08-12T01:23:24.643Z,78.75
2017-08-12T01:24:06.966Z,78.36
2017-08-12T01:24:48.423Z,78.27
2017-08-12T01:25:28.825Z,77.98
2017-08-12T01:26:09.455Z,77.69
2017-08-12T01:26:49.698Z,77.69
2017-08-12T01:27:30.118Z,77.88
2017-08-12T01:28:10.536Z,77.59
2017-08-12T01:28:52.370Z,77.21
2017-08-12T01:29:32.784Z,77.78
2017-08-12T01:30:13.366Z,77.4
2017-08-12T01:30:54.085Z,77.5
2017-08-12T01:31:34.399Z,77.31
2017-08-12T01:32:14.790Z,77.69
2017-08-12T01:32:55.241Z,77.78
2017-08-12T01:33:35.679Z,77.01
2017-08-12T01:34:16.574Z,77.69
2017-08-12T01:34:57.186Z,77.59
2017-08-12T01:35:38.150Z,76.92
2017-08-12T01:36:18.220Z,77.31
2017-08-12T01:36:58.578Z,77.11
2017-08-12T01:37:39.097Z,77.21
2017-08-12T01:38:19.451Z,76.73
2017-08-12T01:38:59.804Z,77.01
2017-08-12T01:39:40.382Z,77.11
2017-08-12T01:40:21.255Z,76.34
2017-08-12T01:41:01.857Z,76.54
2017-08-12T01:41:42.531Z,75.87
2017-08-12T01:42:22.850Z,75.87
2017-08-12T01:43:04.959Z,75.63
2017-08-12T01:43:45.535Z,76.02
2017-08-12T01:44:25.897Z,76.12
2017-08-12T01:45:06.521Z,76.12
2017-08-12T01:45:47.033Z,74.96
2017-08-12T01:46:27.585Z,75.35
2017-08-12T01:47:08.279Z,74.39
2017-08-12T01:47:48.574Z,73.81
2017-08-12T01:48:30.199Z,73.62
2017-08-12T01:49:10.691Z,73.52
2017-08-12T01:49:51.275Z,72.95
2017-08-12T01:50:31.671Z,73.33
2017-08-12T01:51:12.527Z,72.95
2017-08-12T01:51:53.026Z,73
2017-08-12T01:52:33.475Z,72.53
2017-08-12T01:53:14.403Z,72.63
2017-08-12T01:53:55.181Z,72.53
2017-08-12T01:54:35.433Z,73.3
2017-08-12T01:56:33.475Z,72.53
2017-08-12T01:58:29.471Z,72.53
2017-08-12T01:59:10.566Z,73
2017-08-12T01:59:50.965Z,73.2
2017-08-12T02:00:31.372Z,72.05
2017-08-12T02:01:12.016Z,74.26
2017-08-12T02:01:52.670Z,73.68
2017-08-12T02:02:33.163Z,73
2017-08-12T02:03:13.590Z,73.2
2017-08-12T02:03:55.897Z,73.49
2017-08-12T02:04:36.264Z,73.68
2017-08-12T02:05:16.997Z,73.2
2017-08-12T02:05:57.909Z,73
2017-08-12T02:06:38.693Z,73.1
2017-08-12T02:07:19.086Z,71.95
2017-08-12T02:07:59.882Z,70.8
2017-08-12T02:08:40.386Z,71.76
2017-08-12T02:09:20.726Z,72.72
2017-08-12T02:10:01.912Z,73.3
2017-08-12T02:10:42.389Z,72.91
2017-08-12T02:11:23.673Z,73.2
2017-08-12T02:12:07.554Z,71.47
2017-08-12T02:12:47.941Z,71.09
2017-08-12T02:13:30.799Z,72.05
2017-08-12T02:14:11.002Z,72.05
2017-08-12T02:14:51.789Z,72.81
2017-08-12T02:15:33.249Z,71.76
2017-08-12T02:17:33.555Z,72.24
2017-08-12T02:18:27.642Z,72.81
2017-08-12T02:19:25.696Z,72.05
2017-08-12T02:20:25.287Z,73
2017-08-12T02:21:23.925Z,72.72
2017-08-12T02:22:21.951Z,72.33
2017-08-12T02:23:20.669Z,73
2017-08-12T02:24:13.186Z,72.53
2017-08-12T02:25:05.951Z,71.95
2017-08-12T02:26:00.080Z,71.28
2017-08-12T02:26:57.836Z,71.76
2017-08-12T02:27:52.437Z,72.33
2017-08-12T02:28:34.450Z,71.37
2017-08-12T02:29:15.688Z,72.63
2017-08-12T02:29:56.477Z,72.24
2017-08-12T02:30:37.860Z,70.99
2017-08-12T02:31:20.038Z,71.86
2017-08-12T02:32:02.455Z,70.8
2017-08-12T02:32:47.560Z,71.47
2017-08-12T02:33:28.134Z,71.95
2017-08-12T02:34:09.297Z,72.53
2017-08-12T02:35:00.700Z,70.51
2017-08-12T02:38:31.778Z,73
2017-08-12T02:39:14.074Z,71.95
2017-08-12T02:39:54.831Z,72.53
2017-08-12T02:40:35.014Z,72.81
2017-08-12T02:41:15.519Z,71.95
2017-08-12T02:41:55.894Z,72.05
2017-08-12T02:42:36.385Z,70.8
2017-08-12T02:43:16.662Z,72.33
2017-08-12T02:43:57.250Z,72.72
2017-08-12T02:44:37.860Z,71.86
2017-08-12T02:45:18.225Z,72.05
2017-08-12T02:45:58.768Z,73.2
2017-08-12T02:46:39.084Z,72.24
2017-08-12T02:47:19.555Z,72.53
2017-08-12T02:47:59.888Z,70.9
2017-08-12T02:48:40.322Z,72.53
2017-08-12T02:49:20.767Z,73.3
2017-08-12T02:50:01.212Z,72.05
2017-08-12T02:50:41.720Z,71.76
2017-08-12T02:51:22.143Z,72.05
2017-08-12T02:52:02.632Z,71.86
2017-08-12T02:52:43.053Z,71.47
2017-08-12T02:53:23.497Z,71.86
2017-08-12T02:54:03.985Z,72.05
2017-08-12T02:54:44.414Z,72.43
2017-08-12T02:55:24.949Z,71.09
2017-08-12T02:56:05.313Z,71.19
2017-08-12T02:56:45.705Z,71.09
2017-08-12T02:57:26.159Z,71.66
2017-08-12T02:58:06.540Z,72.24
2017-08-12T02:58:46.964Z,71.86
2017-08-12T02:59:27.399Z,71.95
2017-08-12T03:00:07.857Z,71.47
2017-08-12T03:00:48.252Z,71.66
2017-08-12T03:01:28.729Z,72.05
2017-08-12T03:02:09.097Z,73.2
2017-08-12T03:04:06.600Z,71.95
2017-08-12T03:04:47.708Z,72.33
2017-08-12T03:05:28.125Z,71.95
2017-08-12T03:06:08.507Z,72.14
2017-08-12T03:06:48.899Z,72.24
2017-08-12T03:07:29.361Z,72.43
2017-08-12T03:08:09.733Z,72.24
2017-08-12T03:08:50.165Z,73.77
2017-08-12T03:09:30.622Z,72.72
2017-08-12T03:10:10.946Z,72.72
2017-08-12T03:10:51.447Z,72.43
2017-08-12T03:11:31.746Z,73
2017-08-12T03:12:12.149Z,72.72
2017-08-12T03:12:52.580Z,72.53
2017-08-12T03:13:33.028Z,71.82
2017-08-12T03:14:13.487Z,72.53
2017-08-12T03:14:53.829Z,73
2017-08-12T03:15:34.223Z,73
2017-08-12T03:16:14.630Z,73.3
2017-08-12T03:16:55.010Z,72.81
2017-08-12T03:17:35.454Z,72.14
2017-08-12T03:18:15.864Z,73
2017-08-12T03:18:56.854Z,73.58
2017-08-12T03:19:37.276Z,72.72
2017-08-12T03:21:24.570Z,73.1
2017-08-12T03:22:05.005Z,74.06
2017-08-12T03:22:45.431Z,73.39
2017-08-12T03:23:25.791Z,72.97
2017-08-12T03:24:06.239Z,72.3
2017-08-12T03:24:46.679Z,72.88
2017-08-12T03:25:27.082Z,74.22
2017-08-12T03:26:07.469Z,74.89
2017-08-12T03:26:47.825Z,73.55
2017-08-12T03:27:28.230Z,73.93
2017-08-12T03:28:08.596Z,73.93
2017-08-12T03:28:49.003Z,74.02
2017-08-12T03:29:29.378Z,73.83
2017-08-12T03:30:09.776Z,74.22
2017-08-12T03:30:50.190Z,74.02
2017-08-12T03:31:30.569Z,75.52
2017-08-12T03:32:10.992Z,75.43
2017-08-12T03:32:51.358Z,75.27
2017-08-12T03:33:31.794Z,74.85
2017-08-12T03:34:12.202Z,75.33
2017-08-12T03:36:09.861Z,75.52
2017-08-12T03:36:50.878Z,75.27
2017-08-12T03:37:31.343Z,75.75
2017-08-12T03:38:11.728Z,74.89
2017-08-12T03:38:52.095Z,74.79
2017-08-12T03:39:32.539Z,74.69
2017-08-12T03:40:13.173Z,74.31
2017-08-12T03:40:53.418Z,74.27
2017-08-12T03:41:33.938Z,75.08
2017-08-12T03:42:14.285Z,74.6
2017-08-12T03:42:54.642Z,74.85
2017-08-12T03:43:35.511Z,75.37
2017-08-12T03:44:15.918Z,74.18
2017-08-12T03:44:56.426Z,74.37
2017-08-12T03:45:36.900Z,75.43
2017-08-12T03:46:17.303Z,75.43
2017-08-12T03:46:57.607Z,75.62
2017-08-12T03:47:38.084Z,76.19
2017-08-12T03:48:18.392Z,75.56
2017-08-12T03:48:58.797Z,74.95
2017-08-12T03:49:39.339Z,74.85
2017-08-12T03:50:19.636Z,75.43
2017-08-12T03:51:00.454Z,74.95
2017-08-12T03:51:40.813Z,75.14
2017-08-12T03:52:21.196Z,76.19
2017-08-12T03:53:01.581Z,75.9
2017-08-12T03:53:41.990Z,75.9
2017-08-12T03:54:22.431Z,75.81
2017-08-12T03:55:02.958Z,75.33
2017-08-12T03:55:43.331Z,75.33
2017-08-12T03:56:23.727Z,75.71
2017-08-12T03:57:04.109Z,74.47
2017-08-12T03:57:44.558Z,74.47
2017-08-12T03:58:24.926Z,75.43
2017-08-12T03:59:05.375Z,75.71
2017-08-12T03:59:45.964Z,75.71
2017-08-12T04:00:26.259Z,75.33
2017-08-12T04:01:06.661Z,75.62
2017-08-12T04:01:47.138Z,74.31
2017-08-12T04:02:27.495Z,74.69
2017-08-12T04:03:07.857Z,74.89
2017-08-12T04:03:48.281Z,74.66
2017-08-12T04:04:28.622Z,74.76
2017-08-12T04:05:09.006Z,75.43
2017-08-12T04:05:49.474Z,76
2017-08-12T04:06:29.827Z,75.18
2017-08-12T04:07:10.240Z,74.89
2017-08-12T04:07:50.670Z,74.69
2017-08-12T04:08:31.046Z,74.22
2017-08-12T04:09:11.436Z,74.6
2017-08-12T04:09:51.885Z,74.89
2017-08-12T04:10:32.282Z,74.98
2017-08-12T04:11:12.711Z,74.47
2017-08-12T04:11:53.134Z,75.62
2017-08-12T04:12:33.578Z,75.52
2017-08-12T04:13:13.895Z,75.71
2017-08-12T04:13:54.295Z,75.33
2017-08-12T04:14:34.666Z,74.37
2017-08-12T04:15:15.093Z,74.66
2017-08-12T04:15:55.529Z,75.33
2017-08-12T04:16:35.961Z,75.9
2017-08-12T04:17:16.299Z,76.19
2017-08-12T04:17:57.103Z,76.57
2017-08-12T04:18:37.483Z,76.77
2017-08-12T04:19:17.904Z,76.39
2017-08-12T04:19:58.341Z,75.52
2017-08-12T04:20:38.730Z,75.23
2017-08-12T04:22:31.197Z,75.62
2017-08-12T04:23:11.460Z,76.48
2017-08-12T04:23:51.914Z,76.39
2017-08-12T04:24:32.296Z,75.81
2017-08-12T04:25:12.734Z,75.52
2017-08-12T04:25:53.164Z,76
2017-08-12T04:26:33.572Z,76.48
2017-08-12T04:27:13.932Z,75.52
2017-08-12T04:27:54.330Z,75.33
2017-08-12T04:28:34.747Z,75.04
2017-08-12T04:29:15.163Z,75.71
2017-08-12T04:29:55.615Z,75.81
2017-08-12T04:30:36.020Z,76.19
2017-08-12T04:31:16.428Z,75.81
2017-08-12T04:31:56.799Z,75.71
2017-08-12T04:32:37.163Z,75.71
2017-08-12T04:33:17.599Z,76
2017-08-12T04:33:57.994Z,75.81
2017-08-12T04:34:38.378Z,76.57
2017-08-12T04:35:18.768Z,77.15
2017-08-12T04:35:59.184Z,76.96
2017-08-12T04:36:39.539Z,77.73
2017-08-12T04:37:19.972Z,76.57
2017-08-12T04:38:00.389Z,76.39
2017-08-12T04:38:40.775Z,76.77
2017-08-12T04:39:21.182Z,76.48
2017-08-12T04:40:01.575Z,76.67
2017-08-12T04:40:41.979Z,76.29
2017-08-12T04:41:22.430Z,76
2017-08-12T04:42:02.807Z,76.48
2017-08-12T04:42:43.258Z,76.73
2017-08-12T04:43:23.698Z,76.92
2017-08-12T04:44:04.068Z,77.59
2017-08-12T04:44:44.481Z,77.5
2017-08-12T04:45:24.861Z,77.88
2017-08-12T04:46:05.276Z,77.78
2017-08-12T04:46:45.674Z,77.59
2017-08-12T04:47:26.051Z,77.11
2017-08-12T04:48:06.444Z,78.07
2017-08-12T04:48:46.888Z,78.17
2017-08-12T04:49:27.294Z,78.45
2017-08-12T04:50:07.648Z,79.03
2017-08-12T04:50:48.109Z,79.22
2017-08-12T04:51:28.544Z,79.03
2017-08-12T04:52:08.897Z,79.32
2017-08-12T04:52:49.325Z,79.41
2017-08-12T04:53:29.691Z,79.41
2017-08-12T04:54:10.113Z,78.74
2017-08-12T04:54:50.475Z,78.84
2017-08-12T04:55:30.845Z,79.03
2017-08-12T04:56:11.325Z,78.84
2017-08-12T04:56:51.674Z,78.64
2017-08-12T04:57:32.093Z,78.93
2017-08-12T04:58:12.508Z,79.03
2017-08-12T04:58:52.962Z,79.32
2017-08-12T04:59:33.439Z,79.03
2017-08-12T05:00:13.857Z,79.03
2017-08-12T05:00:54.236Z,79.03
2017-08-12T05:01:34.699Z,79.16
2017-08-12T05:02:15.111Z,78.74
2017-08-12T05:02:55.484Z,78.45
2017-08-12T05:03:35.848Z,78.59
2017-08-12T05:04:16.262Z,78.2
2017-08-12T05:04:56.779Z,79.16
2017-08-12T05:05:37.048Z,78.55
2017-08-12T05:06:17.537Z,78.78
2017-08-12T05:06:57.926Z,78.4
2017-08-12T05:07:38.295Z,77.92
2017-08-12T05:08:18.711Z,77.25
2017-08-12T05:08:59.090Z,78.2
2017-08-12T05:09:39.560Z,77.82
2017-08-12T05:10:20.056Z,76.48
2017-08-12T05:11:00.348Z,76.48
2017-08-12T05:11:40.750Z,77.53
2017-08-12T05:12:21.157Z,77.15
2017-08-12T05:13:01.572Z,76.48
2017-08-12T05:13:42.038Z,77.73
2017-08-12T05:14:22.400Z,78.45
2017-08-12T05:15:02.810Z,78.36
2017-08-12T05:15:43.195Z,78.55
2017-08-12T05:16:23.549Z,79.03
2017-08-12T05:17:03.972Z,79.7
2017-08-12T05:17:44.370Z,80.18
2017-08-12T05:18:24.787Z,80.56
2017-08-12T05:19:05.202Z,81.13
2017-08-12T05:19:45.592Z,81
2017-08-12T05:20:25.983Z,81.38
2017-08-12T05:21:06.431Z,81.77
2017-08-12T05:21:46.771Z,82.43
2017-08-12T05:22:27.175Z,82.63
2017-08-12T05:23:07.548Z,82.24
2017-08-12T05:23:47.942Z,83.01
2017-08-12T05:24:28.377Z,83.11
2017-08-12T05:25:08.757Z,82.43
2017-08-12T05:25:49.157Z,82.43
2017-08-12T05:26:29.605Z,82.82
2017-08-12T05:27:09.975Z,82.92
2017-08-12T05:27:50.362Z,83.59
2017-08-12T05:28:30.748Z,82.92
2017-08-12T05:29:11.150Z,83.2
2017-08-12T05:29:51.570Z,84.06
2017-08-12T05:30:31.931Z,82.63
2017-08-12T05:31:12.359Z,82.63
2017-08-12T05:31:52.759Z,82.82
2017-08-12T05:34:11.263Z,84.02
2017-08-12T05:34:52.221Z,83.83
2017-08-12T05:35:32.607Z,83.54
2017-08-12T05:38:30.693Z,84.5
2017-08-12T05:39:10.706Z,84.5
2017-08-12T05:39:51.087Z,84.22
2017-08-12T05:40:31.542Z,85.27
2017-08-12T05:41:11.919Z,84.41
2017-08-12T05:43:25.333Z,85.36
2017-08-12T05:44:05.300Z,85.27
2017-08-12T05:46:23.274Z,85.27
2017-08-12T05:47:05.313Z,85.27
2017-08-12T05:47:45.762Z,85.08
2017-08-12T05:48:26.214Z,85.08
2017-08-12T05:49:06.546Z,85.46
2017-08-12T05:49:46.988Z,85.94
2017-08-12T05:50:27.448Z,85.36
2017-08-12T05:51:07.760Z,85.75
2017-08-12T05:51:48.143Z,85.6
2017-08-12T05:52:28.551Z,85.36
2017-08-12T05:53:08.976Z,85.75
2017-08-12T05:53:49.438Z,85.84
2017-08-12T05:54:29.815Z,86.04
2017-08-12T05:55:10.413Z,85.75
2017-08-12T05:55:50.822Z,86.04
2017-08-12T05:56:31.251Z,86.7
2017-08-12T05:57:11.803Z,86.7
2017-08-12T05:57:52.190Z,86.51
2017-08-12T05:58:32.623Z,86.8
2017-08-12T05:59:13.020Z,87.56
2017-08-12T05:59:53.432Z,87.56
2017-08-12T06:00:33.857Z,87.47
2017-08-12T06:01:14.281Z,87.56
2017-08-12T06:01:54.705Z,86.99
2017-08-12T06:02:35.057Z,87.85
2017-08-12T06:03:15.444Z,87.95
2017-08-12T06:03:55.843Z,87.37
2017-08-12T06:04:36.316Z,87.76
2017-08-12T06:05:16.677Z,87.56
2017-08-12T06:05:57.133Z,87.76
2017-08-12T06:06:37.507Z,87.85
2017-08-12T06:07:17.943Z,87.56
2017-08-12T06:07:58.368Z,87.56
2017-08-12T06:08:38.776Z,87.56
2017-08-12T06:09:19.156Z,87.47
2017-08-12T06:09:59.549Z,87.56
2017-08-12T06:10:39.961Z,87.56
2017-08-12T06:11:20.492Z,88.04
2017-08-12T06:12:00.789Z,87.76
2017-08-12T06:12:41.197Z,87.85
2017-08-12T06:13:21.640Z,87.47
2017-08-12T06:14:01.989Z,87.37
2017-08-12T06:14:42.421Z,87.27
2017-08-12T06:15:22.855Z,86.8
2017-08-12T06:16:03.251Z,87.56
2017-08-12T06:18:32.352Z,87.56
2017-08-12T06:20:33.671Z,88.9
2017-08-12T06:21:13.913Z,89.29
2017-08-12T06:21:54.331Z,89.58
2017-08-12T06:22:34.728Z,89.62
2017-08-12T06:23:15.178Z,89.91
2017-08-12T06:23:55.684Z,89.72
2017-08-12T06:24:36.026Z,90.3
2017-08-12T06:25:17.022Z,89.91
2017-08-12T06:25:57.485Z,89.91
2017-08-12T06:26:37.925Z,90.39
