createdAt,value
2022-11-21T00:01:18.322Z,38.60
2022-11-21T00:03:46.526Z,46.10
2022-11-21T00:06:14.966Z,49.13
2022-11-21T00:08:44.438Z,45.30
2022-11-21T00:11:13.035Z,52.33
2022-11-21T00:13:41.338Z,49.87
2022-11-21T00:16:11.603Z,47.60
2022-11-21T00:18:40.308Z,43.30
2022-11-21T00:21:09.816Z,47.87
2022-11-21T00:23:37.761Z,50.97
2022-11-21T00:26:08.352Z,47.53
2022-11-21T00:28:36.639Z,51.80
2022-11-21T00:31:05.389Z,51.97
2022-11-21T00:33:33.609Z,56.50
2022-11-21T00:36:07.343Z,56.47
2022-11-21T00:38:35.301Z,50.83
2022-11-21T00:41:03.187Z,54.13
2022-11-21T00:43:32.512Z,55.80
2022-11-21T00:46:02.482Z,55.93
2022-11-21T00:48:30.790Z,64.70
2022-11-21T00:51:00.354Z,57.50
2022-11-21T00:53:28.265Z,60.67
2022-11-21T00:55:56.212Z,60.63
2022-11-21T00:58:24.121Z,56.20
2022-11-21T01:00:53.773Z,56.17
2022-11-21T01:03:22.054Z,58.53
2022-11-21T01:05:49.914Z,59.17
2022-11-21T01:08:17.788Z,51.87
2022-11-21T01:10:45.656Z,53.60
2022-11-21T01:13:13.616Z,51.30
2022-11-21T01:15:41.511Z,50.57
2022-11-21T01:18:10.969Z,51.03
2022-11-21T01:20:40.532Z,49.60
2022-11-21T01:23:08.343Z,52.33
2022-11-21T01:25:39.161Z,51.23
2022-11-21T01:28:07.033Z,56.27
2022-11-21T01:30:34.917Z,57.07
2022-11-21T01:33:02.815Z,51.47
2022-11-21T01:35:32.414Z,51.90
2022-11-21T01:38:00.575Z,48.27
2022-11-21T01:40:28.496Z,47.37
2022-11-21T01:43:01.259Z,50.53
2022-11-21T01:45:53.542Z,51.40
2022-11-21T01:48:24.424Z,48.90
2022-11-21T01:50:55.036Z,53.30
2022-11-21T01:53:23.223Z,49.73
2022-11-21T01:55:51.452Z,51.20
2022-11-21T01:58:19.776Z,50.50
2022-11-21T02:00:49.000Z,50.00
2022-11-21T02:03:22.414Z,55.23
2022-11-21T02:05:50.443Z,52.77
2022-11-21T02:08:22.275Z,48.40
2022-11-21T02:10:57.937Z,49.73
2022-11-21T02:13:26.432Z,48.57
2022-11-21T02:15:55.343Z,53.50
2022-11-21T02:18:23.278Z,54.60
2022-11-21T02:21:01.380Z,55.10
2022-11-21T02:23:36.454Z,55.23
2022-11-21T02:26:06.097Z,54.60
2022-11-21T02:28:34.059Z,52.67
2022-11-21T02:31:01.999Z,60.33
2022-11-21T02:33:29.975Z,59.07
2022-11-21T02:35:59.491Z,55.00
2022-11-21T02:38:31.911Z,57.17
2022-11-21T02:41:14.738Z,55.17
2022-11-21T02:43:47.623Z,53.03
2022-11-21T02:46:15.521Z,56.90
2022-11-21T02:48:43.725Z,60.90
2022-11-21T02:51:11.672Z,63.00
2022-11-21T02:53:39.565Z,59.97
2022-11-21T02:56:08.976Z,58.57
2022-11-21T02:58:37.118Z,55.33
2022-11-21T03:01:05.232Z,52.03
2022-11-21T03:03:33.147Z,53.13
2022-11-21T03:06:01.145Z,54.67
2022-11-21T03:08:29.003Z,56.47
2022-11-21T03:10:56.838Z,52.47
2022-11-21T03:13:26.145Z,47.87
2022-11-21T03:15:55.385Z,47.33
2022-11-21T03:18:25.199Z,48.17
2022-11-21T03:20:53.086Z,42.70
2022-11-21T03:23:21.466Z,45.87
2022-11-21T03:25:49.356Z,41.67
2022-11-21T03:28:17.360Z,47.97
2022-11-21T03:30:46.611Z,42.87
2022-11-21T03:33:14.503Z,45.00
2022-11-21T03:35:42.364Z,42.17
2022-11-21T03:38:10.312Z,42.50
2022-11-21T03:40:38.172Z,45.87
2022-11-21T03:43:06.636Z,46.40
2022-11-21T03:45:34.789Z,44.43
2022-11-21T03:48:04.154Z,46.13
2022-11-21T03:50:32.218Z,52.37
2022-11-21T03:53:00.086Z,47.20
2022-11-21T03:55:27.935Z,46.13
2022-11-21T03:57:55.849Z,46.23
2022-11-21T04:00:24.266Z,43.47
2022-11-21T04:02:52.303Z,42.53
2022-11-21T04:05:21.668Z,41.30
2022-11-21T04:07:49.736Z,41.13
2022-11-21T04:10:18.001Z,41.67
2022-11-21T04:12:46.187Z,39.70
2022-11-21T04:15:14.271Z,39.70
2022-11-21T04:17:42.630Z,50.77
2022-11-21T04:20:11.880Z,44.63
2022-11-21T04:22:41.102Z,38.47
2022-11-21T04:25:09.537Z,37.03
2022-11-21T04:27:37.464Z,33.67
2022-11-21T04:30:06.466Z,38.23
2022-11-21T04:32:34.489Z,33.20
2022-11-21T04:35:02.386Z,35.33
2022-11-21T04:37:30.343Z,35.70
2022-11-21T04:39:59.868Z,31.53
2022-11-21T04:42:27.812Z,31.43
2022-11-21T04:44:55.622Z,33.47
2022-11-21T04:47:23.598Z,33.93
2022-11-21T04:49:51.594Z,32.87
2022-11-21T04:52:19.582Z,29.15
2022-11-21T04:54:48.112Z,31.47
2022-11-21T04:57:17.448Z,30.63
2022-11-21T04:59:45.307Z,30.63
2022-11-21T05:02:13.174Z,33.90
2022-11-21T05:04:41.196Z,30.70
2022-11-21T05:07:09.103Z,35.53
2022-11-21T05:09:37.058Z,35.70
2022-11-21T05:12:22.609Z,37.97
2022-11-21T05:14:51.853Z,36.73
2022-11-21T05:17:19.772Z,34.53
2022-11-21T05:19:47.676Z,38.10
2022-11-21T05:22:15.569Z,36.80
2022-11-21T05:24:43.464Z,39.30
2022-11-21T05:27:11.644Z,35.77
2022-11-21T05:29:39.603Z,36.20
2022-11-21T05:32:08.943Z,38.77
2022-11-21T05:34:36.820Z,37.60
2022-11-21T05:37:05.446Z,36.73
2022-11-21T05:39:33.461Z,38.87
2022-11-21T05:42:03.225Z,36.23
2022-11-21T05:44:30.851Z,37.40
2022-11-21T05:46:59.115Z,39.50
2022-11-21T05:49:28.441Z,34.93
2022-11-21T05:51:56.440Z,35.07
2022-11-21T05:54:24.628Z,34.67
2022-11-21T05:56:52.666Z,39.77
2022-11-21T05:59:20.695Z,38.63
2022-11-21T06:02:06.041Z,39.87
2022-11-21T06:04:36.006Z,41.50
2022-11-21T06:07:05.917Z,41.17
2022-11-21T06:09:34.115Z,41.17
2022-11-21T06:12:02.182Z,39.80
2022-11-21T06:14:30.346Z,37.27
2022-11-21T06:16:58.649Z,42.30
2022-11-21T06:19:26.807Z,37.73
2022-11-21T06:21:56.270Z,35.17
2022-11-21T06:24:24.349Z,34.03
2022-11-21T06:26:52.375Z,36.50
2022-11-21T06:29:22.287Z,41.30
2022-11-21T06:31:50.943Z,38.00
2022-11-21T06:34:19.162Z,37.20
2022-11-21T06:36:47.284Z,35.60
2022-11-21T06:39:16.784Z,41.50
2022-11-21T06:41:51.266Z,39.43
2022-11-21T06:44:19.469Z,41.93
2022-11-21T06:46:51.218Z,42.90
2022-11-21T06:49:19.682Z,38.60
2022-11-21T06:51:47.692Z,40.27
2022-11-21T06:54:17.404Z,41.30
2022-11-21T06:56:45.480Z,39.43
2022-11-21T06:59:18.967Z,39.07
2022-11-21T07:01:47.226Z,41.70
2022-11-21T07:04:15.431Z,34.47
2022-11-21T07:06:43.494Z,41.30
2022-11-21T07:09:32.166Z,36.50
2022-11-21T07:12:21.756Z,37.50
2022-11-21T07:14:50.460Z,44.30
2022-11-21T07:17:19.415Z,47.00
2022-11-21T07:19:50.321Z,50.03
2022-11-21T07:22:18.554Z,57.07
2022-11-21T07:24:47.042Z,49.83
2022-11-21T07:27:21.033Z,51.47
2022-11-21T07:29:50.013Z,59.20
2022-11-21T07:32:19.998Z,57.77
2022-11-21T07:35:03.416Z,59.53
2022-11-21T07:37:32.429Z,69.00
2022-11-21T07:40:01.097Z,57.33
2022-11-21T07:42:36.537Z,59.33
2022-11-21T07:45:05.534Z,57.50
2022-11-21T07:47:33.698Z,58.70
2022-11-21T07:50:01.868Z,60.20
2022-11-21T07:52:30.650Z,57.33
2022-11-21T07:54:59.195Z,57.87
2022-11-21T07:57:27.494Z,57.63
2022-11-21T07:59:57.237Z,60.90
2022-11-21T08:02:27.220Z,59.60
2022-11-21T08:04:55.515Z,54.60
2022-11-21T08:07:24.953Z,56.90
2022-11-21T08:09:53.260Z,58.80
2022-11-21T08:12:21.467Z,62.40
2022-11-21T08:14:49.604Z,63.07
2022-11-21T08:17:19.231Z,65.87
2022-11-21T08:19:47.211Z,64.97
2022-11-21T08:22:15.182Z,70.77
2022-11-21T08:24:43.281Z,65.43
2022-11-21T08:27:11.567Z,66.50
2022-11-21T08:29:40.046Z,65.07
2022-11-21T08:32:08.172Z,67.90
2022-11-21T08:34:37.645Z,64.07
2022-11-21T08:37:05.825Z,62.47
2022-11-21T08:39:34.149Z,76.20
2022-11-21T08:42:05.468Z,70.77
2022-11-21T08:44:34.895Z,73.20
2022-11-21T08:47:03.441Z,65.60
2022-11-21T08:49:31.645Z,63.47
2022-11-21T08:52:01.296Z,71.33
2022-11-21T08:54:29.718Z,78.63
2022-11-21T08:56:57.996Z,69.00
2022-11-21T08:59:26.128Z,62.47
2022-11-21T09:01:54.333Z,58.67
2022-11-21T09:04:22.545Z,56.77
2022-11-21T09:06:50.705Z,57.63
2022-11-21T09:09:25.092Z,55.80
2022-11-21T09:11:53.892Z,55.20
2022-11-21T09:14:47.975Z,53.20
2022-11-21T09:17:33.576Z,55.10
2022-11-21T09:20:01.599Z,56.83
2022-11-21T09:22:29.674Z,52.13
2022-11-21T09:24:59.284Z,44.10
2022-11-21T09:27:27.520Z,49.43
2022-11-21T09:29:55.588Z,43.97
2022-11-21T09:32:23.693Z,44.13
2022-11-21T09:34:51.822Z,52.37
2022-11-21T09:37:20.011Z,39.40
2022-11-21T09:39:49.019Z,43.33
2022-11-21T09:42:33.423Z,42.87
2022-11-21T09:45:14.900Z,37.60
2022-11-21T09:47:44.703Z,37.17
2022-11-21T09:50:27.159Z,41.80
2022-11-21T09:53:00.010Z,38.30
2022-11-21T09:55:33.888Z,37.30
2022-11-21T09:58:07.624Z,35.00
2022-11-21T10:00:35.783Z,35.63
2022-11-21T10:03:03.763Z,36.10
2022-11-21T10:05:39.195Z,31.07
2022-11-21T10:08:17.673Z,28.43
2022-11-21T10:10:55.304Z,29.73
2022-11-21T10:13:39.555Z,28.37
2022-11-21T10:16:14.562Z,25.60
2022-11-21T10:19:15.766Z,26.53
2022-11-21T10:21:59.253Z,26.07
2022-11-21T10:24:45.111Z,25.60
2022-11-21T10:27:17.116Z,21.23
2022-11-21T10:29:53.208Z,19.23
2022-11-21T10:32:25.631Z,19.57
2022-11-21T10:34:59.243Z,20.30
2022-11-21T10:37:38.968Z,18.73
2022-11-21T10:40:21.793Z,20.67
2022-11-21T10:42:56.873Z,19.23
2022-11-21T10:45:32.810Z,17.70
2022-11-21T10:48:06.774Z,18.00
2022-11-21T10:50:46.487Z,18.77
2022-11-21T10:53:36.159Z,18.07
2022-11-21T10:56:07.767Z,16.23
2022-11-21T10:58:41.323Z,16.53
2022-11-21T11:01:22.428Z,17.60
2022-11-21T11:04:26.778Z,14.93
2022-11-21T11:06:55.136Z,19.00
2022-11-21T11:09:33.412Z,15.73
2022-11-21T11:12:56.612Z,16.17
2022-11-21T11:15:30.802Z,13.27
2022-11-21T11:21:18.476Z,19.50
2022-11-21T11:23:47.143Z,17.33
2022-11-21T11:26:33.631Z,16.57
2022-11-21T11:29:11.620Z,15.50
2022-11-21T11:32:03.949Z,12.70
2022-11-21T11:35:18.228Z,14.47
2022-11-21T11:38:20.795Z,15.10
2022-11-21T11:40:48.919Z,14.73
2022-11-21T11:43:48.276Z,13.57
2022-11-21T11:46:48.065Z,13.10
2022-11-21T11:49:22.840Z,15.33
2022-11-21T11:51:56.512Z,11.70
2022-11-21T11:54:29.352Z,11.17
2022-11-21T11:56:58.715Z,13.03
2022-11-21T11:59:32.762Z,14.13
2022-11-21T12:02:08.896Z,13.17
2022-11-21T12:04:47.275Z,14.63
2022-11-21T12:10:18.594Z,11.43
2022-11-21T12:12:51.138Z,12.33
2022-11-21T12:15:41.862Z,10.77
2022-11-21T12:18:17.754Z,12.93
2022-11-21T12:20:55.448Z,12.57
2022-11-21T12:23:27.752Z,11.83
2022-11-21T12:26:08.009Z,11.17
2022-11-21T12:28:47.122Z,14.93
2022-11-21T12:31:22.636Z,9.00
2022-11-21T12:33:59.674Z,11.27
2022-11-21T12:36:38.848Z,12.93
2022-11-21T12:39:42.094Z,10.97
2022-11-21T12:42:35.774Z,11.23
2022-11-21T12:45:21.096Z,11.23
2022-11-21T12:48:29.175Z,9.83
2022-11-21T12:51:27.163Z,11.40
2022-11-21T12:54:19.465Z,9.20
2022-11-21T12:56:52.912Z,9.67
2022-11-21T12:59:24.626Z,15.10
2022-11-21T13:02:02.952Z,11.43
2022-11-21T13:04:35.747Z,9.43
2022-11-21T13:07:04.969Z,10.30
2022-11-21T13:09:39.208Z,8.93
2022-11-21T13:12:11.088Z,9.43
2022-11-21T13:14:48.405Z,13.23
2022-11-21T13:17:29.297Z,18.50
2022-11-21T13:20:01.659Z,12.07
2022-11-21T13:23:07.808Z,13.97
2022-11-21T13:25:47.933Z,12.67
2022-11-21T13:28:36.406Z,13.70
2022-11-21T13:31:30.528Z,13.77
2022-11-21T13:33:59.249Z,12.97
2022-11-21T13:36:38.887Z,12.10
2022-11-21T13:39:31.632Z,11.50
2022-11-21T13:42:35.876Z,11.30
2022-11-21T13:45:40.408Z,14.13
2022-11-21T13:48:23.219Z,12.00
2022-11-21T13:51:04.967Z,9.33
2022-11-21T13:53:58.119Z,11.60
2022-11-21T13:56:36.965Z,10.57
2022-11-21T13:59:28.389Z,9.03
2022-11-21T14:02:38.042Z,10.63
2022-11-21T14:05:34.028Z,11.70
2022-11-21T14:08:15.322Z,6.77
2022-11-21T14:10:43.367Z,9.40
2022-11-21T14:13:22.720Z,15.43
2022-11-21T14:15:55.597Z,8.93
2022-11-21T14:18:30.936Z,8.53
2022-11-21T14:21:02.340Z,8.00
2022-11-21T14:23:33.300Z,7.87
2022-11-21T14:26:04.843Z,7.23
2022-11-21T14:28:35.912Z,10.27
2022-11-21T14:31:06.756Z,8.77
2022-11-21T14:33:36.534Z,10.43
2022-11-21T14:36:09.944Z,8.17
2022-11-21T14:38:44.065Z,12.97
2022-11-21T14:41:31.486Z,6.63
2022-11-21T14:44:15.451Z,9.37
2022-11-21T14:46:44.723Z,6.47
2022-11-21T14:49:21.671Z,8.27
2022-11-21T14:51:53.884Z,7.23
2022-11-21T14:54:24.830Z,9.07
2022-11-21T14:56:59.048Z,10.57
2022-11-21T14:59:31.751Z,8.23
2022-11-21T15:02:05.231Z,6.73
2022-11-21T15:04:35.588Z,5.23
2022-11-21T15:07:05.790Z,7.17
2022-11-21T15:12:28.834Z,7.90
2022-11-21T15:15:01.419Z,5.93
2022-11-21T15:17:30.045Z,6.77
2022-11-21T15:22:59.404Z,5.47
2022-11-21T15:25:29.271Z,4.77
2022-11-21T15:28:10.280Z,6.07
2022-11-21T15:30:38.727Z,6.80
2022-11-21T15:33:09.368Z,6.00
2022-11-21T15:35:47.396Z,4.17
2022-11-21T15:38:25.510Z,5.53
2022-11-21T15:41:01.546Z,4.23
2022-11-21T15:43:37.914Z,4.90
2022-11-21T15:46:12.737Z,4.13
2022-11-21T15:48:40.702Z,5.03
2022-11-21T15:51:10.719Z,3.73
2022-11-21T15:53:40.439Z,5.73
2022-11-21T15:56:11.357Z,3.80
2022-11-21T15:57:13.008Z,7.13
2022-11-21T15:58:39.493Z,4.73
2022-11-21T16:01:08.235Z,5.97
2022-11-21T16:03:36.323Z,5.13
2022-11-21T16:06:04.424Z,3.97
2022-11-21T16:08:32.673Z,3.40
2022-11-21T16:11:02.332Z,5.30
2022-11-21T16:13:30.513Z,1.70
2022-11-21T16:16:00.853Z,3.70
2022-11-21T16:18:30.588Z,4.27
2022-11-21T16:21:09.234Z,3.80
2022-11-21T16:23:37.495Z,7.27
2022-11-21T16:26:07.445Z,3.03
2022-11-21T16:28:35.683Z,3.33
2022-11-21T16:31:04.231Z,4.10
2022-11-21T16:33:33.748Z,6.03
2022-11-21T16:36:02.217Z,5.07
2022-11-21T16:38:31.550Z,4.97
2022-11-21T16:41:01.037Z,4.17
2022-11-21T16:43:31.378Z,6.53
2022-11-21T16:46:08.730Z,3.93
2022-11-21T16:48:37.247Z,5.43
2022-11-21T16:51:11.190Z,8.10
2022-11-21T16:53:39.573Z,5.60
2022-11-21T16:56:08.675Z,5.33
2022-11-21T16:58:39.618Z,5.43
2022-11-21T17:01:12.408Z,5.77
2022-11-21T17:03:40.838Z,6.03
2022-11-21T17:06:09.821Z,7.33
2022-11-21T17:08:38.466Z,4.03
2022-11-21T17:11:13.814Z,4.80
2022-11-21T17:13:43.729Z,9.40
2022-11-21T17:16:13.099Z,4.90
2022-11-21T17:18:41.817Z,6.10
2022-11-21T17:21:12.033Z,4.50
2022-11-21T17:23:42.383Z,5.77
2022-11-21T17:26:11.844Z,4.63
2022-11-21T17:28:45.334Z,6.47
2022-11-21T17:31:16.822Z,7.17
2022-11-21T17:33:50.163Z,5.93
2022-11-21T17:36:20.008Z,5.03
2022-11-21T17:38:48.309Z,9.30
2022-11-21T17:41:17.907Z,3.77
2022-11-21T17:43:47.421Z,6.13
2022-11-21T17:46:18.615Z,6.77
2022-11-21T17:48:54.557Z,7.10
2022-11-21T17:51:25.416Z,6.40
2022-11-21T17:53:54.243Z,7.33
2022-11-21T17:56:23.848Z,7.10
2022-11-21T17:58:52.694Z,7.00
2022-11-21T18:01:22.380Z,5.63
2022-11-21T18:03:55.678Z,6.07
2022-11-21T18:06:24.181Z,7.90
2022-11-21T18:08:52.061Z,6.63
2022-11-21T18:11:22.047Z,8.57
2022-11-21T18:13:50.564Z,5.77
2022-11-21T18:16:23.599Z,9.57
2022-11-21T18:18:52.367Z,7.23
2022-11-21T18:21:26.246Z,7.77
2022-11-21T18:23:55.490Z,7.27
2022-11-21T18:26:28.953Z,4.27
2022-11-21T18:29:20.648Z,6.13
2022-11-21T18:32:17.428Z,3.63
2022-11-21T18:34:48.001Z,7.00
2022-11-21T18:37:15.880Z,5.50
2022-11-21T18:39:43.785Z,5.07
2022-11-21T18:42:11.633Z,8.97
2022-11-21T18:44:43.096Z,7.50
2022-11-21T18:47:20.008Z,9.63
2022-11-21T18:50:05.452Z,7.20
2022-11-21T18:52:45.079Z,6.97
2022-11-21T18:58:16.171Z,6.77
2022-11-21T19:00:44.141Z,4.33
2022-11-21T19:03:12.816Z,7.00
2022-11-21T19:05:43.334Z,5.90
2022-11-21T19:08:11.198Z,8.37
2022-11-21T19:10:52.272Z,8.47
2022-11-21T19:13:24.013Z,3.50
2022-11-21T19:16:12.793Z,3.30
2022-11-21T19:18:48.506Z,6.83
2022-11-21T19:21:38.996Z,6.57
2022-11-21T19:24:19.747Z,5.93
2022-11-21T19:26:50.367Z,6.03
2022-11-21T19:29:19.610Z,8.70
2022-11-21T19:31:47.851Z,5.60
2022-11-21T19:34:16.312Z,7.60
2022-11-21T19:39:33.727Z,8.50
2022-11-21T19:42:01.719Z,9.63
2022-11-21T19:45:07.706Z,10.07
2022-11-21T19:47:22.505Z,6.13
2022-11-21T19:50:02.757Z,7.17
2022-11-21T19:55:38.158Z,6.77
2022-11-21T19:58:06.192Z,6.53
2022-11-21T20:00:54.796Z,6.70
2022-11-21T20:03:28.330Z,6.13
2022-11-21T20:06:23.939Z,7.03
2022-11-21T20:09:05.600Z,4.63
2022-11-21T20:11:40.323Z,5.93
2022-11-21T20:14:08.773Z,6.23
2022-11-21T20:16:42.812Z,8.43
2022-11-21T20:19:12.956Z,6.30
2022-11-21T20:21:45.252Z,5.80
2022-11-21T20:24:14.905Z,6.30
2022-11-21T20:26:43.762Z,7.77
2022-11-21T20:29:40.575Z,9.13
2022-11-21T20:32:30.067Z,8.73
2022-11-21T20:35:10.582Z,9.23
2022-11-21T20:37:43.707Z,10.70
2022-11-21T20:43:05.218Z,8.47
2022-11-21T20:48:48.466Z,7.40
2022-11-21T20:54:22.654Z,6.23
2022-11-21T20:57:18.436Z,6.40
2022-11-21T20:59:46.394Z,7.93
2022-11-21T21:02:25.408Z,10.60
2022-11-21T21:05:06.435Z,5.83
2022-11-21T21:07:44.109Z,8.93
2022-11-21T21:10:17.734Z,8.90
2022-11-21T21:12:48.731Z,7.70
2022-11-21T21:15:34.965Z,10.43
2022-11-21T21:18:52.121Z,9.00
2022-11-21T21:21:28.620Z,8.80
2022-11-21T21:24:02.841Z,8.37
2022-11-21T21:26:38.623Z,7.80
2022-11-21T21:29:11.970Z,6.67
2022-11-21T21:31:43.822Z,7.93
2022-11-21T21:34:14.873Z,7.90
2022-11-21T21:36:42.828Z,9.33
2022-11-21T21:39:10.794Z,8.23
2022-11-21T21:41:40.040Z,11.67
2022-11-21T21:44:08.195Z,5.87
2022-11-21T21:46:37.416Z,9.60
2022-11-21T21:49:05.350Z,10.20
2022-11-21T21:51:36.729Z,10.97
2022-11-21T21:54:05.583Z,8.83
2022-11-21T21:56:34.663Z,9.73
2022-11-21T21:59:02.801Z,7.70
2022-11-21T22:01:32.232Z,10.07
2022-11-21T22:04:03.699Z,7.63
2022-11-21T22:06:34.459Z,10.63
2022-11-21T22:09:02.883Z,10.37
2022-11-21T22:11:32.381Z,7.40
2022-11-21T22:14:02.331Z,9.77
2022-11-21T22:16:30.759Z,8.13
2022-11-21T22:18:59.014Z,7.97
2022-11-21T22:21:30.069Z,7.90
2022-11-21T22:26:46.978Z,9.73
2022-11-21T22:29:14.885Z,6.90
2022-11-21T22:31:42.949Z,8.80
2022-11-21T22:34:12.879Z,6.53
2022-11-21T22:36:42.936Z,6.70
2022-11-21T22:39:10.890Z,7.50
2022-11-21T22:41:38.821Z,9.83
2022-11-21T22:44:06.818Z,5.17
2022-11-21T22:46:34.829Z,7.93
2022-11-21T22:49:03.595Z,8.83
2022-11-21T22:51:31.528Z,7.33
2022-11-21T22:54:00.853Z,4.90
2022-11-21T22:56:28.973Z,5.90
2022-11-21T22:58:57.164Z,4.93
2022-11-21T23:01:26.977Z,5.23
2022-11-21T23:03:56.950Z,6.13
2022-11-21T23:06:26.547Z,9.57
2022-11-21T23:08:55.912Z,6.10
2022-11-21T23:11:27.775Z,10.60
2022-11-21T23:13:57.184Z,9.90
2022-11-21T23:16:25.798Z,4.87
2022-11-21T23:18:54.337Z,6.73
2022-11-21T23:21:22.526Z,5.40
2022-11-21T23:23:50.607Z,5.03
2022-11-21T23:26:18.872Z,7.60
2022-11-21T23:28:48.244Z,7.20
2022-11-21T23:31:16.437Z,6.87
2022-11-21T23:33:44.424Z,7.10
2022-11-21T23:36:12.475Z,4.67
2022-11-21T23:38:40.496Z,5.60
2022-11-21T23:41:08.617Z,5.73
2022-11-21T23:43:36.629Z,7.70
2022-11-21T23:46:06.174Z,5.20
2022-11-21T23:48:34.100Z,6.07
2022-11-21T23:51:02.141Z,5.07
2022-11-21T23:53:30.182Z,7.03
2022-11-21T23:55:58.159Z,6.47
2022-11-21T23:58:26.098Z,7.10
