createdAt,value
2023-09-27T00:01:38.809Z,12.70
2023-09-27T00:04:07.797Z,12.30
2023-09-27T00:16:31.632Z,12.40
2023-09-27T00:19:01.617Z,12.60
2023-09-27T00:23:58.406Z,12.90
2023-09-27T00:28:55.110Z,12.20
2023-09-27T00:31:23.682Z,12.60
2023-09-27T00:36:21.663Z,12.60
2023-09-27T00:41:18.615Z,12.30
2023-09-27T00:43:47.000Z,12.70
2023-09-27T00:46:17.432Z,12.60
2023-09-27T00:51:15.483Z,13.70
2023-09-27T00:53:50.727Z,12.60
2023-09-27T00:58:48.409Z,13.10
2023-09-27T01:01:17.059Z,12.30
2023-09-27T01:03:45.315Z,12.40
2023-09-27T01:06:14.213Z,12.30
2023-09-27T01:08:42.833Z,12.40
2023-09-27T01:11:12.558Z,12.40
2023-09-27T01:13:40.999Z,12.40
2023-09-27T01:16:09.113Z,12.60
2023-09-27T01:18:38.489Z,12.60
2023-09-27T01:21:06.710Z,12.20
2023-09-27T01:23:38.817Z,12.30
2023-09-27T01:26:09.975Z,12.60
2023-09-27T01:31:07.541Z,12.30
2023-09-27T01:33:35.755Z,12.50
2023-09-27T01:36:04.743Z,11.80
2023-09-27T01:38:32.943Z,12.10
2023-09-27T01:41:02.769Z,12.30
2023-09-27T01:43:31.325Z,11.90
2023-09-27T01:45:59.794Z,12.40
2023-09-27T01:48:28.546Z,11.70
2023-09-27T01:53:25.829Z,12.00
2023-09-27T01:55:53.931Z,12.30
2023-09-27T01:58:23.810Z,11.80
2023-09-27T02:00:51.948Z,12.10
2023-09-27T02:03:20.195Z,11.70
2023-09-27T02:05:48.366Z,11.60
2023-09-27T02:10:45.822Z,11.90
2023-09-27T02:15:44.086Z,11.20
2023-09-27T02:18:12.947Z,11.20
2023-09-27T02:20:40.998Z,11.60
2023-09-27T02:25:37.824Z,10.70
2023-09-27T02:28:07.610Z,11.30
2023-09-27T02:30:38.268Z,11.10
2023-09-27T02:33:08.263Z,11.20
2023-09-27T02:35:39.936Z,11.70
2023-09-27T02:38:08.778Z,11.70
2023-09-27T02:40:37.352Z,11.10
2023-09-27T02:43:05.953Z,11.10
2023-09-27T02:48:05.213Z,11.20
2023-09-27T02:50:34.945Z,11.00
2023-09-27T02:55:32.008Z,11.10
2023-09-27T03:02:58.623Z,10.90
2023-09-27T03:05:26.946Z,10.90
2023-09-27T03:07:58.456Z,11.30
2023-09-27T03:10:26.540Z,11.00
2023-09-27T03:20:22.592Z,11.00
2023-09-27T03:22:51.110Z,11.20
2023-09-27T03:25:20.695Z,11.10
2023-09-27T03:27:49.250Z,11.10
2023-09-27T03:32:46.130Z,10.70
2023-09-27T03:35:14.451Z,11.00
2023-09-27T03:40:15.064Z,11.00
2023-09-27T03:42:46.965Z,11.30
2023-09-27T03:45:18.188Z,10.90
2023-09-27T03:50:15.759Z,10.90
2023-09-27T03:52:44.665Z,10.80
2023-09-27T03:55:14.044Z,10.80
2023-09-27T03:57:42.892Z,10.70
2023-09-27T04:00:16.184Z,10.90
2023-09-27T04:02:44.729Z,10.50
2023-09-27T04:05:13.789Z,10.80
2023-09-27T04:07:42.282Z,11.10
2023-09-27T04:10:12.360Z,11.20
2023-09-27T04:12:40.757Z,10.50
2023-09-27T04:15:10.942Z,10.60
2023-09-27T04:17:41.138Z,11.20
2023-09-27T04:20:15.680Z,11.00
2023-09-27T04:25:16.061Z,10.70
2023-09-27T04:27:46.842Z,10.90
2023-09-27T04:30:16.316Z,10.90
2023-09-27T04:32:47.101Z,10.80
2023-09-27T04:35:16.272Z,11.10
2023-09-27T04:37:44.742Z,10.40
2023-09-27T04:40:14.991Z,10.10
2023-09-27T04:42:43.919Z,10.60
2023-09-27T04:45:15.182Z,10.30
2023-09-27T04:47:46.649Z,10.40
2023-09-27T05:00:20.444Z,10.80
2023-09-27T05:02:50.944Z,10.40
2023-09-27T05:05:21.608Z,10.70
2023-09-27T05:20:16.791Z,10.20
2023-09-27T05:25:15.981Z,9.80
2023-09-27T05:27:44.285Z,10.20
2023-09-27T05:30:13.517Z,10.10
2023-09-27T05:35:17.999Z,10.10
2023-09-27T05:37:48.736Z,10.10
2023-09-27T05:42:45.558Z,9.00
2023-09-27T05:45:13.911Z,10.30
2023-09-27T05:50:14.235Z,9.90
2023-09-27T05:55:17.288Z,10.20
2023-09-27T06:00:24.269Z,10.20
2023-09-27T06:07:51.036Z,10.40
2023-09-27T06:10:20.449Z,10.40
2023-09-27T06:12:50.056Z,10.10
2023-09-27T06:15:19.164Z,10.00
2023-09-27T06:22:54.037Z,10.40
2023-09-27T06:25:26.525Z,10.70
2023-09-27T06:30:26.993Z,10.90
2023-09-27T06:32:56.440Z,11.10
2023-09-27T06:35:25.652Z,11.10
2023-09-27T06:40:25.645Z,11.40
2023-09-27T06:47:52.596Z,11.40
2023-09-27T06:50:23.218Z,11.80
2023-09-27T06:52:57.462Z,12.20
2023-09-27T06:55:33.113Z,12.00
2023-09-27T07:02:59.996Z,12.10
2023-09-27T07:12:55.855Z,12.80
2023-09-27T07:15:24.960Z,15.00
2023-09-27T07:17:54.535Z,12.80
2023-09-27T07:22:58.157Z,12.80
2023-09-27T07:25:26.548Z,13.80
2023-09-27T07:27:57.165Z,13.40
2023-09-27T07:30:26.205Z,13.60
2023-09-27T07:32:56.672Z,12.90
2023-09-27T07:35:30.151Z,13.70
2023-09-27T07:37:59.320Z,14.30
2023-09-27T07:42:57.562Z,13.70
2023-09-27T07:45:32.695Z,13.90
2023-09-27T07:48:01.155Z,14.40
2023-09-27T07:50:33.162Z,14.20
2023-09-27T07:53:02.083Z,14.70
2023-09-27T07:58:04.870Z,14.60
2023-09-27T08:00:34.224Z,15.20
2023-09-27T08:10:30.829Z,14.80
2023-09-27T08:13:00.392Z,14.80
2023-09-27T08:15:29.917Z,15.30
2023-09-27T08:20:29.058Z,14.80
2023-09-27T08:22:57.309Z,15.60
2023-09-27T08:25:28.532Z,15.40
2023-09-27T08:32:56.772Z,15.90
2023-09-27T08:35:24.856Z,16.30
2023-09-27T08:37:54.271Z,15.90
2023-09-27T08:42:59.312Z,16.50
2023-09-27T08:45:32.252Z,16.20
2023-09-27T08:48:02.534Z,16.80
2023-09-27T08:50:32.325Z,16.80
2023-09-27T08:57:58.635Z,17.20
2023-09-27T09:00:30.528Z,17.60
2023-09-27T09:03:02.745Z,17.30
2023-09-27T09:05:32.464Z,17.50
2023-09-27T09:08:05.328Z,17.40
2023-09-27T09:10:35.209Z,17.60
2023-09-27T09:13:05.062Z,17.50
2023-09-27T09:15:43.127Z,17.60
2023-09-27T09:18:29.702Z,17.80
2023-09-27T09:21:09.310Z,17.80
2023-09-27T09:23:38.900Z,17.90
2023-09-27T09:26:11.306Z,17.90
2023-09-27T09:28:57.530Z,17.90
2023-09-27T09:31:28.785Z,17.90
2023-09-27T09:34:08.043Z,17.90
2023-09-27T09:36:38.670Z,17.80
2023-09-27T09:39:14.962Z,17.80
2023-09-27T09:41:47.341Z,17.80
2023-09-27T09:44:21.038Z,17.90
2023-09-27T09:46:53.213Z,18.20
2023-09-27T09:49:25.108Z,18.00
2023-09-27T09:51:55.590Z,18.20
2023-09-27T09:54:33.770Z,18.90
2023-09-27T09:57:16.047Z,18.90
2023-09-27T10:00:02.966Z,19.00
2023-09-27T10:02:43.219Z,19.10
2023-09-27T10:05:19.151Z,19.30
2023-09-27T10:07:48.291Z,19.30
2023-09-27T10:10:19.959Z,19.50
2023-09-27T10:12:53.356Z,19.50
2023-09-27T10:15:24.166Z,19.80
2023-09-27T10:20:27.481Z,19.70
2023-09-27T10:25:35.492Z,20.40
2023-09-27T10:28:14.251Z,20.80
2023-09-27T10:31:13.752Z,20.80
2023-09-27T10:33:42.273Z,20.90
2023-09-27T10:36:34.045Z,21.30
2023-09-27T10:39:06.376Z,21.00
2023-09-27T10:41:59.337Z,21.10
2023-09-27T10:44:30.525Z,21.60
2023-09-27T10:46:59.320Z,21.70
2023-09-27T10:49:31.128Z,21.80
2023-09-27T10:52:06.798Z,22.00
2023-09-27T10:54:36.381Z,22.00
2023-09-27T10:57:04.925Z,22.10
2023-09-27T10:59:32.961Z,22.30
2023-09-27T11:02:01.577Z,22.50
2023-09-27T11:04:30.833Z,22.50
2023-09-27T11:07:01.251Z,22.70
2023-09-27T11:09:31.608Z,22.90
2023-09-27T11:12:01.151Z,22.90
2023-09-27T11:14:32.947Z,22.80
2023-09-27T11:17:17.100Z,23.00
2023-09-27T11:19:45.359Z,23.00
2023-09-27T11:22:25.531Z,23.10
2023-09-27T11:24:53.759Z,23.00
2023-09-27T11:27:22.346Z,23.30
2023-09-27T11:29:53.918Z,23.10
2023-09-27T11:32:22.542Z,23.10
2023-09-27T11:34:58.077Z,23.10
2023-09-27T11:37:29.656Z,23.20
2023-09-27T11:39:58.888Z,23.40
2023-09-27T11:42:28.744Z,23.50
2023-09-27T11:45:05.540Z,23.00
2023-09-27T11:47:34.119Z,23.50
2023-09-27T11:50:02.516Z,23.30
2023-09-27T11:52:32.711Z,23.70
2023-09-27T11:55:01.818Z,23.60
2023-09-27T11:57:31.277Z,23.70
2023-09-27T11:59:59.255Z,23.80
2023-09-27T12:02:32.946Z,23.90
2023-09-27T12:05:06.913Z,23.80
2023-09-27T12:07:36.698Z,24.00
2023-09-27T12:10:06.360Z,23.90
2023-09-27T12:12:34.889Z,24.00
2023-09-27T12:15:03.018Z,24.40
2023-09-27T12:17:32.844Z,24.40
2023-09-27T12:20:00.916Z,24.40
2023-09-27T12:22:30.341Z,24.60
2023-09-27T12:24:59.814Z,24.70
2023-09-27T12:27:27.854Z,24.70
2023-09-27T12:29:56.146Z,24.80
2023-09-27T12:32:24.515Z,24.70
2023-09-27T12:34:52.683Z,24.80
2023-09-27T12:37:22.692Z,24.50
2023-09-27T12:39:51.842Z,24.70
2023-09-27T12:42:22.184Z,24.80
2023-09-27T12:44:50.586Z,25.00
2023-09-27T12:47:18.964Z,25.00
2023-09-27T12:49:47.676Z,25.20
2023-09-27T12:52:16.663Z,25.30
2023-09-27T12:54:45.785Z,25.40
2023-09-27T12:57:14.060Z,25.50
2023-09-27T12:59:43.547Z,25.50
2023-09-27T13:02:11.702Z,25.60
2023-09-27T13:04:40.059Z,25.60
2023-09-27T13:07:08.073Z,25.70
2023-09-27T13:09:36.433Z,25.90
2023-09-27T13:12:04.666Z,26.00
2023-09-27T13:14:33.403Z,26.10
2023-09-27T13:17:02.856Z,26.10
2023-09-27T13:19:31.076Z,26.30
2023-09-27T13:21:59.380Z,26.10
2023-09-27T13:24:27.508Z,26.20
2023-09-27T13:26:55.444Z,26.30
2023-09-27T13:29:23.969Z,26.60
2023-09-27T13:31:53.419Z,26.70
2023-09-27T13:34:23.019Z,26.60
2023-09-27T13:36:54.641Z,26.70
2023-09-27T13:39:29.479Z,26.80
2023-09-27T13:41:57.971Z,26.80
2023-09-27T13:44:27.813Z,27.00
2023-09-27T13:46:56.937Z,27.00
2023-09-27T13:49:27.004Z,27.20
2023-09-27T13:51:55.345Z,27.40
2023-09-27T13:54:24.639Z,27.50
2023-09-27T13:56:53.436Z,27.80
2023-09-27T13:59:21.750Z,27.80
2023-09-27T14:01:59.245Z,27.90
2023-09-27T14:04:28.992Z,27.50
2023-09-27T14:06:58.542Z,28.60
2023-09-27T14:09:28.600Z,28.00
2023-09-27T14:11:56.776Z,28.20
2023-09-27T14:14:25.831Z,28.40
2023-09-27T14:16:54.041Z,28.90
2023-09-27T14:19:22.570Z,29.40
2023-09-27T14:21:53.027Z,29.90
2023-09-27T14:24:21.164Z,30.00
2023-09-27T14:26:50.037Z,30.20
2023-09-27T14:29:29.912Z,30.40
2023-09-27T14:32:05.563Z,30.50
2023-09-27T14:37:09.007Z,30.70
2023-09-27T14:39:37.246Z,30.90
2023-09-27T14:42:05.363Z,30.90
2023-09-27T14:44:33.534Z,30.90
2023-09-27T14:47:01.567Z,31.10
2023-09-27T14:49:30.098Z,31.30
2023-09-27T14:51:58.188Z,31.20
2023-09-27T14:54:30.074Z,30.80
2023-09-27T14:56:59.809Z,31.40
2023-09-27T14:59:29.231Z,31.40
2023-09-27T15:01:58.963Z,31.70
2023-09-27T15:04:28.483Z,31.70
2023-09-27T15:06:57.558Z,31.50
2023-09-27T15:09:27.101Z,31.60
2023-09-27T15:11:55.262Z,31.80
2023-09-27T15:14:23.319Z,31.90
2023-09-27T15:16:51.468Z,31.90
2023-09-27T15:19:21.340Z,31.70
2023-09-27T15:21:49.610Z,31.40
2023-09-27T15:24:17.946Z,31.10
2023-09-27T15:26:48.915Z,30.70
2023-09-27T15:29:17.191Z,30.40
2023-09-27T15:31:45.279Z,29.90
2023-09-27T15:34:13.512Z,29.40
2023-09-27T15:36:41.974Z,29.20
2023-09-27T15:39:10.021Z,28.90
2023-09-27T15:41:38.395Z,28.80
2023-09-27T15:44:08.242Z,29.00
2023-09-27T15:46:41.499Z,28.90
2023-09-27T15:49:10.836Z,28.90
2023-09-27T15:51:39.556Z,28.90
2023-09-27T15:54:17.889Z,28.40
2023-09-27T15:56:47.870Z,28.10
2023-09-27T15:59:17.842Z,27.80
2023-09-27T16:01:46.510Z,27.40
2023-09-27T16:04:14.708Z,27.00
2023-09-27T16:06:47.295Z,26.70
2023-09-27T16:09:16.658Z,26.50
2023-09-27T16:11:44.767Z,26.30
2023-09-27T16:14:13.156Z,26.20
2023-09-27T16:16:42.885Z,26.10
2023-09-27T16:19:11.361Z,26.00
2023-09-27T16:21:39.664Z,25.90
2023-09-27T16:24:08.507Z,25.80
2023-09-27T16:26:36.495Z,25.60
2023-09-27T16:29:05.790Z,25.40
2023-09-27T16:31:34.622Z,25.20
2023-09-27T16:34:05.068Z,25.00
2023-09-27T16:36:33.689Z,24.70
2023-09-27T16:39:04.093Z,24.90
2023-09-27T16:41:33.020Z,24.30
2023-09-27T16:44:04.122Z,24.20
2023-09-27T16:46:32.517Z,24.20
2023-09-27T16:51:33.909Z,23.60
2023-09-27T16:54:03.510Z,23.40
2023-09-27T16:56:34.365Z,23.20
2023-09-27T16:59:02.873Z,23.40
2023-09-27T17:01:31.575Z,22.80
2023-09-27T17:03:59.908Z,22.70
2023-09-27T17:06:28.718Z,22.40
2023-09-27T17:08:58.958Z,22.20
2023-09-27T17:11:28.540Z,22.10
2023-09-27T17:13:58.691Z,21.80
2023-09-27T17:16:28.636Z,21.60
2023-09-27T17:18:58.299Z,22.40
2023-09-27T17:21:26.712Z,21.30
2023-09-27T17:23:56.025Z,21.10
2023-09-27T17:26:26.292Z,21.20
2023-09-27T17:28:54.666Z,20.80
2023-09-27T17:31:26.087Z,19.60
2023-09-27T17:33:54.674Z,20.40
2023-09-27T17:36:22.894Z,19.90
2023-09-27T17:38:51.000Z,20.20
2023-09-27T17:41:19.658Z,20.00
2023-09-27T17:43:51.786Z,19.90
2023-09-27T17:46:23.226Z,19.70
2023-09-27T17:48:52.007Z,19.70
2023-09-27T17:51:20.674Z,19.60
2023-09-27T17:53:48.818Z,19.40
2023-09-27T17:56:17.058Z,19.40
2023-09-27T17:58:45.222Z,19.20
2023-09-27T18:01:15.058Z,19.10
2023-09-27T18:03:45.744Z,19.00
2023-09-27T18:06:14.337Z,18.90
2023-09-27T18:08:42.628Z,18.80
2023-09-27T18:11:12.024Z,18.60
2023-09-27T18:13:40.757Z,18.60
2023-09-27T18:16:18.344Z,18.40
2023-09-27T18:18:48.787Z,18.30
2023-09-27T18:21:18.804Z,18.20
2023-09-27T18:26:18.441Z,18.10
2023-09-27T18:28:46.979Z,18.00
2023-09-27T18:31:16.728Z,17.90
2023-09-27T18:33:44.830Z,17.90
2023-09-27T18:36:13.458Z,17.80
2023-09-27T18:38:41.840Z,17.70
2023-09-27T18:41:10.053Z,17.60
2023-09-27T18:43:38.589Z,17.60
2023-09-27T18:46:07.558Z,17.40
2023-09-27T18:48:37.073Z,17.30
2023-09-27T18:51:05.534Z,17.20
2023-09-27T18:53:34.688Z,17.20
2023-09-27T18:58:31.574Z,17.10
2023-09-27T19:03:28.560Z,17.20
2023-09-27T19:05:58.068Z,17.00
2023-09-27T19:10:55.226Z,17.10
2023-09-27T19:13:23.451Z,16.80
2023-09-27T19:18:20.075Z,16.70
2023-09-27T19:20:48.144Z,16.70
2023-09-27T19:23:17.913Z,16.70
2023-09-27T19:28:16.112Z,16.60
2023-09-27T19:30:44.190Z,16.50
2023-09-27T19:33:12.490Z,16.50
2023-09-27T19:35:40.816Z,16.40
2023-09-27T19:38:09.305Z,15.80
2023-09-27T19:40:39.214Z,16.30
2023-09-27T19:43:07.230Z,16.30
2023-09-27T19:45:35.718Z,16.20
2023-09-27T19:48:06.937Z,16.20
2023-09-27T19:50:36.433Z,16.10
2023-09-27T19:53:04.901Z,16.10
2023-09-27T19:55:33.745Z,16.00
2023-09-27T19:58:03.230Z,16.00
2023-09-27T20:00:33.226Z,16.00
2023-09-27T20:03:01.679Z,16.00
2023-09-27T20:05:33.525Z,15.90
2023-09-27T20:08:01.900Z,15.90
2023-09-27T20:10:30.014Z,15.80
2023-09-27T20:12:58.446Z,15.80
2023-09-27T20:15:28.154Z,15.80
2023-09-27T20:17:56.618Z,15.70
2023-09-27T20:20:28.812Z,15.70
2023-09-27T20:22:57.318Z,15.70
2023-09-27T20:25:25.825Z,15.60
2023-09-27T20:27:53.978Z,15.60
2023-09-27T20:30:22.618Z,15.60
2023-09-27T20:32:52.523Z,15.50
2023-09-27T20:35:20.745Z,15.90
2023-09-27T20:37:49.385Z,15.40
2023-09-27T20:40:17.932Z,15.40
2023-09-27T20:42:46.515Z,15.40
2023-09-27T20:45:14.837Z,15.00
2023-09-27T20:47:44.301Z,15.20
2023-09-27T20:50:14.152Z,15.10
2023-09-27T20:52:43.196Z,15.00
2023-09-27T20:55:12.603Z,15.00
2023-09-27T20:57:42.117Z,15.00
2023-09-27T21:00:13.034Z,14.90
2023-09-27T21:02:42.169Z,14.90
2023-09-27T21:05:11.697Z,14.90
2023-09-27T21:07:42.577Z,14.90
2023-09-27T21:10:10.864Z,14.80
2023-09-27T21:12:38.964Z,14.70
2023-09-27T21:15:08.961Z,14.70
2023-09-27T21:17:37.152Z,14.60
2023-09-27T21:20:06.300Z,14.50
2023-09-27T21:22:34.424Z,14.40
2023-09-27T21:25:03.756Z,14.40
2023-09-27T21:27:31.800Z,14.40
2023-09-27T21:30:00.044Z,14.30
2023-09-27T21:32:28.188Z,14.30
2023-09-27T21:34:56.799Z,14.40
2023-09-27T21:37:25.003Z,14.40
2023-09-27T21:39:54.856Z,14.40
2023-09-27T21:42:26.630Z,14.40
2023-09-27T21:44:58.908Z,14.40
2023-09-27T21:47:27.335Z,14.50
2023-09-27T21:49:55.604Z,14.50
2023-09-27T21:52:25.978Z,14.40
2023-09-27T21:54:54.067Z,14.40
2023-09-27T21:57:23.637Z,14.40
2023-09-27T21:59:51.661Z,14.40
2023-09-27T22:02:19.837Z,14.40
2023-09-27T22:04:48.251Z,14.40
2023-09-27T22:09:49.374Z,14.30
2023-09-27T22:12:22.852Z,14.40
2023-09-27T22:14:52.887Z,14.40
2023-09-27T22:17:24.836Z,14.40
2023-09-27T22:19:53.273Z,14.40
2023-09-27T22:22:22.352Z,14.40
2023-09-27T22:24:53.618Z,14.30
2023-09-27T22:27:27.770Z,14.30
2023-09-27T22:29:58.320Z,14.30
2023-09-27T22:32:27.353Z,14.30
2023-09-27T22:34:57.125Z,14.30
2023-09-27T22:37:25.400Z,14.30
2023-09-27T22:40:08.434Z,14.20
2023-09-27T22:42:41.187Z,14.20
2023-09-27T22:45:28.886Z,14.20
2023-09-27T22:47:57.272Z,14.10
2023-09-27T22:50:30.575Z,14.10
2023-09-27T22:52:59.012Z,14.10
2023-09-27T22:55:28.721Z,14.10
2023-09-27T22:57:57.473Z,14.10
2023-09-27T23:00:27.256Z,14.10
2023-09-27T23:02:56.733Z,14.10
2023-09-27T23:05:40.409Z,14.10
2023-09-27T23:08:11.255Z,14.10
2023-09-27T23:10:42.454Z,14.20
2023-09-27T23:13:35.551Z,14.20
2023-09-27T23:16:21.045Z,14.20
2023-09-27T23:18:49.501Z,14.30
2023-09-27T23:21:24.678Z,14.30
2023-09-27T23:23:57.450Z,14.30
2023-09-27T23:26:52.369Z,14.40
2023-09-27T23:29:41.961Z,14.40
2023-09-27T23:32:18.575Z,14.30
2023-09-27T23:34:49.546Z,14.30
2023-09-27T23:37:19.556Z,14.40
2023-09-27T23:39:49.358Z,13.50
2023-09-27T23:42:25.560Z,14.30
2023-09-27T23:45:09.631Z,14.30
2023-09-27T23:47:45.793Z,14.30
2023-09-27T23:50:16.523Z,14.40
2023-09-27T23:52:46.321Z,14.40
2023-09-27T23:55:16.458Z,14.40
2023-09-27T23:57:48.421Z,14.40
