createdAt,value
2019-03-20T00:00:05.478Z,12.68
2019-03-20T00:02:35.469Z,8.53
2019-03-20T00:05:06.681Z,7.33
2019-03-20T00:07:38.561Z,6.60
2019-03-20T00:10:10.552Z,5.90
2019-03-20T00:12:40.509Z,4.45
2019-03-20T00:15:15.820Z,4.50
2019-03-20T00:17:48.309Z,3.95
2019-03-20T00:20:19.082Z,3.25
2019-03-20T00:22:51.009Z,2.70
2019-03-20T00:25:20.849Z,2.45
2019-03-20T00:27:50.731Z,2.98
2019-03-20T00:30:21.341Z,2.77
2019-03-20T00:32:52.993Z,2.95
2019-03-20T00:35:23.785Z,4.08
2019-03-20T00:37:53.778Z,3.33
2019-03-20T00:40:27.851Z,4.75
2019-03-20T00:42:58.621Z,3.67
2019-03-20T00:45:28.585Z,3.10
2019-03-20T00:47:58.697Z,3.58
2019-03-20T00:50:28.533Z,3.70
2019-03-20T00:52:58.369Z,3.47
2019-03-20T00:55:28.330Z,2.95
2019-03-20T00:57:58.690Z,3.10
2019-03-20T01:00:29.757Z,3.37
2019-03-20T01:03:00.529Z,2.67
2019-03-20T01:05:30.657Z,3.25
2019-03-20T01:08:01.695Z,2.95
2019-03-20T01:10:33.803Z,2.52
2019-03-20T01:13:04.689Z,2.75
2019-03-20T01:15:42.402Z,2.58
2019-03-20T01:18:12.265Z,2.00
2019-03-20T01:20:42.241Z,2.33
2019-03-20T01:23:12.073Z,2.45
2019-03-20T01:25:42.063Z,2.77
2019-03-20T01:28:18.675Z,2.20
2019-03-20T01:30:48.397Z,2.87
2019-03-20T01:33:18.426Z,2.45
2019-03-20T01:35:52.928Z,2.25
2019-03-20T01:38:23.553Z,2.80
2019-03-20T01:40:53.254Z,2.55
2019-03-20T01:43:22.973Z,2.67
2019-03-20T01:45:53.607Z,3.55
2019-03-20T01:48:23.563Z,3.10
2019-03-20T01:50:53.389Z,3.67
2019-03-20T01:53:24.065Z,2.20
2019-03-20T01:55:54.065Z,3.35
2019-03-20T01:58:23.900Z,4.25
2019-03-20T02:00:59.978Z,3.02
2019-03-20T02:03:35.701Z,3.87
2019-03-20T02:06:08.513Z,2.75
2019-03-20T02:08:47.547Z,3.55
2019-03-20T02:11:17.405Z,2.65
2019-03-20T02:13:47.393Z,4.05
2019-03-20T02:16:17.217Z,3.77
2019-03-20T02:18:49.171Z,3.27
2019-03-20T02:21:19.025Z,3.25
2019-03-20T02:23:49.910Z,3.80
2019-03-20T02:26:20.935Z,3.70
2019-03-20T02:28:51.979Z,3.33
2019-03-20T02:31:22.085Z,3.10
2019-03-20T02:33:52.874Z,3.33
2019-03-20T02:36:22.637Z,3.52
2019-03-20T02:38:52.638Z,3.60
2019-03-20T02:41:22.730Z,3.15
2019-03-20T02:43:52.853Z,3.80
2019-03-20T02:46:22.681Z,3.42
2019-03-20T02:48:52.390Z,4.00
2019-03-20T02:51:22.989Z,3.40
2019-03-20T02:53:52.690Z,3.47
2019-03-20T02:56:22.683Z,2.60
2019-03-20T02:58:53.722Z,2.45
2019-03-20T03:01:36.059Z,3.20
2019-03-20T03:04:15.064Z,3.02
2019-03-20T03:06:45.388Z,4.10
2019-03-20T03:09:15.495Z,3.60
2019-03-20T03:11:46.283Z,4.60
2019-03-20T03:14:16.264Z,4.05
2019-03-20T03:16:48.045Z,4.05
2019-03-20T03:19:18.281Z,3.45
2019-03-20T03:21:51.419Z,4.15
2019-03-20T03:24:22.190Z,3.58
2019-03-20T03:26:52.843Z,3.58
2019-03-20T03:29:22.830Z,3.85
2019-03-20T03:31:54.873Z,3.95
2019-03-20T03:34:24.875Z,3.37
2019-03-20T03:36:55.795Z,3.80
2019-03-20T03:39:25.812Z,3.50
2019-03-20T03:41:55.587Z,3.83
2019-03-20T03:44:25.330Z,4.33
2019-03-20T03:46:55.002Z,3.70
2019-03-20T03:49:24.763Z,3.90
2019-03-20T03:51:54.571Z,4.03
2019-03-20T03:54:24.267Z,3.70
2019-03-20T03:56:54.535Z,2.90
2019-03-20T03:59:24.625Z,3.30
2019-03-20T04:01:54.466Z,3.05
2019-03-20T04:04:24.499Z,4.83
2019-03-20T04:06:54.321Z,4.03
2019-03-20T04:09:24.051Z,3.58
2019-03-20T04:11:55.011Z,3.50
2019-03-20T04:14:24.847Z,4.87
2019-03-20T04:16:54.555Z,3.10
2019-03-20T04:19:24.581Z,3.08
2019-03-20T04:21:56.267Z,3.65
2019-03-20T04:24:25.969Z,3.10
2019-03-20T04:26:55.675Z,3.90
2019-03-20T04:29:26.876Z,3.65
2019-03-20T04:31:58.923Z,3.77
2019-03-20T04:34:29.061Z,3.62
2019-03-20T04:36:59.161Z,5.25
2019-03-20T04:39:29.008Z,4.17
2019-03-20T04:41:58.976Z,4.83
2019-03-20T04:44:30.050Z,5.20
2019-03-20T04:47:00.190Z,5.72
2019-03-20T04:49:30.287Z,4.95
2019-03-20T04:52:02.332Z,4.30
2019-03-20T04:54:36.507Z,5.00
2019-03-20T04:57:06.603Z,4.85
2019-03-20T04:59:36.750Z,4.50
2019-03-20T05:02:08.486Z,4.22
2019-03-20T05:04:38.448Z,4.42
2019-03-20T05:07:11.394Z,4.37
2019-03-20T05:09:41.387Z,4.10
2019-03-20T05:12:11.277Z,3.70
2019-03-20T05:14:50.958Z,4.05
2019-03-20T05:17:21.076Z,3.47
2019-03-20T05:19:53.101Z,4.10
2019-03-20T05:22:23.214Z,3.55
2019-03-20T05:24:53.325Z,3.67
2019-03-20T05:27:23.483Z,3.62
2019-03-20T05:29:53.851Z,4.70
2019-03-20T05:32:24.823Z,4.22
2019-03-20T05:34:54.671Z,3.72
2019-03-20T05:37:30.222Z,3.05
2019-03-20T05:40:00.379Z,3.87
2019-03-20T05:42:31.198Z,3.15
2019-03-20T05:45:01.171Z,3.40
2019-03-20T05:47:31.271Z,3.20
2019-03-20T05:50:01.394Z,3.60
2019-03-20T05:52:31.563Z,3.83
2019-03-20T05:55:01.424Z,4.22
2019-03-20T05:57:31.122Z,4.15
2019-03-20T06:00:00.812Z,3.90
2019-03-20T06:02:30.775Z,5.15
2019-03-20T06:05:00.606Z,6.87
2019-03-20T06:07:31.266Z,7.62
2019-03-20T06:10:01.250Z,6.30
2019-03-20T06:12:31.086Z,5.08
2019-03-20T06:15:02.045Z,5.08
2019-03-20T06:17:31.873Z,4.08
2019-03-20T06:20:02.565Z,4.95
2019-03-20T06:22:32.536Z,4.83
2019-03-20T06:25:02.378Z,6.10
2019-03-20T06:27:33.043Z,5.15
2019-03-20T06:30:03.089Z,5.15
2019-03-20T06:32:33.058Z,5.20
2019-03-20T06:35:04.858Z,5.30
2019-03-20T06:37:35.072Z,5.30
2019-03-20T06:40:08.604Z,5.03
2019-03-20T06:42:38.430Z,5.15
2019-03-20T06:45:18.935Z,5.33
2019-03-20T06:47:49.028Z,5.83
2019-03-20T06:50:21.282Z,6.28
2019-03-20T06:52:54.176Z,5.87
2019-03-20T06:55:27.966Z,4.50
2019-03-20T06:57:57.687Z,4.90
2019-03-20T07:00:50.286Z,4.78
2019-03-20T07:03:51.796Z,4.70
2019-03-20T07:06:51.410Z,4.42
2019-03-20T07:09:41.023Z,3.92
2019-03-20T07:12:11.149Z,4.22
2019-03-20T07:14:41.258Z,4.00
2019-03-20T07:17:11.458Z,4.80
2019-03-20T07:19:43.563Z,3.90
2019-03-20T07:22:14.670Z,3.92
2019-03-20T07:24:45.711Z,4.50
2019-03-20T07:27:15.821Z,3.27
2019-03-20T07:29:45.941Z,3.52
2019-03-20T07:32:16.037Z,4.28
2019-03-20T07:34:46.124Z,3.60
2019-03-20T07:37:16.227Z,3.60
2019-03-20T07:39:46.071Z,3.10
2019-03-20T07:42:16.786Z,3.80
2019-03-20T07:44:52.394Z,3.65
2019-03-20T07:47:23.174Z,2.62
2019-03-20T07:49:52.998Z,3.70
2019-03-20T07:52:22.955Z,3.00
2019-03-20T07:54:54.799Z,3.72
2019-03-20T07:57:25.871Z,3.92
2019-03-20T07:59:55.963Z,3.22
2019-03-20T08:02:26.066Z,4.37
2019-03-20T08:04:56.166Z,4.05
2019-03-20T08:07:34.000Z,3.20
2019-03-20T08:10:05.750Z,2.92
2019-03-20T08:12:36.603Z,3.33
2019-03-20T08:15:13.993Z,2.47
2019-03-20T08:17:47.710Z,3.53
2019-03-20T08:20:25.073Z,2.07
2019-03-20T08:23:01.924Z,4.23
2019-03-20T08:25:31.900Z,2.80
2019-03-20T08:28:01.997Z,2.63
2019-03-20T08:30:33.026Z,2.63
2019-03-20T08:33:03.122Z,3.13
2019-03-20T08:35:33.214Z,2.23
2019-03-20T08:38:03.474Z,2.80
2019-03-20T08:40:33.570Z,2.70
2019-03-20T08:43:09.691Z,2.57
2019-03-20T08:45:39.863Z,2.37
2019-03-20T08:48:12.981Z,2.40
2019-03-20T08:50:43.147Z,1.77
2019-03-20T08:53:12.974Z,1.80
2019-03-20T08:55:42.918Z,2.23
2019-03-20T08:58:12.749Z,2.40
2019-03-20T09:00:42.702Z,2.90
2019-03-20T09:03:23.482Z,3.70
2019-03-20T09:05:53.294Z,4.70
2019-03-20T09:08:29.216Z,4.97
2019-03-20T09:11:00.589Z,1.53
2019-03-20T09:13:36.145Z,1.87
2019-03-20T09:16:06.206Z,1.87
2019-03-20T09:18:36.313Z,1.40
2019-03-20T09:21:12.174Z,1.50
2019-03-20T09:23:42.284Z,1.50
2019-03-20T09:26:12.389Z,1.20
2019-03-20T09:28:42.494Z,1.43
2019-03-20T09:31:18.802Z,2.13
2019-03-20T09:33:48.690Z,1.93
2019-03-20T09:36:20.658Z,1.50
2019-03-20T09:38:51.381Z,1.90
2019-03-20T09:41:22.338Z,1.60
2019-03-20T09:43:53.066Z,1.33
2019-03-20T09:46:23.022Z,2.10
2019-03-20T09:48:52.854Z,1.37
2019-03-20T09:51:22.815Z,2.43
2019-03-20T09:53:52.646Z,2.03
2019-03-20T09:56:23.503Z,1.80
2019-03-20T09:58:53.342Z,1.97
2019-03-20T10:01:23.034Z,1.30
2019-03-20T10:03:52.754Z,1.80
2019-03-20T10:06:22.702Z,1.80
2019-03-20T10:08:54.436Z,2.00
2019-03-20T10:11:26.990Z,1.93
2019-03-20T10:13:56.955Z,1.60
2019-03-20T10:16:27.075Z,2.10
2019-03-20T10:18:57.172Z,1.40
2019-03-20T10:21:27.269Z,2.50
2019-03-20T10:23:57.371Z,2.90
2019-03-20T10:26:33.275Z,2.20
2019-03-20T10:29:03.424Z,2.70
2019-03-20T10:31:33.520Z,2.70
2019-03-20T10:34:03.621Z,2.27
2019-03-20T10:36:39.997Z,2.20
2019-03-20T10:39:10.894Z,2.53
2019-03-20T10:41:40.974Z,2.57
2019-03-20T10:44:11.070Z,2.00
2019-03-20T10:46:41.210Z,2.30
2019-03-20T10:49:11.077Z,2.70
2019-03-20T10:51:41.022Z,2.53
2019-03-20T10:54:17.803Z,1.80
2019-03-20T10:56:51.920Z,2.83
2019-03-20T10:59:22.658Z,2.17
2019-03-20T11:01:52.347Z,1.60
2019-03-20T11:04:22.309Z,2.90
2019-03-20T11:06:52.154Z,2.90
2019-03-20T11:09:22.118Z,2.37
2019-03-20T11:11:52.021Z,2.70
2019-03-20T11:14:21.714Z,1.77
2019-03-20T11:16:51.396Z,1.97
2019-03-20T11:19:21.127Z,2.00
2019-03-20T11:21:50.871Z,3.07
2019-03-20T11:24:20.826Z,2.10
2019-03-20T11:26:50.774Z,1.73
2019-03-20T11:29:21.707Z,1.77
2019-03-20T11:31:51.825Z,3.00
2019-03-20T11:34:22.762Z,1.93
2019-03-20T11:36:52.685Z,2.30
2019-03-20T11:39:29.614Z,1.40
2019-03-20T11:41:54.268Z,1.60
2019-03-20T11:44:23.958Z,2.33
2019-03-20T11:46:53.685Z,1.77
2019-03-20T11:49:23.707Z,2.07
2019-03-20T11:51:53.558Z,1.60
2019-03-20T11:54:25.218Z,1.47
2019-03-20T11:56:55.246Z,2.00
2019-03-20T11:59:25.366Z,1.50
2019-03-20T12:01:55.454Z,1.80
2019-03-20T12:04:25.546Z,1.97
2019-03-20T12:06:55.647Z,1.90
2019-03-20T12:09:25.468Z,1.90
2019-03-20T12:11:56.135Z,1.53
2019-03-20T12:14:26.118Z,1.50
2019-03-20T12:16:56.222Z,2.20
2019-03-20T12:19:26.336Z,2.20
2019-03-20T12:21:56.447Z,2.30
2019-03-20T12:24:28.292Z,1.33
2019-03-20T12:26:59.942Z,1.77
2019-03-20T12:29:29.651Z,1.70
2019-03-20T12:31:59.330Z,1.30
2019-03-20T12:34:29.023Z,1.17
2019-03-20T12:36:59.986Z,2.13
2019-03-20T12:39:30.085Z,2.20
2019-03-20T12:42:00.374Z,1.47
2019-03-20T12:44:37.059Z,1.50
2019-03-20T12:47:07.167Z,1.83
2019-03-20T12:49:37.282Z,1.87
2019-03-20T12:52:08.075Z,1.30
2019-03-20T12:54:38.654Z,1.73
2019-03-20T12:57:08.359Z,1.77
2019-03-20T12:59:38.310Z,1.73
2019-03-20T13:02:08.330Z,1.40
2019-03-20T13:04:38.306Z,1.40
2019-03-20T13:07:10.131Z,1.43
2019-03-20T13:09:39.831Z,1.87
2019-03-20T13:12:10.716Z,1.90
2019-03-20T13:14:40.842Z,1.00
2019-03-20T13:17:10.936Z,1.40
2019-03-20T13:19:41.026Z,1.50
2019-03-20T13:22:13.020Z,1.67
2019-03-20T13:24:51.346Z,1.37
2019-03-20T13:27:21.472Z,1.20
2019-03-20T13:29:53.298Z,2.00
2019-03-20T13:32:23.256Z,1.27
2019-03-20T13:34:53.358Z,2.10
2019-03-20T13:37:29.326Z,1.80
2019-03-20T13:39:59.118Z,1.53
2019-03-20T13:42:30.054Z,1.77
2019-03-20T13:45:01.112Z,1.67
2019-03-20T13:47:31.198Z,1.43
2019-03-20T13:50:02.256Z,1.90
2019-03-20T13:52:32.350Z,1.57
2019-03-20T13:55:02.476Z,2.10
2019-03-20T13:57:32.322Z,1.53
2019-03-20T14:00:06.074Z,1.53
2019-03-20T14:02:36.170Z,2.20
2019-03-20T14:05:07.969Z,1.37
2019-03-20T14:07:38.082Z,2.00
2019-03-20T14:10:25.003Z,1.70
2019-03-20T14:12:50.511Z,1.90
2019-03-20T14:15:20.884Z,1.37
2019-03-20T14:17:50.807Z,1.50
2019-03-20T14:20:25.074Z,1.63
2019-03-20T14:22:55.046Z,1.57
2019-03-20T14:25:25.397Z,2.03
2019-03-20T14:27:55.562Z,1.83
2019-03-20T14:30:31.036Z,1.63
2019-03-20T14:33:01.134Z,2.00
2019-03-20T14:35:34.314Z,1.40
2019-03-20T14:38:08.412Z,1.50
2019-03-20T14:40:38.510Z,1.80
2019-03-20T14:43:08.433Z,2.00
2019-03-20T14:45:38.110Z,1.63
2019-03-20T14:48:12.926Z,1.47
2019-03-20T14:50:42.612Z,1.53
2019-03-20T14:53:12.575Z,1.67
2019-03-20T14:55:43.582Z,1.43
2019-03-20T14:58:19.350Z,2.30
2019-03-20T15:00:49.567Z,1.63
2019-03-20T15:03:26.150Z,1.53
2019-03-20T15:05:56.794Z,1.80
2019-03-20T15:08:26.754Z,1.20
2019-03-20T15:10:56.851Z,2.30
2019-03-20T15:13:26.958Z,1.90
2019-03-20T15:16:05.502Z,1.70
2019-03-20T15:18:36.558Z,1.57
2019-03-20T15:21:06.654Z,1.80
2019-03-20T15:23:36.489Z,1.40
2019-03-20T15:26:07.278Z,1.60
2019-03-20T15:28:36.998Z,1.73
2019-03-20T15:31:06.966Z,1.83
2019-03-20T15:33:38.982Z,1.60
2019-03-20T15:36:10.540Z,2.07
2019-03-20T15:38:40.270Z,1.70
2019-03-20T15:41:10.231Z,2.00
2019-03-20T15:43:40.354Z,1.97
2019-03-20T15:46:10.179Z,1.53
2019-03-20T15:48:41.125Z,1.50
2019-03-20T15:51:12.235Z,2.30
2019-03-20T15:53:42.020Z,1.33
2019-03-20T15:56:11.974Z,1.20
2019-03-20T15:58:41.810Z,1.73
2019-03-20T16:01:12.828Z,1.50
2019-03-20T16:03:48.854Z,1.97
2019-03-20T16:06:20.578Z,1.63
2019-03-20T16:08:50.413Z,2.00
2019-03-20T16:11:20.367Z,2.13
2019-03-20T16:13:50.338Z,1.40
2019-03-20T16:16:21.162Z,1.60
2019-03-20T16:18:55.986Z,1.87
2019-03-20T16:21:31.787Z,1.10
2019-03-20T16:24:01.482Z,1.27
2019-03-20T16:26:31.453Z,1.60
2019-03-20T16:29:02.446Z,1.60
2019-03-20T16:31:32.539Z,1.33
2019-03-20T16:34:02.650Z,1.10
2019-03-20T16:36:32.740Z,1.77
2019-03-20T16:39:03.002Z,1.83
2019-03-20T16:41:33.102Z,2.20
2019-03-20T16:44:02.926Z,1.73
2019-03-20T16:46:32.918Z,1.40
2019-03-20T16:49:04.517Z,1.50
2019-03-20T16:51:34.330Z,1.43
2019-03-20T16:54:04.346Z,1.47
2019-03-20T16:56:34.207Z,1.50
2019-03-20T16:59:08.162Z,1.40
2019-03-20T17:01:38.135Z,1.13
2019-03-20T17:04:08.244Z,1.57
2019-03-20T17:06:38.320Z,1.50
2019-03-20T17:09:14.217Z,1.60
2019-03-20T17:11:44.070Z,1.60
2019-03-20T17:14:14.018Z,1.87
2019-03-20T17:16:47.124Z,1.20
2019-03-20T17:19:18.167Z,1.00
2019-03-20T17:21:47.994Z,1.30
2019-03-20T17:24:20.979Z,1.40
2019-03-20T17:26:52.786Z,1.60
2019-03-20T17:29:22.736Z,1.30
2019-03-20T17:31:53.931Z,2.00
2019-03-20T17:34:23.780Z,1.30
2019-03-20T17:36:53.474Z,2.30
2019-03-20T17:39:25.706Z,1.27
2019-03-20T17:42:00.389Z,0.93
2019-03-20T17:44:30.324Z,1.80
2019-03-20T17:47:01.103Z,2.07
2019-03-20T17:49:31.064Z,1.33
2019-03-20T17:52:03.167Z,1.33
2019-03-20T17:54:33.260Z,0.90
2019-03-20T17:57:06.007Z,2.03
2019-03-20T17:59:41.972Z,1.25
2019-03-20T18:02:12.794Z,1.50
2019-03-20T18:04:42.502Z,2.00
2019-03-20T18:07:13.122Z,1.33
2019-03-20T18:09:43.687Z,1.07
2019-03-20T18:12:22.525Z,1.00
2019-03-20T18:14:53.452Z,1.30
2019-03-20T18:17:23.586Z,2.00
2019-03-20T18:19:53.406Z,1.87
2019-03-20T18:22:37.170Z,1.20
2019-03-20T18:25:14.147Z,1.00
2019-03-20T18:27:44.002Z,1.52
2019-03-20T18:30:31.289Z,2.60
2019-03-20T18:33:03.326Z,2.70
2019-03-20T18:35:35.426Z,3.50
2019-03-20T18:38:11.298Z,5.10
2019-03-20T18:40:43.216Z,10.45
2019-03-20T18:43:23.220Z,6.15
2019-03-20T18:45:53.311Z,7.65
2019-03-20T18:48:29.613Z,5.55
2019-03-20T18:51:01.530Z,4.72
2019-03-20T18:53:31.494Z,4.60
2019-03-20T18:56:01.355Z,4.62
2019-03-20T18:58:31.058Z,4.35
2019-03-20T19:01:09.951Z,3.62
2019-03-20T19:03:42.207Z,3.98
2019-03-20T19:06:16.915Z,3.75
2019-03-20T19:08:54.137Z,3.58
2019-03-20T19:11:25.239Z,3.27
2019-03-20T19:13:58.346Z,3.52
2019-03-20T19:16:28.040Z,3.92
2019-03-20T19:18:57.748Z,4.78
2019-03-20T19:21:27.750Z,3.90
2019-03-20T19:23:58.710Z,3.62
2019-03-20T19:26:31.095Z,4.33
2019-03-20T19:29:04.066Z,4.60
2019-03-20T19:31:36.046Z,4.40
2019-03-20T19:34:05.891Z,3.52
2019-03-20T19:36:44.880Z,4.85
2019-03-20T19:39:14.979Z,4.42
2019-03-20T19:41:48.680Z,3.55
2019-03-20T19:44:18.780Z,4.10
2019-03-20T19:46:48.694Z,5.30
2019-03-20T19:49:19.586Z,6.72
2019-03-20T19:51:49.498Z,7.05
2019-03-20T19:54:19.458Z,5.50
2019-03-20T19:56:49.296Z,5.40
2019-03-20T19:59:19.262Z,6.25
2019-03-20T20:01:48.970Z,5.78
2019-03-20T20:04:20.906Z,3.85
2019-03-20T20:07:01.630Z,5.72
2019-03-20T20:09:31.362Z,5.75
2019-03-20T20:12:01.074Z,5.25
2019-03-20T20:14:30.754Z,7.05
2019-03-20T20:17:03.917Z,7.20
2019-03-20T20:19:33.778Z,10.08
2019-03-20T20:22:03.714Z,10.08
2019-03-20T20:24:36.666Z,7.97
2019-03-20T20:27:06.358Z,7.78
2019-03-20T20:29:36.579Z,6.87
2019-03-20T20:32:13.505Z,8.20
2019-03-20T20:34:51.544Z,8.23
2019-03-20T20:37:21.935Z,4.20
2019-03-20T20:39:51.766Z,4.75
2019-03-20T20:42:22.680Z,5.53
2019-03-20T20:44:54.542Z,6.10
2019-03-20T20:47:25.425Z,8.43
2019-03-20T20:49:55.314Z,7.00
2019-03-20T20:52:25.266Z,6.70
2019-03-20T20:54:56.219Z,5.97
2019-03-20T20:57:27.078Z,4.78
2019-03-20T21:00:00.356Z,3.62
2019-03-20T21:02:37.574Z,3.80
2019-03-20T21:05:08.533Z,3.90
2019-03-20T21:07:38.380Z,3.12
2019-03-20T21:10:13.390Z,2.90
2019-03-20T21:12:55.182Z,3.33
2019-03-20T21:15:34.954Z,3.37
2019-03-20T21:18:40.734Z,3.00
2019-03-20T21:21:11.448Z,2.90
2019-03-20T21:24:17.618Z,2.83
2019-03-20T21:26:57.454Z,3.45
2019-03-20T21:29:58.692Z,3.90
2019-03-20T21:32:55.555Z,3.70
2019-03-20T21:36:14.206Z,3.95
2019-03-20T21:38:44.348Z,3.27
2019-03-20T21:41:32.354Z,3.35
2019-03-20T21:44:50.286Z,2.98
2019-03-20T21:47:35.450Z,3.45
2019-03-20T21:50:32.414Z,3.20
2019-03-20T21:53:02.355Z,3.67
2019-03-20T21:56:09.146Z,2.95
2019-03-20T21:58:43.714Z,3.20
2019-03-20T22:01:23.178Z,3.85
2019-03-20T22:03:59.073Z,4.17
2019-03-20T22:07:10.232Z,3.52
2019-03-20T22:09:55.118Z,4.20
2019-03-20T22:12:39.190Z,4.00
2019-03-20T22:15:20.164Z,4.37
2019-03-20T22:18:23.447Z,4.00
2019-03-20T22:21:23.046Z,4.35
2019-03-20T22:24:12.950Z,4.10
2019-03-20T22:27:15.647Z,4.22
2019-03-20T22:29:45.773Z,3.72
2019-03-20T22:32:30.702Z,5.28
2019-03-20T22:35:23.026Z,3.77
2019-03-20T22:37:53.654Z,5.25
2019-03-20T22:41:21.357Z,4.22
2019-03-20T22:43:59.692Z,3.47
2019-03-20T22:46:56.819Z,3.90
2019-03-20T22:49:42.912Z,5.53
2019-03-20T22:52:20.080Z,4.75
2019-03-20T22:55:12.351Z,5.47
2019-03-20T22:57:51.166Z,5.00
2019-03-20T23:00:20.894Z,5.22
2019-03-20T23:03:05.530Z,4.92
2019-03-20T23:05:36.445Z,4.40
2019-03-20T23:08:16.787Z,4.15
2019-03-20T23:10:49.862Z,4.42
2019-03-20T23:13:20.822Z,4.80
2019-03-20T23:15:54.527Z,5.30
2019-03-20T23:18:24.358Z,5.58
2019-03-20T23:20:55.094Z,5.08
2019-03-20T23:23:25.101Z,4.72
2019-03-20T23:25:55.195Z,5.60
2019-03-20T23:28:26.002Z,5.33
2019-03-20T23:30:55.706Z,5.25
2019-03-20T23:33:27.354Z,6.58
2019-03-20T23:35:57.040Z,5.12
2019-03-20T23:38:28.803Z,5.17
2019-03-20T23:41:01.743Z,5.70
2019-03-20T23:43:38.619Z,6.15
2019-03-20T23:46:12.476Z,5.92
2019-03-20T23:48:57.466Z,5.65
2019-03-20T23:51:33.462Z,6.12
2019-03-20T23:54:03.230Z,6.05
2019-03-20T23:56:41.820Z,5.35
2019-03-20T23:59:12.642Z,5.92
