createdAt,value
2019-01-28T00:01:15.666Z,45.30
2019-01-28T00:03:44.925Z,45.30
2019-01-28T00:06:14.169Z,45.30
2019-01-28T00:08:43.383Z,45.40
2019-01-28T00:11:12.549Z,45.40
2019-01-28T00:13:41.657Z,45.50
2019-01-28T00:16:10.872Z,45.60
2019-01-28T00:18:40.025Z,45.80
2019-01-28T00:21:09.188Z,45.70
2019-01-28T00:23:38.398Z,45.90
2019-01-28T00:26:07.571Z,46.10
2019-01-28T00:28:36.793Z,46.30
2019-01-28T00:31:05.970Z,46.30
2019-01-28T00:33:35.145Z,46.30
2019-01-28T00:36:04.366Z,46.30
2019-01-28T00:38:33.523Z,46.20
2019-01-28T00:41:02.733Z,46.10
2019-01-28T00:43:31.920Z,45.80
2019-01-28T00:46:01.117Z,45.80
2019-01-28T00:48:30.249Z,46.40
2019-01-28T00:50:59.394Z,46.50
2019-01-28T00:53:28.574Z,46.60
2019-01-28T00:55:57.793Z,46.60
2019-01-28T00:58:27.013Z,46.80
2019-01-28T01:00:56.194Z,46.70
2019-01-28T01:03:25.338Z,46.40
2019-01-28T01:05:54.518Z,46.30
2019-01-28T01:08:23.722Z,46.30
2019-01-28T01:10:52.873Z,46.00
2019-01-28T01:13:22.069Z,46.20
2019-01-28T01:15:51.558Z,46.10
2019-01-28T01:18:20.740Z,46.20
2019-01-28T01:20:49.941Z,46.20
2019-01-28T01:23:19.129Z,46.40
2019-01-28T01:25:48.285Z,46.20
2019-01-28T01:28:17.446Z,45.90
2019-01-28T01:30:46.918Z,45.70
2019-01-28T01:33:16.081Z,45.60
2019-01-28T01:35:45.314Z,45.70
2019-01-28T01:38:14.481Z,45.60
2019-01-28T01:40:43.664Z,45.60
2019-01-28T01:43:12.874Z,45.60
2019-01-28T01:45:42.086Z,45.80
2019-01-28T01:48:11.280Z,46.00
2019-01-28T01:50:40.491Z,46.00
2019-01-28T01:53:09.694Z,46.20
2019-01-28T01:55:38.824Z,46.50
2019-01-28T01:58:08.044Z,46.50
2019-01-28T02:00:37.221Z,46.50
2019-01-28T02:03:06.421Z,46.10
2019-01-28T02:05:35.574Z,45.80
2019-01-28T02:08:04.824Z,46.30
2019-01-28T02:10:33.993Z,45.80
2019-01-28T02:13:03.103Z,45.70
2019-01-28T02:15:32.336Z,46.10
2019-01-28T02:18:01.501Z,46.30
2019-01-28T02:20:30.688Z,46.50
2019-01-28T02:22:59.885Z,46.40
2019-01-28T02:25:29.101Z,46.70
2019-01-28T02:27:58.206Z,46.70
2019-01-28T02:30:27.375Z,46.70
2019-01-28T02:32:56.559Z,46.80
2019-01-28T02:35:25.802Z,46.70
2019-01-28T02:37:55.009Z,46.70
2019-01-28T02:40:24.201Z,46.50
2019-01-28T02:42:53.400Z,46.50
2019-01-28T02:45:22.638Z,46.40
2019-01-28T02:47:51.846Z,46.40
2019-01-28T02:50:21.029Z,46.40
2019-01-28T02:52:50.190Z,46.60
2019-01-28T02:55:19.645Z,46.60
2019-01-28T02:57:48.798Z,46.10
2019-01-28T03:00:20.083Z,46.30
2019-01-28T03:02:49.268Z,46.00
2019-01-28T03:05:18.832Z,45.80
2019-01-28T03:07:48.084Z,45.80
2019-01-28T03:10:19.295Z,45.90
2019-01-28T03:12:48.518Z,46.00
2019-01-28T03:15:18.237Z,46.00
2019-01-28T03:17:47.385Z,46.10
2019-01-28T03:20:16.574Z,47.00
2019-01-28T03:22:45.750Z,46.40
2019-01-28T03:25:15.441Z,46.50
2019-01-28T03:27:44.637Z,46.30
2019-01-28T03:30:15.771Z,46.40
2019-01-28T03:32:44.952Z,45.90
2019-01-28T03:35:14.130Z,46.10
2019-01-28T03:37:43.338Z,46.20
2019-01-28T03:40:14.716Z,46.30
2019-01-28T03:42:43.958Z,46.40
2019-01-28T03:45:15.257Z,46.40
2019-01-28T03:47:44.421Z,46.60
2019-01-28T03:50:14.789Z,46.60
2019-01-28T03:52:44.098Z,46.70
2019-01-28T03:55:13.363Z,46.70
2019-01-28T03:57:42.547Z,46.70
2019-01-28T04:00:22.577Z,46.80
2019-01-28T04:02:51.761Z,46.80
2019-01-28T04:05:20.947Z,46.70
2019-01-28T04:07:50.151Z,46.70
2019-01-28T04:10:23.621Z,46.90
2019-01-28T04:12:52.762Z,47.00
2019-01-28T04:15:22.759Z,46.90
2019-01-28T04:17:51.907Z,46.90
2019-01-28T04:20:22.329Z,47.00
2019-01-28T04:22:51.517Z,47.00
2019-01-28T04:25:20.707Z,47.10
2019-01-28T04:27:49.918Z,47.00
2019-01-28T04:30:20.933Z,47.00
2019-01-28T04:32:50.166Z,46.90
2019-01-28T04:35:19.277Z,46.90
2019-01-28T04:37:48.516Z,46.80
2019-01-28T04:40:17.682Z,46.60
2019-01-28T04:42:46.807Z,47.30
2019-01-28T04:45:17.127Z,46.50
2019-01-28T04:47:47.185Z,46.60
2019-01-28T04:50:17.887Z,46.20
2019-01-28T04:52:47.042Z,46.20
2019-01-28T04:55:16.299Z,46.40
2019-01-28T04:57:45.494Z,46.00
2019-01-28T05:00:17.103Z,46.20
2019-01-28T05:02:46.357Z,45.80
2019-01-28T05:05:15.674Z,46.40
2019-01-28T05:07:45.519Z,47.30
2019-01-28T05:10:15.601Z,46.80
2019-01-28T05:12:44.845Z,47.00
2019-01-28T05:15:15.371Z,47.70
2019-01-28T05:17:44.633Z,47.60
2019-01-28T05:20:16.222Z,47.00
2019-01-28T05:22:45.474Z,47.00
2019-01-28T05:25:15.357Z,46.90
2019-01-28T05:27:44.540Z,46.90
2019-01-28T05:30:16.465Z,47.60
2019-01-28T05:32:45.783Z,46.90
2019-01-28T05:35:16.466Z,46.70
2019-01-28T05:37:45.695Z,46.70
2019-01-28T05:40:17.907Z,47.00
2019-01-28T05:42:47.142Z,47.40
2019-01-28T05:45:16.938Z,47.20
2019-01-28T05:47:46.812Z,48.20
2019-01-28T05:50:16.541Z,49.00
2019-01-28T05:52:45.744Z,48.70
2019-01-28T05:55:15.317Z,48.70
2019-01-28T05:57:44.640Z,48.60
2019-01-28T06:00:31.773Z,48.70
2019-01-28T06:03:00.919Z,48.50
2019-01-28T06:05:30.273Z,48.40
2019-01-28T06:07:59.417Z,48.40
2019-01-28T06:10:28.529Z,48.20
2019-01-28T06:12:57.703Z,48.00
2019-01-28T06:15:26.891Z,48.20
2019-01-28T06:17:56.094Z,48.10
2019-01-28T06:20:25.283Z,47.90
2019-01-28T06:22:54.532Z,47.90
2019-01-28T06:25:23.714Z,47.90
2019-01-28T06:27:52.874Z,47.80
2019-01-28T06:30:29.888Z,47.80
2019-01-28T06:32:59.113Z,47.60
2019-01-28T06:35:28.333Z,54.50
2019-01-28T06:37:57.537Z,49.10
2019-01-28T06:40:29.342Z,49.50
2019-01-28T06:42:58.445Z,51.10
2019-01-28T06:45:27.581Z,54.10
2019-01-28T06:47:56.796Z,54.50
2019-01-28T06:50:26.057Z,54.00
2019-01-28T06:52:55.195Z,53.50
2019-01-28T06:55:24.398Z,54.20
2019-01-28T06:57:53.644Z,54.20
2019-01-28T07:00:31.210Z,54.20
2019-01-28T07:03:00.444Z,54.20
2019-01-28T07:05:29.631Z,53.90
2019-01-28T07:07:58.817Z,53.70
2019-01-28T07:10:27.925Z,53.80
2019-01-28T07:12:57.141Z,53.60
2019-01-28T07:15:26.296Z,53.70
2019-01-28T07:17:55.494Z,53.00
2019-01-28T07:20:28.778Z,52.40
2019-01-28T07:22:57.949Z,52.00
2019-01-28T07:25:27.080Z,51.60
2019-01-28T07:27:56.289Z,51.50
2019-01-28T07:30:36.498Z,51.10
2019-01-28T07:33:06.042Z,51.00
2019-01-28T07:35:35.325Z,50.80
2019-01-28T07:38:04.482Z,50.80
2019-01-28T07:40:33.714Z,51.20
2019-01-28T07:43:02.917Z,51.40
2019-01-28T07:45:44.620Z,51.90
2019-01-28T07:48:07.749Z,51.90
2019-01-28T07:50:36.884Z,52.20
2019-01-28T07:53:06.114Z,52.20
2019-01-28T07:55:35.275Z,52.30
2019-01-28T07:58:04.863Z,52.40
2019-01-28T08:00:34.054Z,52.30
2019-01-28T08:03:03.259Z,52.10
2019-01-28T08:05:32.480Z,52.20
2019-01-28T08:08:01.670Z,51.90
2019-01-28T08:10:30.894Z,51.90
2019-01-28T08:13:00.086Z,51.90
2019-01-28T08:15:29.310Z,51.60
2019-01-28T08:17:58.512Z,51.60
2019-01-28T08:20:27.681Z,51.50
2019-01-28T08:22:56.892Z,51.20
2019-01-28T08:25:26.065Z,51.30
2019-01-28T08:27:55.230Z,51.10
2019-01-28T08:30:29.785Z,51.00
2019-01-28T08:32:58.978Z,51.00
2019-01-28T08:35:29.242Z,50.90
2019-01-28T08:37:58.492Z,50.80
2019-01-28T08:40:27.761Z,50.40
2019-01-28T08:42:56.893Z,50.40
2019-01-28T08:45:26.069Z,50.20
2019-01-28T08:47:55.263Z,50.30
2019-01-28T08:50:24.968Z,50.30
2019-01-28T08:52:54.169Z,50.00
2019-01-28T08:55:24.485Z,49.80
2019-01-28T08:57:54.033Z,49.40
2019-01-28T09:00:35.054Z,49.60
2019-01-28T09:03:04.213Z,49.50
2019-01-28T09:05:33.417Z,49.50
2019-01-28T09:08:02.577Z,49.60
2019-01-28T09:10:31.938Z,49.60
2019-01-28T09:13:01.192Z,49.60
2019-01-28T09:15:30.353Z,49.60
2019-01-28T09:17:59.545Z,49.60
2019-01-28T09:20:28.867Z,49.60
2019-01-28T09:22:58.026Z,49.50
2019-01-28T09:25:27.134Z,49.50
2019-01-28T09:27:56.322Z,49.50
2019-01-28T09:30:27.444Z,49.40
2019-01-28T09:32:56.622Z,49.40
2019-01-28T09:35:25.803Z,49.30
2019-01-28T09:37:55.044Z,49.20
2019-01-28T09:40:25.750Z,49.20
2019-01-28T09:42:54.855Z,49.00
2019-01-28T09:45:26.419Z,48.90
2019-01-28T09:47:55.639Z,48.80
2019-01-28T09:50:25.074Z,48.80
2019-01-28T09:52:54.253Z,48.60
2019-01-28T09:55:23.429Z,48.50
2019-01-28T09:57:52.652Z,48.40
2019-01-28T10:00:27.514Z,48.30
2019-01-28T10:02:56.693Z,48.10
2019-01-28T10:05:25.913Z,48.30
2019-01-28T10:07:55.095Z,48.20
2019-01-28T10:10:24.537Z,48.20
2019-01-28T10:12:53.750Z,48.10
2019-01-28T10:15:28.363Z,48.10
2019-01-28T10:17:55.579Z,48.00
2019-01-28T10:20:32.777Z,48.10
2019-01-28T10:23:01.922Z,48.00
2019-01-28T10:25:31.037Z,48.00
2019-01-28T10:28:00.244Z,48.00
2019-01-28T10:30:32.070Z,47.90
2019-01-28T10:33:01.290Z,47.90
2019-01-28T10:35:32.049Z,47.80
2019-01-28T10:38:01.331Z,47.80
2019-01-28T10:40:32.288Z,47.70
2019-01-28T10:43:01.459Z,47.70
2019-01-28T10:45:30.666Z,47.60
2019-01-28T10:48:00.975Z,47.50
2019-01-28T10:50:30.530Z,47.50
2019-01-28T10:52:59.664Z,47.50
2019-01-28T10:55:28.849Z,47.40
2019-01-28T10:57:58.029Z,47.50
2019-01-28T11:00:32.661Z,47.40
2019-01-28T11:03:01.866Z,47.40
2019-01-28T11:05:31.109Z,47.30
2019-01-28T11:08:00.265Z,47.20
2019-01-28T11:10:29.520Z,47.20
2019-01-28T11:12:58.683Z,47.00
2019-01-28T11:15:28.706Z,47.10
2019-01-28T11:17:58.768Z,47.10
2019-01-28T11:20:27.976Z,47.20
2019-01-28T11:22:57.242Z,47.00
2019-01-28T11:25:30.526Z,47.10
2019-01-28T11:27:59.770Z,47.00
2019-01-28T11:30:46.388Z,47.00
2019-01-28T11:33:15.549Z,47.00
2019-01-28T11:35:44.952Z,47.00
2019-01-28T11:38:14.894Z,47.00
2019-01-28T11:40:44.089Z,47.00
2019-01-28T11:43:13.366Z,46.80
2019-01-28T11:45:45.834Z,46.80
2019-01-28T11:48:15.146Z,46.80
2019-01-28T11:50:44.312Z,46.60
2019-01-28T11:53:13.553Z,46.60
2019-01-28T11:55:42.711Z,46.60
2019-01-28T11:58:11.911Z,46.60
2019-01-28T12:00:59.189Z,46.50
2019-01-28T12:03:28.461Z,46.50
2019-01-28T12:05:57.626Z,46.50
2019-01-28T12:08:26.800Z,46.30
2019-01-28T12:10:55.998Z,46.30
2019-01-28T12:13:25.112Z,46.00
2019-01-28T12:15:54.262Z,46.00
2019-01-28T12:18:23.498Z,45.80
2019-01-28T12:20:53.684Z,45.80
2019-01-28T12:23:23.151Z,45.80
2019-01-28T12:25:52.617Z,45.90
2019-01-28T12:28:21.802Z,45.90
2019-01-28T12:30:50.967Z,46.00
2019-01-28T12:33:20.097Z,46.10
2019-01-28T12:35:49.296Z,46.00
2019-01-28T12:38:18.493Z,46.10
2019-01-28T12:40:47.693Z,46.80
2019-01-28T12:43:16.886Z,46.10
2019-01-28T12:45:46.425Z,46.10
2019-01-28T12:48:15.598Z,46.20
2019-01-28T12:50:44.753Z,46.10
2019-01-28T12:53:13.904Z,46.10
2019-01-28T12:55:43.075Z,46.20
2019-01-28T12:58:12.329Z,46.10
2019-01-28T13:00:44.524Z,46.10
2019-01-28T13:03:13.770Z,46.00
2019-01-28T13:05:43.197Z,46.10
2019-01-28T13:08:12.345Z,46.10
2019-01-28T13:10:41.534Z,46.10
2019-01-28T13:13:10.656Z,46.00
2019-01-28T13:15:39.842Z,46.00
2019-01-28T13:18:09.065Z,45.90
2019-01-28T13:20:38.238Z,45.70
2019-01-28T13:23:07.403Z,45.80
2019-01-28T13:25:36.627Z,45.80
2019-01-28T13:28:06.197Z,45.60
2019-01-28T13:30:37.818Z,45.60
2019-01-28T13:33:09.360Z,45.50
2019-01-28T13:35:38.573Z,45.40
2019-01-28T13:38:07.713Z,45.10
2019-01-28T13:40:36.898Z,44.80
2019-01-28T13:43:06.099Z,44.70
2019-01-28T13:45:35.397Z,44.60
2019-01-28T13:48:05.505Z,44.50
2019-01-28T13:50:34.670Z,44.60
2019-01-28T13:53:03.873Z,44.90
2019-01-28T13:55:33.046Z,45.20
2019-01-28T13:58:02.212Z,45.80
2019-01-28T14:00:31.951Z,45.10
2019-01-28T14:03:01.118Z,45.10
2019-01-28T14:05:30.369Z,45.20
2019-01-28T14:07:59.518Z,45.20
2019-01-28T14:10:28.607Z,45.20
2019-01-28T14:12:57.753Z,44.80
2019-01-28T14:15:29.268Z,45.00
2019-01-28T14:17:58.505Z,45.10
2019-01-28T14:20:29.069Z,45.20
2019-01-28T14:22:58.238Z,45.30
2019-01-28T14:25:27.448Z,45.30
2019-01-28T14:27:56.598Z,45.50
2019-01-28T14:30:40.399Z,45.50
2019-01-28T14:33:09.673Z,45.40
2019-01-28T14:35:39.263Z,45.40
2019-01-28T14:38:09.716Z,45.40
2019-01-28T14:40:39.618Z,45.40
2019-01-28T14:43:08.890Z,45.40
2019-01-28T14:45:38.025Z,45.40
2019-01-28T14:48:09.225Z,45.40
2019-01-28T14:50:38.398Z,45.40
2019-01-28T14:53:07.634Z,45.20
2019-01-28T14:55:36.902Z,45.20
2019-01-28T14:58:07.697Z,45.20
2019-01-28T15:00:37.991Z,45.20
2019-01-28T15:03:07.194Z,45.30
2019-01-28T15:05:36.384Z,45.10
2019-01-28T15:08:05.583Z,45.10
2019-01-28T15:10:34.833Z,45.00
2019-01-28T15:13:03.997Z,44.80
2019-01-28T15:15:34.723Z,44.90
2019-01-28T15:18:03.894Z,44.50
2019-01-28T15:20:33.110Z,44.50
2019-01-28T15:23:02.285Z,44.50
2019-01-28T15:25:31.439Z,44.50
2019-01-28T15:28:00.975Z,44.50
2019-01-28T15:30:30.184Z,44.80
2019-01-28T15:32:59.387Z,44.80
2019-01-28T15:35:28.753Z,44.90
2019-01-28T15:37:57.913Z,45.00
2019-01-28T15:40:32.261Z,45.00
2019-01-28T15:43:01.681Z,45.00
2019-01-28T15:45:33.436Z,45.00
2019-01-28T15:48:05.891Z,44.90
2019-01-28T15:50:35.147Z,44.80
2019-01-28T15:53:04.594Z,45.00
2019-01-28T15:55:35.838Z,45.00
2019-01-28T15:58:05.431Z,45.60
2019-01-28T16:00:34.612Z,45.20
2019-01-28T16:03:04.558Z,45.10
2019-01-28T16:05:33.754Z,45.10
2019-01-28T16:08:02.894Z,45.70
2019-01-28T16:10:32.082Z,45.10
2019-01-28T16:13:01.258Z,45.00
2019-01-28T16:15:35.684Z,45.00
2019-01-28T16:18:08.978Z,45.00
2019-01-28T16:20:35.746Z,45.10
2019-01-28T16:23:05.306Z,44.90
2019-01-28T16:25:34.793Z,44.90
2019-01-28T16:28:04.486Z,44.90
2019-01-28T16:30:33.721Z,44.80
2019-01-28T16:33:02.915Z,44.90
2019-01-28T16:35:32.129Z,44.90
2019-01-28T16:38:01.297Z,44.80
2019-01-28T16:40:30.478Z,44.90
2019-01-28T16:42:59.718Z,44.70
2019-01-28T16:45:30.578Z,44.70
2019-01-28T16:47:59.998Z,44.50
2019-01-28T16:50:30.430Z,44.80
2019-01-28T16:52:59.626Z,46.10
2019-01-28T16:55:28.754Z,45.90
2019-01-28T16:57:58.352Z,45.90
2019-01-28T17:00:29.665Z,44.10
2019-01-28T17:02:58.773Z,45.00
2019-01-28T17:05:27.949Z,45.50
2019-01-28T17:07:57.220Z,45.10
2019-01-28T17:10:26.393Z,45.50
2019-01-28T17:12:55.577Z,45.40
2019-01-28T17:15:24.767Z,45.50
2019-01-28T17:17:54.366Z,45.60
2019-01-28T17:20:25.702Z,45.30
2019-01-28T17:22:54.953Z,45.10
2019-01-28T17:25:32.606Z,44.80
2019-01-28T17:28:01.741Z,44.50
2019-01-28T17:30:35.843Z,44.50
2019-01-28T17:33:05.267Z,44.30
2019-01-28T17:35:34.573Z,44.00
2019-01-28T17:38:03.837Z,43.70
2019-01-28T17:40:33.320Z,43.40
2019-01-28T17:43:02.640Z,43.20
2019-01-28T17:45:31.822Z,43.00
2019-01-28T17:48:00.963Z,43.00
2019-01-28T17:50:30.170Z,43.00
2019-01-28T17:52:59.740Z,43.20
2019-01-28T17:55:28.941Z,43.20
2019-01-28T17:57:58.126Z,43.50
2019-01-28T18:00:30.137Z,43.60
2019-01-28T18:02:59.428Z,43.90
2019-01-28T18:05:28.603Z,43.90
2019-01-28T18:07:58.100Z,43.90
2019-01-28T18:10:27.293Z,43.80
2019-01-28T18:12:56.478Z,43.60
2019-01-28T18:15:25.630Z,43.60
2019-01-28T18:17:54.809Z,44.00
2019-01-28T18:20:24.006Z,44.10
2019-01-28T18:22:53.220Z,44.20
2019-01-28T18:25:24.603Z,45.00
2019-01-28T18:27:53.800Z,44.50
2019-01-28T18:30:40.763Z,43.60
2019-01-28T18:33:09.951Z,44.40
2019-01-28T18:35:39.203Z,44.20
2019-01-28T18:38:08.448Z,44.30
2019-01-28T18:40:37.620Z,44.20
2019-01-28T18:43:07.353Z,44.30
2019-01-28T18:45:36.558Z,44.40
2019-01-28T18:48:09.743Z,44.50
2019-01-28T18:50:39.421Z,44.00
2019-01-28T18:53:11.427Z,44.10
2019-01-28T18:55:40.640Z,43.70
2019-01-28T18:58:11.910Z,44.40
2019-01-28T19:00:41.856Z,44.70
2019-01-28T19:03:14.175Z,44.50
2019-01-28T19:06:17.985Z,44.60
2019-01-28T19:09:02.057Z,44.80
2019-01-28T19:11:49.753Z,44.50
2019-01-28T19:14:37.880Z,44.40
2019-01-28T19:17:20.788Z,43.80
2019-01-28T19:20:08.026Z,43.30
2019-01-28T19:22:37.604Z,44.10
2019-01-28T19:25:07.457Z,43.40
2019-01-28T19:27:36.701Z,43.20
2019-01-28T19:30:10.463Z,43.20
2019-01-28T19:32:39.944Z,43.00
2019-01-28T19:35:09.608Z,43.30
2019-01-28T19:37:39.640Z,42.60
2019-01-28T19:40:10.259Z,42.60
2019-01-28T19:42:39.501Z,42.70
2019-01-28T19:45:11.914Z,43.10
2019-01-28T19:47:41.294Z,43.10
2019-01-28T19:50:14.437Z,43.40
2019-01-28T19:52:43.832Z,44.20
2019-01-28T19:55:15.921Z,44.60
2019-01-28T19:57:48.707Z,44.40
2019-01-28T20:00:20.683Z,45.70
2019-01-28T20:02:49.994Z,45.40
2019-01-28T20:05:23.823Z,45.30
2019-01-28T20:07:52.971Z,45.20
2019-01-28T20:10:25.297Z,45.40
2019-01-28T20:12:54.536Z,45.30
2019-01-28T20:15:34.742Z,45.30
2019-01-28T20:18:04.084Z,45.30
2019-01-28T20:20:35.522Z,45.10
2019-01-28T20:23:08.427Z,44.90
2019-01-28T20:25:37.700Z,44.50
2019-01-28T20:28:10.771Z,44.60
2019-01-28T20:30:45.426Z,44.70
2019-01-28T20:33:16.303Z,44.20
2019-01-28T20:35:52.702Z,44.70
2019-01-28T20:38:21.920Z,44.90
2019-01-28T20:40:51.201Z,45.20
2019-01-28T20:43:24.015Z,45.40
2019-01-28T20:45:53.399Z,45.40
2019-01-28T20:48:25.203Z,45.50
2019-01-28T20:50:55.717Z,45.40
2019-01-28T20:53:24.902Z,45.40
2019-01-28T20:55:54.463Z,45.10
2019-01-28T20:58:23.566Z,44.80
2019-01-28T21:00:52.768Z,44.80
2019-01-28T21:03:22.117Z,44.40
2019-01-28T21:05:52.884Z,44.50
2019-01-28T21:08:22.104Z,44.30
2019-01-28T21:10:53.247Z,44.60
2019-01-28T21:13:31.316Z,43.90
2019-01-28T21:16:00.567Z,43.80
2019-01-28T21:18:30.849Z,44.10
2019-01-28T21:21:00.066Z,44.00
2019-01-28T21:23:29.800Z,43.20
2019-01-28T21:25:58.977Z,42.90
2019-01-28T21:28:28.218Z,43.50
2019-01-28T21:30:57.481Z,44.20
2019-01-28T21:33:26.710Z,43.60
2019-01-28T21:36:14.037Z,43.40
2019-01-28T21:38:53.598Z,44.20
2019-01-28T21:41:24.158Z,44.50
2019-01-28T21:43:57.045Z,43.60
2019-01-28T21:46:26.247Z,44.60
2019-01-28T21:48:56.166Z,43.50
2019-01-28T21:51:25.350Z,43.70
2019-01-28T21:53:57.219Z,43.10
2019-01-28T21:56:28.568Z,42.70
2019-01-28T21:58:57.738Z,42.80
2019-01-28T22:01:29.282Z,42.70
2019-01-28T22:03:58.506Z,42.70
2019-01-28T22:06:27.649Z,42.60
2019-01-28T22:08:56.755Z,42.40
2019-01-28T22:11:27.973Z,42.50
2019-01-28T22:13:57.161Z,42.40
2019-01-28T22:16:26.305Z,42.30
2019-01-28T22:18:55.498Z,42.10
2019-01-28T22:21:24.797Z,42.10
2019-01-28T22:23:53.988Z,42.20
2019-01-28T22:26:23.153Z,42.10
2019-01-28T22:28:52.397Z,42.10
2019-01-28T22:31:21.554Z,42.00
2019-01-28T22:33:50.980Z,42.00
2019-01-28T22:36:20.185Z,42.00
2019-01-28T22:38:49.716Z,42.10
2019-01-28T22:41:19.029Z,42.00
2019-01-28T22:43:48.573Z,42.20
2019-01-28T22:46:17.758Z,42.10
2019-01-28T22:48:46.956Z,42.10
2019-01-28T22:51:16.187Z,42.20
2019-01-28T22:53:45.361Z,42.10
2019-01-28T22:56:14.574Z,42.10
2019-01-28T22:58:43.769Z,42.20
2019-01-28T23:01:31.126Z,42.10
2019-01-28T23:04:00.347Z,42.20
2019-01-28T23:06:29.545Z,42.00
2019-01-28T23:08:58.734Z,42.70
2019-01-28T23:11:28.385Z,42.30
2019-01-28T23:13:57.466Z,42.30
2019-01-28T23:16:26.610Z,42.00
2019-01-28T23:18:55.814Z,42.90
2019-01-28T23:21:25.006Z,44.40
2019-01-28T23:23:54.225Z,46.10
2019-01-28T23:26:23.389Z,46.20
2019-01-28T23:28:52.524Z,45.60
2019-01-28T23:31:21.683Z,45.70
2019-01-28T23:33:50.874Z,45.40
2019-01-28T23:36:20.103Z,44.80
2019-01-28T23:38:49.282Z,44.60
2019-01-28T23:41:20.913Z,44.20
2019-01-28T23:43:49.738Z,44.20
2019-01-28T23:46:18.909Z,44.50
2019-01-28T23:48:48.120Z,43.70
2019-01-28T23:51:17.293Z,43.30
2019-01-28T23:53:47.233Z,43.20
2019-01-28T23:56:16.818Z,42.80
2019-01-28T23:58:45.966Z,42.60
