createdAt,value
2023-03-12T00:01:24.395Z,1.02
2023-03-12T00:03:51.331Z,1.05
2023-03-12T00:06:18.888Z,1.06
2023-03-12T00:08:45.565Z,1.05
2023-03-12T00:11:15.012Z,1.05
2023-03-12T00:13:42.149Z,1.08
2023-03-12T00:16:14.467Z,1.07
2023-03-12T00:18:42.560Z,1.07
2023-03-12T00:21:09.650Z,1.10
2023-03-12T00:23:37.021Z,1.10
2023-03-12T00:26:06.879Z,1.13
2023-03-12T00:28:33.496Z,1.15
2023-03-12T00:30:59.981Z,1.17
2023-03-12T00:33:29.087Z,1.20
2023-03-12T00:35:56.667Z,1.24
2023-03-12T00:38:23.145Z,1.26
2023-03-12T00:40:49.607Z,1.30
2023-03-12T00:43:16.089Z,1.33
2023-03-12T00:45:42.613Z,1.35
2023-03-12T00:48:09.095Z,1.34
2023-03-12T00:50:35.543Z,1.35
2023-03-12T00:53:01.970Z,1.36
2023-03-12T00:55:29.577Z,1.38
2023-03-12T00:57:56.156Z,1.40
2023-03-12T01:00:22.822Z,1.39
2023-03-12T01:02:49.309Z,1.40
2023-03-12T01:05:16.665Z,1.41
2023-03-12T01:07:43.416Z,1.41
2023-03-12T01:10:13.713Z,1.42
2023-03-12T01:12:40.473Z,1.46
2023-03-12T01:15:07.995Z,1.49
2023-03-12T01:17:34.487Z,1.48
2023-03-12T01:20:00.918Z,1.48
2023-03-12T01:22:27.381Z,1.50
2023-03-12T01:24:53.853Z,1.50
2023-03-12T01:27:20.511Z,1.50
2023-03-12T01:29:47.001Z,1.52
2023-03-12T01:32:13.805Z,1.56
2023-03-12T01:34:40.353Z,1.57
2023-03-12T01:37:07.688Z,1.58
2023-03-12T01:39:34.236Z,1.56
2023-03-12T01:42:01.877Z,1.57
2023-03-12T01:44:29.246Z,1.60
2023-03-12T01:46:55.730Z,1.60
2023-03-12T01:49:34.929Z,1.58
2023-03-12T01:52:09.235Z,1.60
2023-03-12T01:54:41.086Z,1.60
2023-03-12T01:57:13.387Z,1.60
2023-03-12T01:59:47.869Z,1.59
2023-03-12T02:02:15.834Z,1.57
2023-03-12T02:04:45.222Z,1.57
2023-03-12T02:07:17.248Z,1.55
2023-03-12T02:09:47.215Z,1.55
2023-03-12T02:12:13.939Z,1.53
2023-03-12T02:14:41.044Z,1.53
2023-03-12T02:17:08.649Z,1.53
2023-03-12T02:19:53.523Z,1.58
2023-03-12T02:22:21.058Z,1.59
2023-03-12T02:25:04.404Z,1.58
2023-03-12T02:27:33.978Z,1.55
2023-03-12T02:30:01.588Z,1.55
2023-03-12T02:32:33.265Z,1.55
2023-03-12T02:35:00.426Z,1.57
2023-03-12T02:37:26.982Z,1.56
2023-03-12T02:40:19.666Z,1.57
2023-03-12T02:42:46.158Z,1.59
2023-03-12T02:45:12.706Z,1.60
2023-03-12T02:47:39.197Z,1.62
2023-03-12T02:50:06.448Z,1.63
2023-03-12T02:52:35.586Z,1.62
2023-03-12T02:55:02.233Z,1.60
2023-03-12T02:57:28.711Z,1.60
2023-03-12T02:59:55.135Z,1.59
2023-03-12T03:02:21.565Z,1.58
2023-03-12T03:04:47.981Z,1.60
2023-03-12T03:07:14.913Z,1.62
2023-03-12T03:09:41.348Z,1.60
2023-03-12T03:12:07.868Z,1.61
2023-03-12T03:14:34.330Z,1.62
2023-03-12T03:17:00.885Z,1.61
2023-03-12T03:19:27.378Z,1.63
2023-03-12T03:21:53.845Z,1.62
2023-03-12T03:24:20.933Z,1.61
2023-03-12T03:26:47.424Z,1.61
2023-03-12T03:29:14.301Z,1.61
2023-03-12T03:31:40.753Z,1.65
2023-03-12T03:34:07.187Z,1.67
2023-03-12T03:36:33.711Z,1.67
2023-03-12T03:39:00.201Z,1.68
2023-03-12T03:41:26.922Z,1.71
2023-03-12T03:43:58.362Z,1.74
2023-03-12T03:46:25.942Z,1.75
2023-03-12T03:48:52.877Z,1.72
2023-03-12T03:51:19.937Z,1.73
2023-03-12T03:53:46.396Z,1.77
2023-03-12T03:56:15.616Z,1.79
2023-03-12T03:58:42.601Z,1.82
2023-03-12T04:01:09.299Z,1.82
2023-03-12T04:03:36.269Z,1.82
2023-03-12T04:06:05.907Z,1.82
2023-03-12T04:08:35.366Z,1.84
2023-03-12T04:11:19.908Z,1.82
2023-03-12T04:13:47.232Z,1.80
2023-03-12T04:16:14.109Z,1.80
2023-03-12T04:18:40.945Z,1.81
2023-03-12T04:21:08.999Z,1.87
2023-03-12T04:23:36.340Z,1.87
2023-03-12T04:26:03.883Z,1.86
2023-03-12T04:28:30.472Z,1.83
2023-03-12T04:31:01.819Z,1.81
2023-03-12T04:33:30.077Z,1.84
2023-03-12T04:35:57.171Z,1.87
2023-03-12T04:38:25.424Z,1.87
2023-03-12T04:41:07.663Z,1.88
2023-03-12T04:43:35.002Z,1.89
2023-03-12T04:46:02.931Z,1.88
2023-03-12T04:48:29.530Z,1.94
2023-03-12T04:50:56.190Z,1.95
2023-03-12T04:53:23.094Z,1.95
2023-03-12T04:55:50.425Z,1.96
2023-03-12T04:58:17.419Z,1.96
2023-03-12T05:00:44.026Z,1.98
2023-03-12T05:03:10.643Z,2.02
2023-03-12T05:05:37.178Z,2.05
2023-03-12T05:08:04.279Z,2.05
2023-03-12T05:10:30.784Z,2.03
2023-03-12T05:12:57.278Z,2.03
2023-03-12T05:15:23.776Z,2.09
2023-03-12T05:17:50.725Z,2.12
2023-03-12T05:20:21.131Z,2.09
2023-03-12T05:22:47.636Z,2.08
2023-03-12T05:25:14.460Z,2.06
2023-03-12T05:27:40.932Z,2.05
2023-03-12T05:30:07.842Z,2.00
2023-03-12T05:32:34.388Z,2.01
2023-03-12T05:35:00.837Z,1.99
2023-03-12T05:37:27.421Z,1.99
2023-03-12T05:39:54.796Z,2.00
2023-03-12T05:42:21.230Z,2.00
2023-03-12T05:44:47.957Z,1.96
2023-03-12T05:47:14.382Z,1.95
2023-03-12T05:49:40.843Z,1.95
2023-03-12T05:52:07.427Z,1.93
2023-03-12T05:54:33.866Z,1.91
2023-03-12T05:57:00.508Z,1.90
2023-03-12T05:59:27.220Z,1.93
2023-03-12T06:01:53.708Z,1.95
2023-03-12T06:04:20.244Z,1.93
2023-03-12T06:06:46.984Z,1.96
2023-03-12T06:09:13.483Z,2.00
2023-03-12T06:11:39.906Z,1.96
2023-03-12T06:14:06.409Z,1.95
2023-03-12T06:16:32.988Z,1.97
2023-03-12T06:19:02.654Z,1.97
2023-03-12T06:21:31.815Z,1.96
2023-03-12T06:24:03.091Z,1.97
2023-03-12T06:26:29.690Z,1.97
2023-03-12T06:28:56.181Z,1.95
2023-03-12T06:31:24.141Z,1.95
2023-03-12T06:33:51.513Z,1.93
2023-03-12T06:36:18.029Z,1.93
2023-03-12T06:38:44.489Z,1.90
2023-03-12T06:41:17.253Z,1.91
2023-03-12T06:43:44.971Z,1.90
2023-03-12T06:46:17.707Z,1.92
2023-03-12T06:48:46.234Z,1.91
2023-03-12T06:51:14.985Z,1.94
2023-03-12T06:53:42.606Z,1.95
2023-03-12T06:56:09.863Z,1.96
2023-03-12T06:58:36.283Z,1.97
2023-03-12T07:01:03.660Z,2.01
2023-03-12T07:03:30.192Z,2.01
2023-03-12T07:05:57.760Z,2.05
2023-03-12T07:08:25.285Z,2.07
2023-03-12T07:10:51.746Z,2.07
2023-03-12T07:13:18.216Z,2.07
2023-03-12T07:15:46.457Z,2.10
2023-03-12T07:18:13.661Z,2.14
2023-03-12T07:20:42.226Z,2.15
2023-03-12T07:23:09.925Z,2.18
2023-03-12T07:25:39.766Z,2.21
2023-03-12T07:28:07.189Z,2.26
2023-03-12T07:30:34.354Z,2.28
2023-03-12T07:33:05.234Z,2.32
2023-03-12T07:35:32.763Z,2.33
2023-03-12T07:38:00.861Z,2.36
2023-03-12T07:40:28.494Z,2.38
2023-03-12T07:42:54.933Z,2.37
2023-03-12T07:45:22.053Z,2.38
2023-03-12T07:47:49.486Z,2.40
2023-03-12T07:50:17.993Z,2.40
2023-03-12T07:52:45.236Z,2.42
2023-03-12T07:55:12.513Z,2.38
2023-03-12T07:57:39.164Z,2.40
2023-03-12T08:00:10.488Z,2.43
2023-03-12T08:02:37.435Z,2.47
2023-03-12T08:05:04.685Z,2.51
2023-03-12T08:07:34.834Z,2.54
2023-03-12T08:10:02.962Z,2.57
2023-03-12T08:12:29.830Z,2.57
2023-03-12T08:14:59.238Z,2.60
2023-03-12T08:17:26.189Z,2.62
2023-03-12T08:19:52.643Z,2.60
2023-03-12T08:22:19.118Z,2.64
2023-03-12T08:24:45.565Z,2.66
2023-03-12T08:27:14.949Z,2.66
2023-03-12T08:29:41.646Z,2.69
2023-03-12T08:32:10.577Z,2.73
2023-03-12T08:34:37.211Z,2.75
2023-03-12T08:37:03.914Z,2.79
2023-03-12T08:39:30.421Z,2.80
2023-03-12T08:41:56.889Z,2.81
2023-03-12T08:44:23.791Z,2.84
2023-03-12T08:46:51.458Z,2.87
2023-03-12T08:49:18.465Z,2.86
2023-03-12T08:51:45.042Z,2.89
2023-03-12T08:54:11.542Z,2.90
2023-03-12T08:56:41.924Z,2.87
2023-03-12T08:59:10.244Z,2.88
2023-03-12T09:01:37.129Z,2.89
2023-03-12T09:04:05.279Z,2.91
2023-03-12T09:06:33.493Z,2.91
2023-03-12T09:09:04.823Z,2.92
2023-03-12T09:11:33.770Z,2.93
2023-03-12T09:16:47.932Z,2.93
2023-03-12T09:19:14.693Z,2.93
2023-03-12T09:21:41.456Z,2.97
2023-03-12T09:24:08.540Z,3.01
2023-03-12T09:26:34.990Z,2.97
2023-03-12T09:29:01.534Z,2.98
2023-03-12T09:31:28.339Z,3.00
2023-03-12T09:33:54.830Z,3.05
2023-03-12T09:36:21.351Z,3.10
2023-03-12T09:38:47.879Z,3.11
2023-03-12T09:41:27.426Z,3.11
2023-03-12T09:44:02.248Z,3.11
2023-03-12T09:46:42.050Z,3.15
2023-03-12T09:49:19.510Z,3.22
2023-03-12T09:51:54.001Z,3.24
2023-03-12T09:54:29.513Z,3.26
2023-03-12T09:57:00.644Z,3.18
2023-03-12T09:59:27.206Z,3.21
2023-03-12T10:01:59.001Z,3.23
2023-03-12T10:04:58.633Z,3.27
2023-03-12T10:07:38.360Z,3.37
2023-03-12T10:10:19.917Z,3.41
2023-03-12T10:13:01.732Z,3.39
2023-03-12T10:15:43.435Z,3.40
2023-03-12T10:18:19.021Z,3.43
2023-03-12T10:21:03.931Z,3.46
2023-03-12T10:23:49.169Z,3.49
2023-03-12T10:26:18.589Z,3.53
2023-03-12T10:28:51.587Z,3.57
2023-03-12T10:31:34.330Z,3.57
2023-03-12T10:34:03.617Z,3.58
2023-03-12T10:36:33.049Z,3.64
2023-03-12T10:38:59.627Z,3.71
2023-03-12T10:41:32.164Z,3.73
2023-03-12T10:44:07.621Z,3.80
2023-03-12T10:46:37.142Z,3.80
2023-03-12T10:49:36.799Z,3.87
2023-03-12T10:52:05.908Z,3.91
2023-03-12T10:54:38.641Z,4.04
2023-03-12T10:57:05.288Z,4.04
2023-03-12T10:59:35.103Z,4.06
2023-03-12T11:02:02.964Z,4.09
2023-03-12T11:04:32.237Z,4.01
2023-03-12T11:07:04.895Z,4.03
2023-03-12T11:09:31.455Z,4.13
2023-03-12T11:11:58.021Z,4.20
2023-03-12T11:14:29.957Z,4.22
2023-03-12T11:16:57.329Z,4.30
2023-03-12T11:19:33.218Z,4.37
2023-03-12T11:22:08.099Z,4.38
2023-03-12T11:24:35.263Z,4.35
2023-03-12T11:27:28.398Z,4.37
2023-03-12T11:29:55.087Z,4.44
2023-03-12T11:34:57.384Z,4.44
2023-03-12T11:37:26.884Z,4.48
2023-03-12T11:40:24.289Z,4.52
2023-03-12T11:43:29.190Z,4.56
2023-03-12T11:46:22.843Z,4.62
2023-03-12T11:49:05.821Z,4.61
2023-03-12T11:51:41.337Z,4.69
2023-03-12T11:54:32.666Z,4.69
2023-03-12T11:57:09.396Z,4.79
2023-03-12T11:59:38.822Z,4.72
2023-03-12T12:02:15.461Z,4.79
2023-03-12T12:05:00.651Z,4.75
2023-03-12T12:07:30.122Z,4.79
2023-03-12T12:10:11.724Z,4.94
2023-03-12T12:12:59.877Z,5.00
2023-03-12T12:15:32.545Z,4.96
2023-03-12T12:18:17.201Z,4.98
2023-03-12T12:20:49.026Z,4.92
2023-03-12T12:23:29.336Z,4.90
2023-03-12T12:26:17.379Z,4.97
2023-03-12T12:29:16.342Z,5.05
2023-03-12T12:31:54.334Z,5.15
2023-03-12T12:34:29.922Z,5.21
2023-03-12T12:37:19.536Z,5.18
2023-03-12T12:39:52.835Z,5.35
2023-03-12T12:42:26.297Z,5.49
2023-03-12T12:44:55.258Z,5.56
2023-03-12T12:47:34.357Z,5.81
2023-03-12T12:50:02.963Z,5.77
2023-03-12T12:52:29.794Z,5.91
2023-03-12T12:55:16.334Z,5.94
2023-03-12T12:57:49.269Z,6.33
2023-03-12T13:00:22.160Z,6.58
2023-03-12T13:02:49.642Z,6.74
2023-03-12T13:05:45.090Z,7.03
2023-03-12T13:08:37.206Z,7.09
2023-03-12T13:11:25.555Z,7.20
2023-03-12T13:14:14.196Z,7.48
2023-03-12T13:16:45.667Z,7.35
2023-03-12T13:19:15.159Z,7.17
2023-03-12T13:22:02.672Z,7.24
2023-03-12T13:24:53.332Z,7.36
2023-03-12T13:27:25.618Z,7.35
2023-03-12T13:29:57.076Z,7.32
2023-03-12T13:32:37.713Z,7.29
2023-03-12T13:35:27.135Z,7.50
2023-03-12T13:37:53.540Z,7.68
2023-03-12T13:40:29.409Z,7.51
2023-03-12T13:43:02.252Z,7.52
2023-03-12T13:45:31.800Z,7.54
2023-03-12T13:48:01.668Z,7.84
2023-03-12T13:50:30.369Z,8.16
2023-03-12T13:53:02.135Z,8.18
2023-03-12T13:55:31.781Z,8.35
2023-03-12T13:58:07.986Z,8.31
2023-03-12T14:00:47.671Z,8.50
2023-03-12T14:03:20.840Z,8.52
2023-03-12T14:06:05.962Z,8.75
2023-03-12T14:08:40.439Z,8.72
2023-03-12T14:11:33.619Z,8.80
2023-03-12T14:14:05.837Z,8.81
2023-03-12T14:16:46.187Z,8.84
2023-03-12T14:19:14.263Z,8.91
2023-03-12T14:21:43.476Z,8.88
2023-03-12T14:24:30.698Z,8.94
2023-03-12T14:26:57.794Z,9.15
2023-03-12T14:30:38.301Z,9.19
2023-03-12T14:33:05.450Z,9.19
2023-03-12T14:35:43.426Z,9.11
2023-03-12T14:38:23.340Z,9.24
2023-03-12T14:41:00.548Z,9.31
2023-03-12T14:43:30.195Z,9.29
2023-03-12T14:45:58.861Z,9.19
2023-03-12T14:48:31.458Z,9.28
2023-03-12T14:50:59.455Z,9.25
2023-03-12T14:53:32.222Z,9.44
2023-03-12T14:56:05.321Z,9.43
2023-03-12T14:58:33.179Z,9.41
2023-03-12T15:01:05.607Z,9.25
2023-03-12T15:03:40.908Z,9.26
2023-03-12T15:06:15.126Z,9.21
2023-03-12T15:08:43.083Z,9.33
2023-03-12T15:11:10.754Z,9.33
2023-03-12T15:13:39.032Z,9.60
2023-03-12T15:16:06.334Z,9.84
2023-03-12T15:18:33.504Z,9.81
2023-03-12T15:21:02.382Z,9.67
2023-03-12T15:23:32.558Z,9.76
2023-03-12T15:26:22.270Z,9.95
2023-03-12T15:28:57.748Z,9.90
2023-03-12T15:31:24.478Z,9.91
2023-03-12T15:34:06.075Z,10.14
2023-03-12T15:36:34.946Z,10.15
2023-03-12T15:39:12.840Z,10.01
2023-03-12T15:41:48.776Z,9.93
2023-03-12T15:44:19.985Z,9.94
2023-03-12T15:46:48.843Z,9.93
2023-03-12T15:49:28.897Z,10.02
2023-03-12T15:52:00.174Z,9.84
2023-03-12T15:54:29.407Z,9.78
2023-03-12T15:57:12.066Z,9.84
2023-03-12T15:59:38.646Z,9.93
2023-03-12T16:02:11.695Z,9.90
2023-03-12T16:04:38.225Z,9.95
2023-03-12T16:07:12.051Z,10.00
2023-03-12T16:09:38.621Z,10.08
2023-03-12T16:12:05.296Z,9.98
2023-03-12T16:14:34.542Z,9.95
2023-03-12T16:17:01.023Z,9.99
2023-03-12T16:19:29.844Z,10.05
2023-03-12T16:21:56.320Z,9.88
2023-03-12T16:24:22.770Z,9.86
2023-03-12T16:26:55.416Z,9.97
2023-03-12T16:29:26.241Z,9.90
2023-03-12T16:31:56.051Z,9.87
2023-03-12T16:34:22.883Z,9.75
2023-03-12T16:36:49.646Z,9.74
2023-03-12T16:39:18.480Z,9.67
2023-03-12T16:41:45.507Z,9.70
2023-03-12T16:44:19.856Z,9.74
2023-03-12T16:46:46.507Z,9.72
2023-03-12T16:49:18.046Z,9.59
2023-03-12T16:51:44.584Z,9.57
2023-03-12T16:54:12.135Z,9.50
2023-03-12T16:56:43.382Z,9.54
2023-03-12T16:59:26.401Z,9.52
2023-03-12T17:01:52.897Z,9.48
2023-03-12T17:04:19.424Z,9.42
2023-03-12T17:06:45.950Z,9.58
2023-03-12T17:09:12.477Z,9.53
2023-03-12T17:11:39.346Z,9.32
2023-03-12T17:14:17.094Z,9.30
2023-03-12T17:16:43.823Z,9.37
2023-03-12T17:19:10.447Z,9.46
2023-03-12T17:21:37.429Z,9.26
2023-03-12T17:24:04.274Z,9.40
2023-03-12T17:26:30.792Z,9.25
2023-03-12T17:28:57.497Z,9.21
2023-03-12T17:31:24.715Z,9.26
2023-03-12T17:33:52.737Z,9.37
2023-03-12T17:36:19.213Z,9.25
2023-03-12T17:38:45.744Z,9.09
2023-03-12T17:41:25.630Z,9.04
2023-03-12T17:43:53.466Z,9.04
2023-03-12T17:46:20.043Z,9.02
2023-03-12T17:48:46.488Z,9.10
2023-03-12T17:51:12.888Z,9.12
2023-03-12T17:53:39.635Z,8.97
2023-03-12T17:56:06.889Z,8.95
2023-03-12T17:58:36.128Z,8.96
2023-03-12T18:01:02.644Z,8.94
2023-03-12T18:03:29.419Z,9.00
2023-03-12T18:05:55.992Z,9.17
2023-03-12T18:08:22.528Z,9.21
2023-03-12T18:10:49.366Z,9.19
2023-03-12T18:13:15.895Z,9.06
2023-03-12T18:15:42.579Z,9.15
2023-03-12T18:18:09.154Z,9.15
2023-03-12T18:20:39.586Z,9.08
2023-03-12T18:23:06.477Z,9.05
2023-03-12T18:25:33.013Z,9.15
2023-03-12T18:27:59.421Z,9.12
2023-03-12T18:30:26.217Z,9.23
2023-03-12T18:32:52.719Z,9.21
2023-03-12T18:35:19.372Z,9.30
2023-03-12T18:37:48.640Z,9.54
2023-03-12T18:40:15.251Z,9.47
2023-03-12T18:42:44.458Z,9.35
2023-03-12T18:45:12.227Z,9.23
2023-03-12T18:47:39.519Z,9.19
2023-03-12T18:50:10.304Z,9.18
2023-03-12T18:52:36.833Z,9.01
2023-03-12T18:55:04.430Z,9.38
2023-03-12T18:57:31.642Z,9.31
2023-03-12T18:59:59.465Z,9.31
2023-03-12T19:02:26.088Z,9.28
2023-03-12T19:04:55.490Z,9.16
2023-03-12T19:07:22.552Z,9.16
2023-03-12T19:09:48.981Z,9.24
2023-03-12T19:12:15.417Z,9.14
2023-03-12T19:14:42.008Z,9.04
2023-03-12T19:17:08.468Z,8.98
2023-03-12T19:19:34.881Z,8.97
2023-03-12T19:22:01.407Z,8.79
2023-03-12T19:24:27.892Z,8.73
2023-03-12T19:26:54.300Z,8.68
2023-03-12T19:29:20.804Z,8.66
2023-03-12T19:31:47.368Z,8.57
2023-03-12T19:34:13.910Z,8.54
2023-03-12T19:36:40.430Z,8.48
2023-03-12T19:39:18.783Z,8.43
2023-03-12T19:41:46.840Z,8.47
2023-03-12T19:44:13.299Z,8.43
2023-03-12T19:46:42.932Z,8.42
2023-03-12T19:49:09.639Z,8.42
2023-03-12T19:51:36.296Z,8.36
2023-03-12T19:54:02.809Z,8.37
2023-03-12T19:56:29.360Z,8.40
2023-03-12T19:58:55.930Z,8.40
2023-03-12T20:01:22.890Z,8.40
2023-03-12T20:03:49.437Z,8.40
2023-03-12T20:06:15.907Z,8.37
2023-03-12T20:08:42.353Z,8.31
2023-03-12T20:11:10.534Z,8.33
2023-03-12T20:13:40.347Z,8.34
2023-03-12T20:16:07.969Z,8.34
2023-03-12T20:18:34.551Z,8.29
2023-03-12T20:21:01.095Z,8.31
2023-03-12T20:23:27.653Z,8.27
2023-03-12T20:25:54.134Z,8.21
2023-03-12T20:28:20.654Z,8.32
2023-03-12T20:30:48.441Z,8.28
2023-03-12T20:33:14.991Z,8.33
2023-03-12T20:35:41.522Z,8.36
2023-03-12T20:38:08.420Z,8.38
2023-03-12T20:40:34.971Z,8.36
2023-03-12T20:43:04.720Z,8.39
2023-03-12T20:45:33.133Z,8.41
2023-03-12T20:48:00.075Z,8.33
2023-03-12T20:50:27.245Z,8.32
2023-03-12T20:52:53.754Z,8.33
2023-03-12T20:55:20.683Z,8.26
2023-03-12T20:57:48.034Z,8.18
2023-03-12T21:00:14.775Z,8.18
2023-03-12T21:02:41.358Z,8.17
2023-03-12T21:05:10.314Z,8.21
2023-03-12T21:07:36.847Z,8.23
2023-03-12T21:10:03.934Z,8.16
2023-03-12T21:12:30.381Z,8.21
2023-03-12T21:15:05.905Z,8.15
2023-03-12T21:17:42.312Z,8.17
2023-03-12T21:20:17.486Z,8.12
2023-03-12T21:22:44.432Z,8.12
2023-03-12T21:25:11.828Z,8.10
2023-03-12T21:27:50.021Z,8.13
2023-03-12T21:30:17.494Z,8.08
2023-03-12T21:32:43.995Z,8.04
2023-03-12T21:35:10.945Z,8.01
2023-03-12T21:37:37.486Z,8.01
2023-03-12T21:40:05.035Z,8.02
2023-03-12T21:42:33.414Z,8.03
2023-03-12T21:45:03.136Z,7.96
2023-03-12T21:47:29.607Z,7.97
2023-03-12T21:49:56.127Z,7.98
2023-03-12T21:52:22.611Z,8.04
2023-03-12T21:54:49.227Z,8.03
2023-03-12T21:57:15.666Z,8.04
2023-03-12T21:59:42.103Z,8.01
2023-03-12T22:02:12.105Z,8.02
2023-03-12T22:04:41.543Z,8.06
2023-03-12T22:07:08.124Z,8.02
2023-03-12T22:09:34.561Z,8.01
2023-03-12T22:12:01.825Z,8.10
2023-03-12T22:14:28.756Z,8.08
2023-03-12T22:16:55.319Z,8.03
2023-03-12T22:19:21.879Z,7.97
2023-03-12T22:21:48.360Z,7.93
2023-03-12T22:24:14.812Z,7.91
2023-03-12T22:26:41.245Z,7.93
2023-03-12T22:29:15.715Z,7.95
2023-03-12T22:31:42.174Z,8.06
2023-03-12T22:34:11.658Z,8.02
2023-03-12T22:36:39.532Z,8.01
2023-03-12T22:39:05.974Z,7.98
2023-03-12T22:41:33.014Z,8.03
2023-03-12T22:44:07.480Z,8.06
2023-03-12T22:46:34.465Z,8.03
2023-03-12T22:49:02.986Z,7.97
2023-03-12T22:51:32.019Z,7.97
2023-03-12T22:54:01.449Z,7.94
2023-03-12T22:56:28.634Z,7.91
2023-03-12T22:58:55.794Z,7.93
2023-03-12T23:01:23.699Z,7.88
2023-03-12T23:03:50.734Z,7.84
2023-03-12T23:06:20.355Z,7.94
2023-03-12T23:08:48.011Z,7.97
2023-03-12T23:11:16.023Z,7.98
2023-03-12T23:13:44.592Z,7.93
2023-03-12T23:16:17.166Z,7.91
2023-03-12T23:18:44.476Z,7.95
2023-03-12T23:21:14.688Z,8.00
2023-03-12T23:23:45.466Z,7.99
2023-03-12T23:26:24.459Z,8.02
2023-03-12T23:28:53.509Z,8.01
2023-03-12T23:31:23.500Z,8.06
2023-03-12T23:33:51.221Z,8.06
2023-03-12T23:36:20.580Z,8.07
2023-03-12T23:38:48.420Z,8.07
2023-03-12T23:41:27.045Z,8.09
2023-03-12T23:43:53.704Z,8.14
2023-03-12T23:46:20.499Z,8.17
2023-03-12T23:48:47.827Z,8.25
2023-03-12T23:51:17.656Z,8.27
2023-03-12T23:53:47.155Z,8.26
2023-03-12T23:56:17.033Z,8.21
2023-03-12T23:58:44.918Z,8.33
