createdAt,value
2019-03-29T00:01:13.723Z,92.30
2019-03-29T00:03:42.379Z,92.50
2019-03-29T00:06:11.103Z,92.50
2019-03-29T00:08:39.770Z,92.60
2019-03-29T00:11:08.405Z,92.70
2019-03-29T00:13:37.123Z,92.70
2019-03-29T00:16:05.720Z,92.90
2019-03-29T00:18:34.492Z,93.00
2019-03-29T00:21:04.071Z,93.10
2019-03-29T00:23:32.671Z,93.30
2019-03-29T00:26:01.295Z,93.40
2019-03-29T00:28:29.883Z,93.60
2019-03-29T00:30:58.480Z,93.70
2019-03-29T00:33:27.324Z,93.70
2019-03-29T00:35:55.953Z,93.90
2019-03-29T00:38:24.565Z,94.00
2019-03-29T00:40:53.147Z,94.20
2019-03-29T00:43:21.873Z,94.20
2019-03-29T00:45:50.422Z,94.50
2019-03-29T00:48:19.101Z,94.60
2019-03-29T00:50:47.705Z,94.80
2019-03-29T00:53:16.432Z,94.90
2019-03-29T00:55:44.992Z,94.80
2019-03-29T00:58:13.600Z,95.00
2019-03-29T01:00:42.225Z,95.10
2019-03-29T01:03:11.027Z,95.30
2019-03-29T01:05:39.870Z,95.40
2019-03-29T01:08:10.478Z,95.50
2019-03-29T01:10:39.117Z,95.70
2019-03-29T01:13:07.774Z,96.00
2019-03-29T01:15:36.475Z,95.90
2019-03-29T01:18:05.229Z,95.70
2019-03-29T01:20:33.966Z,95.80
2019-03-29T01:23:02.557Z,96.00
2019-03-29T01:25:31.283Z,96.00
2019-03-29T01:27:59.845Z,96.10
2019-03-29T01:30:28.594Z,96.20
2019-03-29T01:32:57.194Z,96.20
2019-03-29T01:35:25.920Z,96.10
2019-03-29T01:37:54.514Z,96.20
2019-03-29T01:40:23.191Z,95.90
2019-03-29T01:42:51.789Z,95.80
2019-03-29T01:45:20.539Z,96.10
2019-03-29T01:47:49.125Z,96.00
2019-03-29T01:50:17.855Z,95.90
2019-03-29T01:52:46.510Z,95.80
2019-03-29T01:55:15.171Z,95.90
2019-03-29T01:57:43.742Z,96.20
2019-03-29T02:00:15.441Z,96.10
2019-03-29T02:02:44.111Z,96.30
2019-03-29T02:05:12.767Z,96.20
2019-03-29T02:07:41.333Z,96.30
2019-03-29T02:10:10.382Z,96.40
2019-03-29T02:12:39.058Z,96.20
2019-03-29T02:15:09.261Z,96.10
2019-03-29T02:17:38.349Z,96.20
2019-03-29T02:20:07.639Z,96.20
2019-03-29T02:22:37.091Z,96.30
2019-03-29T02:25:08.589Z,96.40
2019-03-29T02:27:37.473Z,96.40
2019-03-29T02:30:07.581Z,96.30
2019-03-29T02:32:36.235Z,96.40
2019-03-29T02:35:05.478Z,96.30
2019-03-29T02:37:34.243Z,96.80
2019-03-29T02:40:03.166Z,96.50
2019-03-29T02:42:31.785Z,96.60
2019-03-29T02:45:00.628Z,96.60
2019-03-29T02:47:29.205Z,96.60
2019-03-29T02:49:57.880Z,96.30
2019-03-29T02:52:26.522Z,96.50
2019-03-29T02:54:55.244Z,96.60
2019-03-29T02:57:23.851Z,96.70
2019-03-29T02:59:52.536Z,96.90
2019-03-29T03:02:25.957Z,96.90
2019-03-29T03:04:51.662Z,96.90
2019-03-29T03:07:20.307Z,96.90
2019-03-29T03:09:48.934Z,96.90
2019-03-29T03:12:17.515Z,97.00
2019-03-29T03:14:46.188Z,97.00
2019-03-29T03:17:14.779Z,97.10
2019-03-29T03:19:43.372Z,97.20
2019-03-29T03:22:11.987Z,97.30
2019-03-29T03:24:40.612Z,97.20
2019-03-29T03:27:09.294Z,97.10
2019-03-29T03:29:37.867Z,97.20
2019-03-29T03:32:06.566Z,97.20
2019-03-29T03:34:35.155Z,97.30
2019-03-29T03:37:03.783Z,97.10
2019-03-29T03:39:32.786Z,97.10
2019-03-29T03:42:01.521Z,97.10
2019-03-29T03:44:30.248Z,97.20
2019-03-29T03:46:58.871Z,97.30
2019-03-29T03:49:27.470Z,97.20
2019-03-29T03:51:56.331Z,97.50
2019-03-29T03:54:25.169Z,97.50
2019-03-29T03:56:54.409Z,97.70
2019-03-29T03:59:25.533Z,97.70
2019-03-29T04:01:54.156Z,97.60
2019-03-29T04:04:22.892Z,97.90
2019-03-29T04:06:51.503Z,98.10
2019-03-29T04:09:20.110Z,97.70
2019-03-29T04:11:48.721Z,97.80
2019-03-29T04:14:17.283Z,98.00
2019-03-29T04:16:45.974Z,98.10
2019-03-29T04:19:14.596Z,98.00
2019-03-29T04:21:43.259Z,98.00
2019-03-29T04:24:11.870Z,98.00
2019-03-29T04:26:40.455Z,98.10
2019-03-29T04:29:09.081Z,98.10
2019-03-29T04:31:37.777Z,98.00
2019-03-29T04:34:06.595Z,98.10
2019-03-29T04:36:35.401Z,97.80
2019-03-29T04:39:05.225Z,97.90
2019-03-29T04:41:33.861Z,98.20
2019-03-29T04:44:02.700Z,98.00
2019-03-29T04:46:31.337Z,98.10
2019-03-29T04:48:59.978Z,97.80
2019-03-29T04:51:28.753Z,97.80
2019-03-29T04:53:57.392Z,97.90
2019-03-29T04:56:26.053Z,97.80
2019-03-29T04:58:54.771Z,97.60
2019-03-29T05:01:23.460Z,97.80
2019-03-29T05:03:52.029Z,97.90
2019-03-29T05:06:20.706Z,97.80
2019-03-29T05:08:49.336Z,98.00
2019-03-29T05:11:17.994Z,98.10
2019-03-29T05:13:46.574Z,97.90
2019-03-29T05:16:15.273Z,98.00
2019-03-29T05:18:43.882Z,97.90
2019-03-29T05:21:12.506Z,97.50
2019-03-29T05:23:41.098Z,97.50
2019-03-29T05:26:09.745Z,97.80
2019-03-29T05:28:38.427Z,97.40
2019-03-29T05:31:07.019Z,97.50
2019-03-29T05:33:35.593Z,97.40
2019-03-29T05:36:04.260Z,97.40
2019-03-29T05:38:32.830Z,97.50
2019-03-29T05:41:01.418Z,97.50
2019-03-29T05:43:30.094Z,97.50
2019-03-29T05:45:58.797Z,97.50
2019-03-29T05:48:27.482Z,97.70
2019-03-29T05:50:56.115Z,97.30
2019-03-29T05:53:24.750Z,97.20
2019-03-29T05:55:53.381Z,97.40
2019-03-29T05:58:21.991Z,97.10
2019-03-29T06:00:50.661Z,96.80
2019-03-29T06:03:19.418Z,97.00
2019-03-29T06:05:47.959Z,96.70
2019-03-29T06:08:16.559Z,96.30
2019-03-29T06:10:49.308Z,96.40
2019-03-29T06:13:16.998Z,96.20
2019-03-29T06:15:45.577Z,96.10
2019-03-29T06:18:14.205Z,95.90
2019-03-29T06:20:42.830Z,96.00
2019-03-29T06:23:11.500Z,96.10
2019-03-29T06:25:40.098Z,95.90
2019-03-29T06:28:08.786Z,95.90
2019-03-29T06:30:37.306Z,95.90
2019-03-29T06:33:05.910Z,95.80
2019-03-29T06:35:36.678Z,95.70
2019-03-29T06:38:07.827Z,95.60
2019-03-29T06:40:36.992Z,95.20
2019-03-29T06:43:05.604Z,95.40
2019-03-29T06:45:47.212Z,95.40
2019-03-29T06:48:04.689Z,95.20
2019-03-29T06:50:33.389Z,95.00
2019-03-29T06:53:01.937Z,95.10
2019-03-29T06:55:31.798Z,94.10
2019-03-29T06:58:00.517Z,94.40
2019-03-29T07:00:29.343Z,94.30
2019-03-29T07:02:58.135Z,94.00
2019-03-29T07:05:26.922Z,93.80
2019-03-29T07:07:55.604Z,93.70
2019-03-29T07:10:24.457Z,93.40
2019-03-29T07:12:56.277Z,93.20
2019-03-29T07:15:23.700Z,92.80
2019-03-29T07:17:52.374Z,92.60
2019-03-29T07:20:20.996Z,92.50
2019-03-29T07:22:49.582Z,91.70
2019-03-29T07:25:18.169Z,89.70
2019-03-29T07:27:52.103Z,88.40
2019-03-29T07:30:17.209Z,87.80
2019-03-29T07:32:46.014Z,87.30
2019-03-29T07:35:14.809Z,89.50
2019-03-29T07:37:43.459Z,88.10
2019-03-29T07:40:12.606Z,88.70
2019-03-29T07:42:41.373Z,86.30
2019-03-29T07:45:10.661Z,88.00
2019-03-29T07:47:40.257Z,88.40
2019-03-29T07:50:09.199Z,88.50
2019-03-29T07:52:37.771Z,88.70
2019-03-29T07:55:07.890Z,88.20
2019-03-29T07:57:36.585Z,86.30
2019-03-29T08:00:09.441Z,86.40
2019-03-29T08:02:37.335Z,87.30
2019-03-29T08:05:07.157Z,85.50
2019-03-29T08:07:35.819Z,84.50
2019-03-29T08:10:05.935Z,85.30
2019-03-29T08:12:35.227Z,83.90
2019-03-29T08:15:09.138Z,84.30
2019-03-29T08:17:36.088Z,82.20
2019-03-29T08:20:37.413Z,82.10
2019-03-29T08:22:36.069Z,82.20
2019-03-29T08:25:04.901Z,82.70
2019-03-29T08:27:35.860Z,84.80
2019-03-29T08:30:06.642Z,83.60
2019-03-29T08:32:35.326Z,81.70
2019-03-29T08:35:06.658Z,80.80
2019-03-29T08:37:35.412Z,81.10
2019-03-29T08:40:05.414Z,76.90
2019-03-29T08:42:34.116Z,72.60
2019-03-29T08:45:02.909Z,74.70
2019-03-29T08:47:31.503Z,76.70
2019-03-29T08:50:00.302Z,76.40
2019-03-29T08:52:29.040Z,75.80
2019-03-29T08:54:57.767Z,76.30
2019-03-29T08:57:26.390Z,75.10
2019-03-29T08:59:55.129Z,74.30
2019-03-29T09:02:25.210Z,73.60
2019-03-29T09:04:54.168Z,75.70
2019-03-29T09:07:22.769Z,72.00
2019-03-29T09:09:51.431Z,73.70
2019-03-29T09:12:20.201Z,71.00
2019-03-29T09:14:48.834Z,68.00
2019-03-29T09:17:17.428Z,70.90
2019-03-29T09:19:46.207Z,72.10
2019-03-29T09:22:15.585Z,68.10
2019-03-29T09:24:44.339Z,67.80
2019-03-29T09:27:13.008Z,67.10
2019-03-29T09:29:41.706Z,67.30
2019-03-29T09:32:11.361Z,63.30
2019-03-29T09:34:39.976Z,62.70
2019-03-29T09:37:08.541Z,64.70
2019-03-29T09:39:37.384Z,63.60
2019-03-29T09:42:09.426Z,65.80
2019-03-29T09:44:36.588Z,66.80
2019-03-29T09:47:05.272Z,65.50
2019-03-29T09:49:33.951Z,63.10
2019-03-29T09:52:02.789Z,63.10
2019-03-29T09:54:31.436Z,61.70
2019-03-29T09:57:00.121Z,59.70
2019-03-29T09:59:28.727Z,58.80
2019-03-29T10:01:57.358Z,59.00
2019-03-29T10:04:25.954Z,61.40
2019-03-29T10:06:54.525Z,60.50
2019-03-29T10:09:23.134Z,59.60
2019-03-29T10:11:51.748Z,56.80
2019-03-29T10:14:20.345Z,58.80
2019-03-29T10:16:48.997Z,59.60
2019-03-29T10:19:17.674Z,62.30
2019-03-29T10:21:46.275Z,62.50
2019-03-29T10:24:14.949Z,61.90
2019-03-29T10:26:43.649Z,60.10
2019-03-29T10:29:12.248Z,61.10
2019-03-29T10:31:40.859Z,61.10
2019-03-29T10:34:09.615Z,59.00
2019-03-29T10:36:38.232Z,59.10
2019-03-29T10:39:09.905Z,57.80
2019-03-29T10:41:38.592Z,58.60
2019-03-29T10:44:07.343Z,59.50
2019-03-29T10:46:36.041Z,59.80
2019-03-29T10:49:04.781Z,55.60
2019-03-29T10:51:33.583Z,57.80
2019-03-29T10:54:02.208Z,58.80
2019-03-29T10:56:34.304Z,58.70
2019-03-29T10:59:01.202Z,57.70
2019-03-29T11:01:29.846Z,60.60
2019-03-29T11:03:58.631Z,61.60
2019-03-29T11:06:27.325Z,62.60
2019-03-29T11:08:55.893Z,61.50
2019-03-29T11:11:24.568Z,60.00
2019-03-29T11:13:56.390Z,59.80
2019-03-29T11:16:23.686Z,60.60
2019-03-29T11:18:53.949Z,60.90
2019-03-29T11:21:22.517Z,61.70
2019-03-29T11:23:51.181Z,62.50
2019-03-29T11:26:19.905Z,61.20
2019-03-29T11:28:48.575Z,61.60
2019-03-29T11:31:17.328Z,61.90
2019-03-29T11:33:45.893Z,60.40
2019-03-29T11:36:14.776Z,61.60
2019-03-29T11:38:43.467Z,59.90
2019-03-29T11:41:12.176Z,60.00
2019-03-29T11:43:40.939Z,59.80
2019-03-29T11:46:09.567Z,58.20
2019-03-29T11:48:38.322Z,58.90
2019-03-29T11:51:18.757Z,56.20
2019-03-29T11:53:37.266Z,56.40
2019-03-29T11:56:06.022Z,57.30
2019-03-29T11:58:34.809Z,58.60
2019-03-29T12:01:05.513Z,58.70
2019-03-29T12:03:33.785Z,59.50
2019-03-29T12:06:02.528Z,57.40
2019-03-29T12:08:31.264Z,57.20
2019-03-29T12:10:59.906Z,56.10
2019-03-29T12:13:40.524Z,56.70
2019-03-29T12:15:58.914Z,57.50
2019-03-29T12:18:27.637Z,57.30
2019-03-29T12:20:56.201Z,57.90
2019-03-29T12:23:25.470Z,58.20
2019-03-29T12:25:54.298Z,58.10
2019-03-29T12:28:23.058Z,58.40
2019-03-29T12:30:52.684Z,57.80
2019-03-29T12:33:21.364Z,57.60
2019-03-29T12:35:49.950Z,59.40
2019-03-29T12:38:18.545Z,59.00
2019-03-29T12:40:47.127Z,59.40
2019-03-29T12:43:15.838Z,59.10
2019-03-29T12:45:44.416Z,59.10
2019-03-29T12:48:13.497Z,59.70
2019-03-29T12:50:42.220Z,59.00
2019-03-29T12:53:10.882Z,58.30
2019-03-29T12:55:39.568Z,57.80
2019-03-29T12:58:08.235Z,58.40
2019-03-29T13:00:37.170Z,58.70
2019-03-29T13:03:05.926Z,59.20
2019-03-29T13:05:34.561Z,59.00
2019-03-29T13:08:03.244Z,59.40
2019-03-29T13:10:31.987Z,60.00
2019-03-29T13:13:00.996Z,59.10
2019-03-29T13:15:29.811Z,58.60
2019-03-29T13:17:58.561Z,59.50
2019-03-29T13:20:27.205Z,58.70
2019-03-29T13:22:55.769Z,60.00
2019-03-29T13:25:24.762Z,60.30
2019-03-29T13:27:57.559Z,60.70
2019-03-29T13:30:24.025Z,60.30
2019-03-29T13:32:52.602Z,60.80
2019-03-29T13:35:21.285Z,61.20
2019-03-29T13:37:49.874Z,61.30
2019-03-29T13:40:21.169Z,60.40
2019-03-29T13:42:48.924Z,60.00
2019-03-29T13:45:17.606Z,60.20
2019-03-29T13:47:47.274Z,62.20
2019-03-29T13:50:16.101Z,61.70
2019-03-29T13:52:44.837Z,61.80
2019-03-29T13:55:13.633Z,62.60
2019-03-29T13:57:42.479Z,63.30
2019-03-29T14:00:12.387Z,63.40
2019-03-29T14:02:41.045Z,63.30
2019-03-29T14:05:10.087Z,63.80
2019-03-29T14:07:38.677Z,63.80
2019-03-29T14:10:09.687Z,64.10
2019-03-29T14:12:39.215Z,64.10
2019-03-29T14:15:10.220Z,64.50
2019-03-29T14:17:38.869Z,63.70
2019-03-29T14:20:09.081Z,63.90
2019-03-29T14:22:37.746Z,65.10
2019-03-29T14:25:07.658Z,64.60
2019-03-29T14:27:36.345Z,65.30
2019-03-29T14:30:06.695Z,65.50
2019-03-29T14:32:35.290Z,65.10
2019-03-29T14:35:06.309Z,65.20
2019-03-29T14:37:35.055Z,65.50
2019-03-29T14:40:05.812Z,65.60
2019-03-29T14:42:34.400Z,65.80
2019-03-29T14:45:03.860Z,66.00
2019-03-29T14:47:41.230Z,66.00
2019-03-29T14:50:03.148Z,66.70
2019-03-29T14:52:31.817Z,65.90
2019-03-29T14:55:00.496Z,66.40
2019-03-29T14:57:29.146Z,65.30
2019-03-29T14:59:58.145Z,64.40
2019-03-29T15:02:26.712Z,64.70
2019-03-29T15:04:55.419Z,65.00
2019-03-29T15:07:24.021Z,65.10
2019-03-29T15:09:52.963Z,66.00
2019-03-29T15:12:21.533Z,66.00
2019-03-29T15:14:50.182Z,66.50
2019-03-29T15:17:21.345Z,65.70
2019-03-29T15:19:49.016Z,65.90
2019-03-29T15:22:17.748Z,66.00
2019-03-29T15:24:46.476Z,65.90
2019-03-29T15:27:15.089Z,65.60
2019-03-29T15:29:43.761Z,65.60
2019-03-29T15:32:12.388Z,66.40
2019-03-29T15:34:40.981Z,66.90
2019-03-29T15:37:10.173Z,66.90
2019-03-29T15:39:39.205Z,67.40
2019-03-29T15:42:07.811Z,67.50
2019-03-29T15:44:36.408Z,68.00
2019-03-29T15:47:05.035Z,68.10
2019-03-29T15:49:33.714Z,68.20
2019-03-29T15:52:02.416Z,68.30
2019-03-29T15:54:31.020Z,68.50
2019-03-29T15:56:59.630Z,68.30
2019-03-29T15:59:28.324Z,68.80
2019-03-29T16:01:57.121Z,70.20
2019-03-29T16:04:25.822Z,70.30
2019-03-29T16:06:54.454Z,70.40
2019-03-29T16:09:23.073Z,70.50
2019-03-29T16:11:51.773Z,70.50
2019-03-29T16:14:20.311Z,70.70
2019-03-29T16:16:49.028Z,71.00
2019-03-29T16:19:17.673Z,71.20
2019-03-29T16:21:46.317Z,71.50
2019-03-29T16:24:14.971Z,71.80
2019-03-29T16:26:43.533Z,71.90
2019-03-29T16:29:12.164Z,73.00
2019-03-29T16:31:40.786Z,72.80
2019-03-29T16:34:10.553Z,73.00
2019-03-29T16:36:39.230Z,73.30
2019-03-29T16:39:08.675Z,73.70
2019-03-29T16:41:37.575Z,74.50
2019-03-29T16:44:06.315Z,74.30
2019-03-29T16:46:35.066Z,74.60
2019-03-29T16:49:03.761Z,74.60
2019-03-29T16:51:32.439Z,75.10
2019-03-29T16:54:01.035Z,75.20
2019-03-29T16:56:29.813Z,75.30
2019-03-29T16:58:58.429Z,75.60
2019-03-29T17:01:27.039Z,75.60
2019-03-29T17:03:55.691Z,75.30
2019-03-29T17:06:24.291Z,75.80
2019-03-29T17:08:52.902Z,76.50
2019-03-29T17:11:21.473Z,76.60
2019-03-29T17:13:50.236Z,76.80
2019-03-29T17:16:29.875Z,77.00
2019-03-29T17:18:49.313Z,77.50
2019-03-29T17:21:17.860Z,78.00
2019-03-29T17:23:46.401Z,78.20
2019-03-29T17:26:15.247Z,78.50
2019-03-29T17:28:43.860Z,79.30
2019-03-29T17:31:14.137Z,78.70
2019-03-29T17:33:42.773Z,79.30
2019-03-29T17:36:11.444Z,79.40
2019-03-29T17:38:40.159Z,79.70
2019-03-29T17:41:08.800Z,79.60
2019-03-29T17:43:37.383Z,80.50
2019-03-29T17:46:16.042Z,80.10
2019-03-29T17:48:36.401Z,80.30
2019-03-29T17:51:05.146Z,79.70
2019-03-29T17:53:33.761Z,80.40
2019-03-29T17:56:02.347Z,80.00
2019-03-29T17:58:31.018Z,80.00
2019-03-29T18:00:59.782Z,80.20
2019-03-29T18:03:28.404Z,80.20
2019-03-29T18:05:57.052Z,79.90
2019-03-29T18:08:25.748Z,80.10
2019-03-29T18:10:54.341Z,79.60
2019-03-29T18:13:22.939Z,80.00
2019-03-29T18:15:51.576Z,80.20
2019-03-29T18:18:20.332Z,80.50
2019-03-29T18:20:49.010Z,80.70
2019-03-29T18:23:17.674Z,80.80
2019-03-29T18:25:46.502Z,80.90
2019-03-29T18:28:15.136Z,80.70
2019-03-29T18:30:44.159Z,80.60
2019-03-29T18:33:12.788Z,80.80
2019-03-29T18:35:41.494Z,80.80
2019-03-29T18:38:10.115Z,81.20
2019-03-29T18:40:38.810Z,81.30
2019-03-29T18:43:07.413Z,81.80
2019-03-29T18:45:36.166Z,82.20
2019-03-29T18:48:05.102Z,81.80
2019-03-29T18:50:33.911Z,82.10
2019-03-29T18:53:02.647Z,82.70
2019-03-29T18:55:31.382Z,84.30
2019-03-29T18:58:00.043Z,83.10
2019-03-29T19:00:30.583Z,83.50
2019-03-29T19:02:59.251Z,83.80
2019-03-29T19:05:28.371Z,85.20
2019-03-29T19:07:57.148Z,84.20
2019-03-29T19:10:25.854Z,85.40
2019-03-29T19:12:54.437Z,86.00
2019-03-29T19:15:23.242Z,85.80
2019-03-29T19:17:52.376Z,85.00
2019-03-29T19:20:27.430Z,86.10
2019-03-29T19:22:51.429Z,86.40
2019-03-29T19:25:20.007Z,85.70
2019-03-29T19:27:48.578Z,86.60
2019-03-29T19:30:17.518Z,86.30
2019-03-29T19:32:46.136Z,85.60
2019-03-29T19:35:14.910Z,86.60
2019-03-29T19:37:43.485Z,85.70
2019-03-29T19:40:12.532Z,86.40
2019-03-29T19:42:41.175Z,85.90
2019-03-29T19:45:11.781Z,86.40
2019-03-29T19:47:40.454Z,85.20
2019-03-29T19:50:09.668Z,86.20
2019-03-29T19:52:38.263Z,85.70
2019-03-29T19:55:07.005Z,86.80
2019-03-29T19:57:35.731Z,85.30
2019-03-29T20:00:07.387Z,86.70
2019-03-29T20:02:36.078Z,86.10
2019-03-29T20:05:06.013Z,85.90
2019-03-29T20:07:34.749Z,86.10
2019-03-29T20:10:05.076Z,86.00
2019-03-29T20:12:33.763Z,86.20
2019-03-29T20:15:02.404Z,86.90
2019-03-29T20:17:31.005Z,86.90
2019-03-29T20:19:59.677Z,87.00
2019-03-29T20:22:28.386Z,86.70
2019-03-29T20:24:56.946Z,86.60
2019-03-29T20:27:25.538Z,86.70
2019-03-29T20:29:54.113Z,86.50
2019-03-29T20:32:22.718Z,87.00
2019-03-29T20:34:51.358Z,86.70
2019-03-29T20:37:20.001Z,86.60
2019-03-29T20:39:48.646Z,87.10
2019-03-29T20:42:17.238Z,86.70
2019-03-29T20:44:45.835Z,86.50
2019-03-29T20:47:14.425Z,86.30
2019-03-29T20:49:43.029Z,86.20
2019-03-29T20:52:11.632Z,86.40
2019-03-29T20:54:40.387Z,86.40
2019-03-29T20:57:08.917Z,86.50
2019-03-29T20:59:37.541Z,86.20
2019-03-29T21:02:06.409Z,86.60
2019-03-29T21:04:35.022Z,85.60
2019-03-29T21:07:03.612Z,86.60
2019-03-29T21:09:32.221Z,86.60
2019-03-29T21:12:00.919Z,86.70
2019-03-29T21:14:29.489Z,86.70
2019-03-29T21:16:58.226Z,86.80
2019-03-29T21:19:26.847Z,86.80
2019-03-29T21:21:55.413Z,86.70
2019-03-29T21:24:23.997Z,87.10
2019-03-29T21:26:52.586Z,87.10
2019-03-29T21:29:21.280Z,86.90
2019-03-29T21:31:49.837Z,87.10
2019-03-29T21:34:18.542Z,86.80
2019-03-29T21:36:47.111Z,87.10
2019-03-29T21:39:15.802Z,87.60
2019-03-29T21:41:44.389Z,87.70
2019-03-29T21:44:13.074Z,87.70
2019-03-29T21:46:41.658Z,87.30
2019-03-29T21:49:10.298Z,87.60
2019-03-29T21:51:38.994Z,87.70
2019-03-29T21:54:07.666Z,87.60
2019-03-29T21:56:36.289Z,87.20
2019-03-29T21:59:05.081Z,87.50
2019-03-29T22:01:33.724Z,87.30
2019-03-29T22:04:02.346Z,87.40
2019-03-29T22:06:31.041Z,87.70
2019-03-29T22:08:59.623Z,87.70
2019-03-29T22:11:28.227Z,87.80
2019-03-29T22:13:56.886Z,87.90
2019-03-29T22:16:25.709Z,87.70
2019-03-29T22:18:54.316Z,88.00
2019-03-29T22:21:22.910Z,87.90
2019-03-29T22:23:51.486Z,87.70
2019-03-29T22:26:20.170Z,87.80
2019-03-29T22:28:48.891Z,87.60
2019-03-29T22:31:17.532Z,86.80
2019-03-29T22:33:46.203Z,87.00
2019-03-29T22:36:14.792Z,86.80
2019-03-29T22:38:43.384Z,86.70
2019-03-29T22:41:12.023Z,86.80
2019-03-29T22:43:40.699Z,86.60
2019-03-29T22:46:09.265Z,86.50
2019-03-29T22:48:51.223Z,86.50
2019-03-29T22:51:08.216Z,87.00
2019-03-29T22:53:36.890Z,87.10
2019-03-29T22:56:05.504Z,86.90
2019-03-29T22:58:34.159Z,87.40
2019-03-29T23:01:04.989Z,87.50
2019-03-29T23:03:33.647Z,87.20
2019-03-29T23:06:02.351Z,87.20
2019-03-29T23:08:31.147Z,87.60
2019-03-29T23:10:59.729Z,87.30
2019-03-29T23:13:28.382Z,87.50
2019-03-29T23:15:56.985Z,87.40
2019-03-29T23:18:25.596Z,87.60
2019-03-29T23:20:54.196Z,87.80
2019-03-29T23:23:22.761Z,87.80
2019-03-29T23:25:51.448Z,87.80
2019-03-29T23:28:20.155Z,87.80
2019-03-29T23:30:48.786Z,88.00
2019-03-29T23:33:17.444Z,88.20
2019-03-29T23:35:46.086Z,88.10
2019-03-29T23:38:14.687Z,88.30
2019-03-29T23:40:43.343Z,88.40
2019-03-29T23:43:12.010Z,88.40
2019-03-29T23:45:40.651Z,88.10
2019-03-29T23:48:09.276Z,88.90
2019-03-29T23:50:37.913Z,88.00
2019-03-29T23:53:06.621Z,87.80
2019-03-29T23:55:35.241Z,87.80
2019-03-29T23:58:03.914Z,87.60
