createdAt,value
2022-12-29T16:39:43.799Z,72.53
2022-12-29T16:44:43.492Z,72.79
2022-12-29T16:49:50.271Z,72.83
2022-12-29T16:59:43.810Z,72.45
2022-12-29T17:04:48.243Z,73.24
2022-12-29T17:09:44.006Z,73.58
2022-12-29T17:14:45.951Z,73.97
2022-12-29T17:19:47.609Z,74.17
2022-12-29T17:24:43.919Z,74.45
2022-12-29T17:29:43.692Z,74.34
2022-12-29T17:34:43.875Z,73.50
2022-12-29T17:39:43.717Z,74.35
2022-12-29T17:44:44.154Z,74.18
2022-12-29T17:59:44.124Z,74.06
2022-12-29T18:04:43.751Z,73.65
2022-12-29T18:09:43.822Z,74.59
2022-12-29T18:14:43.781Z,74.29
2022-12-29T18:19:43.897Z,74.41
2022-12-29T18:24:44.007Z,74.29
2022-12-29T18:29:44.305Z,73.93
2022-12-29T18:34:44.535Z,74.32
2022-12-29T18:39:43.971Z,74.22
2022-12-29T18:44:43.852Z,74.58
2022-12-29T18:54:44.259Z,74.63
2022-12-29T18:59:43.871Z,74.46
2022-12-29T19:04:46.081Z,75.11
2022-12-29T19:09:43.871Z,75.49
2022-12-29T19:14:44.556Z,75.29
2022-12-29T19:19:43.984Z,75.21
2022-12-29T19:24:44.078Z,75.05
2022-12-29T19:29:44.133Z,74.98
2022-12-29T19:34:45.013Z,75.67
2022-12-29T19:39:46.647Z,75.32
2022-12-29T19:44:43.925Z,75.84
2022-12-29T19:49:44.060Z,75.76
2022-12-29T19:54:44.031Z,76.17
2022-12-29T19:59:44.965Z,76.24
2022-12-29T20:04:44.107Z,76.20
2022-12-29T20:09:44.625Z,76.49
2022-12-29T20:14:44.870Z,76.38
2022-12-29T20:19:44.099Z,76.59
2022-12-29T20:24:49.852Z,76.60
2022-12-29T20:34:45.562Z,76.42
2022-12-29T20:39:44.647Z,77.01
2022-12-29T20:44:44.457Z,76.91
2022-12-29T20:49:44.085Z,76.94
2022-12-29T20:54:44.438Z,77.03
2022-12-29T21:05:22.158Z,77.16
2022-12-29T21:09:44.244Z,77.56
2022-12-29T21:14:45.968Z,77.42
2022-12-29T21:19:44.256Z,77.56
2022-12-29T21:24:44.291Z,77.52
2022-12-29T21:29:44.303Z,77.58
2022-12-29T21:34:45.838Z,77.91
2022-12-29T21:44:54.477Z,78.07
2022-12-29T21:54:54.212Z,78.12
2022-12-29T21:59:54.299Z,78.46
2022-12-29T22:04:54.199Z,78.21
2022-12-29T22:09:54.230Z,78.61
2022-12-29T22:14:44.522Z,78.53
2022-12-29T22:19:44.386Z,78.48
2022-12-29T22:24:44.575Z,78.49
2022-12-29T22:29:44.779Z,78.57
2022-12-29T22:34:46.288Z,78.49
2022-12-29T22:44:44.653Z,78.62
2022-12-29T22:59:44.575Z,78.53
2022-12-29T23:05:02.947Z,78.51
2022-12-29T23:09:45.189Z,78.75
2022-12-29T23:14:44.663Z,78.74
2022-12-29T23:19:44.790Z,78.86
2022-12-29T23:24:44.577Z,79.02
2022-12-29T23:29:44.800Z,79.11
2022-12-29T23:34:44.696Z,79.18
2022-12-29T23:39:44.666Z,79.31
2022-12-29T23:44:44.634Z,79.48
2022-12-29T23:49:44.768Z,79.50
2022-12-29T23:54:44.649Z,79.53
