createdAt,value
2019-02-24T00:01:28.816Z,-4.10
2019-02-24T00:03:58.440Z,-4.20
2019-02-24T00:06:28.152Z,-4.10
2019-02-24T00:08:57.748Z,-4.20
2019-02-24T00:11:27.347Z,-4.40
2019-02-24T00:13:56.977Z,-4.50
2019-02-24T00:16:26.572Z,-4.60
2019-02-24T00:18:56.197Z,-4.70
2019-02-24T00:21:25.794Z,-4.70
2019-02-24T00:23:55.424Z,-4.70
2019-02-24T00:26:25.092Z,-4.60
2019-02-24T00:28:54.700Z,-4.40
2019-02-24T00:31:24.327Z,-4.40
2019-02-24T00:33:53.919Z,-4.20
2019-02-24T00:36:23.550Z,-4.20
2019-02-24T00:38:53.222Z,-4.30
2019-02-24T00:41:22.854Z,-4.40
2019-02-24T00:43:52.446Z,-4.40
2019-02-24T00:46:22.065Z,-4.50
2019-02-24T00:48:51.740Z,-4.60
2019-02-24T00:51:21.368Z,-4.80
2019-02-24T00:53:50.969Z,-4.80
2019-02-24T00:56:20.595Z,-4.70
2019-02-24T00:58:50.191Z,-4.60
2019-02-24T01:01:19.896Z,-4.50
2019-02-24T01:03:49.493Z,-4.50
2019-02-24T01:06:19.900Z,-4.50
2019-02-24T01:08:49.521Z,-4.60
2019-02-24T01:11:19.145Z,-4.70
2019-02-24T01:13:48.772Z,-4.60
2019-02-24T01:16:18.401Z,-4.60
2019-02-24T01:18:47.998Z,-4.60
2019-02-24T01:21:17.598Z,-4.70
2019-02-24T01:23:47.233Z,-4.80
2019-02-24T01:26:16.985Z,-4.90
2019-02-24T01:28:46.582Z,-4.70
2019-02-24T01:31:16.200Z,-4.60
2019-02-24T01:33:45.822Z,-4.60
2019-02-24T01:36:15.419Z,-4.60
2019-02-24T01:38:45.051Z,-4.70
2019-02-24T01:41:14.655Z,-4.60
2019-02-24T01:43:44.288Z,-4.70
2019-02-24T01:46:13.880Z,-4.70
2019-02-24T01:48:43.508Z,-4.80
2019-02-24T01:51:13.105Z,-4.80
2019-02-24T01:53:42.723Z,-4.70
2019-02-24T01:56:12.351Z,-4.70
2019-02-24T01:58:41.953Z,-4.70
2019-02-24T02:01:11.638Z,-4.70
2019-02-24T02:03:41.280Z,-4.80
2019-02-24T02:06:10.882Z,-4.80
2019-02-24T02:08:40.481Z,-4.90
2019-02-24T02:11:10.167Z,-4.90
2019-02-24T02:13:39.792Z,-5.00
2019-02-24T02:16:09.416Z,-5.00
2019-02-24T02:18:39.024Z,-5.00
2019-02-24T02:21:08.675Z,-5.00
2019-02-24T02:23:38.272Z,-5.10
2019-02-24T02:26:07.870Z,-5.20
2019-02-24T02:28:43.770Z,-5.10
2019-02-24T02:31:08.824Z,-4.90
2019-02-24T02:33:38.455Z,-4.90
2019-02-24T02:36:08.320Z,-4.90
2019-02-24T02:38:37.919Z,-4.80
2019-02-24T02:41:07.544Z,-4.80
2019-02-24T02:43:37.170Z,-4.80
2019-02-24T02:46:06.783Z,-5.00
2019-02-24T02:48:36.775Z,-5.20
2019-02-24T02:51:06.401Z,-5.20
2019-02-24T02:53:36.019Z,-5.20
2019-02-24T02:56:05.645Z,-5.30
2019-02-24T02:58:35.275Z,-5.30
2019-02-24T03:01:05.008Z,-5.30
2019-02-24T03:03:34.632Z,-5.10
2019-02-24T03:06:11.854Z,-5.00
2019-02-24T03:08:48.552Z,-4.90
2019-02-24T03:11:18.588Z,-5.00
2019-02-24T03:13:48.358Z,-5.00
2019-02-24T03:16:19.659Z,-5.00
2019-02-24T03:18:49.297Z,-5.00
2019-02-24T03:21:18.973Z,-5.10
2019-02-24T03:23:48.585Z,-5.20
2019-02-24T03:26:18.257Z,-5.30
2019-02-24T03:28:47.884Z,-5.30
2019-02-24T03:31:17.481Z,-5.40
2019-02-24T03:33:47.119Z,-5.40
2019-02-24T03:36:16.707Z,-5.30
2019-02-24T03:38:46.344Z,-5.40
2019-02-24T03:41:15.949Z,-5.40
2019-02-24T03:43:45.628Z,-5.30
2019-02-24T03:46:15.254Z,-5.10
2019-02-24T03:48:44.883Z,-5.00
2019-02-24T03:51:14.504Z,-4.90
2019-02-24T03:53:44.273Z,-4.80
2019-02-24T03:56:13.903Z,-5.00
2019-02-24T03:58:43.640Z,-5.10
2019-02-24T04:01:13.335Z,-5.30
2019-02-24T04:03:43.000Z,-5.30
2019-02-24T04:06:12.630Z,-5.40
2019-02-24T04:08:42.262Z,-5.30
2019-02-24T04:11:12.037Z,-5.30
2019-02-24T04:13:41.639Z,-5.30
2019-02-24T04:16:11.239Z,-5.30
2019-02-24T04:18:40.867Z,-5.20
2019-02-24T04:21:10.492Z,-5.20
2019-02-24T04:23:40.090Z,-5.30
2019-02-24T04:26:09.720Z,-5.40
2019-02-24T04:28:39.349Z,-5.50
2019-02-24T04:31:08.947Z,-5.50
2019-02-24T04:33:38.598Z,-5.50
2019-02-24T04:36:08.169Z,-5.50
2019-02-24T04:38:38.136Z,-5.60
2019-02-24T04:41:07.738Z,-5.70
2019-02-24T04:43:37.362Z,-5.70
2019-02-24T04:46:06.988Z,-5.60
2019-02-24T04:48:36.621Z,-5.60
2019-02-24T04:51:06.231Z,-5.70
2019-02-24T04:53:35.858Z,-5.60
2019-02-24T04:56:05.480Z,-5.50
2019-02-24T04:58:35.080Z,-5.50
2019-02-24T05:01:04.777Z,-5.40
2019-02-24T05:03:34.401Z,-5.40
2019-02-24T05:06:04.091Z,-5.40
2019-02-24T05:08:33.713Z,-5.40
2019-02-24T05:11:03.312Z,-5.50
2019-02-24T05:13:32.951Z,-5.50
2019-02-24T05:16:02.567Z,-5.60
2019-02-24T05:18:32.189Z,-5.70
2019-02-24T05:21:01.818Z,-5.60
2019-02-24T05:23:31.412Z,-5.60
2019-02-24T05:26:01.326Z,-5.50
2019-02-24T05:28:30.921Z,-5.40
2019-02-24T05:31:00.519Z,-5.50
2019-02-24T05:33:30.142Z,-5.50
2019-02-24T05:35:59.765Z,-5.60
2019-02-24T05:38:29.463Z,-5.70
2019-02-24T05:40:59.092Z,-5.70
2019-02-24T05:43:28.688Z,-5.70
2019-02-24T05:45:58.370Z,-5.60
2019-02-24T05:48:27.967Z,-5.60
2019-02-24T05:50:57.592Z,-5.60
2019-02-24T05:53:27.196Z,-5.70
2019-02-24T05:55:56.808Z,-5.70
2019-02-24T05:58:26.410Z,-5.70
2019-02-24T06:00:56.048Z,-5.70
2019-02-24T06:03:25.651Z,-5.70
2019-02-24T06:05:55.244Z,-5.70
2019-02-24T06:08:24.862Z,-5.70
2019-02-24T06:10:54.506Z,-5.60
2019-02-24T06:13:24.107Z,-5.60
2019-02-24T06:15:53.714Z,-5.50
2019-02-24T06:18:23.345Z,-5.30
2019-02-24T06:20:52.944Z,-5.10
2019-02-24T06:23:22.591Z,-4.80
2019-02-24T06:25:52.194Z,-4.60
2019-02-24T06:28:21.791Z,-4.40
2019-02-24T06:30:51.424Z,-4.30
2019-02-24T06:33:21.024Z,-4.20
2019-02-24T06:35:50.655Z,-4.00
2019-02-24T06:38:20.261Z,-3.80
2019-02-24T06:40:49.945Z,-3.80
2019-02-24T06:43:19.571Z,-3.80
2019-02-24T06:45:49.175Z,-3.80
2019-02-24T06:48:18.814Z,-3.80
2019-02-24T06:50:50.053Z,-4.00
2019-02-24T06:53:19.901Z,-4.10
2019-02-24T06:55:49.530Z,-4.00
2019-02-24T06:58:19.132Z,-3.80
2019-02-24T07:00:48.726Z,-3.80
2019-02-24T07:03:18.350Z,-3.70
2019-02-24T07:05:47.957Z,-3.70
2019-02-24T07:08:17.587Z,-3.60
2019-02-24T07:10:47.253Z,-3.60
2019-02-24T07:13:16.885Z,-3.50
2019-02-24T07:15:46.484Z,-3.30
2019-02-24T07:18:16.108Z,-3.20
2019-02-24T07:20:45.705Z,-3.00
2019-02-24T07:23:15.333Z,-2.80
2019-02-24T07:25:44.934Z,-2.60
2019-02-24T07:28:14.556Z,-2.40
2019-02-24T07:30:44.158Z,-2.30
2019-02-24T07:33:13.792Z,-2.20
2019-02-24T07:35:43.390Z,-2.10
2019-02-24T07:38:12.986Z,-1.90
2019-02-24T07:40:42.608Z,-1.80
2019-02-24T07:43:12.228Z,-1.70
2019-02-24T07:45:41.829Z,-1.70
2019-02-24T07:48:11.465Z,-1.50
2019-02-24T07:50:41.083Z,-1.40
2019-02-24T07:53:10.713Z,-1.40
2019-02-24T07:55:40.338Z,-1.20
2019-02-24T07:58:09.938Z,-1.00
2019-02-24T08:00:39.573Z,-0.80
2019-02-24T08:03:09.179Z,-0.50
2019-02-24T08:05:38.778Z,-0.40
2019-02-24T08:08:16.177Z,-0.30
2019-02-24T08:10:39.753Z,-0.20
2019-02-24T08:13:09.383Z,-0.10
2019-02-24T08:15:38.977Z,-0.10
2019-02-24T08:18:08.592Z,0.00
2019-02-24T08:20:38.250Z,0.00
2019-02-24T08:23:07.914Z,0.10
2019-02-24T08:25:37.521Z,0.30
2019-02-24T08:28:07.103Z,0.40
2019-02-24T08:30:41.510Z,0.50
2019-02-24T08:33:08.053Z,0.60
2019-02-24T08:35:37.640Z,0.80
2019-02-24T08:38:07.339Z,0.90
2019-02-24T08:40:36.962Z,1.10
2019-02-24T08:43:06.652Z,1.20
2019-02-24T08:45:36.241Z,1.20
2019-02-24T08:48:05.898Z,1.30
2019-02-24T08:50:36.096Z,1.40
2019-02-24T08:53:05.786Z,1.50
2019-02-24T08:55:35.383Z,1.60
2019-02-24T08:58:05.003Z,1.70
2019-02-24T09:00:34.598Z,1.70
2019-02-24T09:03:04.214Z,1.90
2019-02-24T09:05:33.803Z,2.10
2019-02-24T09:08:03.420Z,2.10
2019-02-24T09:10:33.015Z,1.90
2019-02-24T09:13:02.636Z,2.00
2019-02-24T09:15:32.220Z,2.10
2019-02-24T09:18:02.410Z,2.20
2019-02-24T09:20:32.166Z,2.30
2019-02-24T09:23:02.036Z,2.40
2019-02-24T09:25:31.693Z,2.40
2019-02-24T09:28:01.322Z,2.50
2019-02-24T09:30:30.934Z,2.70
2019-02-24T09:33:00.547Z,2.90
2019-02-24T09:35:30.160Z,3.10
2019-02-24T09:37:59.755Z,3.10
2019-02-24T09:40:29.440Z,3.20
2019-02-24T09:42:59.143Z,3.40
2019-02-24T09:45:28.754Z,3.30
2019-02-24T09:47:58.336Z,3.50
2019-02-24T09:50:27.964Z,3.70
2019-02-24T09:52:57.552Z,3.70
2019-02-24T09:55:27.144Z,3.80
2019-02-24T09:57:56.769Z,3.80
2019-02-24T10:00:27.021Z,3.80
2019-02-24T10:02:57.599Z,3.80
2019-02-24T10:05:28.202Z,3.80
2019-02-24T10:07:57.787Z,3.80
2019-02-24T10:10:27.410Z,3.90
2019-02-24T10:12:57.028Z,3.90
2019-02-24T10:15:26.635Z,4.00
2019-02-24T10:17:56.255Z,4.00
2019-02-24T10:20:25.913Z,4.10
2019-02-24T10:22:55.538Z,4.30
2019-02-24T10:25:25.126Z,4.40
2019-02-24T10:27:54.757Z,4.40
2019-02-24T10:30:24.420Z,4.30
2019-02-24T10:32:54.084Z,4.20
2019-02-24T10:35:23.703Z,4.20
2019-02-24T10:37:53.297Z,4.30
2019-02-24T10:40:23.389Z,4.30
2019-02-24T10:42:52.985Z,4.40
2019-02-24T10:45:22.679Z,4.30
2019-02-24T10:47:52.935Z,4.40
2019-02-24T10:50:22.539Z,4.40
2019-02-24T10:52:52.149Z,4.40
2019-02-24T10:55:21.737Z,4.30
2019-02-24T10:57:51.362Z,4.30
2019-02-24T11:00:22.802Z,4.30
2019-02-24T11:02:52.425Z,4.30
2019-02-24T11:05:24.024Z,4.30
2019-02-24T11:07:53.642Z,4.40
2019-02-24T11:10:23.303Z,4.30
2019-02-24T11:12:52.920Z,4.40
2019-02-24T11:15:22.530Z,4.40
2019-02-24T11:17:52.121Z,4.50
2019-02-24T11:20:21.742Z,4.60
2019-02-24T11:22:51.428Z,4.70
2019-02-24T11:25:21.022Z,4.80
2019-02-24T11:27:50.643Z,4.90
2019-02-24T11:30:20.471Z,5.00
2019-02-24T11:32:50.096Z,5.00
2019-02-24T11:35:19.754Z,5.20
2019-02-24T11:37:49.641Z,5.30
2019-02-24T11:40:19.938Z,5.50
2019-02-24T11:42:49.551Z,5.50
2019-02-24T11:45:19.207Z,5.40
2019-02-24T11:47:48.817Z,5.50
2019-02-24T11:50:18.516Z,5.50
2019-02-24T11:52:48.110Z,5.30
2019-02-24T11:55:17.749Z,5.40
2019-02-24T11:57:47.325Z,5.50
2019-02-24T12:00:17.286Z,5.40
2019-02-24T12:02:46.940Z,5.40
2019-02-24T12:05:16.553Z,5.50
2019-02-24T12:07:46.148Z,5.60
2019-02-24T12:10:15.777Z,5.60
2019-02-24T12:12:45.366Z,5.80
2019-02-24T12:15:16.330Z,5.80
2019-02-24T12:17:46.054Z,6.00
2019-02-24T12:20:16.061Z,6.00
2019-02-24T12:22:45.652Z,6.20
2019-02-24T12:25:15.808Z,6.00
2019-02-24T12:27:45.499Z,6.10
2019-02-24T12:30:17.226Z,6.20
2019-02-24T12:32:48.338Z,6.30
2019-02-24T12:35:17.920Z,6.20
2019-02-24T12:37:47.516Z,6.20
2019-02-24T12:40:17.596Z,6.20
2019-02-24T12:42:47.219Z,6.20
2019-02-24T12:45:16.808Z,6.20
2019-02-24T12:47:46.426Z,6.30
2019-02-24T12:50:18.517Z,6.30
2019-02-24T12:52:48.403Z,6.20
2019-02-24T12:55:18.027Z,6.20
2019-02-24T12:57:47.943Z,6.30
2019-02-24T13:00:28.871Z,6.30
2019-02-24T13:02:58.521Z,6.40
2019-02-24T13:05:28.145Z,6.40
2019-02-24T13:07:57.760Z,6.50
2019-02-24T13:10:27.349Z,6.60
2019-02-24T13:12:57.036Z,6.70
2019-02-24T13:15:26.703Z,6.70
2019-02-24T13:17:56.310Z,6.60
2019-02-24T13:20:25.993Z,6.60
2019-02-24T13:22:55.577Z,6.50
2019-02-24T13:25:25.280Z,6.50
2019-02-24T13:27:54.870Z,6.60
2019-02-24T13:30:24.604Z,6.70
2019-02-24T13:32:54.237Z,6.80
2019-02-24T13:35:23.818Z,6.90
2019-02-24T13:37:53.409Z,7.10
2019-02-24T13:40:23.944Z,7.20
2019-02-24T13:42:53.535Z,7.00
2019-02-24T13:45:23.869Z,7.00
2019-02-24T13:47:53.486Z,7.00
2019-02-24T13:50:23.212Z,6.90
2019-02-24T13:52:52.834Z,6.80
2019-02-24T13:55:22.587Z,6.80
2019-02-24T13:57:52.183Z,6.90
2019-02-24T14:00:22.920Z,7.00
2019-02-24T14:02:52.508Z,7.10
2019-02-24T14:05:22.232Z,7.00
2019-02-24T14:07:51.851Z,7.10
2019-02-24T14:10:21.583Z,7.10
2019-02-24T14:12:51.199Z,7.00
2019-02-24T14:15:21.422Z,7.00
2019-02-24T14:17:51.042Z,7.00
2019-02-24T14:20:20.907Z,6.90
2019-02-24T14:22:50.528Z,6.80
2019-02-24T14:25:20.185Z,6.70
2019-02-24T14:27:49.807Z,6.60
2019-02-24T14:30:20.732Z,6.60
2019-02-24T14:32:50.321Z,6.60
2019-02-24T14:35:24.759Z,6.50
2019-02-24T14:37:54.489Z,6.50
2019-02-24T14:40:24.113Z,6.30
2019-02-24T14:42:53.733Z,6.20
2019-02-24T14:45:24.964Z,6.20
2019-02-24T14:47:54.632Z,6.20
2019-02-24T14:50:24.245Z,6.20
2019-02-24T14:52:53.840Z,6.10
2019-02-24T14:55:23.522Z,6.10
2019-02-24T14:57:53.151Z,6.10
2019-02-24T15:00:24.826Z,6.10
2019-02-24T15:02:54.486Z,6.10
2019-02-24T15:05:24.138Z,6.20
2019-02-24T15:07:54.048Z,6.30
2019-02-24T15:10:25.270Z,6.30
2019-02-24T15:12:54.896Z,6.20
2019-02-24T15:15:33.735Z,6.20
2019-02-24T15:18:03.422Z,6.10
2019-02-24T15:20:33.084Z,6.00
2019-02-24T15:23:03.593Z,6.00
2019-02-24T15:25:33.176Z,6.00
2019-02-24T15:28:02.801Z,6.00
2019-02-24T15:30:38.894Z,5.90
2019-02-24T15:33:08.837Z,5.90
2019-02-24T15:35:38.782Z,5.80
2019-02-24T15:38:08.543Z,5.70
2019-02-24T15:40:38.131Z,5.60
2019-02-24T15:43:07.918Z,5.60
2019-02-24T15:45:37.484Z,5.60
2019-02-24T15:48:07.186Z,5.60
2019-02-24T15:50:36.779Z,5.60
2019-02-24T15:53:06.467Z,5.60
2019-02-24T15:55:36.056Z,5.70
2019-02-24T15:58:05.939Z,5.70
2019-02-24T16:00:36.464Z,5.60
2019-02-24T16:03:06.143Z,5.50
2019-02-24T16:05:35.759Z,5.50
2019-02-24T16:08:05.350Z,5.40
2019-02-24T16:10:35.302Z,5.40
2019-02-24T16:13:04.981Z,5.40
2019-02-24T16:15:34.577Z,5.30
2019-02-24T16:18:04.263Z,5.30
2019-02-24T16:20:37.202Z,5.30
2019-02-24T16:23:07.769Z,5.30
2019-02-24T16:25:37.390Z,5.30
2019-02-24T16:28:07.371Z,5.20
2019-02-24T16:30:37.056Z,5.20
2019-02-24T16:33:10.687Z,5.10
2019-02-24T16:35:37.992Z,5.10
2019-02-24T16:38:07.682Z,5.10
2019-02-24T16:40:37.278Z,5.00
2019-02-24T16:43:07.034Z,5.00
2019-02-24T16:45:36.666Z,5.00
2019-02-24T16:48:06.394Z,5.00
2019-02-24T16:50:36.075Z,4.90
2019-02-24T16:53:05.745Z,4.90
2019-02-24T16:55:35.434Z,4.90
2019-02-24T16:58:05.101Z,4.80
2019-02-24T17:00:34.979Z,4.80
2019-02-24T17:03:04.844Z,4.80
2019-02-24T17:05:34.752Z,4.70
2019-02-24T17:08:04.373Z,4.70
2019-02-24T17:10:34.032Z,4.60
2019-02-24T17:13:03.629Z,4.50
2019-02-24T17:15:33.235Z,4.50
2019-02-24T17:18:02.868Z,4.40
2019-02-24T17:20:32.524Z,4.40
2019-02-24T17:23:02.118Z,4.40
2019-02-24T17:25:31.735Z,4.40
2019-02-24T17:28:01.360Z,4.40
2019-02-24T17:30:31.050Z,4.40
2019-02-24T17:33:00.665Z,4.40
2019-02-24T17:35:30.628Z,4.50
2019-02-24T17:38:00.247Z,4.50
2019-02-24T17:40:29.882Z,4.40
2019-02-24T17:42:59.478Z,4.40
2019-02-24T17:45:29.396Z,4.40
2019-02-24T17:47:59.334Z,4.40
2019-02-24T17:50:28.924Z,4.30
2019-02-24T17:52:58.546Z,4.40
2019-02-24T17:55:28.229Z,4.40
2019-02-24T17:57:57.919Z,4.30
2019-02-24T18:00:30.915Z,4.30
2019-02-24T18:03:00.598Z,4.30
2019-02-24T18:05:30.191Z,4.30
2019-02-24T18:07:59.822Z,4.30
2019-02-24T18:10:29.486Z,4.30
2019-02-24T18:13:00.113Z,4.30
2019-02-24T18:15:29.801Z,4.30
2019-02-24T18:17:59.388Z,4.30
2019-02-24T18:20:29.072Z,4.30
2019-02-24T18:22:58.664Z,4.30
2019-02-24T18:25:28.279Z,4.30
2019-02-24T18:27:57.875Z,4.40
2019-02-24T18:30:30.009Z,4.40
2019-02-24T18:32:59.596Z,4.40
2019-02-24T18:35:29.230Z,4.30
2019-02-24T18:37:58.900Z,4.40
2019-02-24T18:40:28.571Z,4.30
2019-02-24T18:43:00.488Z,4.30
2019-02-24T18:45:29.535Z,4.30
2019-02-24T18:47:59.131Z,4.30
2019-02-24T18:50:28.759Z,4.40
2019-02-24T18:52:58.397Z,4.30
2019-02-24T18:55:28.025Z,4.30
2019-02-24T18:57:58.331Z,4.20
2019-02-24T19:00:27.989Z,4.20
2019-02-24T19:02:57.588Z,4.10
2019-02-24T19:05:27.207Z,4.00
2019-02-24T19:07:56.806Z,4.00
2019-02-24T19:10:26.567Z,4.00
2019-02-24T19:12:56.165Z,3.90
2019-02-24T19:15:26.397Z,3.80
2019-02-24T19:17:56.023Z,3.70
2019-02-24T19:20:26.055Z,3.70
2019-02-24T19:22:55.680Z,3.70
2019-02-24T19:25:25.485Z,3.80
2019-02-24T19:27:55.081Z,3.90
2019-02-24T19:30:24.699Z,3.90
2019-02-24T19:32:54.294Z,3.80
2019-02-24T19:35:23.919Z,3.80
2019-02-24T19:37:53.515Z,3.70
2019-02-24T19:40:23.547Z,3.70
2019-02-24T19:42:53.242Z,3.60
2019-02-24T19:45:26.754Z,3.60
2019-02-24T19:47:56.384Z,3.60
2019-02-24T19:50:25.977Z,3.60
2019-02-24T19:52:55.599Z,3.60
2019-02-24T19:55:25.193Z,3.60
2019-02-24T19:57:54.821Z,3.70
2019-02-24T20:00:27.780Z,3.60
2019-02-24T20:02:58.175Z,3.50
2019-02-24T20:05:27.880Z,3.40
2019-02-24T20:07:57.468Z,3.30
2019-02-24T20:10:29.667Z,3.40
2019-02-24T20:12:59.352Z,3.40
2019-02-24T20:15:29.844Z,3.40
2019-02-24T20:17:59.471Z,3.50
2019-02-24T20:20:29.085Z,3.70
2019-02-24T20:22:59.245Z,3.80
2019-02-24T20:25:28.868Z,3.80
2019-02-24T20:27:58.463Z,3.80
2019-02-24T20:30:34.332Z,3.80
2019-02-24T20:33:03.928Z,3.70
2019-02-24T20:35:33.549Z,3.80
2019-02-24T20:38:03.144Z,3.90
2019-02-24T20:40:32.772Z,3.90
2019-02-24T20:43:02.434Z,4.00
2019-02-24T20:45:32.042Z,4.00
2019-02-24T20:48:01.746Z,4.00
2019-02-24T20:50:35.921Z,4.00
2019-02-24T20:53:05.871Z,4.00
2019-02-24T20:55:35.492Z,3.90
2019-02-24T20:58:05.258Z,3.80
2019-02-24T21:00:45.388Z,3.90
2019-02-24T21:03:15.023Z,3.80
2019-02-24T21:05:44.759Z,3.80
2019-02-24T21:08:14.354Z,3.90
2019-02-24T21:10:44.048Z,3.90
2019-02-24T21:13:13.670Z,4.00
2019-02-24T21:15:43.360Z,4.00
2019-02-24T21:18:12.980Z,4.10
2019-02-24T21:20:43.189Z,4.00
2019-02-24T21:23:12.815Z,4.00
2019-02-24T21:25:42.420Z,4.10
2019-02-24T21:28:12.102Z,4.10
2019-02-24T21:30:41.770Z,4.00
2019-02-24T21:33:11.389Z,3.90
2019-02-24T21:35:41.008Z,3.90
2019-02-24T21:38:10.673Z,3.80
2019-02-24T21:40:40.304Z,3.70
2019-02-24T21:43:09.895Z,3.70
2019-02-24T21:45:41.563Z,3.60
2019-02-24T21:48:10.997Z,3.60
2019-02-24T21:50:41.230Z,3.50
2019-02-24T21:53:10.837Z,3.50
2019-02-24T21:55:40.460Z,3.50
2019-02-24T21:58:11.821Z,3.50
2019-02-24T22:00:41.675Z,3.50
2019-02-24T22:03:11.270Z,3.60
2019-02-24T22:05:40.900Z,3.60
2019-02-24T22:08:10.496Z,3.60
2019-02-24T22:10:40.112Z,3.60
2019-02-24T22:13:09.775Z,3.70
2019-02-24T22:15:39.389Z,3.70
2019-02-24T22:18:08.974Z,3.70
2019-02-24T22:20:38.592Z,3.60
2019-02-24T22:23:08.261Z,3.50
2019-02-24T22:25:37.888Z,3.40
2019-02-24T22:28:07.486Z,3.50
2019-02-24T22:30:37.177Z,3.60
2019-02-24T22:33:06.834Z,3.60
2019-02-24T22:35:36.456Z,3.70
2019-02-24T22:38:06.087Z,3.60
2019-02-24T22:40:35.676Z,3.50
2019-02-24T22:43:05.271Z,3.50
2019-02-24T22:45:34.880Z,3.60
2019-02-24T22:48:04.473Z,3.60
2019-02-24T22:50:34.099Z,3.70
2019-02-24T22:53:03.787Z,3.70
2019-02-24T22:55:33.473Z,3.80
2019-02-24T22:58:03.070Z,3.90
2019-02-24T23:00:51.666Z,3.90
2019-02-24T23:03:30.481Z,3.80
2019-02-24T23:06:00.313Z,3.80
2019-02-24T23:08:30.122Z,3.80
2019-02-24T23:10:59.740Z,3.80
2019-02-24T23:13:29.355Z,3.80
2019-02-24T23:15:58.947Z,3.80
2019-02-24T23:18:29.233Z,3.70
2019-02-24T23:20:58.828Z,3.80
2019-02-24T23:23:28.447Z,3.80
2019-02-24T23:25:58.065Z,3.90
2019-02-24T23:28:27.699Z,3.90
2019-02-24T23:30:57.355Z,4.00
2019-02-24T23:33:26.947Z,3.90
2019-02-24T23:35:57.497Z,3.90
2019-02-24T23:38:27.304Z,3.90
2019-02-24T23:40:56.930Z,3.90
2019-02-24T23:43:26.558Z,4.00
2019-02-24T23:45:56.161Z,4.00
2019-02-24T23:48:25.784Z,4.10
2019-02-24T23:50:55.715Z,4.10
2019-02-24T23:53:25.311Z,4.10
2019-02-24T23:55:54.925Z,4.10
2019-02-24T23:58:24.541Z,4.20
