createdAt,value
2017-06-17T00:01:11.946Z,101077.52
2017-06-17T00:03:38.682Z,101077.98
2017-06-17T00:06:05.479Z,101076.12
2017-06-17T00:08:32.239Z,101079.64
2017-06-17T00:11:07.047Z,101079.78
2017-06-17T00:13:33.849Z,101080.98
2017-06-17T00:16:00.598Z,101082.88
2017-06-17T00:18:27.400Z,101083.20
2017-06-17T00:20:54.165Z,101085.78
2017-06-17T00:23:20.902Z,101093.30
2017-06-17T00:25:47.659Z,101085.41
2017-06-17T00:28:14.377Z,101084.02
2017-06-17T00:30:41.195Z,101087.47
2017-06-17T00:33:07.947Z,101089.06
2017-06-17T00:35:34.699Z,101094.82
2017-06-17T00:38:01.555Z,101093.09
2017-06-17T00:40:28.299Z,101092.23
2017-06-17T00:42:55.090Z,101094.98
2017-06-17T00:45:21.813Z,101097.43
2017-06-17T00:47:48.568Z,101097.89
2017-06-17T00:50:15.329Z,101105.35
2017-06-17T00:52:44.362Z,101103.91
2017-06-17T00:55:12.771Z,101107.36
2017-06-17T00:57:39.498Z,101105.55
2017-06-17T01:00:06.268Z,101105.38
2017-06-17T01:02:32.994Z,101110.53
2017-06-17T01:04:59.735Z,101106.97
2017-06-17T01:07:26.529Z,101106.80
2017-06-17T01:09:53.300Z,101115.50
2017-06-17T01:12:20.032Z,101107.52
2017-06-17T01:14:46.832Z,101099.62
2017-06-17T01:17:13.580Z,101105.50
2017-06-17T01:19:40.413Z,101108.51
2017-06-17T01:22:07.134Z,101108.86
2017-06-17T01:24:33.921Z,101105.70
2017-06-17T01:27:00.753Z,101099.47
2017-06-17T01:29:27.526Z,101107.96
2017-06-17T01:31:54.346Z,101110.73
2017-06-17T01:34:21.093Z,101109.35
2017-06-17T01:36:47.873Z,101111.45
2017-06-17T01:39:14.701Z,101105.75
2017-06-17T01:41:41.457Z,101098.23
2017-06-17T01:44:08.243Z,101097.09
2017-06-17T01:46:35.033Z,101096.23
2017-06-17T01:49:01.828Z,101098.34
2017-06-17T01:51:28.647Z,101084.77
2017-06-17T01:53:55.442Z,101081.69
2017-06-17T01:56:22.236Z,101090.31
2017-06-17T01:58:49.095Z,101090.13
2017-06-17T02:01:15.835Z,101088.67
2017-06-17T02:03:42.644Z,101091.41
2017-06-17T02:06:09.362Z,101089.08
2017-06-17T02:08:36.168Z,101085.56
2017-06-17T02:11:02.945Z,101090.10
2017-06-17T02:13:29.701Z,101087.78
2017-06-17T02:15:56.457Z,101090.96
2017-06-17T02:18:23.242Z,101088.81
2017-06-17T02:20:50.110Z,101092.85
2017-06-17T02:23:16.893Z,101082.34
2017-06-17T02:25:43.605Z,101096.72
2017-06-17T02:28:10.373Z,101104.59
2017-06-17T02:30:37.144Z,101106.18
2017-06-17T02:33:04.014Z,101097.78
2017-06-17T02:35:30.765Z,101101.22
2017-06-17T02:38:04.293Z,101103.01
2017-06-17T02:40:31.188Z,101107.44
2017-06-17T02:42:58.002Z,101105.75
2017-06-17T02:45:24.818Z,101110.61
2017-06-17T02:47:51.562Z,101104.80
2017-06-17T02:50:18.304Z,101114.61
2017-06-17T02:52:45.067Z,101110.52
2017-06-17T02:55:11.885Z,101114.45
2017-06-17T02:57:38.725Z,101111.94
2017-06-17T03:00:05.518Z,101114.91
2017-06-17T03:02:32.278Z,101109.98
2017-06-17T03:04:59.071Z,101117.72
2017-06-17T03:07:25.867Z,101121.98
2017-06-17T03:09:52.694Z,101127.38
2017-06-17T03:12:19.448Z,101127.61
2017-06-17T03:14:46.194Z,101126.09
2017-06-17T03:17:12.960Z,101135.19
2017-06-17T03:19:42.804Z,101138.66
2017-06-17T03:22:10.671Z,101146.66
2017-06-17T03:24:37.477Z,101143.81
2017-06-17T03:27:04.262Z,101141.94
2017-06-17T03:29:31.079Z,101146.10
2017-06-17T03:31:57.848Z,101146.95
2017-06-17T03:34:24.671Z,101149.41
2017-06-17T03:36:51.399Z,101148.65
2017-06-17T03:39:18.125Z,101137.70
2017-06-17T03:41:44.891Z,101141.54
2017-06-17T03:44:11.717Z,101149.45
2017-06-17T03:46:38.533Z,101143.59
2017-06-17T03:49:05.252Z,101149.05
2017-06-17T03:51:31.962Z,101156.16
2017-06-17T03:54:00.704Z,101150.20
2017-06-17T03:56:28.900Z,101158.02
2017-06-17T03:58:56.921Z,101156.89
2017-06-17T04:01:26.711Z,101156.26
2017-06-17T04:03:54.411Z,101154.54
2017-06-17T04:06:24.627Z,101152.39
2017-06-17T04:08:54.379Z,101153.16
2017-06-17T04:11:23.831Z,101148.42
2017-06-17T04:13:54.791Z,101156.92
2017-06-17T04:16:25.315Z,101155.59
2017-06-17T04:18:53.425Z,101154.77
2017-06-17T04:21:20.219Z,101158.30
2017-06-17T04:23:50.765Z,101158.44
2017-06-17T04:26:19.296Z,101156.63
2017-06-17T04:28:47.674Z,101157.69
2017-06-17T04:31:17.250Z,101163.27
2017-06-17T04:33:45.546Z,101157.91
2017-06-17T04:36:15.536Z,101151.02
2017-06-17T04:38:45.035Z,101151.06
2017-06-17T04:41:13.389Z,101149.31
2017-06-17T04:43:42.811Z,101147.03
2017-06-17T04:46:13.424Z,101152.39
2017-06-17T04:48:43.771Z,101150.75
2017-06-17T04:51:13.752Z,101149.86
2017-06-17T04:53:42.672Z,101149.47
2017-06-17T04:56:12.713Z,101154.58
2017-06-17T04:58:42.904Z,101151.17
2017-06-17T05:01:13.725Z,101152.14
2017-06-17T05:03:44.603Z,101158.13
2017-06-17T05:06:12.931Z,101154.27
2017-06-17T05:08:42.917Z,101153.77
2017-06-17T05:11:13.413Z,101160.16
2017-06-17T05:13:42.085Z,101156.17
2017-06-17T05:16:11.335Z,101162.84
2017-06-17T05:18:40.737Z,101171.64
2017-06-17T05:21:08.522Z,101171.14
2017-06-17T05:23:35.337Z,101173.31
2017-06-17T05:26:04.416Z,101173.72
2017-06-17T05:28:34.904Z,101174.24
2017-06-17T05:31:02.902Z,101175.50
2017-06-17T05:33:32.393Z,101180.84
2017-06-17T05:36:01.792Z,101178.33
2017-06-17T05:38:31.317Z,101186.83
2017-06-17T05:40:58.117Z,101183.85
2017-06-17T05:43:24.922Z,101182.86
2017-06-17T05:45:51.689Z,101176.77
2017-06-17T05:48:18.496Z,101179.16
2017-06-17T05:50:45.242Z,101182.00
2017-06-17T05:53:12.094Z,101191.62
2017-06-17T05:55:38.894Z,101190.20
2017-06-17T05:58:05.645Z,101199.87
2017-06-17T06:00:32.442Z,101199.10
2017-06-17T06:02:59.225Z,101199.53
2017-06-17T06:05:35.042Z,101190.13
2017-06-17T06:08:14.989Z,101199.13
2017-06-17T06:10:54.809Z,101200.39
2017-06-17T06:13:33.536Z,101198.20
2017-06-17T06:16:03.383Z,101196.92
2017-06-17T06:18:30.148Z,101194.50
2017-06-17T06:20:56.875Z,101201.28
2017-06-17T06:23:23.679Z,101195.86
2017-06-17T06:25:50.407Z,101200.58
2017-06-17T06:28:17.171Z,101200.31
2017-06-17T06:30:43.917Z,101202.02
2017-06-17T06:33:10.673Z,101198.37
2017-06-17T06:35:37.426Z,101208.45
2017-06-17T06:38:04.311Z,101198.59
2017-06-17T06:40:31.077Z,101199.06
2017-06-17T06:42:57.829Z,101202.72
2017-06-17T06:45:24.604Z,101197.38
2017-06-17T06:47:51.411Z,101200.03
2017-06-17T06:50:18.120Z,101201.34
2017-06-17T06:52:44.870Z,101203.53
2017-06-17T06:55:11.684Z,101201.67
2017-06-17T06:57:38.464Z,101208.20
2017-06-17T07:00:05.273Z,101204.53
2017-06-17T07:02:32.760Z,101201.42
2017-06-17T07:04:59.651Z,101206.33
2017-06-17T07:07:26.385Z,101203.86
2017-06-17T07:09:53.165Z,101192.18
2017-06-17T07:12:20.002Z,101199.34
2017-06-17T07:14:46.759Z,101200.13
2017-06-17T07:17:13.602Z,101193.06
2017-06-17T07:19:40.380Z,101193.86
2017-06-17T07:22:07.127Z,101183.36
2017-06-17T07:24:33.889Z,101184.73
2017-06-17T07:27:00.604Z,101192.56
2017-06-17T07:29:35.705Z,101190.08
2017-06-17T07:32:14.470Z,101196.45
2017-06-17T07:34:46.913Z,101191.77
2017-06-17T07:37:13.654Z,101197.84
2017-06-17T07:39:40.412Z,101201.53
2017-06-17T07:42:07.179Z,101197.25
2017-06-17T07:44:33.909Z,101195.56
2017-06-17T07:47:00.706Z,101204.11
2017-06-17T07:49:27.470Z,101209.47
2017-06-17T07:51:54.180Z,101198.53
2017-06-17T07:54:20.931Z,101203.09
2017-06-17T07:56:47.676Z,101198.42
2017-06-17T07:59:14.465Z,101210.49
2017-06-17T08:01:41.189Z,101203.33
2017-06-17T08:04:07.873Z,101202.52
2017-06-17T08:06:34.620Z,101203.37
2017-06-17T08:09:01.350Z,101206.89
2017-06-17T08:11:28.171Z,101215.28
2017-06-17T08:14:03.609Z,101220.22
2017-06-17T08:16:33.637Z,101215.75
2017-06-17T08:19:00.332Z,101217.06
2017-06-17T08:21:27.034Z,101223.45
2017-06-17T08:23:53.775Z,101216.00
2017-06-17T08:26:20.465Z,101219.01
2017-06-17T08:31:47.763Z,101204.23
2017-06-17T08:34:14.528Z,101199.02
2017-06-17T08:36:41.344Z,101196.84
2017-06-17T08:39:08.098Z,101207.27
2017-06-17T08:41:34.830Z,101198.87
2017-06-17T08:44:01.592Z,101200.86
2017-06-17T08:46:28.343Z,101204.44
2017-06-17T08:48:55.093Z,101203.77
2017-06-17T08:51:21.872Z,101200.56
2017-06-17T08:53:48.633Z,101199.80
2017-06-17T08:56:15.423Z,101209.69
2017-06-17T08:58:42.177Z,101210.41
2017-06-17T09:01:08.971Z,101212.95
2017-06-17T09:03:35.709Z,101218.34
2017-06-17T09:06:02.424Z,101227.83
2017-06-17T09:08:29.191Z,101223.45
2017-06-17T09:10:55.913Z,101227.29
2017-06-17T09:13:22.701Z,101224.22
2017-06-17T09:15:49.448Z,101222.09
2017-06-17T09:18:16.142Z,101223.50
2017-06-17T09:20:42.877Z,101223.45
2017-06-17T09:23:09.650Z,101211.02
2017-06-17T09:25:36.416Z,101209.77
2017-06-17T09:28:03.125Z,101209.36
2017-06-17T09:30:29.874Z,101209.89
2017-06-17T09:32:56.649Z,101206.53
2017-06-17T09:35:23.363Z,101208.33
2017-06-17T09:37:50.224Z,101205.83
2017-06-17T09:40:16.953Z,101211.80
2017-06-17T09:42:43.659Z,101214.91
2017-06-17T09:45:10.418Z,101218.45
2017-06-17T09:47:37.143Z,101216.71
2017-06-17T09:50:03.961Z,101227.74
2017-06-17T09:52:30.692Z,101213.53
2017-06-17T09:54:57.443Z,101212.01
2017-06-17T09:57:24.347Z,101210.91
2017-06-17T09:59:51.114Z,101207.25
2017-06-17T10:02:17.874Z,101206.99
2017-06-17T10:04:44.620Z,101212.84
2017-06-17T10:07:11.403Z,101208.26
2017-06-17T10:09:38.193Z,101206.09
2017-06-17T10:12:04.961Z,101200.77
2017-06-17T10:14:31.798Z,101203.41
2017-06-17T10:16:58.521Z,101198.55
2017-06-17T10:19:25.233Z,101190.16
2017-06-17T10:21:52.010Z,101196.55
2017-06-17T10:24:18.692Z,101193.55
2017-06-17T10:26:45.424Z,101186.67
2017-06-17T10:29:12.226Z,101184.23
2017-06-17T10:31:38.945Z,101189.49
2017-06-17T10:34:05.690Z,101182.59
2017-06-17T10:36:32.437Z,101186.37
2017-06-17T10:38:59.188Z,101208.10
2017-06-17T10:41:25.947Z,101191.73
2017-06-17T10:43:52.680Z,101204.05
2017-06-17T10:46:19.387Z,101206.23
2017-06-17T10:48:46.114Z,101205.27
2017-06-17T10:51:12.938Z,101213.95
2017-06-17T10:53:39.714Z,101208.49
2017-06-17T10:56:06.429Z,101228.33
2017-06-17T10:58:33.125Z,101224.61
2017-06-17T11:01:07.335Z,101231.18
2017-06-17T11:03:36.602Z,101213.44
2017-06-17T11:06:03.371Z,101218.89
2017-06-17T11:08:30.102Z,101219.86
2017-06-17T11:10:56.787Z,101216.53
2017-06-17T11:13:23.780Z,101206.23
2017-06-17T11:15:50.497Z,101207.98
2017-06-17T11:18:17.265Z,101211.53
2017-06-17T11:20:43.970Z,101205.34
2017-06-17T11:23:10.673Z,101207.91
2017-06-17T11:25:37.902Z,101213.86
2017-06-17T11:28:04.629Z,101212.02
2017-06-17T11:30:31.422Z,101215.88
2017-06-17T11:32:58.142Z,101215.17
2017-06-17T11:35:24.898Z,101208.92
2017-06-17T11:37:51.685Z,101218.30
2017-06-17T11:40:18.385Z,101204.75
2017-06-17T11:42:45.156Z,101214.57
2017-06-17T11:45:11.940Z,101208.66
2017-06-17T11:47:38.681Z,101202.55
2017-06-17T11:50:05.419Z,101215.39
2017-06-17T11:52:32.162Z,101203.77
2017-06-17T11:54:58.893Z,101205.57
2017-06-17T11:57:25.596Z,101207.43
2017-06-17T11:59:52.338Z,101206.86
2017-06-17T12:02:19.070Z,101202.90
2017-06-17T12:04:45.809Z,101191.57
2017-06-17T12:07:12.621Z,101203.02
2017-06-17T12:09:39.345Z,101204.94
2017-06-17T12:12:06.078Z,101204.78
2017-06-17T12:14:32.848Z,101204.35
2017-06-17T12:16:59.552Z,101202.11
2017-06-17T12:19:26.311Z,101206.84
2017-06-17T12:21:53.001Z,101207.83
2017-06-17T12:24:24.671Z,101210.09
2017-06-17T12:26:55.209Z,101215.66
2017-06-17T12:29:21.915Z,101213.05
2017-06-17T12:31:48.666Z,101203.27
2017-06-17T12:34:15.361Z,101200.64
2017-06-17T12:36:42.083Z,101205.04
2017-06-17T12:39:08.822Z,101207.32
2017-06-17T12:41:35.525Z,101202.40
2017-06-17T12:44:02.288Z,101199.38
2017-06-17T12:46:29.025Z,101199.58
2017-06-17T12:48:55.740Z,101201.26
2017-06-17T12:51:22.486Z,101203.58
2017-06-17T12:53:49.232Z,101202.00
2017-06-17T12:56:15.993Z,101206.05
2017-06-17T12:58:42.701Z,101201.86
2017-06-17T13:01:09.427Z,101202.30
2017-06-17T13:03:36.146Z,101196.09
2017-06-17T13:06:11.803Z,101191.66
2017-06-17T13:08:40.097Z,101192.64
2017-06-17T13:11:06.814Z,101203.98
2017-06-17T13:13:33.504Z,101202.05
2017-06-17T13:16:00.272Z,101201.58
2017-06-17T13:18:26.978Z,101192.70
2017-06-17T13:20:53.718Z,101196.95
2017-06-17T13:23:20.411Z,101187.55
2017-06-17T13:25:47.169Z,101199.81
2017-06-17T13:28:13.901Z,101202.23
2017-06-17T13:30:40.617Z,101198.23
2017-06-17T13:33:07.374Z,101184.14
2017-06-17T13:35:34.090Z,101186.66
2017-06-17T13:38:00.805Z,101181.97
2017-06-17T13:40:27.529Z,101191.83
2017-06-17T13:42:54.254Z,101193.02
2017-06-17T13:45:21.036Z,101191.10
2017-06-17T13:47:47.737Z,101187.73
2017-06-17T13:50:14.471Z,101199.34
2017-06-17T13:52:41.202Z,101197.45
2017-06-17T13:55:07.954Z,101196.40
2017-06-17T13:57:34.756Z,101187.66
2017-06-17T14:00:01.506Z,101193.07
2017-06-17T14:02:28.221Z,101203.34
2017-06-17T14:04:54.949Z,101194.77
2017-06-17T14:07:21.677Z,101193.12
2017-06-17T14:09:48.433Z,101193.13
2017-06-17T14:12:15.154Z,101195.07
2017-06-17T14:14:41.881Z,101194.95
2017-06-17T14:17:08.609Z,101193.80
2017-06-17T14:19:35.313Z,101189.58
2017-06-17T14:22:08.077Z,101185.47
2017-06-17T14:24:34.780Z,101181.69
2017-06-17T14:27:01.473Z,101195.67
2017-06-17T14:29:28.214Z,101199.33
2017-06-17T14:31:54.922Z,101197.27
2017-06-17T14:34:21.637Z,101189.61
2017-06-17T14:36:48.404Z,101180.48
2017-06-17T14:39:15.157Z,101186.89
2017-06-17T14:41:41.903Z,101195.62
2017-06-17T14:44:08.697Z,101192.16
2017-06-17T14:46:35.407Z,101192.20
2017-06-17T14:49:02.123Z,101193.73
2017-06-17T14:51:28.853Z,101198.16
2017-06-17T14:53:55.644Z,101200.84
2017-06-17T14:56:22.411Z,101195.80
2017-06-17T14:58:49.159Z,101195.11
2017-06-17T15:01:15.942Z,101201.57
2017-06-17T15:03:42.639Z,101196.88
2017-06-17T15:06:09.382Z,101195.05
2017-06-17T15:08:36.093Z,101193.16
2017-06-17T15:11:02.829Z,101197.81
2017-06-17T15:13:29.565Z,101196.70
2017-06-17T15:15:56.282Z,101196.90
2017-06-17T15:18:23.059Z,101198.16
2017-06-17T15:20:49.781Z,101204.11
2017-06-17T15:23:16.505Z,101196.23
2017-06-17T15:25:43.258Z,101204.44
2017-06-17T15:28:09.990Z,101200.47
2017-06-17T15:30:36.762Z,101200.72
2017-06-17T15:33:03.477Z,101204.79
2017-06-17T15:35:30.187Z,101214.38
2017-06-17T15:37:56.905Z,101213.31
2017-06-17T15:40:23.635Z,101202.41
2017-06-17T15:42:50.376Z,101205.27
2017-06-17T15:45:17.089Z,101204.70
2017-06-17T15:47:43.868Z,101201.27
2017-06-17T15:50:10.592Z,101206.42
2017-06-17T15:52:41.115Z,101203.27
2017-06-17T15:55:07.849Z,101206.56
2017-06-17T15:57:34.590Z,101203.73
2017-06-17T16:00:01.375Z,101197.59
2017-06-17T16:02:28.162Z,101197.55
2017-06-17T16:04:54.933Z,101196.33
2017-06-17T16:07:21.717Z,101195.27
2017-06-17T16:09:48.473Z,101194.68
2017-06-17T16:12:15.295Z,101197.02
2017-06-17T16:14:42.049Z,101199.95
2017-06-17T16:17:08.794Z,101198.63
2017-06-17T16:19:35.567Z,101203.60
2017-06-17T16:22:02.329Z,101190.43
2017-06-17T16:24:29.052Z,101195.34
2017-06-17T16:26:55.942Z,101199.59
2017-06-17T16:29:22.681Z,101203.16
2017-06-17T16:31:49.437Z,101201.02
2017-06-17T16:34:21.251Z,101195.72
2017-06-17T16:36:47.940Z,101197.20
2017-06-17T16:39:14.695Z,101193.88
2017-06-17T16:41:41.413Z,101196.92
2017-06-17T16:44:08.186Z,101203.88
2017-06-17T16:46:35.001Z,101199.68
2017-06-17T16:49:01.740Z,101200.61
2017-06-17T16:51:28.513Z,101199.30
2017-06-17T16:53:55.229Z,101195.72
2017-06-17T16:56:21.991Z,101197.30
2017-06-17T16:58:48.718Z,101194.20
2017-06-17T17:01:15.469Z,101189.84
2017-06-17T17:03:42.217Z,101190.08
2017-06-17T17:06:08.947Z,101189.86
2017-06-17T17:08:35.727Z,101192.34
2017-06-17T17:11:02.431Z,101198.30
2017-06-17T17:13:29.170Z,101197.11
2017-06-17T17:16:01.669Z,101204.27
2017-06-17T17:18:28.407Z,101203.31
2017-06-17T17:20:55.121Z,101200.93
2017-06-17T17:23:21.838Z,101208.85
2017-06-17T17:25:48.575Z,101214.25
2017-06-17T17:28:15.283Z,101208.89
2017-06-17T17:30:42.033Z,101212.48
2017-06-17T17:33:08.778Z,101217.15
2017-06-17T17:35:35.593Z,101218.30
2017-06-17T17:38:02.325Z,101220.78
2017-06-17T17:40:29.059Z,101223.45
2017-06-17T17:42:55.794Z,101228.55
2017-06-17T17:45:22.497Z,101230.84
2017-06-17T17:47:49.217Z,101229.64
2017-06-17T17:50:15.976Z,101232.78
2017-06-17T17:52:42.745Z,101229.92
2017-06-17T17:55:09.507Z,101232.91
2017-06-17T17:57:42.605Z,101231.58
2017-06-17T18:00:09.409Z,101227.48
2017-06-17T18:02:36.137Z,101229.14
2017-06-17T18:05:02.898Z,101231.72
2017-06-17T18:07:29.637Z,101235.77
2017-06-17T18:09:56.441Z,101232.70
2017-06-17T18:12:23.149Z,101234.38
2017-06-17T18:14:49.881Z,101235.33
2017-06-17T18:17:16.615Z,101229.26
2017-06-17T18:19:43.350Z,101223.37
2017-06-17T18:22:10.077Z,101225.11
2017-06-17T18:24:36.776Z,101227.16
2017-06-17T18:27:03.548Z,101233.66
2017-06-17T18:29:30.248Z,101234.34
2017-06-17T18:31:56.978Z,101238.15
2017-06-17T18:34:23.778Z,101235.78
2017-06-17T18:36:50.519Z,101228.20
2017-06-17T18:39:17.286Z,101228.73
2017-06-17T18:41:44.013Z,101230.67
2017-06-17T18:44:10.726Z,101237.91
2017-06-17T18:46:37.472Z,101236.33
2017-06-17T18:49:04.196Z,101236.33
2017-06-17T18:51:30.925Z,101236.41
2017-06-17T18:53:57.645Z,101244.90
2017-06-17T18:56:24.455Z,101245.61
2017-06-17T18:58:51.204Z,101248.90
2017-06-17T19:01:17.942Z,101242.81
2017-06-17T19:03:44.669Z,101247.52
2017-06-17T19:06:11.376Z,101245.44
2017-06-17T19:08:38.131Z,101251.63
2017-06-17T19:11:04.847Z,101256.90
2017-06-17T19:13:31.551Z,101254.50
2017-06-17T19:15:58.278Z,101260.79
2017-06-17T19:18:25.105Z,101262.84
2017-06-17T19:20:51.830Z,101269.72
2017-06-17T19:23:18.537Z,101275.41
2017-06-17T19:25:45.304Z,101279.62
2017-06-17T19:28:12.069Z,101276.12
2017-06-17T19:30:38.854Z,101274.67
2017-06-17T19:33:05.636Z,101274.66
2017-06-17T19:35:32.358Z,101279.27
2017-06-17T19:37:59.109Z,101283.98
2017-06-17T19:40:25.885Z,101284.66
2017-06-17T19:42:55.347Z,101295.33
2017-06-17T19:45:24.878Z,101295.78
2017-06-17T19:47:54.788Z,101299.77
2017-06-17T19:50:25.536Z,101301.33
2017-06-17T19:52:53.252Z,101305.41
2017-06-17T19:55:19.995Z,101307.35
2017-06-17T19:57:50.119Z,101308.44
2017-06-17T20:00:20.599Z,101316.14
2017-06-17T20:02:50.006Z,101323.98
2017-06-17T20:05:18.051Z,101324.13
2017-06-17T20:07:48.339Z,101319.86
2017-06-17T20:10:17.791Z,101321.57
2017-06-17T20:12:45.265Z,101324.28
2017-06-17T20:15:14.205Z,101328.77
2017-06-17T20:17:43.068Z,101329.66
2017-06-17T20:20:10.712Z,101331.22
2017-06-17T20:22:52.324Z,101344.89
2017-06-17T20:25:21.420Z,101337.77
2017-06-17T20:27:48.178Z,101339.08
2017-06-17T20:30:14.910Z,101341.52
2017-06-17T20:32:41.637Z,101340.70
2017-06-17T20:35:08.403Z,101346.73
2017-06-17T20:37:35.146Z,101346.90
2017-06-17T20:40:02.037Z,101351.40
2017-06-17T20:42:28.802Z,101352.66
2017-06-17T20:44:55.492Z,101356.77
2017-06-17T20:47:22.206Z,101359.50
2017-06-17T20:49:48.928Z,101363.73
2017-06-17T20:52:15.670Z,101361.97
2017-06-17T20:54:42.393Z,101363.30
2017-06-17T20:57:09.128Z,101368.39
2017-06-17T20:59:35.847Z,101373.78
2017-06-17T21:02:02.593Z,101372.95
2017-06-17T21:04:32.694Z,101396.42
2017-06-17T21:07:00.993Z,101377.65
2017-06-17T21:09:27.738Z,101376.23
2017-06-17T21:11:54.485Z,101383.09
2017-06-17T21:14:21.180Z,101386.24
2017-06-17T21:16:47.930Z,101385.02
2017-06-17T21:19:14.650Z,101396.12
2017-06-17T21:21:41.406Z,101396.07
2017-06-17T21:24:08.131Z,101397.02
2017-06-17T21:26:34.888Z,101396.50
2017-06-17T21:29:01.640Z,101406.97
2017-06-17T21:31:28.361Z,101412.91
2017-06-17T21:33:55.150Z,101410.94
2017-06-17T21:36:21.901Z,101415.16
2017-06-17T21:38:48.620Z,101415.08
2017-06-17T21:41:15.369Z,101415.70
2017-06-17T21:43:42.093Z,101418.62
2017-06-17T21:46:09.447Z,101417.50
2017-06-17T21:48:36.371Z,101416.98
2017-06-17T21:51:03.119Z,101414.99
2017-06-17T21:53:29.813Z,101417.59
2017-06-17T21:55:56.530Z,101416.34
2017-06-17T21:58:23.257Z,101420.48
2017-06-17T22:00:49.986Z,101424.48
2017-06-17T22:03:16.762Z,101420.21
2017-06-17T22:05:43.473Z,101420.86
2017-06-17T22:08:10.193Z,101422.04
2017-06-17T22:10:36.980Z,101423.16
2017-06-17T22:13:03.726Z,101425.72
2017-06-17T22:15:30.461Z,101423.20
2017-06-17T22:17:57.202Z,101425.39
2017-06-17T22:20:23.965Z,101425.34
2017-06-17T22:22:50.726Z,101424.06
2017-06-17T22:25:17.466Z,101434.66
2017-06-17T22:27:44.240Z,101431.50
2017-06-17T22:30:10.958Z,101435.20
2017-06-17T22:32:37.673Z,101434.55
2017-06-17T22:35:04.461Z,101439.39
2017-06-17T22:37:31.225Z,101440.86
2017-06-17T22:39:57.982Z,101436.16
2017-06-17T22:42:24.797Z,101439.89
2017-06-17T22:44:51.553Z,101442.88
2017-06-17T22:47:18.249Z,101444.09
2017-06-17T22:49:44.933Z,101442.33
2017-06-17T22:52:11.695Z,101451.25
2017-06-17T22:54:38.410Z,101447.16
2017-06-17T22:57:05.214Z,101447.34
2017-06-17T22:59:31.934Z,101445.77
2017-06-17T23:01:58.653Z,101454.62
2017-06-17T23:04:25.560Z,101453.56
2017-06-17T23:06:52.269Z,101444.03
2017-06-17T23:09:28.289Z,101462.00
2017-06-17T23:11:55.194Z,101456.70
2017-06-17T23:14:21.963Z,101455.93
2017-06-17T23:16:48.726Z,101453.77
2017-06-17T23:19:15.519Z,101458.48
2017-06-17T23:21:42.260Z,101458.42
2017-06-17T23:24:09.010Z,101459.73
2017-06-17T23:26:35.747Z,101461.55
2017-06-17T23:29:02.463Z,101464.28
2017-06-17T23:31:29.193Z,101466.45
2017-06-17T23:33:55.950Z,101461.08
2017-06-17T23:36:22.693Z,101465.44
2017-06-17T23:38:49.545Z,101465.87
2017-06-17T23:41:16.268Z,101466.13
2017-06-17T23:43:43.015Z,101467.89
2017-06-17T23:46:09.722Z,101462.52
2017-06-17T23:48:36.643Z,101462.52
2017-06-17T23:51:07.479Z,101464.28
2017-06-17T23:53:34.800Z,101464.25
2017-06-17T23:56:01.657Z,101463.66
2017-06-17T23:58:28.409Z,101457.75
