createdAt,value
2022-09-12T00:00:23.129Z,101561.88
2022-09-12T00:02:54.029Z,101550.47
2022-09-12T00:05:21.110Z,101560.91
2022-09-12T00:07:47.719Z,101554.06
2022-09-12T00:10:14.703Z,101552.50
2022-09-12T00:12:41.255Z,101562.63
2022-09-12T00:15:08.802Z,101557.59
2022-09-12T00:17:36.192Z,101559.41
2022-09-12T00:20:04.422Z,101553.78
2022-09-12T00:22:30.969Z,101559.25
2022-09-12T00:24:59.278Z,101546.97
2022-09-12T00:27:27.772Z,101549.47
2022-09-12T00:29:55.999Z,101555.88
2022-09-12T00:32:25.015Z,101555.72
2022-09-12T00:34:52.152Z,101554.84
2022-09-12T00:37:19.340Z,101556.41
2022-09-12T00:39:48.389Z,101547.13
2022-09-12T00:42:15.056Z,101550.88
2022-09-12T00:44:45.290Z,101547.28
2022-09-12T00:47:19.652Z,101545.25
2022-09-12T00:49:57.537Z,101544.56
2022-09-12T00:52:37.081Z,101542.81
2022-09-12T00:55:11.318Z,101539.91
2022-09-12T00:57:44.113Z,101542.88
2022-09-12T01:00:18.841Z,101533.25
2022-09-12T01:02:57.681Z,101530.34
2022-09-12T01:05:24.810Z,101528.66
2022-09-12T01:07:51.990Z,101529.75
2022-09-12T01:10:19.089Z,101529.31
2022-09-12T01:12:45.867Z,101536.03
2022-09-12T01:15:13.035Z,101528.53
2022-09-12T01:18:13.714Z,101535.69
2022-09-12T01:20:55.462Z,101538.00
2022-09-12T01:23:24.854Z,101530.69
2022-09-12T01:26:15.814Z,101532.38
2022-09-12T01:29:15.497Z,101530.03
2022-09-12T01:31:52.899Z,101536.66
2022-09-12T01:34:28.092Z,101523.09
2022-09-12T01:37:17.639Z,101535.94
2022-09-12T01:39:51.586Z,101524.94
2022-09-12T01:42:27.192Z,101522.22
2022-09-12T01:44:59.161Z,101524.25
2022-09-12T01:47:31.890Z,101527.88
2022-09-12T01:50:25.400Z,101519.13
2022-09-12T01:53:18.067Z,101512.97
2022-09-12T01:55:50.206Z,101520.09
2022-09-12T01:58:26.937Z,101514.75
2022-09-12T02:01:07.885Z,101511.84
2022-09-12T02:03:52.798Z,101507.56
2022-09-12T02:06:23.754Z,101500.31
2022-09-12T02:08:55.223Z,101497.41
2022-09-12T02:11:21.768Z,101491.97
2022-09-12T02:13:55.267Z,101493.66
2022-09-12T02:16:35.519Z,101494.56
2022-09-12T02:19:11.550Z,101498.63
2022-09-12T02:21:40.041Z,101488.06
2022-09-12T02:24:08.959Z,101479.31
2022-09-12T02:26:41.531Z,101487.91
2022-09-12T02:29:08.186Z,101489.25
2022-09-12T02:31:45.154Z,101497.25
2022-09-12T02:34:34.929Z,101483.31
2022-09-12T02:37:13.216Z,101491.66
2022-09-12T02:39:44.523Z,101489.03
2022-09-12T02:42:11.929Z,101494.50
2022-09-12T02:44:38.453Z,101495.41
2022-09-12T02:47:06.607Z,101497.88
2022-09-12T02:49:33.146Z,101500.47
2022-09-12T02:52:01.051Z,101490.03
2022-09-12T02:54:28.222Z,101491.53
2022-09-12T02:56:54.865Z,101492.97
2022-09-12T02:59:22.468Z,101485.13
2022-09-12T03:02:16.757Z,101488.88
2022-09-12T03:04:49.360Z,101481.03
2022-09-12T03:07:37.857Z,101482.53
2022-09-12T03:10:16.514Z,101488.56
2022-09-12T03:12:52.168Z,101486.19
2022-09-12T03:15:51.089Z,101485.22
2022-09-12T03:18:26.778Z,101478.97
2022-09-12T03:21:18.660Z,101488.59
2022-09-12T03:24:05.353Z,101483.16
2022-09-12T03:26:37.787Z,101488.28
2022-09-12T03:29:05.344Z,101484.31
2022-09-12T03:31:31.983Z,101481.66
2022-09-12T03:33:59.933Z,101483.22
2022-09-12T03:36:28.622Z,101490.03
2022-09-12T03:38:55.406Z,101490.19
2022-09-12T03:41:22.536Z,101491.88
2022-09-12T03:43:49.044Z,101487.69
2022-09-12T03:46:15.507Z,101481.16
2022-09-12T03:48:42.064Z,101480.94
2022-09-12T03:51:09.938Z,101482.63
2022-09-12T03:53:36.664Z,101485.94
2022-09-12T03:56:10.537Z,101486.03
2022-09-12T03:58:37.512Z,101490.22
2022-09-12T04:01:12.450Z,101483.16
2022-09-12T04:03:45.995Z,101480.28
2022-09-12T04:06:14.838Z,101482.41
2022-09-12T04:08:42.726Z,101477.91
2022-09-12T04:11:12.253Z,101477.44
2022-09-12T04:13:40.155Z,101472.97
2022-09-12T04:16:07.494Z,101478.34
2022-09-12T04:18:35.161Z,101477.13
2022-09-12T04:21:09.977Z,101474.72
2022-09-12T04:23:36.601Z,101478.31
2022-09-12T04:26:06.513Z,101481.28
2022-09-12T04:28:34.566Z,101479.94
2022-09-12T04:31:07.642Z,101471.00
2022-09-12T04:33:35.257Z,101470.22
2022-09-12T04:36:06.225Z,101469.25
2022-09-12T04:38:33.414Z,101472.41
2022-09-12T04:41:00.072Z,101483.34
2022-09-12T04:43:26.791Z,101474.34
2022-09-12T04:45:53.327Z,101476.75
2022-09-12T04:48:19.811Z,101479.94
2022-09-12T04:50:46.273Z,101472.69
2022-09-12T04:53:12.719Z,101474.28
2022-09-12T04:55:39.184Z,101484.25
2022-09-12T04:58:05.631Z,101479.09
2022-09-12T05:00:32.096Z,101479.63
2022-09-12T05:02:58.558Z,101478.19
2022-09-12T05:05:25.069Z,101479.78
2022-09-12T05:07:51.599Z,101482.75
2022-09-12T05:10:18.257Z,101486.22
2022-09-12T05:12:44.739Z,101480.50
2022-09-12T05:15:11.576Z,101481.16
2022-09-12T05:17:38.023Z,101488.06
2022-09-12T05:20:04.898Z,101473.38
2022-09-12T05:22:31.330Z,101468.59
2022-09-12T05:24:57.789Z,101472.00
2022-09-12T05:27:24.237Z,101469.53
2022-09-12T05:29:51.328Z,101465.88
2022-09-12T05:32:17.785Z,101471.50
2022-09-12T05:34:44.331Z,101470.66
2022-09-12T05:37:10.777Z,101469.06
2022-09-12T05:39:37.314Z,101471.44
2022-09-12T05:42:04.085Z,101464.81
2022-09-12T05:44:30.992Z,101460.72
2022-09-12T05:46:57.583Z,101469.28
2022-09-12T05:49:24.496Z,101471.13
2022-09-12T05:51:51.649Z,101465.38
2022-09-12T05:54:20.463Z,101469.88
2022-09-12T05:56:47.419Z,101467.38
2022-09-12T05:59:17.106Z,101470.72
2022-09-12T06:01:44.566Z,101467.50
2022-09-12T06:04:12.125Z,101462.91
2022-09-12T06:06:41.853Z,101470.91
2022-09-12T06:09:08.602Z,101465.13
2022-09-12T06:11:37.309Z,101463.19
2022-09-12T06:14:04.557Z,101467.88
2022-09-12T06:16:33.219Z,101462.94
2022-09-12T06:19:06.993Z,101462.22
2022-09-12T06:21:35.383Z,101468.31
2022-09-12T06:24:02.278Z,101479.16
2022-09-12T06:26:29.468Z,101468.72
2022-09-12T06:28:57.366Z,101473.16
2022-09-12T06:31:28.804Z,101467.16
2022-09-12T06:33:56.345Z,101476.09
2022-09-12T06:36:24.926Z,101484.97
2022-09-12T06:39:02.950Z,101484.31
2022-09-12T06:41:31.115Z,101478.38
2022-09-12T06:43:58.314Z,101471.53
2022-09-12T06:46:25.555Z,101472.47
2022-09-12T06:48:52.151Z,101466.31
2022-09-12T06:51:20.145Z,101465.66
2022-09-12T06:53:47.809Z,101458.66
2022-09-12T06:56:19.571Z,101456.16
2022-09-12T06:58:47.131Z,101459.66
2022-09-12T07:01:15.662Z,101463.38
2022-09-12T07:03:42.947Z,101456.41
2022-09-12T07:06:11.280Z,101457.34
2022-09-12T07:08:39.142Z,101458.22
2022-09-12T07:11:35.483Z,101447.75
2022-09-12T07:14:04.245Z,101455.66
2022-09-12T07:16:31.328Z,101452.19
2022-09-12T07:19:02.356Z,101446.09
2022-09-12T07:21:29.750Z,101443.44
2022-09-12T07:24:00.061Z,101439.00
2022-09-12T07:26:28.266Z,101436.38
2022-09-12T07:29:07.809Z,101426.72
2022-09-12T07:31:39.638Z,101431.91
2022-09-12T07:34:06.895Z,101443.16
2022-09-12T07:36:33.642Z,101443.34
2022-09-12T07:39:00.221Z,101437.91
2022-09-12T07:41:28.801Z,101437.97
2022-09-12T07:43:57.767Z,101429.16
2022-09-12T07:46:25.333Z,101441.09
2022-09-12T07:48:52.951Z,101445.19
2022-09-12T07:51:19.826Z,101444.19
2022-09-12T07:53:47.244Z,101442.28
2022-09-12T07:56:14.019Z,101439.34
2022-09-12T07:58:41.918Z,101444.34
2022-09-12T08:01:09.746Z,101450.31
2022-09-12T08:03:36.886Z,101446.47
2022-09-12T08:06:08.546Z,101439.84
2022-09-12T08:08:35.424Z,101440.69
2022-09-12T08:11:05.902Z,101430.88
2022-09-12T08:13:33.914Z,101433.69
2022-09-12T08:16:04.955Z,101439.56
2022-09-12T08:18:32.725Z,101437.69
2022-09-12T08:21:04.067Z,101431.72
2022-09-12T08:23:30.590Z,101438.06
2022-09-12T08:25:58.586Z,101447.06
2022-09-12T08:28:25.919Z,101437.97
2022-09-12T08:31:00.524Z,101429.28
2022-09-12T08:33:32.930Z,101443.47
2022-09-12T08:36:15.279Z,101419.63
2022-09-12T08:38:44.112Z,101426.91
2022-09-12T08:41:30.916Z,101426.06
2022-09-12T08:44:22.165Z,101414.97
2022-09-12T08:47:13.432Z,101424.22
2022-09-12T08:49:51.630Z,101412.59
2022-09-12T08:52:22.478Z,101421.31
2022-09-12T08:54:50.737Z,101420.88
2022-09-12T08:57:18.521Z,101422.53
2022-09-12T08:59:46.368Z,101420.03
2022-09-12T09:02:25.085Z,101419.44
2022-09-12T09:05:14.405Z,101420.25
2022-09-12T09:08:08.912Z,101414.81
2022-09-12T09:10:58.607Z,101413.53
2022-09-12T09:14:22.241Z,101412.81
2022-09-12T09:16:50.666Z,101409.91
2022-09-12T09:19:28.034Z,101402.38
2022-09-12T09:22:01.708Z,101403.50
2022-09-12T09:24:43.628Z,101401.75
2022-09-12T09:27:47.461Z,101397.25
2022-09-12T09:30:19.764Z,101399.97
2022-09-12T09:32:51.017Z,101404.13
2022-09-12T09:35:24.529Z,101393.72
2022-09-12T09:38:22.504Z,101397.28
2022-09-12T09:41:18.742Z,101389.84
2022-09-12T09:43:45.485Z,101387.22
2022-09-12T09:46:12.335Z,101387.59
2022-09-12T09:48:42.478Z,101386.56
2022-09-12T09:51:09.502Z,101387.94
2022-09-12T09:53:52.146Z,101393.78
2022-09-12T09:56:35.849Z,101386.75
2022-09-12T09:59:16.789Z,101388.06
2022-09-12T10:01:50.299Z,101394.84
2022-09-12T10:04:19.906Z,101391.88
2022-09-12T10:06:46.622Z,101387.59
2022-09-12T10:09:27.337Z,101382.66
2022-09-12T10:11:55.567Z,101390.97
2022-09-12T10:14:38.626Z,101385.88
2022-09-12T10:17:33.923Z,101386.44
2022-09-12T10:20:17.859Z,101386.47
2022-09-12T10:22:47.794Z,101379.59
2022-09-12T10:25:16.888Z,101371.00
2022-09-12T10:27:43.447Z,101373.56
2022-09-12T10:30:20.887Z,101381.41
2022-09-12T10:32:54.128Z,101373.50
2022-09-12T10:35:25.559Z,101377.28
2022-09-12T10:37:58.520Z,101381.41
2022-09-12T10:40:27.869Z,101374.88
2022-09-12T10:42:57.229Z,101364.09
2022-09-12T10:45:29.788Z,101376.09
2022-09-12T10:48:02.074Z,101371.22
2022-09-12T10:50:40.515Z,101363.72
2022-09-12T10:53:28.959Z,101365.69
2022-09-12T10:56:04.115Z,101372.56
2022-09-12T10:58:58.506Z,101361.16
2022-09-12T11:01:41.545Z,101360.13
2022-09-12T11:04:08.119Z,101361.91
2022-09-12T11:06:47.353Z,101355.69
2022-09-12T11:09:40.398Z,101348.84
2022-09-12T11:12:38.128Z,101345.63
2022-09-12T11:15:35.111Z,101344.53
2022-09-12T11:18:34.898Z,101345.19
2022-09-12T11:21:13.519Z,101344.22
2022-09-12T11:23:59.993Z,101349.16
2022-09-12T11:26:39.298Z,101341.94
2022-09-12T11:29:15.066Z,101341.56
2022-09-12T11:31:47.504Z,101339.06
2022-09-12T11:34:20.558Z,101326.81
2022-09-12T11:36:57.060Z,101332.13
2022-09-12T11:39:36.384Z,101335.00
2022-09-12T11:42:05.494Z,101331.13
2022-09-12T11:44:37.699Z,101330.47
2022-09-12T11:47:10.450Z,101316.28
2022-09-12T11:49:47.208Z,101323.88
2022-09-12T11:52:16.640Z,101324.69
2022-09-12T11:54:53.726Z,101329.09
2022-09-12T11:57:20.616Z,101326.06
2022-09-12T11:59:57.080Z,101324.50
2022-09-12T12:02:28.631Z,101316.78
2022-09-12T12:05:05.881Z,101320.28
2022-09-12T12:07:43.413Z,101320.28
2022-09-12T12:10:23.100Z,101308.59
2022-09-12T12:12:50.304Z,101294.22
2022-09-12T12:15:17.534Z,101299.88
2022-09-12T12:17:44.095Z,101299.69
2022-09-12T12:20:17.862Z,101304.41
2022-09-12T12:22:54.137Z,101301.16
2022-09-12T12:25:29.484Z,101304.63
2022-09-12T12:27:59.240Z,101290.09
2022-09-12T12:30:31.863Z,101282.94
2022-09-12T12:33:27.164Z,101288.63
2022-09-12T12:35:59.678Z,101286.59
2022-09-12T12:38:31.265Z,101284.75
2022-09-12T12:41:16.515Z,101284.00
2022-09-12T12:43:48.152Z,101288.25
2022-09-12T12:46:18.916Z,101283.09
2022-09-12T12:49:06.093Z,101277.72
2022-09-12T12:51:43.807Z,101275.59
2022-09-12T12:54:50.247Z,101270.97
2022-09-12T12:57:16.933Z,101263.38
2022-09-12T12:59:58.486Z,101271.09
2022-09-12T13:02:40.208Z,101262.22
2022-09-12T13:05:17.583Z,101255.56
2022-09-12T13:07:44.515Z,101270.03
2022-09-12T13:10:25.439Z,101256.97
2022-09-12T13:12:52.593Z,101257.03
2022-09-12T13:15:47.083Z,101258.69
2022-09-12T13:18:18.194Z,101257.69
2022-09-12T13:20:49.815Z,101247.44
2022-09-12T13:23:31.232Z,101247.53
2022-09-12T13:25:59.952Z,101244.34
2022-09-12T13:28:28.642Z,101241.72
2022-09-12T13:31:17.295Z,101236.75
2022-09-12T13:33:48.134Z,101230.75
2022-09-12T13:36:30.398Z,101233.66
2022-09-12T13:38:56.807Z,101222.88
2022-09-12T13:41:57.906Z,101216.84
2022-09-12T13:44:24.613Z,101219.31
2022-09-12T13:46:51.950Z,101208.34
2022-09-12T13:49:30.305Z,101209.72
2022-09-12T13:52:08.417Z,101206.13
2022-09-12T13:54:41.020Z,101197.56
2022-09-12T13:57:21.134Z,101195.97
2022-09-12T13:59:50.136Z,101197.69
2022-09-12T14:02:22.047Z,101189.75
2022-09-12T14:05:09.373Z,101184.28
2022-09-12T14:07:53.643Z,101181.91
2022-09-12T14:10:26.580Z,101193.22
2022-09-12T14:12:56.619Z,101189.66
2022-09-12T14:15:31.026Z,101182.97
2022-09-12T14:18:01.501Z,101176.28
2022-09-12T14:20:32.786Z,101185.00
2022-09-12T14:23:08.006Z,101182.38
2022-09-12T14:25:41.905Z,101174.28
2022-09-12T14:28:13.701Z,101177.84
2022-09-12T14:30:41.282Z,101184.59
2022-09-12T14:33:10.795Z,101171.34
2022-09-12T14:35:43.292Z,101172.91
2022-09-12T14:38:16.511Z,101169.50
2022-09-12T14:40:48.673Z,101168.78
2022-09-12T14:43:21.779Z,101166.66
2022-09-12T14:45:53.574Z,101153.50
2022-09-12T14:48:20.353Z,101150.06
2022-09-12T14:50:52.070Z,101151.19
2022-09-12T14:53:18.581Z,101152.50
2022-09-12T14:55:57.747Z,101147.81
2022-09-12T14:58:26.621Z,101141.38
2022-09-12T15:01:20.771Z,101145.13
2022-09-12T15:03:49.985Z,101145.47
2022-09-12T15:06:36.626Z,101146.72
2022-09-12T15:09:06.306Z,101152.06
2022-09-12T15:11:33.996Z,101143.72
2022-09-12T15:14:13.210Z,101142.09
2022-09-12T15:16:39.909Z,101141.63
2022-09-12T15:19:06.370Z,101133.28
2022-09-12T15:21:33.179Z,101136.25
2022-09-12T15:24:00.107Z,101130.19
2022-09-12T15:26:30.621Z,101125.41
2022-09-12T15:28:57.859Z,101118.19
2022-09-12T15:31:24.354Z,101118.63
2022-09-12T15:33:51.077Z,101109.75
2022-09-12T15:36:20.192Z,101106.69
2022-09-12T15:38:47.182Z,101108.13
2022-09-12T15:41:20.398Z,101104.53
2022-09-12T15:43:47.301Z,101107.88
2022-09-12T15:46:15.266Z,101099.16
2022-09-12T15:48:41.836Z,101097.81
2022-09-12T15:51:16.912Z,101092.47
2022-09-12T15:53:44.293Z,101093.88
2022-09-12T15:56:11.208Z,101095.72
2022-09-12T15:58:49.792Z,101092.19
2022-09-12T16:01:24.365Z,101097.09
2022-09-12T16:03:51.116Z,101082.38
2022-09-12T16:06:18.066Z,101078.59
2022-09-12T16:08:44.681Z,101077.25
2022-09-12T16:11:19.109Z,101083.25
2022-09-12T16:13:45.726Z,101080.06
2022-09-12T16:16:13.182Z,101074.28
2022-09-12T16:18:40.690Z,101071.84
2022-09-12T16:21:10.164Z,101075.06
2022-09-12T16:23:42.995Z,101058.59
2022-09-12T16:26:09.584Z,101055.16
2022-09-12T16:28:36.402Z,101062.84
2022-09-12T16:31:05.213Z,101061.50
2022-09-12T16:33:32.391Z,101054.28
2022-09-12T16:36:06.690Z,101058.91
2022-09-12T16:38:34.635Z,101050.81
2022-09-12T16:41:06.199Z,101054.84
2022-09-12T16:43:34.621Z,101051.44
2022-09-12T16:46:11.908Z,101049.06
2022-09-12T16:48:42.739Z,101044.78
2022-09-12T16:51:09.836Z,101039.09
2022-09-12T16:53:37.456Z,101033.56
2022-09-12T16:56:05.352Z,101026.69
2022-09-12T16:58:35.619Z,101034.34
2022-09-12T17:01:09.922Z,101039.09
2022-09-12T17:03:36.664Z,101028.06
2022-09-12T17:06:10.695Z,101026.31
2022-09-12T17:08:38.966Z,101027.59
2022-09-12T17:11:08.255Z,101022.53
2022-09-12T17:13:53.308Z,101027.13
2022-09-12T17:16:22.436Z,101017.94
2022-09-12T17:18:49.448Z,101017.94
2022-09-12T17:21:16.229Z,101008.81
2022-09-12T17:23:43.118Z,101008.44
2022-09-12T17:26:10.702Z,101006.84
2022-09-12T17:28:38.580Z,101007.38
2022-09-12T17:31:12.829Z,101005.78
2022-09-12T17:33:39.773Z,100993.38
2022-09-12T17:36:12.390Z,100992.63
2022-09-12T17:38:43.171Z,100981.41
2022-09-12T17:41:11.392Z,100986.22
2022-09-12T17:43:40.833Z,100991.69
2022-09-12T17:46:07.858Z,100990.94
2022-09-12T17:48:34.998Z,100990.91
2022-09-12T17:51:13.407Z,100987.22
2022-09-12T17:53:43.598Z,100999.03
2022-09-12T17:56:10.973Z,100991.66
2022-09-12T17:58:37.939Z,100987.59
2022-09-12T18:01:25.742Z,100983.56
2022-09-12T18:03:56.868Z,100976.09
2022-09-12T18:06:24.269Z,100968.81
2022-09-12T18:08:50.980Z,100975.13
2022-09-12T18:11:17.671Z,100970.50
2022-09-12T18:13:44.479Z,100972.31
2022-09-12T18:16:12.679Z,100969.19
2022-09-12T18:18:40.202Z,100974.69
2022-09-12T18:21:08.561Z,100969.69
2022-09-12T18:23:37.632Z,100963.53
2022-09-12T18:26:34.935Z,100967.97
2022-09-12T18:29:01.666Z,100963.25
2022-09-12T18:31:29.638Z,100955.91
2022-09-12T18:33:57.677Z,100956.63
2022-09-12T18:36:24.170Z,100949.53
2022-09-12T18:38:51.021Z,100946.59
2022-09-12T18:41:22.443Z,100943.91
2022-09-12T18:43:49.867Z,100942.00
2022-09-12T18:46:18.413Z,100940.56
2022-09-12T18:48:45.830Z,100930.00
2022-09-12T18:51:17.975Z,100926.81
2022-09-12T18:53:52.623Z,100927.91
2022-09-12T18:56:19.446Z,100925.13
2022-09-12T18:58:50.495Z,100929.69
2022-09-12T19:01:20.413Z,100929.72
2022-09-12T19:03:47.385Z,100917.13
2022-09-12T19:06:17.821Z,100923.97
2022-09-12T19:08:45.206Z,100917.56
2022-09-12T19:11:11.986Z,100922.63
2022-09-12T19:13:40.708Z,100916.28
2022-09-12T19:16:09.384Z,100903.53
2022-09-12T19:18:37.253Z,100899.31
2022-09-12T19:21:04.621Z,100896.84
2022-09-12T19:23:32.763Z,100891.53
2022-09-12T19:26:01.086Z,100894.94
2022-09-12T19:28:28.490Z,100892.22
2022-09-12T19:30:55.272Z,100888.03
2022-09-12T19:33:22.438Z,100876.34
2022-09-12T19:35:49.700Z,100880.56
2022-09-12T19:38:16.338Z,100884.13
2022-09-12T19:40:42.938Z,100881.16
2022-09-12T19:43:09.910Z,100881.81
2022-09-12T19:45:36.969Z,100877.63
2022-09-12T19:48:03.942Z,100867.84
2022-09-12T19:50:33.618Z,100872.97
2022-09-12T19:53:00.105Z,100872.56
2022-09-12T19:55:26.678Z,100870.66
2022-09-12T19:57:53.775Z,100871.66
2022-09-12T20:00:20.285Z,100868.44
2022-09-12T20:02:50.547Z,100863.72
2022-09-12T20:05:17.481Z,100855.97
2022-09-12T20:07:43.976Z,100861.63
2022-09-12T20:10:10.463Z,100868.75
2022-09-12T20:12:37.166Z,100846.59
2022-09-12T20:15:04.756Z,100854.09
2022-09-12T20:17:31.660Z,100854.22
2022-09-12T20:19:58.178Z,100845.41
2022-09-12T20:22:24.871Z,100849.16
2022-09-12T20:24:51.428Z,100846.09
2022-09-12T20:27:17.942Z,100834.66
2022-09-12T20:29:44.398Z,100828.88
2022-09-12T20:32:10.965Z,100826.13
2022-09-12T20:34:37.436Z,100831.59
2022-09-12T20:37:03.875Z,100819.31
2022-09-12T20:39:30.416Z,100815.38
2022-09-12T20:41:56.868Z,100819.16
2022-09-12T20:44:23.375Z,100821.84
2022-09-12T20:46:49.883Z,100803.75
2022-09-12T20:49:16.448Z,100804.78
2022-09-12T20:51:42.975Z,100793.00
2022-09-12T20:54:10.479Z,100792.38
2022-09-12T20:56:37.626Z,100786.31
2022-09-12T20:59:05.130Z,100790.56
2022-09-12T21:01:31.938Z,100771.75
2022-09-12T21:04:00.157Z,100770.59
2022-09-12T21:06:26.800Z,100772.97
2022-09-12T21:08:56.039Z,100770.75
2022-09-12T21:11:22.480Z,100766.72
2022-09-12T21:13:49.191Z,100763.63
2022-09-12T21:16:18.782Z,100759.88
2022-09-12T21:18:46.368Z,100747.44
2022-09-12T21:21:14.253Z,100745.38
2022-09-12T21:23:41.336Z,100735.94
2022-09-12T21:26:08.266Z,100740.25
2022-09-12T21:28:35.182Z,100740.19
2022-09-12T21:31:01.667Z,100732.94
2022-09-12T21:33:28.408Z,100734.22
2022-09-12T21:35:55.096Z,100728.72
2022-09-12T21:38:21.598Z,100734.91
2022-09-12T21:40:48.087Z,100736.53
2022-09-12T21:43:15.049Z,100741.09
2022-09-12T21:45:41.816Z,100728.81
2022-09-12T21:48:08.432Z,100722.38
2022-09-12T21:50:34.943Z,100721.16
2022-09-12T21:53:01.398Z,100723.75
2022-09-12T21:55:28.060Z,100721.56
2022-09-12T21:57:55.231Z,100722.28
2022-09-12T22:00:22.491Z,100716.13
2022-09-12T22:02:49.349Z,100709.53
2022-09-12T22:05:17.221Z,100712.53
2022-09-12T22:07:43.968Z,100705.47
2022-09-12T22:10:10.581Z,100709.81
2022-09-12T22:12:37.058Z,100701.16
2022-09-12T22:15:22.983Z,100698.63
2022-09-12T22:17:50.400Z,100693.13
2022-09-12T22:20:16.908Z,100692.34
2022-09-12T22:23:02.155Z,100681.09
2022-09-12T22:25:28.637Z,100681.47
2022-09-12T22:27:55.258Z,100678.06
2022-09-12T22:30:22.532Z,100682.03
2022-09-12T22:32:50.547Z,100673.28
2022-09-12T22:35:18.330Z,100677.47
2022-09-12T22:37:44.884Z,100674.16
2022-09-12T22:40:11.916Z,100671.78
2022-09-12T22:42:38.991Z,100667.97
2022-09-12T22:45:07.245Z,100654.91
2022-09-12T22:47:34.118Z,100654.44
2022-09-12T22:50:00.602Z,100647.44
2022-09-12T22:52:27.058Z,100642.03
2022-09-12T22:54:53.576Z,100643.72
2022-09-12T22:57:20.029Z,100641.47
2022-09-12T22:59:46.682Z,100643.13
2022-09-12T23:02:13.154Z,100643.59
2022-09-12T23:04:40.047Z,100641.84
2022-09-12T23:07:06.667Z,100635.34
2022-09-12T23:09:35.421Z,100641.34
2022-09-12T23:12:02.509Z,100638.53
2022-09-12T23:14:29.018Z,100633.91
2022-09-12T23:16:55.670Z,100635.75
2022-09-12T23:19:22.153Z,100642.88
2022-09-12T23:21:48.584Z,100635.13
2022-09-12T23:24:15.075Z,100635.88
2022-09-12T23:26:41.502Z,100641.44
2022-09-12T23:29:08.909Z,100629.69
2022-09-12T23:31:35.772Z,100634.59
2022-09-12T23:34:06.073Z,100630.97
2022-09-12T23:36:33.682Z,100626.97
2022-09-12T23:39:00.508Z,100612.53
2022-09-12T23:41:27.050Z,100614.81
2022-09-12T23:43:53.785Z,100617.84
2022-09-12T23:46:21.105Z,100607.53
2022-09-12T23:48:48.211Z,100613.09
2022-09-12T23:51:15.226Z,100614.81
2022-09-12T23:53:41.841Z,100609.44
2022-09-12T23:56:08.462Z,100609.81
2022-09-12T23:58:34.984Z,100602.53
