createdAt,value
2022-10-07T00:01:03.410Z,99.90
2022-10-07T00:03:30.725Z,99.90
2022-10-07T00:06:12.083Z,99.90
2022-10-07T00:08:40.827Z,99.90
2022-10-07T00:11:13.621Z,99.90
2022-10-07T00:13:41.660Z,99.90
2022-10-07T00:16:11.291Z,99.90
2022-10-07T00:18:39.497Z,99.90
2022-10-07T00:21:12.008Z,99.90
2022-10-07T00:23:40.209Z,99.90
2022-10-07T00:26:08.733Z,99.90
2022-10-07T00:28:36.438Z,99.90
2022-10-07T00:31:06.846Z,99.90
2022-10-07T00:33:36.412Z,99.90
2022-10-07T00:36:14.828Z,99.90
2022-10-07T00:38:41.684Z,99.90
2022-10-07T00:41:14.781Z,99.90
2022-10-07T00:43:41.561Z,99.90
2022-10-07T00:46:16.501Z,99.90
2022-10-07T00:48:46.088Z,99.90
2022-10-07T00:51:17.156Z,99.90
2022-10-07T00:53:47.746Z,99.90
2022-10-07T00:56:17.469Z,99.90
2022-10-07T00:58:46.233Z,99.90
2022-10-07T01:01:13.143Z,99.90
2022-10-07T01:03:40.135Z,99.90
2022-10-07T01:06:06.958Z,99.90
2022-10-07T01:08:34.089Z,99.90
2022-10-07T01:11:14.152Z,99.90
2022-10-07T01:14:09.987Z,99.90
2022-10-07T01:17:02.072Z,99.90
2022-10-07T01:19:44.223Z,99.90
2022-10-07T01:22:19.816Z,99.90
2022-10-07T01:24:59.218Z,99.90
2022-10-07T01:27:29.512Z,99.90
2022-10-07T01:30:05.076Z,99.90
2022-10-07T01:32:40.365Z,99.90
2022-10-07T01:35:12.507Z,99.90
2022-10-07T01:37:44.453Z,99.90
2022-10-07T01:40:16.944Z,99.90
2022-10-07T01:42:45.853Z,99.90
2022-10-07T01:45:17.016Z,99.90
2022-10-07T01:47:43.947Z,99.90
2022-10-07T01:50:15.400Z,99.90
2022-10-07T01:52:51.387Z,99.90
2022-10-07T01:55:30.140Z,99.90
2022-10-07T01:58:02.704Z,99.90
2022-10-07T02:00:30.405Z,99.90
2022-10-07T02:03:00.580Z,99.90
2022-10-07T02:05:51.414Z,99.90
2022-10-07T02:08:49.365Z,99.90
2022-10-07T02:11:18.443Z,99.90
2022-10-07T02:14:06.237Z,99.90
2022-10-07T02:16:56.843Z,99.90
2022-10-07T02:19:28.876Z,99.90
2022-10-07T02:21:58.280Z,99.90
2022-10-07T02:24:29.348Z,99.90
2022-10-07T02:27:00.399Z,99.90
2022-10-07T02:29:30.976Z,99.90
2022-10-07T02:32:02.158Z,99.90
2022-10-07T02:34:31.781Z,99.90
2022-10-07T02:37:04.708Z,99.90
2022-10-07T02:39:31.596Z,99.90
2022-10-07T02:42:23.043Z,99.90
2022-10-07T02:44:58.148Z,99.90
2022-10-07T02:47:37.664Z,99.90
2022-10-07T02:50:08.728Z,99.90
2022-10-07T02:52:35.787Z,99.90
2022-10-07T02:55:08.092Z,99.90
2022-10-07T02:57:39.621Z,99.90
2022-10-07T03:00:11.136Z,99.90
2022-10-07T03:03:02.363Z,99.90
2022-10-07T03:05:29.916Z,99.90
2022-10-07T03:08:02.230Z,99.90
2022-10-07T03:10:29.158Z,99.90
2022-10-07T03:12:56.250Z,99.90
2022-10-07T03:15:24.379Z,99.90
2022-10-07T03:17:51.809Z,99.90
2022-10-07T03:20:18.717Z,99.90
2022-10-07T03:22:45.724Z,99.90
2022-10-07T03:25:14.070Z,99.90
2022-10-07T03:27:46.483Z,99.90
2022-10-07T03:30:13.987Z,99.90
2022-10-07T03:32:41.482Z,99.90
2022-10-07T03:35:08.866Z,99.90
2022-10-07T03:37:36.447Z,99.90
2022-10-07T03:40:03.761Z,99.90
2022-10-07T03:42:30.577Z,99.90
2022-10-07T03:44:57.344Z,99.90
2022-10-07T03:47:24.189Z,99.90
2022-10-07T03:49:50.949Z,99.90
2022-10-07T03:52:17.769Z,99.90
2022-10-07T03:54:44.750Z,99.90
2022-10-07T03:57:30.067Z,99.90
2022-10-07T03:59:56.839Z,99.90
2022-10-07T04:02:23.736Z,99.90
2022-10-07T04:04:53.773Z,99.90
2022-10-07T04:07:22.149Z,99.90
2022-10-07T04:09:49.243Z,99.90
2022-10-07T04:12:16.334Z,99.90
2022-10-07T04:14:43.143Z,99.90
2022-10-07T04:17:09.945Z,99.90
2022-10-07T04:19:36.739Z,99.90
2022-10-07T04:22:08.407Z,99.90
2022-10-07T04:24:35.590Z,99.90
2022-10-07T04:27:05.020Z,99.90
2022-10-07T04:29:38.185Z,99.90
2022-10-07T04:32:05.987Z,99.90
2022-10-07T04:34:32.845Z,99.90
2022-10-07T04:37:01.383Z,99.90
2022-10-07T04:39:43.053Z,99.90
2022-10-07T04:42:34.136Z,99.90
2022-10-07T04:45:00.948Z,99.90
2022-10-07T04:47:27.774Z,99.90
2022-10-07T04:49:55.165Z,99.90
2022-10-07T04:52:22.084Z,99.90
2022-10-07T04:54:49.152Z,99.90
2022-10-07T04:57:15.924Z,99.90
2022-10-07T04:59:43.262Z,99.90
2022-10-07T05:02:10.232Z,99.90
2022-10-07T05:04:37.235Z,99.90
2022-10-07T05:07:04.595Z,99.90
2022-10-07T05:09:31.394Z,99.90
2022-10-07T05:11:58.135Z,99.90
2022-10-07T05:14:25.085Z,99.90
2022-10-07T05:16:52.193Z,99.90
2022-10-07T05:19:19.156Z,99.90
2022-10-07T05:21:49.073Z,99.90
2022-10-07T05:24:15.826Z,99.90
2022-10-07T05:26:42.801Z,99.90
2022-10-07T05:29:09.963Z,99.90
2022-10-07T05:31:36.824Z,99.90
2022-10-07T05:34:03.727Z,99.90
2022-10-07T05:36:30.731Z,99.90
2022-10-07T05:38:58.526Z,99.90
2022-10-07T05:41:28.008Z,99.90
2022-10-07T05:43:54.903Z,99.90
2022-10-07T05:46:23.605Z,99.90
2022-10-07T05:48:52.203Z,99.90
2022-10-07T05:51:20.117Z,99.90
2022-10-07T05:53:47.264Z,99.90
2022-10-07T05:56:22.182Z,99.90
2022-10-07T05:58:52.979Z,99.90
2022-10-07T06:01:23.848Z,99.90
2022-10-07T06:03:55.738Z,99.90
2022-10-07T06:06:23.263Z,99.90
2022-10-07T06:08:51.089Z,99.90
2022-10-07T06:11:37.552Z,99.90
2022-10-07T06:14:05.307Z,99.90
2022-10-07T06:16:32.212Z,99.90
2022-10-07T06:18:59.932Z,99.90
2022-10-07T06:21:28.273Z,99.90
2022-10-07T06:23:57.922Z,99.90
2022-10-07T06:26:24.875Z,99.90
2022-10-07T06:28:51.671Z,99.90
2022-10-07T06:31:25.569Z,99.90
2022-10-07T06:33:52.892Z,99.90
2022-10-07T06:36:19.766Z,99.90
2022-10-07T06:38:48.115Z,99.90
2022-10-07T06:41:15.915Z,99.90
2022-10-07T06:43:42.903Z,99.90
2022-10-07T06:46:14.436Z,99.90
2022-10-07T06:48:42.565Z,99.90
2022-10-07T06:51:12.652Z,99.90
2022-10-07T06:53:39.475Z,99.90
2022-10-07T06:56:06.433Z,99.90
2022-10-07T06:58:33.651Z,99.90
2022-10-07T07:01:01.226Z,99.90
2022-10-07T07:03:29.368Z,99.90
2022-10-07T07:05:56.595Z,99.90
2022-10-07T07:08:29.077Z,99.90
2022-10-07T07:10:56.293Z,99.90
2022-10-07T07:13:23.139Z,99.90
2022-10-07T07:15:57.845Z,99.90
2022-10-07T07:18:24.900Z,99.90
2022-10-07T07:20:51.954Z,99.90
2022-10-07T07:23:19.190Z,99.90
2022-10-07T07:25:46.312Z,99.90
2022-10-07T07:28:15.383Z,99.90
2022-10-07T07:30:43.551Z,99.90
2022-10-07T07:33:10.579Z,99.90
2022-10-07T07:35:41.252Z,99.90
2022-10-07T07:38:08.698Z,99.90
2022-10-07T07:40:39.759Z,99.90
2022-10-07T07:43:07.672Z,99.90
2022-10-07T07:45:37.833Z,99.90
2022-10-07T07:48:05.226Z,99.90
2022-10-07T07:50:32.171Z,99.90
2022-10-07T07:53:01.928Z,99.90
2022-10-07T07:55:28.726Z,99.90
2022-10-07T07:57:55.508Z,99.90
2022-10-07T08:00:22.312Z,99.90
2022-10-07T08:02:49.231Z,99.90
2022-10-07T08:05:20.153Z,99.90
2022-10-07T08:07:49.724Z,99.90
2022-10-07T08:10:16.661Z,99.90
2022-10-07T08:12:43.409Z,99.90
2022-10-07T08:15:10.906Z,99.90
2022-10-07T08:17:37.684Z,99.90
2022-10-07T08:20:04.788Z,99.90
2022-10-07T08:22:31.794Z,99.90
2022-10-07T08:25:00.185Z,99.90
2022-10-07T08:27:28.320Z,99.90
2022-10-07T08:29:55.146Z,99.90
2022-10-07T08:32:21.948Z,99.90
2022-10-07T08:34:48.700Z,99.90
2022-10-07T08:37:15.638Z,99.90
2022-10-07T08:39:42.453Z,99.90
2022-10-07T08:42:16.370Z,99.90
2022-10-07T08:44:49.528Z,99.90
2022-10-07T08:47:20.211Z,99.90
2022-10-07T08:49:55.915Z,99.90
2022-10-07T08:52:35.506Z,99.90
2022-10-07T08:55:04.150Z,99.90
2022-10-07T08:58:04.480Z,99.90
2022-10-07T09:00:54.166Z,99.90
2022-10-07T09:03:33.365Z,99.90
2022-10-07T09:06:05.179Z,99.90
2022-10-07T09:08:37.385Z,99.90
2022-10-07T09:11:20.143Z,99.90
2022-10-07T09:13:57.683Z,99.90
2022-10-07T09:16:34.581Z,99.90
2022-10-07T09:19:03.938Z,99.90
2022-10-07T09:21:43.391Z,99.90
2022-10-07T09:24:23.324Z,99.90
2022-10-07T09:26:55.358Z,99.90
2022-10-07T09:29:29.319Z,99.90
2022-10-07T09:31:58.284Z,99.90
2022-10-07T09:34:27.761Z,99.90
2022-10-07T09:37:19.743Z,99.90
2022-10-07T09:39:49.349Z,99.90
2022-10-07T09:42:39.632Z,99.90
2022-10-07T09:45:21.940Z,99.90
2022-10-07T09:47:54.308Z,99.90
2022-10-07T09:50:39.751Z,99.90
2022-10-07T09:53:21.466Z,99.90
2022-10-07T09:55:49.963Z,99.90
2022-10-07T09:58:37.009Z,99.90
2022-10-07T10:01:10.973Z,99.90
2022-10-07T10:03:38.380Z,99.90
2022-10-07T10:06:08.674Z,99.90
2022-10-07T10:08:39.564Z,99.90
2022-10-07T10:11:23.955Z,99.90
2022-10-07T10:13:52.011Z,99.90
2022-10-07T10:16:25.138Z,99.90
2022-10-07T10:18:58.883Z,99.90
2022-10-07T10:21:32.149Z,99.90
2022-10-07T10:24:01.270Z,99.90
2022-10-07T10:26:35.552Z,99.90
2022-10-07T10:29:25.192Z,99.90
2022-10-07T10:32:23.263Z,99.90
2022-10-07T10:35:09.725Z,99.90
2022-10-07T10:37:45.529Z,99.90
2022-10-07T10:40:38.019Z,99.90
2022-10-07T10:43:22.538Z,99.90
2022-10-07T10:46:27.051Z,99.90
2022-10-07T10:49:03.909Z,99.90
2022-10-07T10:52:13.550Z,99.90
2022-10-07T10:54:50.102Z,99.90
2022-10-07T10:58:00.115Z,99.90
2022-10-07T11:00:47.736Z,99.90
2022-10-07T11:03:26.592Z,99.90
2022-10-07T11:05:56.045Z,99.90
2022-10-07T11:08:38.050Z,99.90
2022-10-07T11:11:09.372Z,99.90
2022-10-07T11:13:47.020Z,99.90
2022-10-07T11:16:49.552Z,99.90
2022-10-07T11:19:34.313Z,99.90
2022-10-07T11:22:02.176Z,99.90
2022-10-07T11:24:43.173Z,99.90
2022-10-07T11:27:22.337Z,99.90
2022-10-07T11:29:51.930Z,99.90
2022-10-07T11:32:47.239Z,99.90
2022-10-07T11:35:17.858Z,99.90
2022-10-07T11:38:14.932Z,99.90
2022-10-07T11:41:08.999Z,99.90
2022-10-07T11:43:53.757Z,99.90
2022-10-07T11:46:43.337Z,99.90
2022-10-07T11:49:31.215Z,99.90
2022-10-07T11:52:06.044Z,99.90
2022-10-07T11:54:47.069Z,99.90
2022-10-07T11:57:26.800Z,99.90
2022-10-07T12:00:32.407Z,99.90
2022-10-07T12:03:33.667Z,99.90
2022-10-07T12:06:12.758Z,99.90
2022-10-07T12:08:42.026Z,99.90
2022-10-07T12:11:12.695Z,99.90
2022-10-07T12:13:53.414Z,99.90
2022-10-07T12:16:31.959Z,99.90
2022-10-07T12:19:08.172Z,99.90
2022-10-07T12:22:00.105Z,99.90
2022-10-07T12:24:28.077Z,99.90
2022-10-07T12:27:14.625Z,99.90
2022-10-07T12:29:58.862Z,99.90
2022-10-07T12:33:13.844Z,99.60
2022-10-07T12:35:42.351Z,99.90
2022-10-07T12:38:24.833Z,99.90
2022-10-07T12:41:29.423Z,99.90
2022-10-07T12:44:08.393Z,99.90
2022-10-07T12:46:38.144Z,99.90
2022-10-07T12:49:15.461Z,99.90
2022-10-07T12:51:44.569Z,99.90
2022-10-07T12:54:32.163Z,99.90
2022-10-07T12:57:02.101Z,99.90
2022-10-07T13:00:15.500Z,99.90
2022-10-07T13:02:57.488Z,99.90
2022-10-07T13:05:33.277Z,99.80
2022-10-07T13:08:48.003Z,99.90
2022-10-07T13:11:41.387Z,99.90
2022-10-07T13:14:29.957Z,99.90
2022-10-07T13:17:23.817Z,99.90
2022-10-07T13:20:20.087Z,99.90
2022-10-07T13:22:48.915Z,99.90
2022-10-07T13:25:20.099Z,99.90
2022-10-07T13:27:55.704Z,99.90
2022-10-07T13:30:41.679Z,99.90
2022-10-07T13:33:19.292Z,99.90
2022-10-07T13:35:46.167Z,99.90
2022-10-07T13:38:33.081Z,99.70
2022-10-07T13:41:03.504Z,99.80
2022-10-07T13:43:32.271Z,99.90
2022-10-07T13:46:01.676Z,99.90
2022-10-07T13:48:35.341Z,99.90
2022-10-07T13:51:03.065Z,99.90
2022-10-07T13:53:35.900Z,98.30
2022-10-07T13:56:11.811Z,97.70
2022-10-07T13:58:38.718Z,97.50
2022-10-07T14:01:06.508Z,96.50
2022-10-07T14:03:33.545Z,96.70
2022-10-07T14:06:01.429Z,96.60
2022-10-07T14:08:29.344Z,95.90
2022-10-07T14:11:10.250Z,95.50
2022-10-07T14:13:37.977Z,96.10
2022-10-07T14:16:05.329Z,95.90
2022-10-07T14:18:32.373Z,96.40
2022-10-07T14:21:10.846Z,96.50
2022-10-07T14:23:38.259Z,96.60
2022-10-07T14:26:09.711Z,96.60
2022-10-07T14:28:37.887Z,96.90
2022-10-07T14:31:23.381Z,96.90
2022-10-07T14:34:15.331Z,96.80
2022-10-07T14:37:01.487Z,96.90
2022-10-07T14:39:48.938Z,97.60
2022-10-07T14:42:36.121Z,98.00
2022-10-07T14:45:08.031Z,97.70
2022-10-07T14:47:34.878Z,97.90
2022-10-07T14:50:01.771Z,98.10
2022-10-07T14:52:31.147Z,98.20
2022-10-07T14:55:00.537Z,98.30
2022-10-07T14:57:28.098Z,98.00
2022-10-07T14:59:55.287Z,98.70
2022-10-07T15:02:22.510Z,98.40
2022-10-07T15:04:50.313Z,98.50
2022-10-07T15:07:17.669Z,98.50
2022-10-07T15:09:45.994Z,98.50
2022-10-07T15:12:15.302Z,98.70
2022-10-07T15:14:42.838Z,98.60
2022-10-07T15:17:14.244Z,99.00
2022-10-07T15:19:41.387Z,99.10
2022-10-07T15:22:08.222Z,99.00
2022-10-07T15:24:35.230Z,99.10
2022-10-07T15:27:02.605Z,99.00
2022-10-07T15:29:29.482Z,98.90
2022-10-07T15:31:56.387Z,99.00
2022-10-07T15:34:23.229Z,98.90
2022-10-07T15:36:50.342Z,99.00
2022-10-07T15:39:17.269Z,99.00
2022-10-07T15:41:44.513Z,99.00
2022-10-07T15:44:20.178Z,98.90
2022-10-07T15:46:48.819Z,99.00
2022-10-07T15:49:18.790Z,98.70
2022-10-07T15:51:46.811Z,98.90
2022-10-07T15:54:14.058Z,99.00
2022-10-07T15:56:41.527Z,99.20
2022-10-07T15:59:13.575Z,99.00
2022-10-07T16:01:40.570Z,99.20
2022-10-07T16:04:11.892Z,99.30
2022-10-07T16:06:42.401Z,99.20
2022-10-07T16:09:09.323Z,99.10
2022-10-07T16:11:36.256Z,99.40
2022-10-07T16:14:03.242Z,99.70
2022-10-07T16:16:31.486Z,99.90
2022-10-07T16:19:00.241Z,99.80
2022-10-07T16:21:32.705Z,99.50
2022-10-07T16:24:05.601Z,99.50
2022-10-07T16:26:35.835Z,99.80
2022-10-07T16:29:23.706Z,99.40
2022-10-07T16:31:57.970Z,99.20
2022-10-07T16:34:26.093Z,99.40
2022-10-07T16:36:52.993Z,99.30
2022-10-07T16:39:21.365Z,99.30
2022-10-07T16:41:49.507Z,99.60
2022-10-07T16:44:18.605Z,99.60
2022-10-07T16:46:45.661Z,99.90
2022-10-07T16:49:15.181Z,99.90
2022-10-07T16:51:42.579Z,99.90
2022-10-07T16:54:15.973Z,99.90
2022-10-07T16:56:47.010Z,99.90
2022-10-07T16:59:24.091Z,99.90
2022-10-07T17:01:56.695Z,99.90
2022-10-07T17:04:24.963Z,99.90
2022-10-07T17:06:52.155Z,99.90
2022-10-07T17:09:19.113Z,99.90
2022-10-07T17:11:46.603Z,99.90
2022-10-07T17:14:18.675Z,99.90
2022-10-07T17:16:46.855Z,99.90
2022-10-07T17:19:20.134Z,99.90
2022-10-07T17:21:48.589Z,99.90
2022-10-07T17:24:17.235Z,99.90
2022-10-07T17:26:45.318Z,99.90
2022-10-07T17:29:14.747Z,99.90
2022-10-07T17:31:43.444Z,99.90
2022-10-07T17:34:11.807Z,99.90
2022-10-07T17:36:40.553Z,99.90
2022-10-07T17:39:07.611Z,99.90
2022-10-07T17:41:36.753Z,99.90
2022-10-07T17:44:09.444Z,99.90
2022-10-07T17:46:37.274Z,99.90
2022-10-07T17:49:05.111Z,99.90
2022-10-07T17:51:33.011Z,99.90
2022-10-07T17:54:01.573Z,99.90
2022-10-07T17:56:31.343Z,99.90
2022-10-07T17:58:59.122Z,99.90
2022-10-07T18:01:33.039Z,99.90
2022-10-07T18:04:05.980Z,99.90
2022-10-07T18:06:38.253Z,99.90
2022-10-07T18:09:07.316Z,99.90
2022-10-07T18:11:52.609Z,99.90
2022-10-07T18:14:38.026Z,99.90
2022-10-07T18:17:06.217Z,99.90
2022-10-07T18:19:33.359Z,99.90
2022-10-07T18:22:00.609Z,99.90
2022-10-07T18:24:28.916Z,99.90
2022-10-07T18:26:58.998Z,99.90
2022-10-07T18:29:26.929Z,99.90
2022-10-07T18:31:53.943Z,99.90
2022-10-07T18:34:20.882Z,99.90
2022-10-07T18:36:50.595Z,99.90
2022-10-07T18:39:19.564Z,99.90
2022-10-07T18:41:46.640Z,99.90
2022-10-07T18:44:13.784Z,99.90
2022-10-07T18:46:40.640Z,99.90
2022-10-07T18:49:11.393Z,99.90
2022-10-07T18:51:38.257Z,99.90
2022-10-07T18:54:05.449Z,99.90
2022-10-07T18:56:36.979Z,99.90
2022-10-07T18:59:07.003Z,99.90
2022-10-07T19:01:34.027Z,99.90
2022-10-07T19:04:02.732Z,99.90
2022-10-07T19:06:31.734Z,99.90
2022-10-07T19:09:00.795Z,99.90
2022-10-07T19:11:30.402Z,99.90
2022-10-07T19:13:59.169Z,99.90
2022-10-07T19:16:36.987Z,99.90
2022-10-07T19:19:17.033Z,99.90
2022-10-07T19:21:47.454Z,99.90
2022-10-07T19:24:16.150Z,99.90
2022-10-07T19:26:49.305Z,99.90
2022-10-07T19:29:18.258Z,99.90
2022-10-07T19:31:48.560Z,99.90
2022-10-07T19:34:22.533Z,99.90
2022-10-07T19:36:50.305Z,99.90
2022-10-07T19:39:19.784Z,99.90
2022-10-07T19:41:47.036Z,99.90
2022-10-07T19:44:15.286Z,99.90
2022-10-07T19:46:43.450Z,99.90
2022-10-07T19:49:10.706Z,99.90
2022-10-07T19:51:39.055Z,99.90
2022-10-07T19:54:10.701Z,99.90
2022-10-07T19:56:38.824Z,99.90
2022-10-07T19:59:08.909Z,99.90
2022-10-07T20:01:39.606Z,99.90
2022-10-07T20:04:11.379Z,99.90
2022-10-07T20:06:38.741Z,99.90
2022-10-07T20:09:08.380Z,99.90
2022-10-07T20:11:36.241Z,99.90
2022-10-07T20:14:04.798Z,99.90
2022-10-07T20:16:32.030Z,99.90
2022-10-07T20:19:02.800Z,99.90
2022-10-07T20:21:30.388Z,99.90
2022-10-07T20:23:58.327Z,99.90
2022-10-07T20:26:45.060Z,99.90
2022-10-07T20:29:13.807Z,99.90
2022-10-07T20:31:41.609Z,99.90
2022-10-07T20:34:11.280Z,99.90
2022-10-07T20:36:38.963Z,99.90
2022-10-07T20:39:36.414Z,99.90
2022-10-07T20:42:21.673Z,99.90
2022-10-07T20:44:49.678Z,99.90
2022-10-07T20:47:17.419Z,99.90
2022-10-07T20:49:44.448Z,99.90
2022-10-07T20:52:17.068Z,99.90
2022-10-07T20:54:44.903Z,99.90
2022-10-07T20:57:13.173Z,99.90
2022-10-07T20:59:40.282Z,99.90
2022-10-07T21:02:09.398Z,99.90
2022-10-07T21:04:37.182Z,99.90
2022-10-07T21:07:03.975Z,99.90
2022-10-07T21:09:36.507Z,99.90
2022-10-07T21:12:13.694Z,99.90
2022-10-07T21:14:42.297Z,99.90
2022-10-07T21:17:09.437Z,99.90
2022-10-07T21:19:36.345Z,99.90
2022-10-07T21:22:04.604Z,99.90
2022-10-07T21:24:34.342Z,99.90
2022-10-07T21:27:06.318Z,99.90
2022-10-07T21:29:36.404Z,99.90
2022-10-07T21:32:06.531Z,99.90
2022-10-07T21:34:33.396Z,99.90
2022-10-07T21:37:00.647Z,99.90
2022-10-07T21:39:27.475Z,99.90
2022-10-07T21:41:54.655Z,99.90
2022-10-07T21:44:21.463Z,99.90
2022-10-07T21:46:48.361Z,99.90
2022-10-07T21:49:16.241Z,99.90
2022-10-07T21:51:43.861Z,99.90
2022-10-07T21:54:15.080Z,99.90
2022-10-07T21:56:45.075Z,99.90
2022-10-07T21:59:12.194Z,99.90
2022-10-07T22:01:39.243Z,99.90
2022-10-07T22:04:07.203Z,99.90
2022-10-07T22:06:52.780Z,99.90
2022-10-07T22:09:21.302Z,99.90
2022-10-07T22:11:49.116Z,99.90
2022-10-07T22:14:18.587Z,99.90
2022-10-07T22:16:49.802Z,99.90
2022-10-07T22:19:17.722Z,99.90
2022-10-07T22:21:45.728Z,99.90
2022-10-07T22:24:13.015Z,99.90
2022-10-07T22:26:46.212Z,99.90
2022-10-07T22:29:15.420Z,99.90
2022-10-07T22:31:42.222Z,99.90
2022-10-07T22:34:29.195Z,99.90
2022-10-07T22:36:57.888Z,99.90
2022-10-07T22:39:25.571Z,99.90
2022-10-07T22:41:52.402Z,99.90
2022-10-07T22:44:19.288Z,99.90
2022-10-07T22:46:46.341Z,99.90
2022-10-07T22:49:14.616Z,99.90
2022-10-07T22:51:42.503Z,99.90
2022-10-07T22:54:12.846Z,99.90
2022-10-07T22:56:40.487Z,99.90
2022-10-07T22:59:08.592Z,99.90
2022-10-07T23:01:35.875Z,99.90
2022-10-07T23:04:03.616Z,99.90
2022-10-07T23:06:32.977Z,99.90
2022-10-07T23:09:00.370Z,99.90
2022-10-07T23:11:29.539Z,99.90
2022-10-07T23:13:56.934Z,99.90
2022-10-07T23:16:27.971Z,99.90
2022-10-07T23:18:55.058Z,99.90
2022-10-07T23:21:24.898Z,99.90
2022-10-07T23:23:53.728Z,99.90
2022-10-07T23:26:23.272Z,99.90
2022-10-07T23:28:51.764Z,99.90
2022-10-07T23:31:20.800Z,99.90
2022-10-07T23:33:50.021Z,99.90
2022-10-07T23:36:17.552Z,99.90
2022-10-07T23:38:44.748Z,99.90
2022-10-07T23:41:20.023Z,99.90
2022-10-07T23:43:51.397Z,99.90
2022-10-07T23:46:19.718Z,99.90
2022-10-07T23:48:47.102Z,99.90
2022-10-07T23:51:17.319Z,99.90
2022-10-07T23:53:44.488Z,99.90
2022-10-07T23:56:11.657Z,99.90
2022-10-07T23:58:38.646Z,99.90
