createdAt,value
2017-12-31T00:01:29.212Z,71.90
2017-12-31T00:03:56.844Z,71.80
2017-12-31T00:06:24.501Z,71.90
2017-12-31T00:08:52.265Z,71.80
2017-12-31T00:11:19.950Z,71.40
2017-12-31T00:13:48.357Z,71.50
2017-12-31T00:16:16.007Z,71.50
2017-12-31T00:18:43.757Z,71.60
2017-12-31T00:21:11.515Z,71.50
2017-12-31T00:23:39.172Z,71.50
2017-12-31T00:26:06.795Z,71.50
2017-12-31T00:28:34.460Z,71.40
2017-12-31T00:31:02.113Z,71.20
2017-12-31T00:33:30.514Z,71.20
2017-12-31T00:35:58.150Z,71.10
2017-12-31T00:38:26.537Z,71.30
2017-12-31T00:40:54.953Z,71.10
2017-12-31T00:43:22.566Z,71.10
2017-12-31T00:45:51.031Z,70.90
2017-12-31T00:48:18.646Z,70.80
2017-12-31T00:50:46.282Z,70.90
2017-12-31T00:53:14.696Z,70.90
2017-12-31T00:55:42.362Z,70.70
2017-12-31T00:58:10.056Z,71.00
2017-12-31T01:00:37.706Z,71.00
2017-12-31T01:03:05.359Z,70.90
2017-12-31T01:05:33.057Z,70.90
2017-12-31T01:08:01.450Z,70.90
2017-12-31T01:10:29.924Z,71.00
2017-12-31T01:12:58.394Z,71.00
2017-12-31T01:15:26.069Z,71.00
2017-12-31T01:17:54.481Z,71.10
2017-12-31T01:20:22.145Z,71.10
2017-12-31T01:22:49.780Z,70.90
2017-12-31T01:25:17.420Z,71.00
2017-12-31T01:27:45.083Z,70.70
2017-12-31T01:30:12.724Z,70.70
2017-12-31T01:32:40.411Z,70.70
2017-12-31T01:35:08.034Z,70.90
2017-12-31T01:37:35.699Z,70.70
2017-12-31T01:40:03.334Z,70.70
2017-12-31T01:42:31.022Z,70.40
2017-12-31T01:44:58.682Z,70.40
2017-12-31T01:47:26.318Z,70.50
2017-12-31T01:49:53.985Z,70.50
2017-12-31T01:52:21.870Z,70.50
2017-12-31T01:54:49.525Z,70.60
2017-12-31T01:57:17.163Z,70.50
2017-12-31T01:59:45.577Z,70.50
2017-12-31T02:02:13.209Z,70.30
2017-12-31T02:04:40.830Z,70.30
2017-12-31T02:07:08.485Z,70.40
2017-12-31T02:09:36.115Z,70.40
2017-12-31T02:12:03.804Z,70.20
2017-12-31T02:14:31.446Z,70.40
2017-12-31T02:16:59.100Z,70.50
2017-12-31T02:19:26.718Z,70.20
2017-12-31T02:21:55.118Z,70.20
2017-12-31T02:24:23.538Z,70.20
2017-12-31T02:26:51.147Z,70.10
2017-12-31T02:29:19.554Z,70.10
2017-12-31T02:31:47.189Z,70.00
2017-12-31T02:34:15.604Z,70.20
2017-12-31T02:36:43.221Z,70.20
2017-12-31T02:39:11.677Z,70.10
2017-12-31T02:41:39.322Z,70.00
2017-12-31T02:44:06.959Z,70.10
2017-12-31T02:46:34.610Z,70.20
2017-12-31T02:49:02.432Z,70.10
2017-12-31T02:51:30.098Z,70.10
2017-12-31T02:53:57.754Z,70.10
2017-12-31T02:56:26.175Z,70.10
2017-12-31T02:58:53.833Z,70.10
2017-12-31T03:01:22.257Z,70.20
2017-12-31T03:03:50.198Z,70.00
2017-12-31T03:06:17.897Z,70.10
2017-12-31T03:08:45.509Z,70.00
2017-12-31T03:11:13.126Z,70.10
2017-12-31T03:13:40.812Z,70.10
2017-12-31T03:16:08.441Z,70.10
2017-12-31T03:18:36.100Z,70.00
2017-12-31T03:21:03.916Z,70.00
2017-12-31T03:23:32.359Z,70.20
2017-12-31T03:26:00.043Z,70.10
2017-12-31T03:28:27.694Z,70.10
2017-12-31T03:30:55.319Z,70.10
2017-12-31T03:33:22.979Z,70.10
2017-12-31T03:35:50.614Z,70.10
2017-12-31T03:38:19.031Z,70.20
2017-12-31T03:40:46.889Z,70.10
2017-12-31T03:43:14.527Z,70.20
2017-12-31T03:45:42.982Z,70.20
2017-12-31T03:48:10.610Z,70.20
2017-12-31T03:50:38.292Z,70.30
2017-12-31T03:53:05.973Z,70.30
2017-12-31T03:55:34.455Z,70.10
2017-12-31T03:58:02.082Z,70.10
2017-12-31T04:00:29.701Z,70.30
2017-12-31T04:02:58.109Z,70.30
2017-12-31T04:05:25.729Z,70.30
2017-12-31T04:07:54.168Z,70.20
2017-12-31T04:10:21.786Z,71.40
2017-12-31T04:12:50.232Z,71.50
2017-12-31T04:15:17.913Z,71.50
2017-12-31T04:17:46.306Z,71.50
2017-12-31T04:20:14.718Z,71.40
2017-12-31T04:22:42.345Z,71.40
2017-12-31T04:25:10.769Z,71.50
2017-12-31T04:27:38.391Z,71.40
2017-12-31T04:30:06.795Z,71.50
2017-12-31T04:32:34.431Z,71.40
2017-12-31T04:35:02.864Z,71.60
2017-12-31T04:37:30.509Z,71.50
2017-12-31T04:39:58.153Z,71.40
2017-12-31T04:42:25.782Z,71.50
2017-12-31T04:44:54.182Z,71.40
2017-12-31T04:47:22.671Z,71.50
2017-12-31T04:49:50.275Z,71.50
2017-12-31T04:52:17.952Z,71.50
2017-12-31T04:54:46.146Z,71.60
2017-12-31T04:57:15.196Z,71.50
2017-12-31T04:59:43.667Z,71.50
2017-12-31T05:02:11.331Z,71.40
2017-12-31T05:04:39.779Z,71.50
2017-12-31T05:07:08.548Z,71.60
2017-12-31T05:09:38.725Z,71.50
2017-12-31T05:12:09.147Z,71.50
2017-12-31T05:14:38.864Z,71.60
2017-12-31T05:17:07.641Z,71.60
2017-12-31T05:19:35.824Z,71.70
2017-12-31T05:22:03.534Z,71.60
2017-12-31T05:24:32.047Z,71.90
2017-12-31T05:26:59.687Z,71.90
2017-12-31T05:29:28.128Z,71.90
2017-12-31T05:31:55.772Z,71.90
2017-12-31T05:34:23.412Z,72.20
2017-12-31T05:36:51.075Z,72.10
2017-12-31T05:39:18.696Z,72.30
2017-12-31T05:41:46.370Z,72.40
2017-12-31T05:44:14.763Z,72.40
2017-12-31T05:46:42.388Z,72.30
2017-12-31T05:49:10.038Z,72.50
2017-12-31T05:51:37.647Z,72.50
2017-12-31T05:54:05.642Z,72.60
2017-12-31T05:56:33.265Z,72.50
2017-12-31T05:59:01.662Z,71.40
2017-12-31T06:01:29.318Z,71.40
2017-12-31T06:03:57.696Z,71.40
2017-12-31T06:06:26.142Z,71.40
2017-12-31T06:08:53.775Z,71.30
2017-12-31T06:11:21.396Z,71.40
2017-12-31T06:13:49.824Z,71.40
2017-12-31T06:16:17.485Z,71.40
2017-12-31T06:18:45.150Z,71.60
2017-12-31T06:21:12.767Z,71.50
2017-12-31T06:23:41.176Z,71.70
2017-12-31T06:26:08.791Z,71.50
2017-12-31T06:28:36.460Z,71.70
2017-12-31T06:31:04.879Z,71.70
2017-12-31T06:33:32.576Z,71.70
2017-12-31T06:36:00.199Z,71.60
2017-12-31T06:38:27.850Z,71.70
2017-12-31T06:40:55.489Z,71.70
2017-12-31T06:43:23.878Z,71.80
2017-12-31T06:45:51.546Z,71.70
2017-12-31T06:48:20.027Z,71.70
2017-12-31T06:50:47.690Z,71.70
2017-12-31T06:53:16.066Z,71.80
2017-12-31T06:55:44.446Z,71.80
2017-12-31T06:58:12.864Z,71.90
2017-12-31T07:00:40.488Z,71.80
2017-12-31T07:03:08.917Z,71.90
2017-12-31T07:05:36.564Z,71.80
2017-12-31T07:08:04.226Z,71.90
2017-12-31T07:10:31.832Z,71.90
2017-12-31T07:12:59.510Z,71.90
2017-12-31T07:15:27.912Z,71.90
2017-12-31T07:17:55.610Z,71.90
2017-12-31T07:20:23.270Z,72.00
2017-12-31T07:22:50.931Z,72.00
2017-12-31T07:25:18.569Z,72.00
2017-12-31T07:27:46.240Z,72.10
2017-12-31T07:30:13.918Z,72.20
2017-12-31T07:32:41.581Z,72.00
2017-12-31T07:35:09.212Z,72.20
2017-12-31T07:37:36.834Z,72.30
2017-12-31T07:40:04.500Z,72.20
2017-12-31T07:42:32.134Z,72.50
2017-12-31T07:44:59.794Z,72.50
2017-12-31T07:47:27.418Z,72.60
2017-12-31T07:49:55.148Z,72.50
2017-12-31T07:52:22.781Z,72.60
2017-12-31T07:54:50.443Z,72.80
2017-12-31T07:57:18.095Z,72.80
2017-12-31T07:59:45.755Z,72.90
2017-12-31T08:02:13.406Z,72.80
2017-12-31T08:04:41.088Z,72.90
2017-12-31T08:07:08.725Z,72.90
2017-12-31T08:09:36.361Z,72.90
2017-12-31T08:12:04.778Z,72.70
2017-12-31T08:14:32.401Z,72.70
2017-12-31T08:17:00.856Z,73.00
2017-12-31T08:19:28.471Z,73.00
2017-12-31T08:21:56.157Z,73.40
2017-12-31T08:24:23.845Z,73.20
2017-12-31T08:26:51.586Z,73.20
2017-12-31T08:29:19.213Z,73.30
2017-12-31T08:31:46.870Z,73.30
2017-12-31T08:34:14.486Z,73.20
2017-12-31T08:36:42.260Z,73.40
2017-12-31T08:39:09.889Z,73.60
2017-12-31T08:41:37.568Z,73.60
2017-12-31T08:44:05.199Z,73.50
2017-12-31T08:46:32.850Z,73.60
2017-12-31T08:49:00.503Z,73.60
2017-12-31T08:51:28.123Z,73.50
2017-12-31T08:53:55.765Z,73.50
2017-12-31T08:56:23.402Z,73.50
2017-12-31T08:58:51.068Z,73.80
2017-12-31T09:01:18.729Z,73.90
2017-12-31T09:03:46.376Z,73.80
2017-12-31T09:06:14.190Z,73.80
2017-12-31T09:08:41.834Z,73.90
2017-12-31T09:11:09.485Z,74.10
2017-12-31T09:13:37.102Z,74.20
2017-12-31T09:16:04.826Z,74.20
2017-12-31T09:18:32.443Z,74.10
2017-12-31T09:21:00.846Z,74.30
2017-12-31T09:23:28.625Z,74.30
2017-12-31T09:25:56.376Z,74.00
2017-12-31T09:28:24.030Z,74.30
2017-12-31T09:30:51.666Z,74.20
2017-12-31T09:33:20.079Z,74.30
2017-12-31T09:35:47.697Z,74.30
2017-12-31T09:38:16.115Z,74.50
2017-12-31T09:40:43.801Z,74.40
2017-12-31T09:43:11.416Z,74.70
2017-12-31T09:45:39.890Z,75.00
2017-12-31T09:48:08.291Z,74.90
2017-12-31T09:50:35.946Z,74.90
2017-12-31T09:53:04.328Z,74.70
2017-12-31T09:55:32.777Z,75.10
2017-12-31T09:58:00.425Z,75.90
2017-12-31T10:00:28.190Z,75.20
2017-12-31T10:02:55.845Z,75.10
2017-12-31T10:05:23.521Z,75.20
2017-12-31T10:07:51.250Z,75.40
2017-12-31T10:10:18.905Z,75.20
2017-12-31T10:12:46.549Z,75.30
2017-12-31T10:15:15.075Z,75.50
2017-12-31T10:17:42.717Z,75.40
2017-12-31T10:20:10.379Z,75.90
2017-12-31T10:22:37.991Z,75.70
2017-12-31T10:25:05.672Z,75.80
2017-12-31T10:27:34.078Z,76.30
2017-12-31T10:30:01.715Z,76.10
2017-12-31T10:32:30.143Z,76.90
2017-12-31T10:34:57.778Z,76.90
2017-12-31T10:37:25.423Z,76.90
2017-12-31T10:39:53.870Z,77.50
2017-12-31T10:42:21.626Z,77.30
2017-12-31T10:44:49.263Z,78.40
2017-12-31T10:47:16.913Z,78.60
2017-12-31T10:49:44.588Z,79.50
2017-12-31T10:52:12.211Z,79.20
2017-12-31T10:54:40.651Z,79.70
2017-12-31T10:57:08.333Z,79.70
2017-12-31T10:59:36.017Z,79.90
2017-12-31T11:02:04.397Z,80.40
2017-12-31T11:04:32.786Z,80.80
2017-12-31T11:07:00.489Z,80.80
2017-12-31T11:09:28.262Z,80.80
2017-12-31T11:11:55.951Z,82.00
2017-12-31T11:14:23.577Z,81.70
2017-12-31T11:16:51.270Z,82.00
2017-12-31T11:19:18.977Z,82.00
2017-12-31T11:21:46.638Z,81.80
2017-12-31T11:24:14.290Z,83.70
2017-12-31T11:26:42.706Z,82.70
2017-12-31T11:29:10.462Z,82.80
2017-12-31T11:31:38.113Z,83.90
2017-12-31T11:34:05.762Z,83.80
2017-12-31T11:36:33.476Z,84.00
2017-12-31T11:39:01.097Z,84.40
2017-12-31T11:41:29.006Z,84.80
2017-12-31T11:43:56.631Z,85.20
2017-12-31T11:46:25.226Z,84.60
2017-12-31T11:48:53.623Z,85.20
2017-12-31T11:51:21.890Z,85.10
2017-12-31T11:53:49.640Z,84.70
2017-12-31T11:56:17.329Z,85.20
2017-12-31T11:58:47.545Z,85.50
2017-12-31T12:01:15.164Z,84.90
2017-12-31T12:03:48.918Z,85.20
2017-12-31T12:06:16.749Z,85.20
2017-12-31T12:08:44.362Z,85.00
2017-12-31T12:11:12.037Z,85.00
2017-12-31T12:13:40.442Z,85.70
2017-12-31T12:16:08.276Z,85.70
2017-12-31T12:18:36.687Z,86.30
2017-12-31T12:21:05.212Z,85.60
2017-12-31T12:23:32.904Z,85.70
2017-12-31T12:26:00.546Z,85.60
2017-12-31T12:28:28.206Z,85.90
2017-12-31T12:30:56.066Z,85.10
2017-12-31T12:33:23.926Z,85.20
2017-12-31T12:35:51.538Z,85.40
2017-12-31T12:38:19.969Z,85.70
2017-12-31T12:40:47.593Z,85.60
2017-12-31T12:43:19.681Z,85.60
2017-12-31T12:45:47.455Z,85.70
2017-12-31T12:48:15.170Z,85.60
2017-12-31T12:50:43.578Z,85.40
2017-12-31T12:53:11.252Z,85.30
2017-12-31T12:55:38.921Z,85.50
2017-12-31T12:58:06.644Z,85.70
2017-12-31T13:00:35.086Z,85.70
2017-12-31T13:03:02.945Z,85.70
2017-12-31T13:05:30.662Z,85.80
2017-12-31T13:07:59.086Z,85.40
2017-12-31T13:10:26.710Z,85.40
2017-12-31T13:12:55.062Z,84.80
2017-12-31T13:15:22.746Z,85.40
2017-12-31T13:17:51.184Z,84.70
2017-12-31T13:20:20.041Z,84.70
2017-12-31T13:22:47.663Z,85.30
2017-12-31T13:25:16.201Z,85.90
2017-12-31T13:27:43.824Z,85.80
2017-12-31T13:30:12.387Z,85.60
2017-12-31T13:32:40.154Z,85.60
2017-12-31T13:35:08.567Z,85.60
2017-12-31T13:37:36.356Z,85.50
2017-12-31T13:40:05.351Z,86.50
2017-12-31T13:42:33.063Z,85.40
2017-12-31T13:45:01.471Z,85.30
2017-12-31T13:47:29.167Z,85.30
2017-12-31T13:49:56.934Z,85.00
2017-12-31T13:52:24.605Z,85.10
2017-12-31T13:54:52.314Z,85.10
2017-12-31T13:57:19.976Z,85.10
2017-12-31T13:59:47.707Z,85.20
2017-12-31T14:02:15.385Z,84.80
2017-12-31T14:04:43.779Z,84.30
2017-12-31T14:07:11.455Z,84.40
2017-12-31T14:09:39.159Z,84.90
2017-12-31T14:12:06.811Z,85.10
2017-12-31T14:14:34.521Z,84.50
2017-12-31T14:17:02.947Z,84.40
2017-12-31T14:19:30.588Z,84.40
2017-12-31T14:21:58.222Z,84.10
2017-12-31T14:24:26.754Z,83.60
2017-12-31T14:26:54.395Z,83.40
2017-12-31T14:29:22.055Z,84.10
2017-12-31T14:31:49.720Z,84.20
2017-12-31T14:34:17.343Z,83.80
2017-12-31T14:36:44.991Z,84.10
2017-12-31T14:39:12.623Z,84.20
2017-12-31T14:41:40.322Z,84.00
2017-12-31T14:44:08.750Z,84.20
2017-12-31T14:46:36.867Z,84.20
2017-12-31T14:49:04.510Z,84.00
2017-12-31T14:51:32.176Z,83.60
2017-12-31T14:53:59.844Z,83.90
2017-12-31T14:56:29.429Z,84.10
2017-12-31T14:58:57.270Z,83.90
2017-12-31T15:01:24.907Z,83.80
2017-12-31T15:03:53.292Z,83.90
2017-12-31T15:06:20.955Z,83.90
2017-12-31T15:08:49.361Z,83.50
2017-12-31T15:11:17.047Z,83.50
2017-12-31T15:13:44.691Z,83.90
2017-12-31T15:16:12.367Z,83.80
2017-12-31T15:18:40.121Z,84.00
2017-12-31T15:21:07.980Z,84.00
2017-12-31T15:23:35.693Z,83.90
2017-12-31T15:26:03.892Z,84.10
2017-12-31T15:28:32.417Z,84.20
2017-12-31T15:31:00.033Z,84.20
2017-12-31T15:33:28.468Z,84.10
2017-12-31T15:35:56.153Z,84.10
2017-12-31T15:38:23.856Z,84.00
2017-12-31T15:40:51.479Z,83.90
2017-12-31T15:43:19.138Z,83.90
2017-12-31T15:45:46.900Z,84.10
2017-12-31T15:48:14.558Z,84.10
2017-12-31T15:50:42.202Z,84.30
2017-12-31T15:53:09.891Z,84.20
2017-12-31T15:55:37.771Z,85.10
2017-12-31T15:58:05.403Z,84.50
2017-12-31T16:00:33.072Z,84.60
2017-12-31T16:03:00.729Z,84.70
2017-12-31T16:05:28.371Z,84.50
2017-12-31T16:07:56.083Z,84.70
2017-12-31T16:10:23.706Z,84.70
2017-12-31T16:12:51.477Z,84.80
2017-12-31T16:15:19.187Z,84.60
2017-12-31T16:17:46.907Z,84.60
2017-12-31T16:20:14.781Z,84.80
2017-12-31T16:22:42.471Z,84.70
2017-12-31T16:25:10.112Z,84.70
2017-12-31T16:27:37.819Z,84.70
2017-12-31T16:30:05.463Z,84.60
2017-12-31T16:32:33.883Z,84.60
2017-12-31T16:35:01.590Z,84.60
2017-12-31T16:37:30.027Z,84.70
2017-12-31T16:39:58.611Z,84.60
2017-12-31T16:42:26.340Z,84.70
2017-12-31T16:44:54.838Z,84.60
2017-12-31T16:47:23.407Z,84.50
2017-12-31T16:49:51.147Z,84.40
2017-12-31T16:52:18.807Z,84.60
2017-12-31T16:54:46.470Z,84.60
2017-12-31T16:57:14.123Z,84.70
2017-12-31T16:59:42.749Z,84.80
2017-12-31T17:02:11.236Z,84.70
2017-12-31T17:04:39.622Z,84.80
2017-12-31T17:07:07.290Z,84.80
2017-12-31T17:09:34.993Z,84.80
2017-12-31T17:12:02.658Z,84.70
2017-12-31T17:14:31.890Z,84.50
2017-12-31T17:17:00.426Z,84.40
2017-12-31T17:19:28.053Z,84.40
2017-12-31T17:21:55.761Z,84.40
2017-12-31T17:24:23.656Z,84.30
2017-12-31T17:26:52.147Z,84.40
2017-12-31T17:29:20.558Z,84.40
2017-12-31T17:31:48.251Z,84.20
2017-12-31T17:34:15.907Z,84.40
2017-12-31T17:36:43.543Z,84.40
2017-12-31T17:39:11.184Z,84.40
2017-12-31T17:41:38.931Z,84.30
2017-12-31T17:44:06.580Z,84.30
2017-12-31T17:46:34.240Z,84.20
2017-12-31T17:49:01.874Z,84.00
2017-12-31T17:51:29.514Z,83.90
2017-12-31T17:53:57.177Z,83.80
2017-12-31T17:56:24.822Z,83.80
2017-12-31T17:58:53.236Z,83.90
2017-12-31T18:01:20.872Z,83.70
2017-12-31T18:03:48.528Z,83.70
2017-12-31T18:06:16.152Z,83.70
2017-12-31T18:08:43.892Z,83.70
2017-12-31T18:11:11.519Z,83.60
2017-12-31T18:13:40.037Z,83.40
2017-12-31T18:16:07.647Z,83.30
2017-12-31T18:18:36.158Z,83.40
2017-12-31T18:21:03.802Z,83.30
2017-12-31T18:23:32.180Z,83.20
2017-12-31T18:26:00.596Z,83.20
2017-12-31T18:28:28.234Z,83.10
2017-12-31T18:30:56.026Z,83.20
2017-12-31T18:33:23.646Z,83.10
2017-12-31T18:35:53.040Z,83.10
2017-12-31T18:38:20.765Z,83.10
2017-12-31T18:40:48.420Z,83.00
2017-12-31T18:43:16.142Z,82.90
2017-12-31T18:45:44.571Z,82.70
2017-12-31T18:48:12.342Z,82.70
2017-12-31T18:50:39.994Z,82.50
2017-12-31T18:53:07.687Z,82.60
2017-12-31T18:55:35.340Z,82.60
2017-12-31T18:58:03.025Z,82.50
2017-12-31T19:00:31.435Z,82.50
2017-12-31T19:02:59.325Z,82.50
2017-12-31T19:05:27.004Z,82.40
2017-12-31T19:07:54.899Z,82.50
2017-12-31T19:10:22.568Z,82.30
2017-12-31T19:12:50.970Z,82.30
2017-12-31T19:15:18.663Z,82.30
2017-12-31T19:17:46.311Z,82.30
2017-12-31T19:20:13.986Z,82.40
2017-12-31T19:22:41.598Z,82.30
2017-12-31T19:25:10.048Z,82.50
2017-12-31T19:27:37.667Z,82.40
2017-12-31T19:30:05.302Z,82.40
2017-12-31T19:32:33.717Z,82.50
2017-12-31T19:35:01.343Z,82.50
2017-12-31T19:37:29.789Z,82.50
2017-12-31T19:39:57.481Z,82.40
2017-12-31T19:42:25.942Z,82.60
2017-12-31T19:44:53.586Z,82.50
2017-12-31T19:47:21.215Z,82.50
2017-12-31T19:49:49.714Z,82.50
2017-12-31T19:52:17.335Z,82.50
2017-12-31T19:54:45.748Z,82.50
2017-12-31T19:57:13.426Z,82.50
2017-12-31T19:59:41.204Z,82.50
2017-12-31T20:02:08.828Z,82.50
2017-12-31T20:04:36.490Z,82.40
2017-12-31T20:07:04.127Z,82.40
2017-12-31T20:09:32.566Z,82.40
2017-12-31T20:12:00.241Z,82.40
2017-12-31T20:14:27.881Z,82.40
2017-12-31T20:16:56.057Z,82.40
2017-12-31T20:19:23.708Z,82.40
2017-12-31T20:21:51.512Z,82.30
2017-12-31T20:24:20.118Z,82.40
2017-12-31T20:26:48.108Z,82.30
2017-12-31T20:29:16.008Z,82.40
2017-12-31T20:31:43.975Z,82.20
2017-12-31T20:34:12.062Z,82.30
2017-12-31T20:36:40.738Z,82.30
2017-12-31T20:39:10.344Z,82.20
2017-12-31T20:41:38.416Z,83.10
2017-12-31T20:44:06.414Z,82.20
2017-12-31T20:46:34.461Z,82.10
2017-12-31T20:49:02.116Z,82.10
2017-12-31T20:51:29.733Z,82.20
2017-12-31T20:53:58.175Z,82.20
2017-12-31T20:56:25.898Z,82.20
2017-12-31T20:58:53.519Z,82.10
2017-12-31T21:01:21.198Z,82.10
2017-12-31T21:03:49.585Z,82.20
2017-12-31T21:06:17.967Z,82.20
2017-12-31T21:08:46.488Z,82.00
2017-12-31T21:11:14.123Z,82.00
2017-12-31T21:13:41.767Z,82.00
2017-12-31T21:16:10.414Z,81.80
2017-12-31T21:18:38.290Z,81.70
2017-12-31T21:21:07.797Z,81.60
2017-12-31T21:23:36.043Z,81.60
2017-12-31T21:26:03.863Z,81.60
2017-12-31T21:28:32.622Z,81.50
2017-12-31T21:31:00.592Z,81.50
2017-12-31T21:33:28.559Z,81.40
2017-12-31T21:35:56.427Z,81.40
2017-12-31T21:38:24.398Z,81.60
2017-12-31T21:40:53.076Z,81.60
2017-12-31T21:43:21.052Z,81.50
2017-12-31T21:45:48.921Z,81.40
2017-12-31T21:48:16.783Z,81.40
2017-12-31T21:50:44.624Z,81.40
2017-12-31T21:53:12.352Z,81.40
2017-12-31T21:55:40.894Z,81.60
2017-12-31T21:58:08.506Z,81.50
2017-12-31T22:00:36.144Z,81.40
2017-12-31T22:03:04.908Z,82.00
2017-12-31T22:05:32.883Z,81.40
2017-12-31T22:08:00.845Z,81.30
2017-12-31T22:10:28.720Z,81.50
2017-12-31T22:12:57.093Z,81.40
2017-12-31T22:15:25.672Z,81.30
2017-12-31T22:17:53.646Z,81.30
2017-12-31T22:20:21.513Z,81.40
2017-12-31T22:22:49.377Z,81.30
2017-12-31T22:25:16.988Z,81.40
2017-12-31T22:27:45.436Z,81.30
2017-12-31T22:30:13.078Z,81.20
2017-12-31T22:32:40.684Z,81.40
2017-12-31T22:35:09.114Z,81.40
2017-12-31T22:37:36.726Z,81.30
2017-12-31T22:40:05.114Z,81.30
2017-12-31T22:42:33.577Z,81.30
2017-12-31T22:45:01.964Z,81.30
2017-12-31T22:47:30.386Z,81.30
2017-12-31T22:49:58.011Z,81.20
2017-12-31T22:52:26.430Z,81.40
2017-12-31T22:54:54.069Z,81.30
2017-12-31T22:57:21.728Z,81.30
2017-12-31T22:59:49.350Z,81.30
2017-12-31T23:02:16.962Z,81.10
2017-12-31T23:04:44.675Z,81.30
2017-12-31T23:07:13.068Z,81.10
2017-12-31T23:09:41.511Z,81.90
2017-12-31T23:12:09.180Z,81.00
2017-12-31T23:14:36.931Z,81.10
2017-12-31T23:17:04.585Z,81.10
2017-12-31T23:19:32.592Z,81.20
2017-12-31T23:22:01.282Z,80.90
2017-12-31T23:24:28.927Z,80.80
2017-12-31T23:26:56.630Z,80.70
2017-12-31T23:29:25.036Z,80.70
2017-12-31T23:31:52.694Z,80.50
2017-12-31T23:34:20.404Z,80.50
2017-12-31T23:36:48.043Z,80.50
2017-12-31T23:39:15.716Z,80.40
2017-12-31T23:41:44.113Z,80.50
2017-12-31T23:44:11.787Z,79.80
2017-12-31T23:46:40.187Z,80.30
2017-12-31T23:49:07.817Z,80.20
2017-12-31T23:51:35.478Z,80.30
2017-12-31T23:54:03.152Z,80.20
2017-12-31T23:56:31.639Z,80.00
2017-12-31T23:59:00.048Z,79.80
