createdAt,value
2019-02-24T11:09:38.937Z,39.66
2019-02-24T11:12:08.904Z,41.33
2019-02-24T11:14:38.632Z,41.85
2019-02-24T11:17:08.380Z,41.43
2019-02-24T11:19:38.027Z,42.38
2019-02-24T11:22:08.043Z,41.24
2019-02-24T11:24:37.758Z,38.69
2019-02-24T11:27:07.548Z,38.05
2019-02-24T11:29:37.278Z,36.24
2019-02-24T11:32:06.930Z,36.41
2019-02-24T11:34:36.863Z,34.90
2019-02-24T11:37:06.660Z,36.50
2019-02-24T11:39:36.789Z,36.73
2019-02-24T11:42:06.568Z,36.60
2019-02-24T11:44:36.836Z,36.56
2019-02-24T11:47:06.567Z,33.84
2019-02-24T11:49:37.367Z,34.13
2019-02-24T11:52:07.024Z,33.61
2019-02-24T11:54:36.871Z,33.42
2019-02-24T11:57:06.696Z,33.44
2019-02-24T11:59:36.937Z,32.16
2019-02-24T12:02:06.671Z,31.85
2019-02-24T12:04:37.288Z,31.50
2019-02-24T12:07:07.133Z,31.34
2019-02-24T12:09:37.006Z,30.51
2019-02-24T12:12:06.741Z,30.72
2019-02-24T12:14:37.049Z,31.52
2019-02-24T12:17:06.775Z,31.52
2019-02-24T12:19:36.853Z,32.38
2019-02-24T12:22:06.581Z,31.32
2019-02-24T12:24:37.005Z,32.19
2019-02-24T12:27:06.975Z,33.24
2019-02-24T12:29:37.006Z,32.50
2019-02-24T12:32:06.749Z,32.96
2019-02-24T12:34:36.970Z,33.09
2019-02-24T12:37:06.827Z,33.00
2019-02-24T12:39:36.994Z,32.77
2019-02-24T12:42:06.718Z,32.46
2019-02-24T12:44:36.917Z,33.25
2019-02-24T12:47:06.921Z,34.34
2019-02-24T12:49:36.954Z,34.13
2019-02-24T12:52:06.656Z,33.71
2019-02-24T12:54:36.904Z,32.82
2019-02-24T12:57:06.731Z,32.46
2019-02-24T12:59:36.980Z,32.23
2019-02-24T13:02:06.709Z,32.50
2019-02-24T13:04:37.006Z,28.92
2019-02-24T13:07:06.968Z,28.99
2019-02-24T13:09:36.873Z,30.75
2019-02-24T13:12:06.609Z,31.86
2019-02-24T13:14:36.991Z,30.95
2019-02-24T13:17:06.726Z,31.45
2019-02-24T13:19:37.069Z,30.13
2019-02-24T13:22:06.807Z,31.13
2019-02-24T13:24:36.999Z,29.49
2019-02-24T13:27:06.720Z,27.97
2019-02-24T13:29:37.371Z,30.28
2019-02-24T13:32:14.648Z,28.39
2019-02-24T13:34:39.129Z,26.50
2019-02-24T13:37:08.793Z,24.54
2019-02-24T13:39:38.480Z,23.22
2019-02-24T13:42:08.564Z,21.97
2019-02-24T13:44:38.291Z,21.25
2019-02-24T13:47:08.029Z,19.98
2019-02-24T13:49:37.766Z,18.45
2019-02-24T13:52:07.512Z,16.10
2019-02-24T13:54:38.702Z,15.44
2019-02-24T13:57:08.941Z,15.03
2019-02-24T13:59:38.944Z,14.59
2019-02-24T14:02:08.689Z,14.29
2019-02-24T14:04:38.359Z,14.25
2019-02-24T14:07:08.122Z,13.70
2019-02-24T14:09:38.121Z,13.57
2019-02-24T14:12:07.869Z,13.83
2019-02-24T14:14:37.539Z,13.91
2019-02-24T14:17:07.275Z,14.21
2019-02-24T14:19:37.232Z,14.52
2019-02-24T14:22:06.968Z,14.22
2019-02-24T14:24:36.999Z,14.45
2019-02-24T14:27:06.733Z,14.78
2019-02-24T14:29:37.016Z,14.79
2019-02-24T14:32:06.759Z,14.40
2019-02-24T14:34:36.954Z,14.77
2019-02-24T14:37:07.050Z,14.03
2019-02-24T14:39:37.318Z,13.31
2019-02-24T14:42:07.065Z,13.28
2019-02-24T14:44:37.104Z,13.36
2019-02-24T14:47:06.848Z,14.37
2019-02-24T14:49:37.029Z,14.66
2019-02-24T14:52:06.771Z,15.16
2019-02-24T14:54:38.376Z,15.25
2019-02-24T14:57:08.130Z,15.21
2019-02-24T14:59:37.966Z,15.22
2019-02-24T15:02:07.692Z,15.17
2019-02-24T15:04:37.446Z,15.33
2019-02-24T15:07:08.008Z,15.39
2019-02-24T15:09:37.903Z,14.97
2019-02-24T15:12:07.595Z,15.38
2019-02-24T15:14:37.256Z,15.68
2019-02-24T15:17:07.007Z,15.96
2019-02-24T15:19:37.103Z,16.10
2019-02-24T15:22:06.889Z,16.06
2019-02-24T15:24:37.167Z,15.60
2019-02-24T15:27:06.915Z,16.12
2019-02-24T15:29:37.119Z,16.41
2019-02-24T15:32:07.961Z,15.63
2019-02-24T15:34:37.983Z,16.17
2019-02-24T15:37:07.757Z,16.56
2019-02-24T15:39:37.434Z,16.12
2019-02-24T15:42:07.304Z,17.42
2019-02-24T15:44:37.188Z,18.74
2019-02-24T15:47:06.942Z,18.33
2019-02-24T15:49:37.285Z,18.82
2019-02-24T15:52:09.851Z,19.61
2019-02-24T15:54:38.776Z,19.59
2019-02-24T15:57:08.520Z,20.76
2019-02-24T15:59:38.181Z,21.55
2019-02-24T16:02:07.967Z,21.18
2019-02-24T16:04:37.716Z,21.68
2019-02-24T16:07:07.381Z,22.41
2019-02-24T16:09:37.161Z,22.49
2019-02-24T16:12:07.216Z,22.40
2019-02-24T16:14:37.154Z,23.59
2019-02-24T16:17:06.816Z,24.35
2019-02-24T16:19:37.508Z,24.53
2019-02-24T16:22:07.260Z,25.98
2019-02-24T16:24:37.119Z,27.36
2019-02-24T16:27:06.871Z,28.78
2019-02-24T16:29:37.729Z,30.49
2019-02-24T16:32:07.739Z,31.71
2019-02-24T16:34:37.401Z,33.24
2019-02-24T16:37:07.068Z,34.63
2019-02-24T16:39:37.175Z,35.38
2019-02-24T16:42:06.909Z,37.35
2019-02-24T16:44:37.632Z,38.37
2019-02-24T16:47:07.367Z,38.89
2019-02-24T16:49:37.240Z,40.57
2019-02-24T16:52:06.974Z,48.87
2019-02-24T16:54:37.180Z,44.87
2019-02-24T16:57:07.511Z,44.27
2019-02-24T16:59:37.336Z,46.44
2019-02-24T17:02:07.144Z,48.70
2019-02-24T17:04:37.559Z,51.98
2019-02-24T17:07:07.546Z,55.91
2019-02-24T17:09:37.215Z,59.54
2019-02-24T17:12:06.951Z,64.96
2019-02-24T17:14:37.285Z,69.21
2019-02-24T17:17:06.951Z,70.44
2019-02-24T17:19:37.157Z,71.37
2019-02-24T17:22:06.900Z,71.85
2019-02-24T17:24:37.262Z,74.15
2019-02-24T17:27:07.004Z,75.32
2019-02-24T17:29:37.255Z,77.45
2019-02-24T17:32:07.012Z,79.33
2019-02-24T17:34:37.347Z,81.40
2019-02-24T17:37:07.687Z,83.21
2019-02-24T17:39:37.681Z,86.34
2019-02-24T17:42:07.791Z,87.60
2019-02-24T17:44:37.739Z,89.88
2019-02-24T17:47:07.458Z,90.95
2019-02-24T17:49:37.329Z,92.67
2019-02-24T17:52:07.144Z,95.98
2019-02-24T17:54:38.392Z,98.87
2019-02-24T17:57:08.212Z,100.00
2019-02-24T17:59:40.460Z,100.00
2019-02-24T18:02:09.390Z,100.00
2019-02-24T18:04:39.206Z,100.00
2019-02-24T18:07:08.972Z,100.00
2019-02-24T18:09:38.729Z,100.00
2019-02-24T18:12:08.510Z,100.00
2019-02-24T18:14:38.304Z,100.00
2019-02-24T18:17:08.076Z,100.00
2019-02-24T18:19:37.758Z,100.00
2019-02-24T18:22:07.454Z,100.00
2019-02-24T18:24:37.773Z,100.00
2019-02-24T18:27:07.516Z,100.00
2019-02-24T18:29:37.994Z,100.00
2019-02-24T18:32:07.749Z,100.00
2019-02-24T18:34:37.833Z,100.00
2019-02-24T18:37:07.517Z,100.00
2019-02-24T18:39:37.573Z,100.00
2019-02-24T18:42:08.865Z,100.00
2019-02-24T18:44:38.581Z,100.00
2019-02-24T18:47:08.331Z,100.00
2019-02-24T18:49:38.125Z,100.00
2019-02-24T18:52:07.765Z,100.00
2019-02-24T18:54:37.448Z,100.00
2019-02-24T18:57:07.201Z,100.00
2019-02-24T18:59:37.329Z,100.00
2019-02-24T19:02:07.381Z,100.00
2019-02-24T19:04:37.265Z,100.00
2019-02-24T19:07:07.030Z,100.00
2019-02-24T19:09:37.616Z,100.00
2019-02-24T19:12:07.303Z,100.00
2019-02-24T19:14:37.225Z,100.00
2019-02-24T19:17:07.032Z,100.00
2019-02-24T19:19:37.328Z,100.00
2019-02-24T19:22:07.362Z,100.00
2019-02-24T19:24:37.338Z,100.00
2019-02-24T19:27:07.039Z,100.00
2019-02-24T19:29:37.307Z,100.00
2019-02-24T19:32:07.078Z,100.00
2019-02-24T19:34:37.541Z,100.00
2019-02-24T19:37:07.227Z,100.00
2019-02-24T19:39:37.283Z,100.00
2019-02-24T19:42:07.453Z,100.00
2019-02-24T19:44:37.724Z,100.00
2019-02-24T19:47:07.487Z,100.00
2019-02-24T19:49:37.431Z,100.00
2019-02-24T19:52:07.121Z,100.00
2019-02-24T19:54:37.346Z,100.00
2019-02-24T19:57:07.123Z,100.00
2019-02-24T19:59:37.348Z,100.00
2019-02-24T20:02:07.119Z,100.00
2019-02-24T20:04:36.790Z,100.00
2019-02-24T20:07:07.629Z,100.00
2019-02-24T20:09:37.380Z,100.00
2019-02-24T20:12:07.156Z,100.00
2019-02-24T20:14:36.851Z,100.00
2019-02-24T20:17:06.622Z,100.00
2019-02-24T20:19:36.396Z,100.00
2019-02-24T20:22:07.356Z,100.00
2019-02-24T20:24:37.039Z,100.00
2019-02-24T20:27:07.128Z,100.00
2019-02-24T20:29:37.096Z,100.00
2019-02-24T20:32:07.839Z,100.00
2019-02-24T20:34:37.821Z,100.00
2019-02-24T20:37:07.589Z,100.00
2019-02-24T20:39:37.609Z,100.00
2019-02-24T20:42:07.362Z,100.00
2019-02-24T20:44:38.130Z,100.00
2019-02-24T20:47:07.886Z,100.00
2019-02-24T20:49:37.643Z,100.00
2019-02-24T20:52:07.735Z,100.00
2019-02-24T20:54:37.409Z,100.00
2019-02-24T20:57:07.155Z,100.00
2019-02-24T20:59:37.013Z,100.00
2019-02-24T21:02:06.769Z,100.00
2019-02-24T21:04:36.531Z,100.00
2019-02-24T21:07:06.621Z,100.00
2019-02-24T21:09:36.386Z,100.00
2019-02-24T21:12:06.156Z,100.00
2019-02-24T21:14:35.898Z,100.00
2019-02-24T21:17:06.142Z,100.00
2019-02-24T21:19:35.860Z,100.00
2019-02-24T21:22:05.620Z,100.00
2019-02-24T21:24:35.443Z,100.00
2019-02-24T21:27:05.211Z,100.00
2019-02-24T21:29:35.006Z,100.00
2019-02-24T21:32:04.847Z,100.00
2019-02-24T21:34:34.881Z,100.00
2019-02-24T21:37:04.963Z,100.00
2019-02-24T21:39:34.810Z,100.00
2019-02-24T21:42:04.853Z,100.00
2019-02-24T21:44:34.617Z,100.00
2019-02-24T21:47:05.525Z,100.00
2019-02-24T21:49:35.311Z,100.00
2019-02-24T21:52:05.395Z,100.00
2019-02-24T21:54:35.869Z,100.00
2019-02-24T21:57:05.851Z,100.00
2019-02-24T21:59:37.151Z,100.00
2019-02-24T22:02:07.392Z,100.00
2019-02-24T22:04:37.139Z,100.00
2019-02-24T22:07:06.827Z,100.00
2019-02-24T22:09:36.564Z,100.00
2019-02-24T22:12:06.314Z,100.00
2019-02-24T22:14:36.065Z,100.00
2019-02-24T22:17:05.816Z,100.00
2019-02-24T22:19:35.570Z,100.00
2019-02-24T22:22:05.336Z,100.00
2019-02-24T22:24:35.020Z,100.00
2019-02-24T22:27:04.776Z,100.00
2019-02-24T22:29:34.846Z,100.00
2019-02-24T22:32:06.346Z,100.00
2019-02-24T22:34:38.199Z,100.00
2019-02-24T22:37:10.552Z,100.00
2019-02-24T22:39:41.293Z,100.00
2019-02-24T22:42:11.046Z,100.00
2019-02-24T22:44:40.838Z,100.00
2019-02-24T22:47:10.588Z,100.00
2019-02-24T22:49:41.815Z,100.00
2019-02-24T22:52:12.127Z,100.00
2019-02-24T22:54:46.325Z,100.00
2019-02-24T22:57:19.931Z,100.00
2019-02-24T22:59:53.572Z,100.00
2019-02-24T23:02:26.069Z,100.00
2019-02-24T23:04:59.510Z,100.00
2019-02-24T23:07:33.454Z,100.00
2019-02-24T23:10:03.872Z,100.00
2019-02-24T23:12:33.534Z,100.00
2019-02-24T23:15:03.643Z,100.00
2019-02-24T23:17:33.414Z,100.00
2019-02-24T23:20:03.234Z,100.00
2019-02-24T23:22:34.360Z,100.00
2019-02-24T23:25:04.271Z,100.00
2019-02-24T23:27:34.298Z,100.00
2019-02-24T23:30:04.371Z,100.00
2019-02-24T23:32:34.672Z,100.00
2019-02-24T23:35:04.748Z,100.00
2019-02-24T23:37:34.500Z,100.00
2019-02-24T23:40:04.752Z,100.00
2019-02-24T23:42:35.596Z,100.00
2019-02-24T23:45:10.250Z,100.00
2019-02-24T23:47:39.228Z,100.00
2019-02-24T23:50:10.025Z,100.00
2019-02-24T23:52:39.699Z,100.00
2019-02-24T23:55:09.865Z,100.00
2019-02-24T23:57:41.017Z,100.00
