createdAt,value
2022-11-26T00:02:23.471Z,17.30
2022-11-26T00:04:52.313Z,17.30
2022-11-26T00:07:22.569Z,17.30
2022-11-26T00:09:50.587Z,17.30
2022-11-26T00:12:20.017Z,17.30
2022-11-26T00:14:49.264Z,17.30
2022-11-26T00:17:21.402Z,17.30
2022-11-26T00:19:49.243Z,17.30
2022-11-26T00:22:24.164Z,17.30
2022-11-26T00:24:52.972Z,17.30
2022-11-26T00:27:21.171Z,17.40
2022-11-26T00:29:50.257Z,17.30
2022-11-26T00:32:19.861Z,17.20
2022-11-26T00:34:47.749Z,17.20
2022-11-26T00:37:20.716Z,17.30
2022-11-26T00:39:49.098Z,17.30
2022-11-26T00:42:17.207Z,17.30
2022-11-26T00:44:45.020Z,17.30
2022-11-26T00:47:14.178Z,17.30
2022-11-26T00:49:41.980Z,17.30
2022-11-26T00:52:23.395Z,17.30
2022-11-26T00:54:51.229Z,17.30
2022-11-26T00:57:19.059Z,17.30
2022-11-26T00:59:46.835Z,17.30
2022-11-26T01:02:15.998Z,17.30
2022-11-26T01:04:43.811Z,17.30
2022-11-26T01:07:12.056Z,17.30
2022-11-26T01:09:40.006Z,17.30
2022-11-26T01:12:12.687Z,17.30
2022-11-26T01:14:40.689Z,17.30
2022-11-26T01:17:12.194Z,17.30
2022-11-26T01:19:41.428Z,17.30
2022-11-26T01:22:20.257Z,17.40
2022-11-26T01:24:48.239Z,17.30
2022-11-26T01:27:16.322Z,17.30
2022-11-26T01:29:44.085Z,17.30
2022-11-26T01:32:12.052Z,17.30
2022-11-26T01:34:41.258Z,17.30
2022-11-26T01:37:13.895Z,17.30
2022-11-26T01:39:41.768Z,17.40
2022-11-26T01:42:23.116Z,17.30
2022-11-26T01:44:50.921Z,17.30
2022-11-26T01:47:22.396Z,17.30
2022-11-26T01:50:42.059Z,17.30
2022-11-26T01:53:15.467Z,17.30
2022-11-26T01:55:47.425Z,17.30
2022-11-26T01:58:19.185Z,17.30
2022-11-26T02:00:48.052Z,17.30
2022-11-26T02:03:16.092Z,17.30
2022-11-26T02:05:49.754Z,17.30
2022-11-26T02:08:19.763Z,17.30
2022-11-26T02:10:47.761Z,17.30
2022-11-26T02:13:15.675Z,17.30
2022-11-26T02:15:49.496Z,17.30
2022-11-26T02:18:17.642Z,17.30
2022-11-26T02:20:55.613Z,17.20
2022-11-26T02:23:50.235Z,17.30
2022-11-26T02:26:42.886Z,17.30
2022-11-26T02:29:23.093Z,17.30
2022-11-26T02:31:56.671Z,17.30
2022-11-26T02:34:36.994Z,17.20
2022-11-26T02:37:08.891Z,17.30
2022-11-26T02:39:36.657Z,17.20
2022-11-26T02:42:22.112Z,17.30
2022-11-26T02:44:50.336Z,17.20
2022-11-26T02:47:20.907Z,17.30
2022-11-26T02:49:52.286Z,17.30
2022-11-26T02:52:21.366Z,17.20
2022-11-26T02:54:51.530Z,17.30
2022-11-26T02:57:22.345Z,17.30
2022-11-26T02:59:50.263Z,17.30
2022-11-26T03:02:25.839Z,17.30
2022-11-26T03:04:57.882Z,17.20
2022-11-26T03:07:27.283Z,17.30
2022-11-26T03:09:58.139Z,17.30
2022-11-26T03:12:26.689Z,17.30
2022-11-26T03:14:54.555Z,17.30
2022-11-26T03:17:23.835Z,17.30
2022-11-26T03:19:51.870Z,17.30
2022-11-26T03:22:19.661Z,17.20
2022-11-26T03:24:47.429Z,17.30
2022-11-26T03:27:15.266Z,17.30
2022-11-26T03:29:43.112Z,17.20
2022-11-26T03:32:10.904Z,17.30
2022-11-26T03:34:40.401Z,17.30
2022-11-26T03:37:08.409Z,17.20
2022-11-26T03:39:36.303Z,17.30
2022-11-26T03:42:04.191Z,17.30
2022-11-26T03:44:32.062Z,17.20
2022-11-26T03:46:59.871Z,17.20
2022-11-26T03:49:27.829Z,17.20
2022-11-26T03:51:56.946Z,17.20
2022-11-26T03:54:24.706Z,17.30
2022-11-26T03:56:52.529Z,17.30
2022-11-26T03:59:20.306Z,17.20
2022-11-26T04:01:48.147Z,17.30
2022-11-26T04:04:16.014Z,17.20
2022-11-26T04:06:43.847Z,17.20
2022-11-26T04:09:13.002Z,17.20
2022-11-26T04:11:40.826Z,17.20
2022-11-26T04:14:08.634Z,17.30
2022-11-26T04:16:36.500Z,17.30
2022-11-26T04:19:04.394Z,17.30
2022-11-26T04:21:32.206Z,17.20
2022-11-26T04:24:00.098Z,17.20
2022-11-26T04:26:29.199Z,17.20
2022-11-26T04:28:57.000Z,17.20
2022-11-26T04:31:24.875Z,17.20
2022-11-26T04:33:52.942Z,17.30
2022-11-26T04:36:20.708Z,17.20
2022-11-26T04:38:48.521Z,17.30
2022-11-26T04:41:16.462Z,17.20
2022-11-26T04:43:45.726Z,17.20
2022-11-26T04:46:13.548Z,17.20
2022-11-26T04:48:41.433Z,17.20
2022-11-26T04:51:09.236Z,17.20
2022-11-26T04:53:37.066Z,17.20
2022-11-26T04:56:05.128Z,17.20
2022-11-26T04:58:33.149Z,17.20
2022-11-26T05:01:02.285Z,17.20
2022-11-26T05:03:30.137Z,17.20
2022-11-26T05:05:57.967Z,17.20
2022-11-26T05:08:25.767Z,17.20
2022-11-26T05:10:54.897Z,17.20
2022-11-26T05:13:23.214Z,17.20
2022-11-26T05:15:51.489Z,17.20
2022-11-26T05:18:20.661Z,17.20
2022-11-26T05:20:48.806Z,17.20
2022-11-26T05:23:16.624Z,17.20
2022-11-26T05:25:44.494Z,17.30
2022-11-26T05:28:12.289Z,17.30
2022-11-26T05:30:40.042Z,17.30
2022-11-26T05:33:07.830Z,17.40
2022-11-26T05:35:38.723Z,17.40
2022-11-26T05:38:06.648Z,17.40
2022-11-26T05:40:34.476Z,17.40
2022-11-26T05:43:02.243Z,17.40
2022-11-26T05:45:30.155Z,17.40
2022-11-26T05:47:58.038Z,17.50
2022-11-26T05:50:25.979Z,17.40
2022-11-26T05:52:55.652Z,17.40
2022-11-26T05:55:23.607Z,17.50
2022-11-26T05:57:51.481Z,17.50
2022-11-26T06:00:19.957Z,17.50
2022-11-26T06:02:47.819Z,17.50
2022-11-26T06:05:15.845Z,17.50
2022-11-26T06:07:45.003Z,17.50
2022-11-26T06:10:15.350Z,17.50
2022-11-26T06:12:43.197Z,17.50
2022-11-26T06:15:11.820Z,17.50
2022-11-26T06:17:39.613Z,17.50
2022-11-26T06:20:08.515Z,17.50
2022-11-26T06:22:38.707Z,17.50
2022-11-26T06:25:07.689Z,17.50
2022-11-26T06:27:37.529Z,17.50
2022-11-26T06:30:06.709Z,17.50
2022-11-26T06:32:34.586Z,17.40
2022-11-26T06:35:02.470Z,17.40
2022-11-26T06:37:30.377Z,17.40
2022-11-26T06:39:58.158Z,17.40
2022-11-26T06:42:25.977Z,17.40
2022-11-26T06:44:59.616Z,17.40
2022-11-26T06:47:27.959Z,17.40
2022-11-26T06:49:55.734Z,17.40
2022-11-26T06:52:23.499Z,17.50
2022-11-26T06:54:51.462Z,17.40
2022-11-26T06:57:19.291Z,17.40
2022-11-26T06:59:47.111Z,17.40
2022-11-26T07:02:16.320Z,17.40
2022-11-26T07:04:44.211Z,17.40
2022-11-26T07:07:12.063Z,17.40
2022-11-26T07:09:40.238Z,17.40
2022-11-26T07:12:08.232Z,17.40
2022-11-26T07:14:36.440Z,17.40
2022-11-26T07:17:04.454Z,17.40
2022-11-26T07:19:33.572Z,17.30
2022-11-26T07:22:01.389Z,17.40
2022-11-26T07:24:29.389Z,17.30
2022-11-26T07:26:57.191Z,17.30
2022-11-26T07:29:25.007Z,17.30
2022-11-26T07:31:52.881Z,17.30
2022-11-26T07:34:20.694Z,17.40
2022-11-26T07:36:49.791Z,17.30
2022-11-26T07:39:17.651Z,17.40
2022-11-26T07:41:45.499Z,17.30
2022-11-26T07:44:14.259Z,17.40
2022-11-26T07:46:42.462Z,17.40
2022-11-26T07:49:10.310Z,17.40
2022-11-26T07:51:39.641Z,17.40
2022-11-26T07:54:09.962Z,17.40
2022-11-26T07:56:37.765Z,17.40
2022-11-26T07:59:06.003Z,17.40
2022-11-26T08:01:34.305Z,17.40
2022-11-26T08:04:05.837Z,17.40
2022-11-26T08:06:34.426Z,17.40
2022-11-26T08:09:02.976Z,17.50
2022-11-26T08:11:33.743Z,17.50
2022-11-26T08:14:03.669Z,17.50
2022-11-26T08:16:31.792Z,17.50
2022-11-26T08:19:02.265Z,17.60
2022-11-26T08:21:30.265Z,17.60
2022-11-26T08:23:58.085Z,17.60
2022-11-26T08:26:34.685Z,17.70
2022-11-26T08:29:06.522Z,17.70
2022-11-26T08:31:34.895Z,17.70
2022-11-26T08:34:04.131Z,17.80
2022-11-26T08:36:32.460Z,17.90
2022-11-26T08:39:00.708Z,18.10
2022-11-26T08:41:29.050Z,18.00
2022-11-26T08:44:12.180Z,18.00
2022-11-26T08:46:42.662Z,17.90
2022-11-26T08:49:13.620Z,17.80
2022-11-26T08:51:41.761Z,17.80
2022-11-26T08:54:09.543Z,17.80
2022-11-26T08:56:37.614Z,17.80
2022-11-26T08:59:05.630Z,17.80
2022-11-26T09:01:34.921Z,17.80
2022-11-26T09:04:05.051Z,17.80
2022-11-26T09:06:36.521Z,17.90
2022-11-26T09:09:15.053Z,17.90
2022-11-26T09:11:46.078Z,18.00
2022-11-26T09:14:14.840Z,18.00
2022-11-26T09:16:42.676Z,18.00
2022-11-26T09:19:14.113Z,18.10
2022-11-26T09:21:42.534Z,18.10
2022-11-26T09:24:10.446Z,18.20
2022-11-26T09:26:38.712Z,18.20
2022-11-26T09:29:06.573Z,18.10
2022-11-26T09:31:34.428Z,18.00
2022-11-26T09:34:03.356Z,18.00
2022-11-26T09:36:32.654Z,17.90
2022-11-26T09:39:00.898Z,18.00
2022-11-26T09:41:41.808Z,17.90
2022-11-26T09:44:21.045Z,18.00
2022-11-26T09:47:11.589Z,18.00
2022-11-26T09:49:48.841Z,18.10
2022-11-26T09:52:21.117Z,18.10
2022-11-26T09:54:51.301Z,18.10
2022-11-26T09:57:24.071Z,18.10
2022-11-26T09:59:54.829Z,18.10
2022-11-26T10:02:25.000Z,18.10
2022-11-26T10:04:53.017Z,18.00
2022-11-26T10:07:46.840Z,18.10
2022-11-26T10:10:19.467Z,18.10
2022-11-26T10:13:17.989Z,18.10
2022-11-26T10:15:56.146Z,18.10
2022-11-26T10:18:33.375Z,18.10
2022-11-26T10:21:26.851Z,18.10
2022-11-26T10:24:00.113Z,18.00
2022-11-26T10:26:30.334Z,18.00
2022-11-26T10:29:13.650Z,18.00
2022-11-26T10:31:43.782Z,18.00
2022-11-26T10:34:15.357Z,18.00
2022-11-26T10:36:45.021Z,18.10
2022-11-26T10:39:16.235Z,18.10
2022-11-26T10:41:44.429Z,18.10
2022-11-26T10:44:33.805Z,18.10
2022-11-26T10:47:21.371Z,18.10
2022-11-26T10:49:49.619Z,18.10
2022-11-26T10:52:21.123Z,18.00
2022-11-26T10:55:10.190Z,18.10
2022-11-26T10:57:44.608Z,18.10
2022-11-26T11:00:40.450Z,18.10
2022-11-26T11:03:17.057Z,18.00
2022-11-26T11:05:45.881Z,18.10
2022-11-26T11:08:15.345Z,18.00
2022-11-26T11:10:55.833Z,18.00
2022-11-26T11:13:25.412Z,18.00
2022-11-26T11:16:02.864Z,18.00
2022-11-26T11:18:31.247Z,18.00
2022-11-26T11:21:03.058Z,18.00
2022-11-26T11:24:00.196Z,18.00
2022-11-26T11:26:24.597Z,18.00
2022-11-26T11:28:54.223Z,18.00
2022-11-26T11:31:24.914Z,17.90
2022-11-26T11:33:53.642Z,17.90
2022-11-26T11:36:29.270Z,18.00
2022-11-26T11:38:58.886Z,17.90
2022-11-26T11:41:32.641Z,17.90
2022-11-26T11:44:07.470Z,17.90
2022-11-26T11:46:54.357Z,17.90
2022-11-26T11:49:34.146Z,17.90
2022-11-26T11:52:14.436Z,17.90
2022-11-26T11:54:54.302Z,17.90
2022-11-26T11:57:35.171Z,17.90
2022-11-26T12:00:13.518Z,17.90
2022-11-26T12:03:00.082Z,17.90
2022-11-26T12:05:48.798Z,17.90
2022-11-26T12:08:38.995Z,17.90
2022-11-26T12:11:25.835Z,17.80
2022-11-26T12:13:59.034Z,17.90
2022-11-26T12:16:31.498Z,17.80
2022-11-26T12:19:03.000Z,17.80
2022-11-26T12:21:37.693Z,17.80
2022-11-26T12:24:13.221Z,17.80
2022-11-26T12:26:48.117Z,17.80
2022-11-26T12:29:23.473Z,17.80
2022-11-26T12:31:55.748Z,17.80
2022-11-26T12:34:29.746Z,17.90
2022-11-26T12:37:01.258Z,17.80
2022-11-26T12:39:37.781Z,17.80
2022-11-26T12:42:12.576Z,17.80
2022-11-26T12:44:43.188Z,17.90
2022-11-26T12:47:18.771Z,17.80
2022-11-26T12:49:56.997Z,17.80
2022-11-26T12:52:31.737Z,17.80
2022-11-26T12:55:11.769Z,17.80
2022-11-26T12:57:42.481Z,17.80
2022-11-26T13:00:25.020Z,17.90
2022-11-26T13:02:53.883Z,17.80
2022-11-26T13:05:26.841Z,17.80
2022-11-26T13:08:09.093Z,17.80
2022-11-26T13:10:48.509Z,17.80
2022-11-26T13:13:35.221Z,17.80
2022-11-26T13:16:13.644Z,17.80
2022-11-26T13:18:48.140Z,17.80
2022-11-26T13:21:28.867Z,17.80
2022-11-26T13:24:39.819Z,17.80
2022-11-26T13:27:30.125Z,17.80
2022-11-26T13:30:12.822Z,17.80
2022-11-26T13:33:09.261Z,17.80
2022-11-26T13:36:07.277Z,17.70
2022-11-26T13:38:49.584Z,17.70
2022-11-26T13:41:40.034Z,17.70
2022-11-26T13:44:51.146Z,17.70
2022-11-26T13:47:25.475Z,17.70
2022-11-26T13:50:00.569Z,17.60
2022-11-26T13:52:34.343Z,17.70
2022-11-26T13:55:07.205Z,17.60
2022-11-26T13:57:40.801Z,17.70
2022-11-26T14:00:10.281Z,17.60
2022-11-26T14:02:44.280Z,17.70
2022-11-26T14:05:15.479Z,17.70
2022-11-26T14:07:44.389Z,17.60
2022-11-26T14:10:44.023Z,17.60
2022-11-26T14:13:13.936Z,17.70
2022-11-26T14:16:00.358Z,17.60
2022-11-26T14:18:58.845Z,17.70
2022-11-26T14:21:31.471Z,17.70
2022-11-26T14:24:01.314Z,17.60
2022-11-26T14:26:31.663Z,17.60
2022-11-26T14:29:11.701Z,17.60
2022-11-26T14:31:42.208Z,17.60
2022-11-26T14:34:14.909Z,17.60
2022-11-26T14:36:55.076Z,17.60
2022-11-26T14:39:23.267Z,17.60
2022-11-26T14:42:00.328Z,17.60
2022-11-26T14:44:32.112Z,17.60
2022-11-26T14:47:08.516Z,17.70
2022-11-26T14:49:39.528Z,17.70
2022-11-26T14:52:19.667Z,17.60
2022-11-26T14:54:51.125Z,17.60
2022-11-26T14:57:23.657Z,17.60
2022-11-26T14:59:59.531Z,17.60
2022-11-26T15:02:30.274Z,17.60
2022-11-26T15:04:59.562Z,17.60
2022-11-26T15:07:30.093Z,17.60
2022-11-26T15:10:02.137Z,17.60
2022-11-26T15:12:30.744Z,17.60
2022-11-26T15:15:00.619Z,17.60
2022-11-26T15:17:30.861Z,17.60
2022-11-26T15:20:02.668Z,17.60
2022-11-26T15:22:37.534Z,17.60
2022-11-26T15:25:06.793Z,17.60
2022-11-26T15:27:37.593Z,17.60
2022-11-26T15:30:07.141Z,17.60
2022-11-26T15:32:34.973Z,17.70
2022-11-26T15:35:04.236Z,17.70
2022-11-26T15:37:34.786Z,17.70
2022-11-26T15:40:11.474Z,17.70
2022-11-26T15:42:40.186Z,17.70
2022-11-26T15:45:15.098Z,17.70
2022-11-26T15:47:47.443Z,17.70
2022-11-26T15:50:27.362Z,17.60
2022-11-26T15:53:00.106Z,17.60
2022-11-26T15:55:31.427Z,17.60
2022-11-26T15:58:03.629Z,17.60
2022-11-26T16:00:35.330Z,17.50
2022-11-26T16:03:04.552Z,17.50
2022-11-26T16:05:35.852Z,17.50
2022-11-26T16:08:22.806Z,17.50
2022-11-26T16:10:55.916Z,17.50
2022-11-26T16:13:28.561Z,17.50
2022-11-26T16:16:00.878Z,17.50
2022-11-26T16:18:36.706Z,17.60
2022-11-26T16:21:15.157Z,17.60
2022-11-26T16:23:44.623Z,17.50
2022-11-26T16:26:17.272Z,17.50
2022-11-26T16:28:46.607Z,17.50
2022-11-26T16:31:15.154Z,17.50
2022-11-26T16:33:43.630Z,17.50
2022-11-26T16:36:23.498Z,17.50
2022-11-26T16:38:53.361Z,17.40
2022-11-26T16:41:23.257Z,17.40
2022-11-26T16:43:51.330Z,17.40
2022-11-26T16:46:23.176Z,17.50
2022-11-26T16:48:52.353Z,17.40
2022-11-26T16:51:21.214Z,17.50
2022-11-26T16:53:49.288Z,17.50
2022-11-26T16:56:23.364Z,17.40
2022-11-26T16:58:51.949Z,17.40
2022-11-26T17:01:20.248Z,17.40
2022-11-26T17:03:48.147Z,17.40
2022-11-26T17:06:25.934Z,17.40
2022-11-26T17:08:55.501Z,17.40
2022-11-26T17:11:25.431Z,17.40
2022-11-26T17:13:53.627Z,17.40
2022-11-26T17:16:23.897Z,17.40
2022-11-26T17:18:51.848Z,17.40
2022-11-26T17:21:19.664Z,17.40
2022-11-26T17:23:47.419Z,17.50
2022-11-26T17:26:19.877Z,17.50
2022-11-26T17:28:49.160Z,17.40
2022-11-26T17:31:17.695Z,17.40
2022-11-26T17:33:45.524Z,17.40
2022-11-26T17:36:19.307Z,17.50
2022-11-26T17:38:47.738Z,17.50
2022-11-26T17:41:16.420Z,17.50
2022-11-26T17:43:44.653Z,17.50
2022-11-26T17:46:20.027Z,17.60
2022-11-26T17:48:49.261Z,17.60
2022-11-26T17:51:18.059Z,17.50
2022-11-26T17:53:46.011Z,17.50
2022-11-26T17:56:18.699Z,17.50
2022-11-26T17:58:47.015Z,17.60
2022-11-26T18:01:15.525Z,17.50
2022-11-26T18:03:45.410Z,17.50
2022-11-26T18:06:16.638Z,17.60
2022-11-26T18:08:44.966Z,17.60
2022-11-26T18:11:13.517Z,17.50
2022-11-26T18:13:41.388Z,17.50
2022-11-26T18:16:09.335Z,17.60
2022-11-26T18:18:37.126Z,17.60
2022-11-26T18:21:07.151Z,17.60
2022-11-26T18:23:35.047Z,17.60
2022-11-26T18:26:03.078Z,17.60
2022-11-26T18:28:30.886Z,17.60
2022-11-26T18:30:59.706Z,17.60
2022-11-26T18:33:27.638Z,17.50
2022-11-26T18:35:55.459Z,17.50
2022-11-26T18:38:28.736Z,17.50
2022-11-26T18:41:00.247Z,17.50
2022-11-26T18:43:28.029Z,17.50
2022-11-26T18:45:55.895Z,17.60
2022-11-26T18:48:23.848Z,17.50
2022-11-26T18:50:56.982Z,17.50
2022-11-26T18:53:26.807Z,17.50
2022-11-26T18:55:55.401Z,17.60
2022-11-26T18:58:23.370Z,17.50
2022-11-26T19:00:54.093Z,17.50
2022-11-26T19:03:21.934Z,17.50
2022-11-26T19:05:51.732Z,17.50
2022-11-26T19:08:20.160Z,17.50
2022-11-26T19:10:49.561Z,17.60
2022-11-26T19:13:17.360Z,17.60
2022-11-26T19:15:46.681Z,17.50
2022-11-26T19:18:15.167Z,17.50
2022-11-26T19:20:48.761Z,17.50
2022-11-26T19:23:16.560Z,17.50
2022-11-26T19:25:45.541Z,17.50
2022-11-26T19:28:14.717Z,17.60
2022-11-26T19:30:42.582Z,17.60
2022-11-26T19:33:10.485Z,17.60
2022-11-26T19:35:40.550Z,17.60
2022-11-26T19:38:08.345Z,17.70
2022-11-26T19:40:36.142Z,17.60
2022-11-26T19:43:03.947Z,17.60
2022-11-26T19:45:33.136Z,17.60
2022-11-26T19:48:00.982Z,17.60
2022-11-26T19:50:28.787Z,17.60
2022-11-26T19:52:56.558Z,17.60
2022-11-26T19:55:24.327Z,17.60
2022-11-26T19:57:52.382Z,17.60
2022-11-26T20:00:20.578Z,17.60
2022-11-26T20:02:49.752Z,17.60
2022-11-26T20:05:17.822Z,17.60
2022-11-26T20:07:46.139Z,17.60
2022-11-26T20:10:15.659Z,17.60
2022-11-26T20:12:43.426Z,17.60
2022-11-26T20:15:12.148Z,17.60
2022-11-26T20:17:40.202Z,17.60
2022-11-26T20:20:10.683Z,17.60
2022-11-26T20:22:39.060Z,17.60
2022-11-26T20:25:07.872Z,17.60
2022-11-26T20:27:35.685Z,17.60
2022-11-26T20:30:04.754Z,17.60
2022-11-26T20:32:32.533Z,17.60
2022-11-26T20:35:00.253Z,17.60
2022-11-26T20:37:29.461Z,17.60
2022-11-26T20:39:57.305Z,17.60
2022-11-26T20:42:25.438Z,17.60
2022-11-26T20:44:53.215Z,17.60
2022-11-26T20:47:21.597Z,17.60
2022-11-26T20:49:49.392Z,17.60
2022-11-26T20:52:19.253Z,17.60
2022-11-26T20:54:53.455Z,17.50
2022-11-26T20:57:23.317Z,17.50
2022-11-26T20:59:51.123Z,17.60
2022-11-26T21:02:18.955Z,17.50
2022-11-26T21:04:46.763Z,17.60
2022-11-26T21:07:14.663Z,17.60
2022-11-26T21:09:42.578Z,17.60
2022-11-26T21:12:11.774Z,17.60
2022-11-26T21:14:39.561Z,17.60
2022-11-26T21:17:07.509Z,17.60
2022-11-26T21:19:35.383Z,17.60
2022-11-26T21:22:03.146Z,17.50
2022-11-26T21:24:31.005Z,17.60
2022-11-26T21:26:58.803Z,17.60
2022-11-26T21:29:27.951Z,17.60
2022-11-26T21:31:55.731Z,17.50
2022-11-26T21:34:23.638Z,17.50
2022-11-26T21:36:51.837Z,17.50
2022-11-26T21:39:19.694Z,17.50
2022-11-26T21:41:47.449Z,17.50
2022-11-26T21:44:15.334Z,17.50
2022-11-26T21:46:44.544Z,17.60
2022-11-26T21:49:12.506Z,17.60
2022-11-26T21:51:40.832Z,17.60
2022-11-26T21:54:09.535Z,17.50
2022-11-26T21:56:38.014Z,17.50
2022-11-26T21:59:05.887Z,17.60
2022-11-26T22:01:35.763Z,17.60
2022-11-26T22:04:07.316Z,17.50
2022-11-26T22:06:35.859Z,17.50
2022-11-26T22:09:04.692Z,17.50
2022-11-26T22:11:35.659Z,17.50
2022-11-26T22:14:03.613Z,17.50
2022-11-26T22:16:31.828Z,17.50
2022-11-26T22:19:01.108Z,17.50
2022-11-26T22:21:31.937Z,17.50
2022-11-26T22:24:01.095Z,17.40
2022-11-26T22:26:29.997Z,17.50
2022-11-26T22:28:58.240Z,17.50
2022-11-26T22:31:28.459Z,17.40
2022-11-26T22:33:57.885Z,17.40
2022-11-26T22:36:25.830Z,17.50
2022-11-26T22:38:54.963Z,17.40
2022-11-26T22:41:23.317Z,17.40
2022-11-26T22:43:51.171Z,17.40
2022-11-26T22:46:21.095Z,17.40
2022-11-26T22:48:50.613Z,17.40
2022-11-26T22:51:18.682Z,17.40
2022-11-26T22:53:50.939Z,17.40
2022-11-26T22:56:20.562Z,17.40
2022-11-26T22:58:48.609Z,17.40
2022-11-26T23:01:19.813Z,17.40
2022-11-26T23:03:48.197Z,17.40
2022-11-26T23:06:17.438Z,17.50
2022-11-26T23:08:45.774Z,17.40
2022-11-26T23:11:19.236Z,17.30
2022-11-26T23:13:49.584Z,17.40
2022-11-26T23:16:18.333Z,17.40
2022-11-26T23:18:46.890Z,17.40
2022-11-26T23:21:16.924Z,17.40
2022-11-26T23:23:44.946Z,17.40
2022-11-26T23:26:15.106Z,17.30
2022-11-26T23:28:43.344Z,17.30
2022-11-26T23:31:17.090Z,17.40
2022-11-26T23:33:45.239Z,17.40
2022-11-26T23:36:13.811Z,17.40
2022-11-26T23:38:41.948Z,17.30
2022-11-26T23:41:10.978Z,17.40
2022-11-26T23:43:40.078Z,17.40
2022-11-26T23:46:11.352Z,17.40
2022-11-26T23:48:40.677Z,17.40
2022-11-26T23:51:09.765Z,17.30
2022-11-26T23:53:38.441Z,17.40
2022-11-26T23:56:08.435Z,17.30
2022-11-26T23:58:36.220Z,17.40
