createdAt,value
2019-05-22T00:01:00.223Z,6.80
2019-05-22T00:03:35.408Z,7.87
2019-05-22T00:06:05.926Z,4.80
2019-05-22T00:08:37.378Z,10.83
2019-05-22T00:11:08.621Z,5.47
2019-05-22T00:13:40.675Z,5.50
2019-05-22T00:16:12.479Z,8.40
2019-05-22T00:18:44.417Z,5.07
2019-05-22T00:21:16.068Z,6.20
2019-05-22T00:23:49.897Z,6.20
2019-05-22T00:26:23.377Z,8.47
2019-05-22T00:28:53.803Z,6.03
2019-05-22T00:31:25.991Z,9.17
2019-05-22T00:33:57.735Z,8.10
2019-05-22T00:36:29.256Z,4.60
2019-05-22T00:39:00.723Z,4.60
2019-05-22T00:41:32.624Z,5.20
2019-05-22T00:44:04.782Z,6.60
2019-05-22T00:46:36.385Z,8.97
2019-05-22T00:49:09.288Z,7.50
2019-05-22T00:51:57.455Z,7.83
2019-05-22T00:54:38.139Z,6.53
2019-05-22T00:57:33.887Z,8.63
2019-05-22T01:00:19.245Z,5.17
2019-05-22T01:02:56.217Z,6.70
2019-05-22T01:05:29.394Z,8.03
2019-05-22T01:08:01.068Z,6.63
2019-05-22T01:10:33.105Z,9.17
2019-05-22T01:13:05.060Z,5.23
2019-05-22T01:15:35.716Z,12.30
2019-05-22T01:18:10.692Z,8.00
2019-05-22T01:20:42.021Z,9.80
2019-05-22T01:23:18.051Z,7.30
2019-05-22T01:25:48.904Z,11.17
2019-05-22T01:28:21.654Z,9.15
2019-05-22T01:31:15.446Z,11.87
2019-05-22T01:33:49.693Z,11.27
2019-05-22T01:36:38.265Z,12.20
2019-05-22T01:39:29.110Z,10.40
2019-05-22T01:42:01.821Z,12.90
2019-05-22T01:44:34.502Z,10.60
2019-05-22T01:47:13.284Z,12.67
2019-05-22T01:49:52.317Z,9.30
2019-05-22T01:52:23.033Z,10.63
2019-05-22T01:54:55.291Z,9.93
2019-05-22T01:57:26.459Z,12.00
2019-05-22T01:59:57.184Z,12.47
2019-05-22T02:02:29.287Z,15.00
2019-05-22T02:05:01.864Z,17.80
2019-05-22T02:07:34.311Z,17.53
2019-05-22T02:10:07.505Z,13.80
2019-05-22T02:12:54.851Z,16.23
2019-05-22T02:15:27.419Z,14.93
2019-05-22T02:17:59.792Z,16.47
2019-05-22T02:20:31.152Z,14.97
2019-05-22T02:23:01.356Z,20.63
2019-05-22T02:25:32.835Z,23.63
2019-05-22T02:28:03.987Z,17.00
2019-05-22T02:30:35.998Z,23.03
2019-05-22T02:33:08.610Z,19.47
2019-05-22T02:35:39.437Z,18.00
2019-05-22T02:38:09.367Z,20.72
2019-05-22T02:40:42.738Z,25.47
2019-05-22T02:43:13.846Z,22.70
2019-05-22T02:45:44.682Z,21.63
2019-05-22T02:48:17.894Z,23.80
2019-05-22T02:50:49.932Z,21.03
2019-05-22T02:53:20.703Z,24.23
2019-05-22T02:55:52.557Z,31.40
2019-05-22T02:58:22.630Z,29.75
2019-05-22T03:01:05.579Z,39.77
2019-05-22T03:03:37.453Z,36.30
2019-05-22T03:06:13.275Z,38.17
2019-05-22T03:09:17.639Z,52.17
2019-05-22T03:12:06.296Z,55.03
2019-05-22T03:14:37.593Z,44.33
2019-05-22T03:17:19.021Z,43.77
2019-05-22T03:19:51.214Z,39.57
2019-05-22T03:22:31.293Z,50.43
2019-05-22T03:25:06.523Z,46.70
2019-05-22T03:27:47.803Z,55.47
2019-05-22T03:30:25.235Z,56.60
2019-05-22T03:32:57.366Z,68.73
2019-05-22T03:35:30.173Z,60.83
2019-05-22T03:38:01.917Z,48.90
2019-05-22T03:40:32.291Z,53.10
2019-05-22T03:43:20.154Z,53.70
2019-05-22T03:45:51.990Z,63.80
2019-05-22T03:48:25.170Z,47.73
2019-05-22T03:51:00.688Z,58.57
2019-05-22T03:53:30.776Z,51.80
2019-05-22T03:56:01.855Z,68.70
2019-05-22T03:58:32.531Z,52.17
2019-05-22T04:01:04.278Z,54.17
2019-05-22T04:03:35.086Z,50.50
2019-05-22T04:06:06.946Z,48.73
2019-05-22T04:08:38.458Z,62.90
2019-05-22T04:11:11.558Z,62.23
2019-05-22T04:13:41.939Z,68.33
2019-05-22T04:16:16.023Z,63.07
2019-05-22T04:18:47.341Z,63.90
2019-05-22T04:21:17.426Z,66.00
2019-05-22T04:23:47.732Z,73.23
2019-05-22T04:26:18.259Z,72.87
2019-05-22T04:28:54.925Z,65.63
2019-05-22T04:31:55.524Z,63.80
2019-05-22T04:34:25.853Z,66.23
2019-05-22T04:36:56.335Z,68.03
2019-05-22T04:39:29.302Z,68.43
2019-05-22T04:42:00.854Z,77.37
2019-05-22T04:44:31.579Z,62.97
2019-05-22T04:47:02.105Z,67.95
2019-05-22T04:49:32.954Z,72.47
2019-05-22T04:52:03.326Z,73.15
2019-05-22T04:54:33.513Z,74.53
2019-05-22T04:57:04.569Z,80.57
2019-05-22T04:59:34.776Z,65.97
2019-05-22T05:02:06.707Z,73.07
2019-05-22T05:04:37.501Z,85.10
2019-05-22T05:07:08.280Z,93.07
2019-05-22T05:09:38.484Z,70.20
2019-05-22T05:12:10.597Z,88.00
2019-05-22T05:14:40.990Z,84.53
2019-05-22T05:17:11.557Z,81.33
2019-05-22T05:19:41.730Z,64.67
2019-05-22T05:22:17.903Z,81.83
2019-05-22T05:24:48.363Z,81.40
2019-05-22T05:27:18.588Z,77.80
2019-05-22T05:29:48.926Z,62.33
2019-05-22T05:32:19.097Z,64.93
2019-05-22T05:35:01.569Z,76.93
2019-05-22T05:37:32.008Z,65.90
2019-05-22T05:40:33.610Z,57.33
2019-05-22T05:43:06.999Z,65.33
2019-05-22T05:45:39.751Z,58.20
2019-05-22T05:48:13.252Z,68.00
2019-05-22T05:51:36.315Z,71.77
2019-05-22T05:54:15.612Z,61.33
2019-05-22T05:56:51.104Z,83.10
2019-05-22T05:59:25.122Z,74.53
2019-05-22T06:01:56.427Z,80.07
2019-05-22T06:04:37.713Z,79.53
2019-05-22T06:07:36.656Z,98.73
2019-05-22T06:11:04.153Z,86.83
2019-05-22T06:13:34.068Z,99.17
2019-05-22T06:17:04.047Z,105.50
2019-05-22T06:19:40.422Z,96.95
2019-05-22T06:22:11.533Z,75.40
2019-05-22T06:25:04.100Z,82.00
2019-05-22T06:27:55.917Z,86.87
2019-05-22T06:30:46.230Z,83.63
2019-05-22T06:33:34.841Z,75.63
2019-05-22T06:36:11.574Z,84.87
2019-05-22T06:39:07.587Z,72.80
2019-05-22T06:41:38.521Z,83.10
2019-05-22T06:44:41.661Z,76.60
2019-05-22T06:47:23.290Z,64.93
2019-05-22T06:49:56.023Z,76.65
2019-05-22T06:52:26.629Z,67.23
2019-05-22T06:54:57.705Z,67.30
2019-05-22T06:57:29.603Z,75.50
2019-05-22T07:00:14.680Z,62.77
2019-05-22T07:02:36.181Z,67.47
2019-05-22T07:05:08.574Z,65.15
2019-05-22T07:07:40.152Z,66.47
2019-05-22T07:10:14.444Z,80.47
2019-05-22T07:12:44.653Z,69.07
2019-05-22T07:16:02.144Z,62.15
2019-05-22T07:18:33.179Z,61.70
2019-05-22T07:21:03.904Z,66.23
2019-05-22T07:23:36.413Z,63.67
2019-05-22T07:26:08.375Z,54.83
2019-05-22T07:28:38.769Z,72.47
2019-05-22T07:31:10.128Z,57.13
2019-05-22T07:33:40.524Z,56.63
2019-05-22T07:36:16.440Z,62.73
2019-05-22T07:38:44.337Z,69.10
2019-05-22T07:41:14.477Z,56.20
2019-05-22T07:43:44.596Z,74.03
2019-05-22T07:46:14.752Z,71.17
2019-05-22T07:48:46.222Z,51.90
2019-05-22T07:51:17.322Z,52.07
2019-05-22T07:53:48.585Z,53.10
2019-05-22T07:56:21.760Z,53.52
2019-05-22T07:58:52.747Z,45.70
2019-05-22T08:01:23.608Z,50.07
2019-05-22T08:03:55.040Z,50.10
2019-05-22T08:06:25.434Z,42.37
2019-05-22T08:08:57.385Z,48.53
2019-05-22T08:11:27.938Z,47.00
2019-05-22T08:13:59.913Z,48.93
2019-05-22T08:16:31.570Z,41.97
2019-05-22T08:19:01.976Z,40.90
2019-05-22T08:21:32.433Z,48.10
2019-05-22T08:24:02.837Z,43.07
2019-05-22T08:26:52.938Z,40.40
2019-05-22T08:29:07.312Z,38.33
2019-05-22T08:31:38.987Z,44.53
2019-05-22T08:34:10.749Z,40.63
2019-05-22T08:36:42.016Z,44.93
2019-05-22T08:39:13.925Z,48.33
2019-05-22T08:41:45.075Z,41.80
2019-05-22T08:44:17.733Z,38.70
2019-05-22T08:46:48.865Z,47.97
2019-05-22T08:49:20.245Z,36.80
2019-05-22T08:51:51.019Z,42.50
2019-05-22T08:54:21.489Z,35.20
2019-05-22T08:56:53.896Z,43.37
2019-05-22T08:59:24.450Z,40.93
2019-05-22T09:01:55.186Z,39.05
2019-05-22T09:04:25.286Z,45.33
2019-05-22T09:06:55.430Z,38.77
2019-05-22T09:09:26.753Z,40.53
2019-05-22T09:11:57.237Z,36.00
2019-05-22T09:14:27.409Z,36.43
2019-05-22T09:16:57.646Z,41.07
2019-05-22T09:19:28.340Z,43.70
2019-05-22T09:21:58.894Z,51.03
2019-05-22T09:24:30.533Z,39.67
2019-05-22T09:27:02.927Z,37.23
2019-05-22T09:29:32.734Z,39.97
2019-05-22T09:32:03.472Z,39.33
2019-05-22T09:34:35.038Z,41.77
2019-05-22T09:37:05.567Z,35.33
2019-05-22T09:39:35.762Z,42.10
2019-05-22T09:42:05.945Z,39.30
2019-05-22T09:44:36.206Z,34.23
2019-05-22T09:47:08.363Z,31.97
2019-05-22T09:49:39.377Z,40.60
2019-05-22T09:52:11.203Z,39.37
2019-05-22T09:54:42.166Z,40.60
2019-05-22T09:57:12.510Z,37.10
2019-05-22T09:59:42.980Z,37.97
2019-05-22T10:02:13.318Z,42.93
2019-05-22T10:04:43.781Z,47.00
2019-05-22T10:07:14.091Z,50.23
2019-05-22T10:09:44.266Z,53.63
2019-05-22T10:12:14.676Z,47.93
2019-05-22T10:14:45.405Z,46.70
2019-05-22T10:17:17.071Z,49.63
2019-05-22T10:19:47.211Z,49.37
2019-05-22T10:22:17.778Z,58.80
2019-05-22T10:24:50.260Z,43.68
2019-05-22T10:27:21.631Z,46.83
2019-05-22T10:29:52.164Z,36.37
2019-05-22T10:32:22.342Z,38.27
2019-05-22T10:34:52.434Z,43.17
2019-05-22T10:37:22.631Z,46.33
2019-05-22T10:39:52.710Z,52.07
2019-05-22T10:42:23.476Z,52.03
2019-05-22T10:44:53.522Z,46.93
2019-05-22T10:47:23.754Z,46.13
2019-05-22T10:49:54.054Z,45.50
2019-05-22T10:52:24.606Z,37.90
2019-05-22T10:54:56.134Z,42.53
2019-05-22T10:57:27.551Z,47.33
2019-05-22T10:59:57.719Z,39.70
2019-05-22T11:02:28.437Z,38.83
2019-05-22T11:04:58.649Z,40.90
2019-05-22T11:07:29.694Z,42.27
2019-05-22T11:09:59.984Z,40.70
2019-05-22T11:12:30.607Z,45.17
2019-05-22T11:15:00.681Z,42.67
2019-05-22T11:17:30.975Z,37.53
2019-05-22T11:20:01.561Z,44.13
2019-05-22T11:22:34.855Z,39.23
2019-05-22T11:25:04.470Z,43.03
2019-05-22T11:27:34.863Z,41.60
2019-05-22T11:30:05.746Z,40.23
2019-05-22T11:32:36.031Z,42.80
2019-05-22T11:35:07.680Z,45.20
2019-05-22T11:37:39.176Z,38.80
2019-05-22T11:40:11.313Z,40.40
2019-05-22T11:42:41.686Z,44.43
2019-05-22T11:45:14.654Z,47.90
2019-05-22T11:47:44.846Z,39.40
2019-05-22T11:50:17.527Z,42.63
2019-05-22T11:52:48.248Z,41.02
2019-05-22T11:55:19.581Z,41.27
2019-05-22T11:57:51.674Z,36.58
2019-05-22T12:00:23.869Z,40.03
2019-05-22T12:02:54.618Z,37.17
2019-05-22T12:05:25.515Z,41.85
2019-05-22T12:07:55.594Z,38.07
2019-05-22T12:10:26.266Z,40.20
2019-05-22T12:12:56.741Z,41.17
2019-05-22T12:15:29.651Z,38.30
2019-05-22T12:18:00.463Z,37.03
2019-05-22T12:20:32.488Z,33.67
2019-05-22T12:23:02.974Z,36.80
2019-05-22T12:25:33.421Z,40.00
2019-05-22T12:28:04.664Z,33.50
2019-05-22T12:30:35.923Z,39.53
2019-05-22T12:33:13.299Z,45.87
2019-05-22T12:35:41.142Z,35.37
2019-05-22T12:38:13.801Z,36.63
2019-05-22T12:40:45.202Z,39.90
2019-05-22T12:43:16.882Z,34.43
2019-05-22T12:45:47.143Z,36.27
2019-05-22T12:48:18.482Z,42.35
2019-05-22T12:50:49.317Z,36.77
2019-05-22T12:53:20.559Z,39.90
2019-05-22T12:55:52.015Z,36.90
2019-05-22T12:58:23.715Z,43.73
2019-05-22T13:00:55.429Z,36.57
2019-05-22T13:03:26.506Z,37.00
2019-05-22T13:05:57.851Z,34.10
2019-05-22T13:08:29.513Z,50.98
2019-05-22T13:11:00.093Z,33.10
2019-05-22T13:13:30.621Z,36.97
2019-05-22T13:16:02.147Z,34.00
2019-05-22T13:18:34.553Z,37.97
2019-05-22T13:21:05.327Z,38.98
2019-05-22T13:23:41.780Z,30.00
2019-05-22T13:26:12.092Z,32.57
2019-05-22T13:28:46.993Z,30.60
2019-05-22T13:31:18.168Z,37.43
2019-05-22T13:33:50.716Z,29.07
2019-05-22T13:36:22.469Z,36.13
2019-05-22T13:38:53.965Z,33.47
2019-05-22T13:41:24.314Z,34.30
2019-05-22T13:43:56.063Z,42.13
2019-05-22T13:46:26.773Z,35.87
2019-05-22T13:48:56.902Z,36.77
2019-05-22T13:51:27.476Z,41.30
2019-05-22T13:53:58.032Z,40.03
2019-05-22T13:56:29.378Z,37.83
2019-05-22T13:59:01.037Z,39.10
2019-05-22T14:01:31.898Z,48.00
2019-05-22T14:04:02.110Z,36.23
2019-05-22T14:06:32.500Z,38.07
2019-05-22T14:09:02.747Z,41.67
2019-05-22T14:11:33.416Z,50.20
2019-05-22T14:14:04.179Z,48.10
2019-05-22T14:16:48.110Z,47.03
2019-05-22T14:19:06.918Z,45.40
2019-05-22T14:21:37.187Z,43.30
2019-05-22T14:24:07.636Z,44.97
2019-05-22T14:26:38.028Z,46.43
2019-05-22T14:29:08.522Z,44.67
2019-05-22T14:31:38.735Z,40.60
2019-05-22T14:34:09.044Z,35.43
2019-05-22T14:36:39.516Z,49.35
2019-05-22T14:39:12.144Z,37.27
2019-05-22T14:41:42.915Z,41.28
2019-05-22T14:44:13.681Z,38.90
2019-05-22T14:46:43.850Z,38.17
2019-05-22T14:49:15.098Z,37.07
2019-05-22T14:51:45.854Z,36.00
2019-05-22T14:54:16.394Z,32.80
2019-05-22T14:56:47.342Z,33.60
2019-05-22T14:59:17.938Z,34.85
2019-05-22T15:01:48.314Z,34.10
2019-05-22T15:04:18.792Z,30.60
2019-05-22T15:06:50.952Z,31.70
2019-05-22T15:09:21.449Z,30.77
2019-05-22T15:11:52.088Z,30.53
2019-05-22T15:14:22.851Z,30.73
2019-05-22T15:16:53.024Z,30.03
2019-05-22T15:19:23.841Z,31.50
2019-05-22T15:21:54.122Z,31.90
2019-05-22T15:24:24.421Z,33.63
2019-05-22T15:26:54.727Z,31.03
2019-05-22T15:29:25.418Z,30.00
2019-05-22T15:31:56.138Z,32.67
2019-05-22T15:34:27.154Z,32.90
2019-05-22T15:36:58.311Z,38.70
2019-05-22T15:39:32.760Z,36.07
2019-05-22T15:42:06.610Z,42.67
2019-05-22T15:44:37.435Z,39.10
2019-05-22T15:47:07.753Z,37.97
2019-05-22T15:49:41.456Z,39.63
2019-05-22T15:52:16.172Z,33.57
2019-05-22T15:54:48.181Z,32.20
2019-05-22T15:57:20.430Z,34.60
2019-05-22T15:59:50.952Z,33.60
2019-05-22T16:02:22.085Z,32.20
2019-05-22T16:04:53.258Z,24.43
2019-05-22T16:07:24.719Z,32.38
2019-05-22T16:09:54.813Z,28.77
2019-05-22T16:12:26.890Z,21.90
2019-05-22T16:14:58.258Z,25.53
2019-05-22T16:17:30.986Z,23.00
2019-05-22T16:20:03.393Z,29.57
2019-05-22T16:22:34.678Z,24.10
2019-05-22T16:25:05.463Z,22.77
2019-05-22T16:27:35.921Z,19.60
2019-05-22T16:30:07.298Z,23.17
2019-05-22T16:32:38.135Z,24.77
2019-05-22T16:35:08.974Z,19.90
2019-05-22T16:37:39.112Z,16.20
2019-05-22T16:40:11.988Z,19.77
2019-05-22T16:42:43.339Z,14.97
2019-05-22T16:45:14.084Z,16.47
2019-05-22T16:47:44.589Z,22.77
2019-05-22T16:50:16.245Z,11.97
2019-05-22T16:52:47.368Z,14.70
2019-05-22T16:55:17.963Z,14.83
2019-05-22T16:57:48.526Z,12.93
2019-05-22T17:00:19.668Z,13.97
2019-05-22T17:02:50.422Z,17.17
2019-05-22T17:05:22.518Z,11.50
2019-05-22T17:07:53.700Z,10.10
2019-05-22T17:10:27.183Z,13.17
2019-05-22T17:13:00.268Z,10.75
2019-05-22T17:15:31.542Z,10.00
2019-05-22T17:18:01.902Z,11.22
2019-05-22T17:20:32.240Z,13.28
2019-05-22T17:23:02.382Z,13.60
2019-05-22T17:25:32.918Z,14.17
2019-05-22T17:28:05.064Z,16.37
2019-05-22T17:30:36.998Z,15.00
2019-05-22T17:33:09.509Z,21.43
2019-05-22T17:35:40.170Z,32.17
2019-05-22T17:38:11.138Z,12.83
2019-05-22T17:40:41.677Z,14.30
2019-05-22T17:43:13.267Z,14.87
2019-05-22T17:45:46.169Z,15.00
2019-05-22T17:48:18.989Z,16.13
2019-05-22T17:50:49.819Z,12.53
2019-05-22T17:53:20.938Z,10.00
2019-05-22T17:55:51.671Z,16.55
2019-05-22T17:58:25.036Z,11.00
2019-05-22T18:00:55.109Z,15.20
2019-05-22T18:03:25.849Z,11.10
2019-05-22T18:05:56.961Z,18.10
2019-05-22T18:08:28.869Z,15.63
2019-05-22T18:11:00.923Z,10.13
2019-05-22T18:13:31.455Z,10.97
2019-05-22T18:16:04.465Z,10.03
2019-05-22T18:18:33.712Z,8.30
2019-05-22T18:21:03.956Z,10.70
2019-05-22T18:23:34.039Z,8.50
2019-05-22T18:26:04.196Z,8.27
2019-05-22T18:28:34.461Z,25.50
2019-05-22T18:31:04.652Z,10.38
2019-05-22T18:33:34.807Z,9.40
2019-05-22T18:36:04.888Z,10.03
2019-05-22T18:38:34.799Z,7.70
2019-05-22T18:41:04.876Z,11.67
2019-05-22T18:43:35.687Z,13.80
2019-05-22T18:46:05.844Z,10.93
2019-05-22T18:48:35.844Z,12.67
2019-05-22T18:51:07.437Z,9.88
2019-05-22T18:53:37.906Z,7.40
2019-05-22T18:56:10.794Z,7.27
2019-05-22T18:58:40.838Z,13.77
2019-05-22T19:01:10.817Z,9.53
2019-05-22T19:03:40.829Z,12.17
2019-05-22T19:06:11.422Z,8.70
2019-05-22T19:08:41.587Z,8.90
2019-05-22T19:11:11.650Z,14.10
2019-05-22T19:13:41.710Z,9.15
2019-05-22T19:16:12.383Z,8.97
2019-05-22T19:18:42.363Z,10.73
2019-05-22T19:21:12.617Z,11.10
2019-05-22T19:23:42.674Z,12.40
2019-05-22T19:26:12.824Z,8.93
2019-05-22T19:28:44.662Z,10.00
2019-05-22T19:31:15.029Z,9.07
2019-05-22T19:33:45.187Z,14.70
2019-05-22T19:36:15.369Z,9.20
2019-05-22T19:38:45.382Z,8.97
2019-05-22T19:41:15.501Z,11.33
2019-05-22T19:43:45.591Z,11.27
2019-05-22T19:46:16.055Z,15.65
2019-05-22T19:48:46.532Z,14.00
2019-05-22T19:51:19.433Z,12.60
2019-05-22T19:53:50.018Z,11.20
2019-05-22T19:56:23.613Z,18.33
2019-05-22T19:58:52.514Z,13.87
2019-05-22T20:01:23.420Z,12.90
2019-05-22T20:03:53.429Z,12.77
2019-05-22T20:06:23.560Z,12.73
2019-05-22T20:08:53.576Z,10.57
2019-05-22T20:11:23.657Z,12.87
2019-05-22T20:13:54.406Z,13.20
2019-05-22T20:16:24.566Z,11.33
2019-05-22T20:18:55.170Z,11.80
2019-05-22T20:21:25.920Z,12.80
2019-05-22T20:23:56.029Z,12.10
2019-05-22T20:26:26.295Z,19.00
2019-05-22T20:28:56.664Z,15.93
2019-05-22T20:31:28.022Z,15.57
2019-05-22T20:33:58.640Z,13.23
2019-05-22T20:36:29.534Z,12.97
2019-05-22T20:39:01.115Z,13.08
2019-05-22T20:41:31.535Z,17.27
2019-05-22T20:44:02.244Z,18.60
2019-05-22T20:46:32.562Z,18.43
2019-05-22T20:49:03.045Z,19.67
2019-05-22T20:51:34.850Z,21.20
2019-05-22T20:54:06.321Z,14.28
2019-05-22T20:56:37.381Z,17.57
2019-05-22T20:59:07.807Z,19.67
2019-05-22T21:01:38.271Z,21.90
2019-05-22T21:04:13.505Z,17.63
2019-05-22T21:06:54.703Z,19.20
2019-05-22T21:09:25.975Z,19.10
2019-05-22T21:11:56.301Z,19.47
2019-05-22T21:14:26.401Z,20.40
2019-05-22T21:16:56.593Z,22.57
2019-05-22T21:19:28.826Z,20.10
2019-05-22T21:21:59.396Z,20.80
2019-05-22T21:24:29.660Z,20.77
2019-05-22T21:26:59.849Z,20.63
2019-05-22T21:29:32.030Z,23.60
2019-05-22T21:32:02.837Z,18.97
2019-05-22T21:34:32.930Z,25.70
2019-05-22T21:37:07.733Z,25.50
2019-05-22T21:39:41.494Z,21.10
2019-05-22T21:42:11.858Z,24.63
2019-05-22T21:44:41.968Z,23.33
2019-05-22T21:47:13.684Z,21.50
2019-05-22T21:49:44.159Z,21.93
2019-05-22T21:52:14.603Z,22.48
2019-05-22T21:54:45.054Z,22.50
2019-05-22T21:57:15.615Z,21.73
2019-05-22T21:59:45.878Z,21.67
2019-05-22T22:02:25.273Z,20.60
2019-05-22T22:04:55.478Z,18.40
2019-05-22T22:07:25.851Z,28.13
2019-05-22T22:09:58.004Z,19.30
2019-05-22T22:12:28.569Z,26.90
2019-05-22T22:15:00.095Z,20.63
2019-05-22T22:17:30.906Z,26.87
2019-05-22T22:20:03.646Z,28.83
2019-05-22T22:22:34.109Z,23.90
2019-05-22T22:25:05.086Z,24.63
2019-05-22T22:27:35.934Z,22.13
2019-05-22T22:30:13.853Z,24.70
2019-05-22T22:32:45.406Z,28.33
2019-05-22T22:35:16.838Z,26.43
2019-05-22T22:37:47.969Z,23.20
2019-05-22T22:40:22.512Z,28.40
2019-05-22T22:42:54.432Z,23.20
2019-05-22T22:45:39.012Z,25.07
2019-05-22T22:48:09.607Z,20.93
2019-05-22T22:50:40.370Z,23.37
2019-05-22T22:53:10.887Z,35.13
2019-05-22T22:55:43.448Z,27.30
2019-05-22T22:58:17.514Z,24.50
2019-05-22T23:00:48.720Z,21.90
2019-05-22T23:03:24.197Z,27.77
2019-05-22T23:05:55.098Z,28.63
2019-05-22T23:08:31.791Z,23.03
2019-05-22T23:11:04.626Z,26.70
2019-05-22T23:13:35.616Z,27.93
2019-05-22T23:16:06.572Z,25.12
2019-05-22T23:19:33.637Z,26.30
2019-05-22T23:22:03.108Z,30.23
2019-05-22T23:24:34.938Z,29.70
2019-05-22T23:27:06.720Z,25.23
2019-05-22T23:29:38.523Z,33.48
2019-05-22T23:32:11.724Z,27.03
2019-05-22T23:34:44.115Z,31.57
2019-05-22T23:37:17.530Z,26.10
2019-05-22T23:39:48.330Z,22.13
2019-05-22T23:42:23.991Z,23.83
2019-05-22T23:44:56.974Z,33.53
2019-05-22T23:47:27.725Z,24.50
2019-05-22T23:49:58.018Z,28.70
2019-05-22T23:52:28.860Z,29.07
2019-05-22T23:54:59.623Z,25.60
2019-05-22T23:57:30.277Z,28.47
