createdAt,value
2023-01-19T00:01:36.764Z,95.85
2023-01-19T00:04:03.622Z,95.79
2023-01-19T00:06:30.513Z,95.47
2023-01-19T00:08:57.259Z,95.21
2023-01-19T00:11:24.075Z,94.85
2023-01-19T00:13:51.129Z,94.63
2023-01-19T00:16:18.661Z,94.21
2023-01-19T00:18:45.878Z,94.01
2023-01-19T00:21:14.812Z,94.07
2023-01-19T00:23:42.655Z,94.49
2023-01-19T00:26:10.706Z,94.93
2023-01-19T00:28:37.401Z,94.72
2023-01-19T00:31:04.193Z,94.47
2023-01-19T00:33:31.132Z,94.44
2023-01-19T00:35:57.853Z,94.56
2023-01-19T00:38:24.549Z,94.70
2023-01-19T00:40:51.163Z,94.82
2023-01-19T00:43:17.884Z,94.66
2023-01-19T00:45:45.358Z,94.60
2023-01-19T00:48:12.041Z,94.76
2023-01-19T00:50:38.714Z,95.06
2023-01-19T00:53:05.382Z,95.17
2023-01-19T00:55:33.412Z,95.23
2023-01-19T00:58:00.281Z,95.20
2023-01-19T01:00:27.020Z,94.99
2023-01-19T01:02:53.957Z,94.75
2023-01-19T01:05:21.034Z,94.52
2023-01-19T01:07:49.485Z,94.56
2023-01-19T01:10:18.379Z,94.44
2023-01-19T01:12:56.188Z,94.16
2023-01-19T01:15:26.484Z,94.10
2023-01-19T01:17:53.323Z,94.00
2023-01-19T01:20:22.251Z,94.01
2023-01-19T01:22:50.828Z,94.31
2023-01-19T01:25:19.270Z,94.45
2023-01-19T01:27:45.944Z,94.06
2023-01-19T01:30:13.571Z,93.33
2023-01-19T01:32:40.695Z,93.09
2023-01-19T01:35:09.339Z,93.39
2023-01-19T01:37:36.768Z,93.67
2023-01-19T01:40:04.828Z,94.68
2023-01-19T01:42:32.091Z,94.99
2023-01-19T01:45:01.640Z,95.34
2023-01-19T01:47:36.518Z,95.51
2023-01-19T01:50:22.630Z,95.34
2023-01-19T02:03:11.596Z,96.08
2023-01-19T02:05:38.516Z,96.20
2023-01-19T02:08:42.512Z,96.31
2023-01-19T02:11:28.229Z,96.33
2023-01-19T02:13:54.944Z,95.79
2023-01-19T02:16:21.760Z,95.51
2023-01-19T02:18:48.910Z,95.29
2023-01-19T02:21:46.567Z,95.24
2023-01-19T02:24:13.349Z,95.11
2023-01-19T02:26:44.692Z,94.85
2023-01-19T02:29:19.837Z,95.18
2023-01-19T02:31:46.580Z,95.13
2023-01-19T02:34:15.911Z,95.67
2023-01-19T02:36:49.271Z,95.66
2023-01-19T02:39:16.219Z,95.76
2023-01-19T02:41:45.075Z,95.85
2023-01-19T02:44:11.765Z,95.92
2023-01-19T02:46:38.562Z,95.57
2023-01-19T02:49:05.233Z,95.71
2023-01-19T02:51:32.280Z,95.75
2023-01-19T02:54:04.888Z,96.22
2023-01-19T02:56:53.590Z,96.17
2023-01-19T02:59:46.947Z,96.26
2023-01-19T03:02:26.075Z,96.37
2023-01-19T03:04:56.520Z,96.21
2023-01-19T03:07:39.049Z,96.00
2023-01-19T03:10:21.054Z,95.90
2023-01-19T03:12:59.485Z,95.66
2023-01-19T03:15:31.849Z,95.40
2023-01-19T03:17:58.965Z,95.27
2023-01-19T03:20:28.993Z,94.83
2023-01-19T03:23:04.565Z,94.80
2023-01-19T03:25:31.987Z,94.92
2023-01-19T03:27:58.615Z,94.96
2023-01-19T03:30:29.980Z,94.88
2023-01-19T03:33:03.448Z,94.72
2023-01-19T03:35:32.021Z,94.59
2023-01-19T03:37:58.896Z,94.51
2023-01-19T03:40:27.356Z,93.98
2023-01-19T03:42:54.017Z,93.80
2023-01-19T03:45:21.789Z,93.43
2023-01-19T03:47:48.679Z,93.05
2023-01-19T03:50:22.121Z,93.12
2023-01-19T03:53:00.823Z,92.72
2023-01-19T03:55:28.090Z,92.31
2023-01-19T03:57:54.929Z,92.20
2023-01-19T04:00:21.667Z,92.15
2023-01-19T04:02:48.379Z,92.20
2023-01-19T04:05:15.557Z,92.58
2023-01-19T04:07:42.289Z,92.79
2023-01-19T04:10:12.871Z,92.82
2023-01-19T04:12:42.826Z,92.90
2023-01-19T04:15:09.503Z,92.92
2023-01-19T04:17:36.301Z,93.02
2023-01-19T04:20:03.064Z,93.18
2023-01-19T04:22:29.906Z,93.21
2023-01-19T04:24:56.653Z,93.56
2023-01-19T04:27:23.408Z,93.43
2023-01-19T04:29:50.301Z,93.56
2023-01-19T04:32:17.007Z,93.52
2023-01-19T04:34:43.869Z,93.43
2023-01-19T04:37:10.568Z,93.28
2023-01-19T04:39:37.192Z,92.99
2023-01-19T04:42:03.962Z,92.58
2023-01-19T04:44:30.771Z,92.66
2023-01-19T04:46:57.809Z,92.48
2023-01-19T04:49:24.564Z,92.87
2023-01-19T04:51:53.718Z,93.22
2023-01-19T04:54:20.924Z,93.47
2023-01-19T04:56:47.749Z,93.60
2023-01-19T04:59:14.480Z,93.87
2023-01-19T05:01:41.159Z,93.84
2023-01-19T05:04:08.521Z,93.80
2023-01-19T05:06:35.321Z,94.11
2023-01-19T05:09:02.163Z,94.27
2023-01-19T05:11:28.828Z,94.60
2023-01-19T05:13:55.532Z,94.79
2023-01-19T05:16:22.252Z,94.82
2023-01-19T05:18:49.019Z,94.62
2023-01-19T05:21:15.686Z,94.71
2023-01-19T05:23:42.331Z,94.81
2023-01-19T05:26:10.356Z,94.94
2023-01-19T05:28:38.024Z,95.25
2023-01-19T05:31:04.986Z,95.29
2023-01-19T05:33:31.972Z,95.41
2023-01-19T05:35:58.763Z,95.69
2023-01-19T05:38:34.692Z,96.06
2023-01-19T05:41:01.844Z,96.19
2023-01-19T05:43:28.718Z,96.09
2023-01-19T05:45:55.356Z,96.34
2023-01-19T05:48:22.024Z,96.40
2023-01-19T05:50:49.610Z,96.50
2023-01-19T05:53:17.162Z,96.31
2023-01-19T05:55:44.671Z,96.05
2023-01-19T05:58:11.388Z,96.25
2023-01-19T06:00:38.033Z,96.31
2023-01-19T06:03:06.572Z,96.25
2023-01-19T06:05:34.106Z,96.14
2023-01-19T06:08:01.394Z,95.98
2023-01-19T06:10:28.113Z,95.52
2023-01-19T06:12:54.771Z,95.21
2023-01-19T06:15:21.446Z,95.12
2023-01-19T06:17:48.274Z,94.97
2023-01-19T06:20:15.024Z,95.13
2023-01-19T06:22:41.679Z,94.86
2023-01-19T06:25:08.963Z,94.64
2023-01-19T06:27:36.470Z,94.50
2023-01-19T06:30:04.755Z,94.84
2023-01-19T06:32:31.940Z,95.37
2023-01-19T06:34:58.579Z,95.61
2023-01-19T06:37:27.262Z,95.95
2023-01-19T06:39:54.000Z,96.39
2023-01-19T06:42:20.684Z,97.01
2023-01-19T06:44:48.275Z,98.04
2023-01-19T06:47:16.403Z,98.64
2023-01-19T06:49:43.723Z,99.52
2023-01-19T06:52:11.546Z,100.00
2023-01-19T06:54:38.254Z,100.00
2023-01-19T06:57:04.953Z,100.00
2023-01-19T06:59:32.091Z,100.00
2023-01-19T07:01:59.232Z,100.00
2023-01-19T07:04:27.158Z,100.00
2023-01-19T07:06:53.901Z,100.00
2023-01-19T07:09:20.710Z,100.00
2023-01-19T07:11:48.347Z,100.00
2023-01-19T07:14:15.306Z,100.00
2023-01-19T07:16:42.285Z,100.00
2023-01-19T07:19:10.851Z,100.00
2023-01-19T07:21:37.507Z,100.00
2023-01-19T07:24:04.358Z,100.00
2023-01-19T07:26:31.042Z,100.00
2023-01-19T07:28:57.684Z,100.00
2023-01-19T07:31:24.548Z,100.00
2023-01-19T07:33:51.397Z,100.00
2023-01-19T07:36:18.092Z,100.00
2023-01-19T07:38:44.741Z,100.00
2023-01-19T07:41:11.591Z,100.00
2023-01-19T07:43:38.272Z,100.00
2023-01-19T07:46:05.769Z,100.00
2023-01-19T12:12:24.536Z,100.00
2023-01-19T12:15:15.162Z,100.00
2023-01-19T12:17:47.641Z,100.00
2023-01-19T12:20:28.081Z,100.00
2023-01-19T12:23:18.111Z,100.00
2023-01-19T12:26:13.089Z,100.00
2023-01-19T12:28:41.743Z,100.00
2023-01-19T12:31:08.536Z,100.00
2023-01-19T12:33:37.747Z,100.00
2023-01-19T12:36:06.143Z,100.00
2023-01-19T12:38:32.852Z,100.00
2023-01-19T12:41:16.052Z,100.00
2023-01-19T12:43:42.812Z,100.00
2023-01-19T12:46:29.403Z,100.00
2023-01-19T12:48:56.274Z,100.00
2023-01-19T12:51:24.230Z,100.00
2023-01-19T12:53:55.100Z,100.00
2023-01-19T12:56:28.409Z,100.00
2023-01-19T12:58:55.119Z,100.00
2023-01-19T13:01:23.392Z,100.00
2023-01-19T13:04:09.735Z,100.00
2023-01-19T13:07:05.766Z,100.00
2023-01-19T13:09:37.312Z,100.00
2023-01-19T13:12:19.354Z,100.00
2023-01-19T13:14:46.449Z,100.00
2023-01-19T13:17:17.353Z,100.00
2023-01-19T13:19:46.377Z,100.00
2023-01-19T13:22:50.452Z,100.00
2023-01-19T13:25:27.855Z,100.00
2023-01-19T13:27:54.602Z,100.00
2023-01-19T13:30:22.431Z,100.00
2023-01-19T13:32:49.145Z,100.00
2023-01-19T13:35:17.817Z,100.00
2023-01-19T13:37:44.630Z,100.00
2023-01-19T13:40:25.491Z,100.00
2023-01-19T13:42:52.980Z,100.00
2023-01-19T13:45:30.118Z,100.00
2023-01-19T13:47:58.144Z,100.00
2023-01-19T13:50:29.208Z,100.00
2023-01-19T13:52:56.778Z,100.00
2023-01-19T13:55:23.910Z,100.00
2023-01-19T13:57:51.117Z,100.00
2023-01-19T14:00:22.854Z,100.00
2023-01-19T14:02:57.476Z,100.00
2023-01-19T14:05:40.102Z,100.00
2023-01-19T14:08:11.385Z,100.00
2023-01-19T14:10:53.652Z,100.00
2023-01-19T14:13:21.730Z,100.00
2023-01-19T14:15:50.285Z,100.00
2023-01-19T14:18:16.997Z,100.00
2023-01-19T14:20:57.501Z,100.00
2023-01-19T14:23:48.804Z,100.00
2023-01-19T14:26:37.789Z,100.00
2023-01-19T14:29:15.747Z,100.00
2023-01-19T14:31:43.858Z,100.00
2023-01-19T14:34:29.550Z,100.00
2023-01-19T14:36:56.247Z,100.00
2023-01-19T14:39:24.446Z,100.00
2023-01-19T14:41:52.777Z,100.00
2023-01-19T14:44:32.478Z,100.00
2023-01-19T14:46:59.784Z,100.00
2023-01-19T14:49:35.735Z,100.00
2023-01-19T14:52:20.810Z,100.00
2023-01-19T14:54:47.483Z,100.00
2023-01-19T14:57:14.315Z,100.00
2023-01-19T14:59:41.642Z,100.00
2023-01-19T15:02:08.849Z,100.00
2023-01-19T15:04:35.545Z,100.00
2023-01-19T15:07:02.684Z,100.00
2023-01-19T15:09:29.408Z,100.00
2023-01-19T15:11:56.053Z,100.00
2023-01-19T15:14:22.904Z,100.00
2023-01-19T15:16:49.707Z,100.00
2023-01-19T15:19:17.045Z,100.00
2023-01-19T15:21:45.321Z,100.00
2023-01-19T15:24:12.715Z,100.00
2023-01-19T15:26:40.609Z,100.00
2023-01-19T15:29:26.073Z,100.00
2023-01-19T15:31:52.884Z,100.00
2023-01-19T15:34:19.715Z,100.00
2023-01-19T15:36:46.388Z,100.00
2023-01-19T15:39:13.084Z,100.00
2023-01-19T15:41:40.171Z,100.00
2023-01-19T15:44:07.206Z,100.00
2023-01-19T15:46:34.070Z,100.00
2023-01-19T15:49:00.753Z,100.00
2023-01-19T15:51:27.483Z,100.00
2023-01-19T15:53:54.454Z,100.00
2023-01-19T15:56:23.514Z,100.00
2023-01-19T19:59:04.766Z,100.00
2023-01-19T20:01:33.742Z,100.00
2023-01-19T20:04:06.433Z,100.00
2023-01-19T20:06:38.798Z,100.00
2023-01-19T20:09:10.316Z,100.00
2023-01-19T20:11:37.339Z,100.00
2023-01-19T20:14:08.249Z,100.00
2023-01-19T20:16:35.115Z,100.00
2023-01-19T20:19:01.912Z,100.00
2023-01-19T20:21:33.050Z,100.00
2023-01-19T20:24:00.887Z,100.00
2023-01-19T20:26:29.663Z,100.00
2023-01-19T20:29:02.516Z,100.00
2023-01-19T20:31:30.769Z,100.00
2023-01-19T20:33:58.724Z,100.00
2023-01-19T20:36:25.503Z,100.00
2023-01-19T20:38:52.677Z,100.00
2023-01-19T20:41:19.803Z,100.00
2023-01-19T20:43:46.533Z,100.00
2023-01-19T20:46:13.301Z,100.00
2023-01-19T20:48:39.961Z,100.00
2023-01-19T20:51:11.497Z,100.00
2023-01-19T20:53:39.293Z,100.00
2023-01-19T20:56:11.191Z,100.00
2023-01-19T20:58:38.033Z,100.00
2023-01-19T21:01:24.496Z,100.00
2023-01-19T21:03:51.791Z,100.00
2023-01-19T21:06:19.459Z,100.00
2023-01-19T21:08:46.228Z,100.00
2023-01-19T21:11:13.321Z,100.00
2023-01-19T21:13:40.033Z,100.00
2023-01-19T21:16:07.128Z,100.00
2023-01-19T21:18:34.726Z,100.00
2023-01-19T21:21:01.455Z,100.00
2023-01-19T21:23:28.403Z,100.00
2023-01-19T21:25:57.206Z,100.00
2023-01-19T21:28:23.993Z,100.00
2023-01-19T21:30:51.839Z,100.00
2023-01-19T21:33:18.539Z,100.00
2023-01-19T21:35:55.947Z,100.00
2023-01-19T21:38:23.554Z,100.00
2023-01-19T21:40:50.408Z,100.00
2023-01-19T21:43:19.275Z,100.00
2023-01-19T21:45:46.828Z,100.00
2023-01-19T21:48:13.574Z,100.00
2023-01-19T21:50:40.281Z,100.00
2023-01-19T21:53:09.659Z,100.00
2023-01-19T21:55:36.569Z,100.00
2023-01-19T21:58:03.693Z,100.00
2023-01-19T23:55:19.011Z,100.00
2023-01-19T23:57:45.553Z,100.00
