createdAt,value
2024-02-01T00:06:52.189Z,2.94
2024-02-01T00:17:16.919Z,3.06
2024-02-01T00:27:41.187Z,3.08
2024-02-01T00:38:05.083Z,3.07
2024-02-01T00:48:29.763Z,3.03
2024-02-01T00:58:53.852Z,3.04
2024-02-01T01:09:17.650Z,3.15
2024-02-01T01:19:42.625Z,3.27
2024-02-01T01:30:07.233Z,3.39
2024-02-01T01:40:31.691Z,3.46
2024-02-01T01:50:56.934Z,3.52
2024-02-01T02:01:21.649Z,3.73
2024-02-01T02:11:45.890Z,3.91
2024-02-01T02:22:13.909Z,3.99
2024-02-01T02:32:38.165Z,4.00
2024-02-01T02:43:02.575Z,4.13
2024-02-01T02:53:27.471Z,4.24
2024-02-01T03:03:51.620Z,4.27
2024-02-01T03:14:15.884Z,4.30
2024-02-01T03:24:41.071Z,4.48
2024-02-01T03:35:05.708Z,4.59
2024-02-01T03:45:35.610Z,4.57
2024-02-01T03:56:06.998Z,4.55
2024-02-01T04:06:38.050Z,4.67
2024-02-01T04:17:06.605Z,4.78
2024-02-01T04:27:34.193Z,4.73
2024-02-01T04:37:58.098Z,4.70
2024-02-01T04:48:28.903Z,4.86
2024-02-01T04:58:53.634Z,4.90
2024-02-01T05:09:33.724Z,4.83
2024-02-01T05:20:00.764Z,4.81
2024-02-01T05:30:31.865Z,4.82
2024-02-01T05:40:58.224Z,4.69
2024-02-01T05:51:22.856Z,4.52
2024-02-01T06:01:48.479Z,4.48
2024-02-01T06:12:12.632Z,4.49
2024-02-01T06:22:37.088Z,4.33
2024-02-01T06:33:03.368Z,4.31
2024-02-01T06:43:42.734Z,4.30
2024-02-01T06:54:17.872Z,4.28
2024-02-01T07:04:52.677Z,4.26
2024-02-01T07:15:28.857Z,4.28
2024-02-01T07:26:18.824Z,4.27
2024-02-01T07:37:03.293Z,4.29
2024-02-01T07:47:46.509Z,4.33
2024-02-01T07:58:11.741Z,4.40
2024-02-01T08:08:36.850Z,4.46
2024-02-01T08:19:01.553Z,4.55
2024-02-01T08:29:38.052Z,4.65
2024-02-01T08:40:03.913Z,4.74
2024-02-01T08:50:30.870Z,4.83
2024-02-01T09:00:55.871Z,4.94
2024-02-01T09:11:20.835Z,5.05
2024-02-01T09:21:45.846Z,5.15
2024-02-01T09:32:12.253Z,5.27
2024-02-01T09:42:44.276Z,5.40
2024-02-01T09:53:09.840Z,5.49
2024-02-01T10:03:34.701Z,5.56
2024-02-01T10:14:02.270Z,5.63
2024-02-01T10:24:28.478Z,5.68
2024-02-01T10:34:55.270Z,5.72
2024-02-01T10:45:21.928Z,5.87
2024-02-01T10:55:49.966Z,5.98
2024-02-01T11:06:14.085Z,6.09
2024-02-01T11:16:55.888Z,6.15
2024-02-01T11:27:22.376Z,6.25
2024-02-01T11:37:56.255Z,6.35
2024-02-01T11:48:24.589Z,6.43
2024-02-01T11:58:50.800Z,6.79
2024-02-01T12:09:16.179Z,7.03
2024-02-01T12:19:42.540Z,6.80
2024-02-01T12:30:33.447Z,6.77
2024-02-01T12:40:59.135Z,6.91
2024-02-01T12:51:29.081Z,7.06
2024-02-01T13:01:55.393Z,7.47
2024-02-01T13:12:25.498Z,7.98
2024-02-01T13:22:51.158Z,8.39
2024-02-01T13:33:15.856Z,8.51
2024-02-01T13:43:40.224Z,8.31
2024-02-01T13:54:05.305Z,8.16
2024-02-01T14:04:29.307Z,7.83
2024-02-01T14:14:54.888Z,7.42
2024-02-01T14:25:20.101Z,7.27
2024-02-01T14:35:44.269Z,7.32
2024-02-01T14:46:10.254Z,7.17
2024-02-01T14:56:37.117Z,6.97
2024-02-01T15:07:01.683Z,6.79
2024-02-01T15:17:25.856Z,6.61
2024-02-01T15:27:55.526Z,6.49
2024-02-01T15:38:23.383Z,6.37
2024-02-01T15:48:48.526Z,6.27
2024-02-01T15:59:13.385Z,6.21
2024-02-01T16:09:41.070Z,6.17
2024-02-01T16:20:07.016Z,6.12
2024-02-01T16:30:57.770Z,6.07
2024-02-01T16:41:31.299Z,6.00
2024-02-01T16:51:55.439Z,5.90
2024-02-01T17:02:46.849Z,5.86
2024-02-01T17:13:12.877Z,5.94
2024-02-01T17:23:39.955Z,5.94
2024-02-01T17:34:24.014Z,5.85
2024-02-01T17:44:47.772Z,5.74
2024-02-01T17:55:23.801Z,5.64
2024-02-01T18:05:49.012Z,5.57
2024-02-01T18:43:50.995Z,5.87
2024-02-01T18:54:16.256Z,5.68
2024-02-01T19:04:41.036Z,5.39
2024-02-01T19:15:10.052Z,5.14
2024-02-01T19:25:36.023Z,4.94
2024-02-01T19:36:00.498Z,4.84
2024-02-01T19:46:24.309Z,4.87
2024-02-01T19:56:49.493Z,4.83
2024-02-01T20:07:13.965Z,4.71
2024-02-01T20:17:38.907Z,4.54
2024-02-01T20:28:04.554Z,4.50
2024-02-01T20:38:28.804Z,4.56
2024-02-01T20:48:53.691Z,4.58
2024-02-01T21:00:05.452Z,4.51
2024-02-01T21:10:48.053Z,4.49
2024-02-01T21:21:12.280Z,4.57
2024-02-01T21:31:43.057Z,4.60
2024-02-01T21:42:07.381Z,4.54
2024-02-01T21:52:31.657Z,4.53
2024-02-01T22:02:58.285Z,4.57
2024-02-01T22:13:23.461Z,4.53
2024-02-01T22:23:47.677Z,4.40
2024-02-01T22:34:12.544Z,4.27
2024-02-01T22:44:38.049Z,4.29
2024-02-01T22:55:02.219Z,4.40
2024-02-01T23:05:27.914Z,4.47
2024-02-01T23:15:52.428Z,4.39
2024-02-01T23:26:17.627Z,4.27
2024-02-01T23:36:42.363Z,4.16
2024-02-01T23:47:06.510Z,4.21
2024-02-01T23:57:30.530Z,4.20
