createdAt,value
2023-01-06T00:02:15.683Z,2.04
2023-01-06T00:08:10.992Z,2.02
2023-01-06T00:10:37.848Z,1.99
2023-01-06T00:13:04.309Z,1.95
2023-01-06T00:15:32.357Z,1.99
2023-01-06T00:17:58.921Z,1.98
2023-01-06T00:20:25.428Z,1.99
2023-01-06T00:22:51.925Z,2.00
2023-01-06T00:25:18.434Z,2.04
2023-01-06T00:27:44.917Z,2.03
2023-01-06T00:30:11.611Z,2.02
2023-01-06T00:32:51.429Z,2.01
2023-01-06T00:35:17.946Z,2.02
2023-01-06T00:37:44.409Z,1.96
2023-01-06T00:40:11.022Z,1.95
2023-01-06T00:42:37.505Z,1.94
2023-01-06T00:45:04.155Z,1.95
2023-01-06T00:47:30.639Z,1.91
2023-01-06T00:49:57.073Z,1.89
2023-01-06T00:52:23.547Z,1.89
2023-01-06T00:54:50.039Z,1.91
2023-01-06T00:57:35.024Z,1.90
2023-01-06T01:00:01.485Z,1.88
2023-01-06T01:02:28.044Z,1.85
2023-01-06T01:04:54.576Z,1.84
2023-01-06T01:07:21.120Z,1.81
2023-01-06T01:09:47.602Z,1.78
2023-01-06T01:12:14.337Z,1.77
2023-01-06T01:14:46.929Z,1.79
2023-01-06T01:17:14.254Z,1.81
2023-01-06T01:19:40.973Z,1.80
2023-01-06T01:22:07.486Z,1.81
2023-01-06T01:24:34.202Z,1.81
2023-01-06T01:27:00.830Z,1.82
2023-01-06T01:29:27.345Z,1.85
2023-01-06T01:31:53.832Z,1.85
2023-01-06T01:34:20.386Z,1.83
2023-01-06T01:36:47.329Z,1.83
2023-01-06T01:39:16.009Z,1.84
2023-01-06T01:41:42.589Z,1.84
2023-01-06T01:44:27.947Z,1.85
2023-01-06T01:46:54.434Z,1.84
2023-01-06T01:49:21.996Z,1.83
2023-01-06T01:51:48.714Z,1.79
2023-01-06T01:54:17.319Z,1.76
2023-01-06T01:56:44.584Z,1.67
2023-01-06T01:59:12.320Z,1.64
2023-01-06T02:01:38.910Z,1.62
2023-01-06T02:04:05.454Z,1.55
2023-01-06T02:06:31.924Z,1.51
2023-01-06T02:09:24.813Z,1.44
2023-01-06T02:11:52.283Z,1.34
2023-01-06T02:14:22.697Z,1.28
2023-01-06T02:16:52.187Z,1.28
2023-01-06T02:19:27.981Z,1.22
2023-01-06T02:22:00.699Z,1.16
2023-01-06T02:24:30.167Z,1.10
2023-01-06T02:27:08.883Z,1.04
2023-01-06T02:29:47.539Z,1.01
2023-01-06T02:32:32.814Z,0.96
2023-01-06T02:35:05.431Z,0.87
2023-01-06T02:37:46.401Z,0.80
2023-01-06T02:40:28.195Z,0.76
2023-01-06T02:42:54.653Z,0.76
2023-01-06T02:45:27.237Z,0.77
2023-01-06T02:47:59.611Z,0.82
2023-01-06T02:50:29.091Z,0.84
2023-01-06T02:53:12.658Z,0.82
2023-01-06T02:55:40.340Z,0.83
2023-01-06T02:58:15.544Z,0.85
2023-01-06T03:00:53.124Z,0.84
2023-01-06T03:03:20.442Z,0.85
2023-01-06T03:05:47.738Z,0.91
2023-01-06T03:08:16.272Z,0.99
2023-01-06T03:10:43.131Z,1.05
2023-01-06T03:13:29.868Z,1.09
2023-01-06T03:15:56.433Z,1.13
2023-01-06T03:18:22.999Z,1.16
2023-01-06T03:20:49.921Z,1.15
2023-01-06T03:23:16.421Z,1.08
2023-01-06T03:25:42.881Z,0.95
2023-01-06T03:28:09.344Z,0.84
2023-01-06T03:30:43.545Z,0.72
2023-01-06T03:33:19.017Z,0.64
2023-01-06T03:35:45.529Z,0.60
2023-01-06T03:38:18.055Z,0.58
2023-01-06T03:40:48.226Z,0.58
2023-01-06T03:43:44.266Z,0.59
2023-01-06T03:46:29.517Z,0.52
2023-01-06T03:49:07.233Z,0.41
2023-01-06T03:51:33.706Z,0.38
2023-01-06T03:54:18.909Z,0.36
2023-01-06T03:56:46.871Z,0.35
2023-01-06T03:59:14.756Z,0.36
2023-01-06T04:01:43.502Z,0.37
2023-01-06T04:04:10.307Z,0.38
2023-01-06T04:06:36.952Z,0.43
2023-01-06T04:09:03.532Z,0.42
2023-01-06T04:11:48.525Z,0.40
2023-01-06T04:14:15.034Z,0.41
2023-01-06T04:16:41.499Z,0.42
2023-01-06T04:19:07.997Z,0.39
2023-01-06T04:21:34.500Z,0.40
2023-01-06T04:24:00.976Z,0.39
2023-01-06T04:26:27.500Z,0.37
2023-01-06T04:28:54.009Z,0.36
2023-01-06T04:31:20.514Z,0.33
2023-01-06T04:33:47.074Z,0.31
2023-01-06T04:36:14.543Z,0.30
2023-01-06T04:38:41.036Z,0.33
2023-01-06T04:41:07.497Z,0.35
2023-01-06T04:43:33.993Z,0.39
2023-01-06T04:46:00.490Z,0.42
2023-01-06T04:48:27.038Z,0.47
2023-01-06T04:51:19.937Z,0.50
2023-01-06T04:53:46.467Z,0.56
2023-01-06T04:56:13.354Z,0.60
2023-01-06T04:58:39.882Z,0.63
2023-01-06T05:01:07.270Z,0.66
2023-01-06T05:03:35.138Z,0.69
2023-01-06T05:06:05.611Z,0.72
2023-01-06T05:08:32.113Z,0.77
2023-01-06T05:10:59.239Z,0.82
2023-01-06T05:13:25.733Z,0.86
2023-01-06T05:15:52.326Z,0.89
2023-01-06T05:18:18.820Z,0.93
2023-01-06T05:20:45.321Z,0.98
2023-01-06T05:23:11.838Z,1.02
2023-01-06T05:25:38.525Z,1.06
2023-01-06T05:28:05.030Z,1.10
2023-01-06T05:30:31.489Z,1.11
2023-01-06T05:32:57.893Z,1.10
2023-01-06T05:35:24.376Z,1.08
2023-01-06T05:37:50.856Z,1.03
2023-01-06T05:40:17.361Z,0.97
2023-01-06T05:42:43.805Z,0.91
2023-01-06T05:45:10.622Z,0.88
2023-01-06T05:47:37.073Z,0.85
2023-01-06T05:50:04.339Z,0.86
2023-01-06T05:52:30.831Z,0.82
2023-01-06T05:54:57.252Z,0.79
2023-01-06T05:57:23.705Z,0.79
2023-01-06T05:59:50.194Z,0.79
2023-01-06T06:02:16.829Z,0.77
2023-01-06T06:04:43.290Z,0.76
2023-01-06T06:07:09.781Z,0.74
2023-01-06T06:09:36.264Z,0.74
2023-01-06T06:12:02.778Z,0.72
2023-01-06T06:14:29.270Z,0.70
2023-01-06T06:16:56.291Z,0.67
2023-01-06T06:19:22.732Z,0.64
2023-01-06T06:21:49.200Z,0.61
2023-01-06T06:24:15.674Z,0.61
2023-01-06T06:26:42.129Z,0.56
2023-01-06T06:29:08.758Z,0.51
2023-01-06T06:31:35.246Z,0.48
2023-01-06T06:34:01.909Z,0.46
2023-01-06T06:36:28.615Z,0.51
2023-01-06T06:38:55.104Z,0.58
2023-01-06T06:41:21.769Z,0.67
2023-01-06T06:43:48.626Z,0.74
2023-01-06T06:46:15.083Z,0.80
2023-01-06T06:48:41.565Z,0.84
2023-01-06T06:51:08.957Z,0.91
2023-01-06T06:53:35.575Z,1.00
2023-01-06T06:56:02.241Z,1.07
2023-01-06T06:58:28.757Z,1.12
2023-01-06T07:00:55.242Z,1.18
2023-01-06T07:03:23.179Z,1.25
2023-01-06T07:05:50.543Z,1.30
2023-01-06T07:08:19.252Z,1.36
2023-01-06T07:10:46.387Z,1.42
2023-01-06T07:13:13.144Z,1.51
2023-01-06T07:15:40.412Z,1.57
2023-01-06T07:18:07.937Z,1.66
2023-01-06T07:20:34.779Z,1.65
2023-01-06T07:23:01.248Z,1.69
2023-01-06T07:25:27.765Z,1.20
2023-01-06T07:27:55.184Z,1.80
2023-01-06T07:30:21.659Z,1.84
2023-01-06T07:32:48.419Z,1.87
2023-01-06T07:35:14.907Z,1.91
2023-01-06T07:37:41.407Z,1.96
2023-01-06T07:40:08.286Z,2.01
2023-01-06T07:42:37.771Z,2.03
2023-01-06T07:45:04.673Z,2.10
2023-01-06T07:47:31.183Z,2.17
2023-01-06T07:49:57.662Z,2.26
2023-01-06T07:52:24.147Z,2.29
2023-01-06T07:54:50.810Z,2.37
2023-01-06T07:57:18.097Z,2.49
2023-01-06T07:59:44.841Z,2.60
2023-01-06T08:02:11.517Z,2.71
2023-01-06T08:04:38.028Z,2.81
2023-01-06T08:07:04.544Z,2.88
2023-01-06T08:09:31.110Z,2.93
2023-01-06T08:11:59.679Z,2.99
2023-01-06T08:14:26.174Z,3.06
2023-01-06T08:16:52.632Z,3.13
2023-01-06T08:19:19.124Z,3.16
2023-01-06T08:21:45.609Z,3.23
2023-01-06T08:24:12.142Z,3.30
2023-01-06T08:26:38.635Z,3.38
2023-01-06T08:29:05.066Z,3.45
2023-01-06T08:31:32.315Z,3.49
2023-01-06T08:33:58.854Z,3.51
2023-01-06T08:36:25.397Z,3.52
2023-01-06T08:38:51.901Z,3.53
2023-01-06T08:41:18.483Z,3.52
2023-01-06T08:43:46.017Z,3.53
2023-01-06T08:46:13.579Z,3.55
2023-01-06T08:48:40.119Z,3.59
2023-01-06T08:51:07.568Z,3.60
2023-01-06T08:53:34.093Z,3.63
2023-01-06T08:56:00.617Z,3.66
2023-01-06T08:58:27.083Z,3.67
2023-01-06T09:00:53.550Z,3.71
2023-01-06T09:03:20.053Z,3.74
2023-01-06T09:05:53.831Z,3.74
2023-01-06T09:08:20.315Z,3.80
2023-01-06T09:10:46.895Z,3.85
2023-01-06T09:13:13.398Z,3.95
2023-01-06T09:15:40.780Z,4.11
2023-01-06T09:18:08.706Z,4.39
2023-01-06T09:20:35.555Z,4.66
2023-01-06T09:23:02.024Z,4.81
2023-01-06T09:25:28.440Z,4.88
2023-01-06T09:27:54.889Z,4.92
2023-01-06T09:30:21.383Z,4.97
2023-01-06T09:32:47.844Z,5.00
2023-01-06T09:35:14.343Z,5.09
2023-01-06T09:37:40.822Z,5.18
2023-01-06T09:40:07.659Z,5.27
2023-01-06T09:42:36.345Z,5.32
2023-01-06T09:45:12.521Z,5.34
2023-01-06T09:47:40.813Z,5.41
2023-01-06T09:50:14.700Z,5.51
2023-01-06T09:52:41.149Z,5.57
2023-01-06T09:55:09.824Z,5.61
2023-01-06T09:57:40.158Z,5.67
2023-01-06T10:00:25.434Z,5.72
2023-01-06T10:02:52.976Z,5.77
2023-01-06T10:05:32.456Z,5.85
2023-01-06T10:08:03.722Z,5.94
2023-01-06T10:10:36.198Z,6.02
2023-01-06T10:13:03.347Z,6.12
2023-01-06T10:15:32.704Z,6.20
2023-01-06T10:18:14.800Z,6.25
2023-01-06T10:20:41.314Z,6.27
2023-01-06T10:23:14.580Z,6.26
2023-01-06T10:25:41.663Z,6.23
2023-01-06T10:28:12.456Z,6.24
2023-01-06T10:30:46.600Z,6.29
2023-01-06T10:33:22.809Z,6.30
2023-01-06T10:35:49.419Z,6.30
2023-01-06T10:38:15.878Z,6.33
2023-01-06T10:40:42.522Z,6.39
2023-01-06T10:43:11.534Z,6.43
2023-01-06T10:45:38.034Z,6.53
2023-01-06T10:48:04.947Z,6.62
2023-01-06T10:50:31.451Z,6.64
2023-01-06T10:52:57.882Z,6.67
2023-01-06T10:55:24.504Z,6.67
2023-01-06T10:57:50.958Z,6.66
2023-01-06T11:00:17.672Z,6.71
2023-01-06T11:02:48.291Z,6.69
2023-01-06T11:05:15.558Z,6.72
2023-01-06T11:07:46.142Z,6.72
2023-01-06T11:10:22.650Z,6.67
2023-01-06T11:12:49.130Z,6.58
2023-01-06T11:15:20.853Z,6.54
2023-01-06T11:17:47.439Z,6.51
2023-01-06T11:20:13.922Z,6.49
2023-01-06T11:22:41.158Z,6.47
2023-01-06T11:25:19.933Z,6.50
2023-01-06T11:28:09.434Z,6.51
2023-01-06T11:30:40.359Z,6.46
2023-01-06T11:33:17.084Z,6.48
2023-01-06T11:35:43.553Z,6.49
2023-01-06T11:38:12.355Z,6.51
2023-01-06T11:40:38.868Z,6.54
2023-01-06T11:43:15.680Z,6.51
2023-01-06T11:45:43.576Z,6.50
2023-01-06T11:48:20.357Z,6.55
2023-01-06T11:50:50.333Z,6.53
2023-01-06T11:53:17.252Z,6.56
2023-01-06T11:55:55.035Z,6.56
2023-01-06T11:58:23.722Z,6.54
2023-01-06T12:01:12.084Z,6.56
2023-01-06T12:03:41.567Z,6.58
2023-01-06T12:06:14.302Z,6.57
2023-01-06T12:08:42.163Z,6.60
2023-01-06T12:11:15.983Z,6.59
2023-01-06T12:13:44.779Z,6.57
2023-01-06T12:16:23.616Z,6.58
2023-01-06T12:18:50.334Z,6.59
2023-01-06T12:21:19.367Z,6.59
2023-01-06T12:23:45.812Z,6.59
2023-01-06T12:26:16.972Z,6.60
2023-01-06T12:28:43.580Z,6.63
2023-01-06T12:31:10.501Z,6.77
2023-01-06T12:33:42.100Z,6.76
2023-01-06T12:36:23.933Z,6.75
2023-01-06T12:39:03.796Z,6.81
2023-01-06T12:41:30.318Z,6.83
2023-01-06T12:44:06.028Z,6.92
2023-01-06T12:46:35.043Z,6.98
2023-01-06T12:49:03.252Z,6.98
2023-01-06T12:51:29.719Z,7.04
2023-01-06T12:53:57.966Z,7.09
2023-01-06T12:56:27.396Z,7.09
2023-01-06T12:59:06.359Z,7.07
2023-01-06T13:01:53.770Z,7.10
2023-01-06T13:04:26.687Z,7.13
2023-01-06T13:07:06.370Z,7.15
2023-01-06T13:09:45.126Z,7.10
2023-01-06T13:12:20.758Z,7.08
2023-01-06T13:14:56.565Z,7.07
2023-01-06T13:17:23.070Z,7.09
2023-01-06T13:19:53.939Z,7.08
2023-01-06T13:22:29.505Z,7.03
2023-01-06T13:24:59.732Z,7.04
2023-01-06T13:27:41.565Z,7.06
2023-01-06T13:30:26.628Z,7.04
2023-01-06T13:33:08.813Z,7.07
2023-01-06T13:35:43.303Z,7.00
2023-01-06T13:38:12.873Z,6.95
2023-01-06T13:40:39.824Z,6.94
2023-01-06T13:43:07.006Z,6.92
2023-01-06T13:45:33.445Z,6.94
2023-01-06T13:48:00.698Z,6.93
2023-01-06T13:50:27.543Z,6.83
2023-01-06T13:52:53.987Z,6.76
2023-01-06T13:55:20.417Z,6.72
2023-01-06T13:57:46.941Z,6.62
2023-01-06T14:00:13.469Z,6.53
2023-01-06T14:02:40.010Z,6.48
2023-01-06T14:05:07.581Z,6.46
2023-01-06T14:07:37.863Z,6.44
2023-01-06T14:10:05.368Z,6.39
2023-01-06T14:12:32.274Z,6.32
2023-01-06T14:15:03.778Z,6.28
2023-01-06T14:17:30.333Z,6.27
2023-01-06T14:19:56.861Z,6.29
2023-01-06T14:22:24.686Z,6.26
2023-01-06T14:24:51.815Z,6.27
2023-01-06T14:27:38.305Z,6.30
2023-01-06T14:30:05.955Z,6.22
2023-01-06T14:32:32.443Z,6.24
2023-01-06T14:34:59.900Z,6.27
2023-01-06T14:37:28.946Z,6.22
2023-01-06T14:39:55.774Z,6.19
2023-01-06T14:42:39.125Z,6.20
2023-01-06T14:45:07.785Z,6.15
2023-01-06T14:47:34.883Z,6.18
2023-01-06T14:50:16.090Z,6.11
2023-01-06T14:52:43.971Z,6.07
2023-01-06T14:55:11.148Z,6.04
2023-01-06T14:57:39.261Z,6.02
2023-01-06T15:00:05.768Z,5.97
2023-01-06T15:02:32.533Z,6.00
2023-01-06T15:04:59.456Z,5.98
2023-01-06T15:07:25.925Z,5.96
2023-01-06T15:09:52.520Z,5.97
2023-01-06T15:12:22.846Z,6.01
2023-01-06T15:14:49.303Z,6.05
2023-01-06T15:17:16.945Z,6.03
2023-01-06T15:19:44.179Z,6.00
2023-01-06T15:22:10.861Z,5.96
2023-01-06T15:24:39.479Z,5.96
2023-01-06T15:27:06.842Z,5.97
2023-01-06T15:29:33.346Z,5.98
2023-01-06T15:31:59.861Z,6.03
2023-01-06T15:34:32.388Z,6.06
2023-01-06T15:36:58.825Z,6.01
2023-01-06T15:39:26.612Z,5.99
2023-01-06T15:41:53.356Z,6.00
2023-01-06T15:44:33.016Z,6.00
2023-01-06T15:47:03.858Z,6.07
2023-01-06T15:49:37.687Z,6.08
2023-01-06T15:52:17.463Z,6.16
2023-01-06T15:54:44.067Z,6.12
2023-01-06T15:57:16.604Z,6.15
2023-01-06T15:59:50.913Z,6.12
2023-01-06T16:02:18.334Z,6.18
2023-01-06T16:04:45.986Z,6.20
2023-01-06T16:07:21.741Z,6.22
2023-01-06T16:09:48.357Z,6.21
2023-01-06T16:12:16.166Z,6.20
2023-01-06T16:14:51.828Z,6.25
2023-01-06T16:17:35.598Z,6.27
2023-01-06T16:20:03.037Z,6.29
2023-01-06T16:22:48.984Z,6.29
2023-01-06T16:25:21.510Z,6.31
2023-01-06T16:27:48.445Z,6.34
2023-01-06T16:30:14.903Z,6.32
2023-01-06T16:32:41.770Z,6.27
2023-01-06T16:35:15.735Z,6.27
2023-01-06T16:37:42.549Z,6.28
2023-01-06T16:40:09.393Z,6.27
2023-01-06T16:42:39.472Z,6.31
2023-01-06T16:45:07.477Z,6.29
2023-01-06T16:47:33.986Z,4.91
2023-01-06T16:50:11.037Z,6.40
2023-01-06T16:52:37.599Z,6.42
2023-01-06T16:55:08.410Z,6.37
2023-01-06T16:57:34.989Z,6.36
2023-01-06T17:00:01.624Z,6.37
2023-01-06T17:02:28.326Z,6.36
2023-01-06T17:04:55.050Z,6.39
2023-01-06T17:07:21.718Z,6.37
2023-01-06T17:09:48.412Z,6.43
2023-01-06T17:12:38.150Z,6.46
2023-01-06T17:15:04.822Z,6.52
2023-01-06T17:17:31.347Z,6.52
2023-01-06T17:19:57.867Z,6.51
2023-01-06T17:22:26.318Z,6.49
2023-01-06T17:24:52.898Z,6.49
2023-01-06T17:27:31.765Z,6.51
2023-01-06T17:29:59.363Z,6.53
2023-01-06T17:32:25.987Z,6.57
2023-01-06T17:34:53.252Z,6.60
2023-01-06T17:37:22.142Z,6.62
2023-01-06T17:39:48.797Z,6.63
2023-01-06T17:42:15.255Z,6.63
2023-01-06T17:45:11.090Z,6.61
2023-01-06T17:47:43.438Z,6.57
2023-01-06T17:50:29.140Z,6.59
2023-01-06T17:53:26.594Z,6.64
2023-01-06T17:55:53.013Z,6.75
2023-01-06T17:58:19.817Z,6.80
2023-01-06T18:00:46.356Z,6.82
2023-01-06T18:03:18.804Z,6.80
2023-01-06T18:05:56.196Z,6.81
2023-01-06T18:08:23.177Z,6.81
2023-01-06T18:10:57.257Z,6.79
2023-01-06T18:13:24.557Z,6.81
2023-01-06T18:15:52.132Z,6.80
2023-01-06T18:18:20.541Z,6.84
2023-01-06T18:20:56.349Z,6.86
2023-01-06T18:23:23.086Z,6.87
2023-01-06T18:25:56.173Z,6.93
2023-01-06T18:28:22.680Z,6.91
2023-01-06T18:30:51.819Z,6.93
2023-01-06T18:33:18.236Z,6.92
2023-01-06T18:35:46.324Z,6.91
2023-01-06T18:38:12.764Z,6.95
2023-01-06T18:40:39.247Z,6.94
2023-01-06T18:43:17.590Z,6.94
2023-01-06T18:45:44.172Z,6.95
2023-01-06T18:48:22.761Z,6.94
2023-01-06T18:50:49.247Z,6.99
2023-01-06T18:53:15.820Z,7.00
2023-01-06T18:55:43.091Z,7.07
2023-01-06T18:58:25.960Z,7.08
2023-01-06T19:00:53.978Z,7.15
2023-01-06T19:03:30.947Z,7.17
2023-01-06T19:06:17.703Z,7.18
2023-01-06T19:08:44.897Z,7.21
2023-01-06T19:11:37.967Z,7.24
2023-01-06T19:14:06.335Z,7.22
2023-01-06T19:16:37.248Z,7.32
2023-01-06T19:19:09.938Z,7.33
2023-01-06T19:21:36.712Z,7.34
2023-01-06T19:24:08.936Z,7.33
2023-01-06T19:26:37.341Z,7.40
2023-01-06T19:29:04.152Z,7.40
2023-01-06T19:31:30.809Z,7.43
2023-01-06T19:34:01.000Z,7.43
2023-01-06T19:36:40.191Z,7.39
2023-01-06T19:39:33.131Z,7.39
2023-01-06T19:42:02.412Z,7.41
2023-01-06T19:44:31.120Z,7.44
2023-01-06T19:46:57.615Z,7.45
2023-01-06T19:49:25.241Z,7.48
2023-01-06T19:51:52.521Z,7.49
2023-01-06T19:54:28.095Z,7.49
2023-01-06T19:56:55.153Z,7.49
2023-01-06T19:59:22.010Z,7.52
2023-01-06T20:01:49.882Z,7.53
2023-01-06T20:04:21.376Z,7.56
2023-01-06T20:07:29.783Z,7.54
2023-01-06T20:09:56.250Z,7.52
2023-01-06T20:12:22.674Z,7.55
2023-01-06T20:14:49.196Z,7.54
2023-01-06T20:17:16.865Z,7.55
2023-01-06T20:19:43.460Z,7.55
2023-01-06T20:22:09.982Z,7.50
2023-01-06T20:24:36.451Z,7.55
2023-01-06T20:27:02.909Z,7.61
2023-01-06T20:29:29.355Z,7.58
2023-01-06T20:32:01.313Z,7.56
2023-01-06T20:34:28.762Z,7.57
2023-01-06T20:36:55.388Z,7.54
2023-01-06T20:39:22.040Z,7.53
2023-01-06T20:41:48.511Z,7.53
2023-01-06T20:44:15.169Z,7.53
2023-01-06T20:46:41.859Z,7.56
2023-01-06T20:49:08.419Z,7.55
2023-01-06T20:51:34.844Z,7.55
2023-01-06T20:54:01.267Z,7.54
2023-01-06T20:56:27.757Z,7.57
2023-01-06T20:58:54.353Z,7.56
2023-01-06T21:01:20.984Z,7.55
2023-01-06T21:03:47.596Z,7.55
2023-01-06T21:06:14.071Z,7.52
2023-01-06T21:08:40.560Z,7.53
2023-01-06T21:11:07.026Z,7.53
2023-01-06T21:13:33.524Z,7.53
2023-01-06T21:16:00.180Z,7.54
2023-01-06T21:18:26.670Z,7.55
2023-01-06T21:20:53.164Z,7.53
2023-01-06T21:23:19.673Z,7.53
2023-01-06T21:25:46.147Z,7.54
2023-01-06T21:28:12.629Z,7.52
2023-01-06T21:30:39.231Z,7.53
2023-01-06T21:33:05.735Z,7.56
2023-01-06T21:35:32.219Z,7.53
2023-01-06T21:37:58.641Z,7.53
2023-01-06T21:40:25.142Z,7.54
2023-01-06T21:43:10.203Z,7.55
2023-01-06T21:45:40.521Z,7.57
2023-01-06T21:48:07.118Z,7.60
2023-01-06T21:50:34.770Z,7.58
2023-01-06T21:53:01.479Z,7.57
2023-01-06T21:55:27.931Z,7.58
2023-01-06T21:57:54.452Z,7.58
2023-01-06T22:00:21.087Z,7.60
2023-01-06T22:02:47.830Z,7.60
2023-01-06T22:05:14.510Z,7.61
2023-01-06T22:07:41.978Z,7.59
2023-01-06T22:10:08.718Z,7.58
2023-01-06T22:12:35.803Z,7.57
2023-01-06T22:15:02.246Z,7.59
2023-01-06T22:17:28.702Z,7.59
2023-01-06T22:19:55.209Z,7.59
2023-01-06T22:22:22.744Z,7.59
2023-01-06T22:24:49.981Z,7.61
2023-01-06T22:27:16.472Z,7.65
2023-01-06T22:29:43.064Z,7.65
2023-01-06T22:32:09.521Z,7.65
2023-01-06T22:34:37.260Z,7.65
2023-01-06T22:37:03.761Z,7.67
2023-01-06T22:39:30.302Z,7.70
2023-01-06T22:41:56.958Z,7.72
2023-01-06T22:44:23.459Z,7.74
2023-01-06T22:46:49.915Z,7.75
2023-01-06T22:49:16.404Z,7.73
2023-01-06T22:51:43.684Z,7.71
2023-01-06T22:54:10.266Z,7.72
2023-01-06T22:56:36.795Z,7.72
2023-01-06T22:59:03.284Z,7.75
2023-01-06T23:01:29.965Z,7.75
2023-01-06T23:03:56.516Z,7.74
2023-01-06T23:06:23.029Z,7.78
2023-01-06T23:08:59.743Z,7.81
2023-01-06T23:11:28.031Z,7.83
2023-01-06T23:13:55.448Z,7.86
2023-01-06T23:16:22.764Z,7.86
2023-01-06T23:18:49.442Z,7.86
2023-01-06T23:21:16.620Z,7.83
2023-01-06T23:23:43.500Z,7.86
2023-01-06T23:26:16.868Z,7.87
2023-01-06T23:28:43.835Z,7.87
2023-01-06T23:31:10.282Z,7.87
2023-01-06T23:33:37.741Z,7.84
2023-01-06T23:36:04.392Z,7.82
2023-01-06T23:38:30.977Z,7.83
2023-01-06T23:41:04.256Z,7.85
2023-01-06T23:43:31.533Z,7.87
2023-01-06T23:46:05.128Z,7.84
2023-01-06T23:48:31.956Z,7.88
2023-01-06T23:50:58.571Z,7.88
2023-01-06T23:53:25.359Z,7.84
2023-01-06T23:56:11.617Z,7.84
2023-01-06T23:58:38.606Z,7.81
