createdAt,value
2019-04-27T00:00:51.115Z,7.30
2019-04-27T00:01:48.460Z,7.28
2019-04-27T00:02:45.112Z,7.25
2019-04-27T00:03:43.263Z,7.23
2019-04-27T00:04:39.088Z,7.19
2019-04-27T00:05:36.094Z,7.17
2019-04-27T00:06:33.747Z,7.15
2019-04-27T00:07:29.584Z,7.13
2019-04-27T00:08:28.535Z,7.11
2019-04-27T00:09:24.057Z,7.13
2019-04-27T00:10:25.298Z,7.11
2019-04-27T00:11:18.045Z,7.09
2019-04-27T00:12:16.484Z,7.07
2019-04-27T00:13:12.935Z,7.09
2019-04-27T00:14:10.278Z,7.07
2019-04-27T00:15:05.519Z,7.05
2019-04-27T00:16:05.618Z,7.05
2019-04-27T00:16:59.514Z,7.03
2019-04-27T00:17:58.555Z,7.03
2019-04-27T00:18:57.842Z,7.03
2019-04-27T00:19:50.998Z,7.01
2019-04-27T00:20:47.978Z,7.00
2019-04-27T00:21:44.972Z,7.00
2019-04-27T00:22:43.567Z,7.00
2019-04-27T00:23:38.950Z,7.00
2019-04-27T00:24:35.810Z,6.98
2019-04-27T00:25:33.889Z,6.98
2019-04-27T00:26:29.938Z,6.96
2019-04-27T00:27:26.928Z,6.92
2019-04-27T00:28:23.949Z,6.88
2019-04-27T00:29:20.417Z,6.86
2019-04-27T00:30:17.900Z,6.84
2019-04-27T00:31:14.902Z,6.80
2019-04-27T00:32:13.191Z,6.77
2019-04-27T00:33:08.888Z,6.73
2019-04-27T00:34:05.882Z,6.71
2019-04-27T00:35:03.729Z,6.69
2019-04-27T00:35:59.379Z,6.65
2019-04-27T00:36:56.877Z,6.63
2019-04-27T00:37:53.847Z,6.63
2019-04-27T00:38:50.361Z,6.59
2019-04-27T00:39:47.832Z,6.59
2019-04-27T00:40:44.341Z,6.57
2019-04-27T00:41:43.015Z,6.57
2019-04-27T00:42:38.834Z,6.53
2019-04-27T00:43:35.818Z,6.52
2019-04-27T00:44:33.880Z,6.51
2019-04-27T00:45:29.813Z,6.52
2019-04-27T00:46:26.786Z,6.53
2019-04-27T00:47:24.777Z,6.53
2019-04-27T00:48:20.284Z,6.57
2019-04-27T00:49:20.170Z,6.55
2019-04-27T00:50:14.768Z,6.57
2019-04-27T00:51:12.919Z,6.57
2019-04-27T00:52:08.799Z,6.59
2019-04-27T00:53:05.808Z,6.63
2019-04-27T00:54:04.679Z,6.67
2019-04-27T00:54:59.726Z,6.73
2019-04-27T00:55:56.730Z,6.73
2019-04-27T00:56:53.715Z,6.71
2019-04-27T00:57:50.717Z,6.67
2019-04-27T00:58:47.708Z,6.65
2019-04-27T00:59:44.703Z,6.61
2019-04-27T01:00:41.203Z,6.63
2019-04-27T01:01:38.681Z,6.61
2019-04-27T01:02:35.690Z,6.59
2019-04-27T01:03:33.242Z,6.57
2019-04-27T01:04:29.668Z,6.55
2019-04-27T01:05:26.662Z,6.53
2019-04-27T01:06:23.437Z,6.52
2019-04-27T01:07:20.656Z,6.50
2019-04-27T01:08:17.159Z,6.48
2019-04-27T01:09:14.139Z,6.46
2019-04-27T01:10:13.358Z,6.42
2019-04-27T01:11:08.623Z,6.44
2019-04-27T01:12:05.617Z,6.40
2019-04-27T01:13:03.288Z,6.38
2019-04-27T01:13:59.110Z,6.34
2019-04-27T01:14:56.102Z,6.34
2019-04-27T01:15:54.143Z,6.34
2019-04-27T01:16:51.500Z,6.32
2019-04-27T01:17:49.049Z,6.30
2019-04-27T01:18:44.129Z,6.28
2019-04-27T01:19:41.068Z,6.30
2019-04-27T01:20:38.835Z,6.30
2019-04-27T01:21:35.539Z,6.28
2019-04-27T01:22:32.045Z,6.26
2019-04-27T01:23:29.414Z,6.26
2019-04-27T01:24:26.559Z,6.23
2019-04-27T01:25:23.033Z,6.23
2019-04-27T01:26:20.507Z,6.26
2019-04-27T01:27:18.818Z,6.32
2019-04-27T01:28:14.011Z,6.36
2019-04-27T01:29:12.489Z,6.48
2019-04-27T01:30:08.808Z,6.63
2019-04-27T01:31:05.532Z,6.77
2019-04-27T01:32:02.474Z,6.84
2019-04-27T01:32:59.608Z,6.92
2019-04-27T01:33:56.476Z,7.07
2019-04-27T01:34:52.958Z,7.17
2019-04-27T01:35:50.454Z,7.23
2019-04-27T01:36:46.947Z,7.26
2019-04-27T01:37:43.941Z,7.32
2019-04-27T01:38:41.431Z,7.40
2019-04-27T01:39:38.753Z,7.44
2019-04-27T01:40:34.926Z,7.44
2019-04-27T01:41:31.909Z,7.44
2019-04-27T01:42:29.540Z,7.42
2019-04-27T01:43:25.906Z,7.42
2019-04-27T01:44:23.696Z,7.40
2019-04-27T01:45:20.384Z,7.38
2019-04-27T01:46:19.293Z,7.40
2019-04-27T01:47:14.381Z,7.46
2019-04-27T01:48:22.929Z,7.53
2019-04-27T01:49:09.223Z,7.57
2019-04-27T01:50:04.859Z,7.59
2019-04-27T01:51:01.845Z,7.61
2019-04-27T01:51:59.449Z,7.65
2019-04-27T01:52:55.831Z,7.71
2019-04-27T01:53:53.310Z,7.73
2019-04-27T01:54:50.313Z,7.75
2019-04-27T01:55:49.005Z,7.78
2019-04-27T01:56:44.302Z,7.78
2019-04-27T01:57:40.802Z,7.77
2019-04-27T01:58:39.259Z,7.71
2019-04-27T01:59:35.280Z,7.67
2019-04-27T02:00:32.263Z,7.63
2019-04-27T02:01:29.277Z,7.61
2019-04-27T02:02:26.269Z,7.63
2019-04-27T02:03:23.258Z,7.65
2019-04-27T02:04:20.257Z,7.63
2019-04-27T02:05:19.001Z,7.63
2019-04-27T02:06:14.237Z,7.63
2019-04-27T02:07:10.742Z,7.61
2019-04-27T02:08:09.521Z,7.61
2019-04-27T02:09:05.220Z,7.61
2019-04-27T02:10:01.716Z,7.63
2019-04-27T02:10:59.445Z,7.61
2019-04-27T02:11:55.697Z,7.59
2019-04-27T02:12:53.207Z,7.55
2019-04-27T02:13:50.987Z,7.51
2019-04-27T02:14:49.110Z,7.46
2019-04-27T02:15:44.175Z,7.44
2019-04-27T02:16:41.163Z,7.42
2019-04-27T02:17:38.661Z,7.40
2019-04-27T02:18:37.783Z,7.34
2019-04-27T02:19:31.652Z,7.32
2019-04-27T02:20:30.087Z,7.26
2019-04-27T02:21:26.118Z,7.26
2019-04-27T02:22:23.123Z,7.26
2019-04-27T02:23:19.615Z,7.28
2019-04-27T02:24:18.600Z,7.34
2019-04-27T02:25:14.101Z,7.38
2019-04-27T02:26:10.898Z,7.40
2019-04-27T02:27:08.976Z,7.53
2019-04-27T02:28:04.580Z,7.59
2019-04-27T02:29:01.599Z,7.69
2019-04-27T02:29:59.205Z,7.75
2019-04-27T02:30:55.569Z,7.80
2019-04-27T02:31:53.057Z,7.86
2019-04-27T02:32:50.053Z,7.90
2019-04-27T02:33:46.540Z,7.94
2019-04-27T02:34:44.036Z,7.96
2019-04-27T02:35:42.025Z,7.96
2019-04-27T02:36:39.158Z,7.96
2019-04-27T02:37:35.035Z,7.96
2019-04-27T02:38:31.511Z,7.96
2019-04-27T02:39:29.766Z,7.94
2019-04-27T02:40:25.496Z,7.92
2019-04-27T02:41:22.985Z,7.88
2019-04-27T02:42:20.291Z,7.86
2019-04-27T02:43:19.233Z,7.86
2019-04-27T02:44:13.962Z,7.84
2019-04-27T02:45:10.463Z,7.82
2019-04-27T02:46:09.627Z,7.80
2019-04-27T02:47:04.949Z,7.76
2019-04-27T02:48:01.440Z,7.71
2019-04-27T02:49:03.563Z,7.69
2019-04-27T02:49:55.919Z,7.67
2019-04-27T02:50:52.422Z,7.63
2019-04-27T02:51:49.931Z,7.63
2019-04-27T02:52:46.913Z,7.67
2019-04-27T02:53:43.889Z,7.69
2019-04-27T02:54:40.897Z,7.67
2019-04-27T02:55:39.706Z,7.63
2019-04-27T02:56:34.881Z,7.63
2019-04-27T02:57:31.375Z,7.59
2019-04-27T02:58:31.578Z,7.57
2019-04-27T02:59:25.863Z,7.55
2019-04-27T03:00:23.073Z,7.53
2019-04-27T03:01:20.133Z,7.50
2019-04-27T03:02:19.437Z,7.44
2019-04-27T03:03:13.366Z,7.44
2019-04-27T03:04:10.835Z,7.40
2019-04-27T03:05:12.808Z,7.38
2019-04-27T03:06:04.343Z,7.34
2019-04-27T03:07:01.811Z,7.34
2019-04-27T03:07:59.659Z,7.36
2019-04-27T03:08:55.793Z,7.42
2019-04-27T03:09:52.787Z,7.42
2019-04-27T03:10:50.346Z,7.40
2019-04-27T03:11:49.767Z,7.32
2019-04-27T03:12:43.776Z,7.21
2019-04-27T03:13:40.775Z,7.13
2019-04-27T03:14:40.132Z,7.05
2019-04-27T03:15:34.761Z,6.96
2019-04-27T03:16:31.728Z,6.88
2019-04-27T03:17:31.042Z,6.86
2019-04-27T03:18:25.715Z,6.80
2019-04-27T03:19:22.733Z,6.71
2019-04-27T03:20:20.199Z,6.65
2019-04-27T03:21:16.215Z,6.59
2019-04-27T03:22:13.213Z,6.53
2019-04-27T03:23:10.194Z,6.51
2019-04-27T03:24:07.186Z,6.48
2019-04-27T03:25:04.668Z,6.44
2019-04-27T03:26:01.172Z,6.42
2019-04-27T03:27:00.516Z,6.40
2019-04-27T03:27:55.660Z,6.40
2019-04-27T03:28:52.150Z,6.36
2019-04-27T03:29:49.983Z,6.34
2019-04-27T03:30:46.647Z,6.34
2019-04-27T03:31:47.151Z,6.32
2019-04-27T03:32:43.061Z,6.32
2019-04-27T03:33:42.332Z,6.32
2019-04-27T03:34:34.611Z,6.30
2019-04-27T03:35:36.074Z,6.30
2019-04-27T03:36:31.523Z,6.30
2019-04-27T03:37:25.100Z,6.34
2019-04-27T03:38:22.598Z,6.38
2019-04-27T03:39:20.098Z,6.42
2019-04-27T03:40:16.571Z,6.44
2019-04-27T03:41:13.570Z,6.48
2019-04-27T03:42:10.673Z,6.50
2019-04-27T03:43:09.380Z,6.51
2019-04-27T03:44:04.537Z,6.51
2019-04-27T03:45:01.541Z,6.53
2019-04-27T03:46:00.393Z,6.57
2019-04-27T03:46:55.522Z,6.59
2019-04-27T03:47:52.028Z,6.63
2019-04-27T03:48:49.782Z,6.71
2019-04-27T03:49:46.553Z,6.80
2019-04-27T03:50:43.140Z,6.84
2019-04-27T03:51:40.488Z,6.94
2019-04-27T03:52:36.989Z,7.13
2019-04-27T03:53:34.476Z,7.21
2019-04-27T03:54:30.974Z,7.30
2019-04-27T03:55:30.435Z,7.36
2019-04-27T03:56:25.466Z,7.40
2019-04-27T03:57:22.449Z,7.48
2019-04-27T03:58:21.645Z,7.57
2019-04-27T03:59:15.945Z,7.57
2019-04-27T04:00:12.944Z,7.55
2019-04-27T04:01:10.563Z,7.55
2019-04-27T04:02:09.938Z,7.57
2019-04-27T04:03:04.425Z,7.65
2019-04-27T04:04:01.417Z,7.67
2019-04-27T04:04:59.597Z,7.67
2019-04-27T04:05:55.381Z,7.65
2019-04-27T04:06:52.393Z,7.65
2019-04-27T04:07:50.266Z,7.65
2019-04-27T04:08:46.370Z,7.69
2019-04-27T04:09:43.376Z,7.73
2019-04-27T04:10:41.806Z,7.73
2019-04-27T04:11:39.458Z,7.79
2019-04-27T04:12:34.367Z,7.86
2019-04-27T04:13:31.336Z,7.90
2019-04-27T04:14:30.198Z,7.90
2019-04-27T04:15:25.315Z,7.92
2019-04-27T04:16:22.317Z,7.94
2019-04-27T04:17:20.347Z,8.00
2019-04-27T04:18:15.819Z,8.02
2019-04-27T04:19:12.810Z,8.05
2019-04-27T04:20:10.285Z,8.03
2019-04-27T04:21:09.450Z,8.05
2019-04-27T04:22:03.780Z,8.10
2019-04-27T04:23:03.369Z,8.13
2019-04-27T04:23:57.761Z,8.14
2019-04-27T04:24:55.246Z,8.17
2019-04-27T04:25:51.755Z,8.18
2019-04-27T04:26:50.317Z,8.18
2019-04-27T04:27:46.250Z,8.18
2019-04-27T04:28:43.220Z,8.18
2019-04-27T04:29:40.221Z,8.15
2019-04-27T04:30:37.242Z,8.18
2019-04-27T04:31:33.735Z,8.18
2019-04-27T04:32:30.709Z,8.17
2019-04-27T04:33:30.232Z,8.15
2019-04-27T04:34:24.687Z,8.15
2019-04-27T04:35:22.179Z,8.14
2019-04-27T04:36:20.361Z,8.15
2019-04-27T04:37:16.154Z,8.14
2019-04-27T04:38:13.158Z,8.14
2019-04-27T04:39:11.941Z,8.14
2019-04-27T04:40:09.719Z,8.15
2019-04-27T04:41:04.155Z,8.18
2019-04-27T04:42:01.130Z,8.18
2019-04-27T04:43:00.296Z,8.18
2019-04-27T04:43:55.108Z,8.18
2019-04-27T04:44:52.115Z,8.17
2019-04-27T04:45:50.142Z,8.14
2019-04-27T04:46:46.091Z,8.15
2019-04-27T04:47:43.082Z,8.14
2019-04-27T04:48:40.525Z,8.13
2019-04-27T04:49:36.585Z,8.14
2019-04-27T04:50:34.065Z,8.10
2019-04-27T04:51:30.570Z,8.14
2019-04-27T04:52:29.503Z,8.13
2019-04-27T04:53:24.555Z,8.10
2019-04-27T04:54:24.590Z,8.06
2019-04-27T04:55:20.403Z,8.09
2019-04-27T04:56:15.536Z,8.10
2019-04-27T04:57:13.024Z,8.06
2019-04-27T04:58:10.020Z,8.07
2019-04-27T04:59:06.508Z,8.06
2019-04-27T05:00:04.005Z,8.06
2019-04-27T05:01:01.874Z,8.06
2019-04-27T05:01:59.747Z,8.05
2019-04-27T05:02:54.992Z,8.02
2019-04-27T05:03:51.978Z,8.05
2019-04-27T05:04:49.244Z,8.06
2019-04-27T05:05:45.963Z,8.07
2019-04-27T05:06:42.467Z,8.06
2019-04-27T05:07:39.456Z,8.05
2019-04-27T05:08:36.942Z,8.01
2019-04-27T05:09:33.445Z,8.00
2019-04-27T05:10:31.263Z,7.98
2019-04-27T05:11:29.622Z,7.94
2019-04-27T05:12:24.924Z,7.92
2019-04-27T05:13:21.928Z,7.92
2019-04-27T05:14:19.950Z,7.92
2019-04-27T05:15:15.897Z,7.98
2019-04-27T05:16:12.900Z,8.02
2019-04-27T05:17:09.881Z,8.06
2019-04-27T05:18:08.935Z,8.14
2019-04-27T05:19:03.373Z,8.18
2019-04-27T05:20:00.862Z,8.23
2019-04-27T05:20:58.620Z,8.30
2019-04-27T05:21:54.852Z,8.34
2019-04-27T05:22:51.354Z,8.38
2019-04-27T05:23:48.752Z,8.40
2019-04-27T05:24:45.331Z,8.43
2019-04-27T05:25:42.811Z,8.47
2019-04-27T05:26:39.871Z,8.47
2019-04-27T05:27:36.805Z,8.47
2019-04-27T05:28:33.806Z,8.47
2019-04-27T05:29:30.782Z,8.51
2019-04-27T05:30:28.657Z,8.55
2019-04-27T05:31:24.789Z,8.53
2019-04-27T05:32:21.764Z,8.51
2019-04-27T05:33:18.807Z,8.51
2019-04-27T05:34:15.261Z,8.47
2019-04-27T05:35:12.255Z,8.48
2019-04-27T05:36:09.733Z,8.53
2019-04-27T05:37:06.241Z,8.55
2019-04-27T05:38:07.352Z,8.59
2019-04-27T05:39:00.716Z,8.64
2019-04-27T05:39:58.898Z,8.69
2019-04-27T05:40:54.703Z,8.72
2019-04-27T05:41:51.207Z,8.76
2019-04-27T05:42:55.078Z,8.76
2019-04-27T05:43:45.194Z,8.77
2019-04-27T05:44:45.791Z,8.80
2019-04-27T05:45:39.650Z,8.84
2019-04-27T05:46:36.797Z,8.89
2019-04-27T05:47:33.656Z,8.93
2019-04-27T05:48:30.738Z,8.97
2019-04-27T05:49:27.158Z,8.98
2019-04-27T05:50:35.564Z,9.02
2019-04-27T05:51:21.138Z,9.01
2019-04-27T05:52:18.620Z,9.06
2019-04-27T05:53:15.142Z,9.07
2019-04-27T05:54:12.607Z,9.06
2019-04-27T05:55:10.493Z,9.10
2019-04-27T05:56:06.139Z,9.13
2019-04-27T05:57:03.612Z,9.17
2019-04-27T05:58:00.599Z,9.19
2019-04-27T05:58:57.082Z,9.22
2019-04-27T05:59:54.578Z,9.27
2019-04-27T06:00:51.072Z,9.30
2019-04-27T06:01:49.218Z,9.27
2019-04-27T06:02:45.555Z,9.28
2019-04-27T06:03:42.053Z,9.31
2019-04-27T06:04:41.272Z,9.31
2019-04-27T06:05:36.036Z,9.31
2019-04-27T06:06:33.532Z,9.30
2019-04-27T06:07:30.027Z,9.34
2019-04-27T06:08:27.025Z,9.35
2019-04-27T06:09:24.503Z,9.34
2019-04-27T06:10:21.500Z,9.34
2019-04-27T06:11:19.534Z,9.35
2019-04-27T06:12:15.486Z,9.35
2019-04-27T06:13:11.988Z,9.35
2019-04-27T06:14:09.741Z,9.35
2019-04-27T06:15:06.469Z,9.35
2019-04-27T06:16:02.956Z,9.40
2019-04-27T06:17:00.454Z,9.40
2019-04-27T06:17:57.437Z,9.46
2019-04-27T06:18:53.948Z,9.51
2019-04-27T06:19:50.960Z,9.52
2019-04-27T06:20:53.432Z,9.56
2019-04-27T06:21:45.424Z,9.60
2019-04-27T06:22:42.405Z,9.60
2019-04-27T06:23:39.407Z,9.64
2019-04-27T06:24:35.906Z,9.68
2019-04-27T06:25:33.396Z,9.72
2019-04-27T06:26:30.373Z,9.81
2019-04-27T06:27:30.217Z,9.81
2019-04-27T06:28:24.372Z,9.89
2019-04-27T06:29:21.371Z,10.01
2019-04-27T06:30:19.264Z,10.10
2019-04-27T06:31:15.348Z,10.06
2019-04-27T06:32:12.369Z,10.14
2019-04-27T06:33:09.489Z,10.19
2019-04-27T06:34:06.377Z,10.28
2019-04-27T06:35:03.325Z,10.32
2019-04-27T06:36:01.831Z,10.31
2019-04-27T06:36:57.608Z,10.23
2019-04-27T06:37:54.300Z,10.30
2019-04-27T06:38:51.287Z,10.36
2019-04-27T06:39:49.489Z,10.44
2019-04-27T06:40:45.272Z,10.47
2019-04-27T06:41:42.281Z,10.51
2019-04-27T06:42:39.820Z,10.47
2019-04-27T06:43:36.262Z,10.56
2019-04-27T06:44:33.256Z,10.71
2019-04-27T06:45:30.238Z,10.82
2019-04-27T06:46:28.846Z,10.89
2019-04-27T06:47:24.236Z,10.97
2019-04-27T06:48:21.280Z,10.98
2019-04-27T06:49:19.504Z,10.98
2019-04-27T06:50:15.219Z,11.02
2019-04-27T06:51:12.208Z,10.97
2019-04-27T06:52:09.206Z,10.86
2019-04-27T06:53:05.701Z,10.81
2019-04-27T06:54:03.178Z,10.68
2019-04-27T06:55:00.721Z,10.53
2019-04-27T06:55:58.619Z,10.53
2019-04-27T06:56:54.168Z,10.61
2019-04-27T06:57:51.147Z,10.60
2019-04-27T06:58:49.157Z,10.68
2019-04-27T06:59:45.137Z,10.85
2019-04-27T07:00:42.137Z,10.96
2019-04-27T07:01:39.168Z,11.00
2019-04-27T07:02:36.200Z,11.01
2019-04-27T07:03:33.629Z,11.02
2019-04-27T07:04:30.124Z,11.01
2019-04-27T07:05:28.762Z,11.00
2019-04-27T07:06:24.089Z,11.02
2019-04-27T07:07:20.590Z,11.13
2019-04-27T07:08:18.629Z,11.13
2019-04-27T07:09:15.100Z,11.18
2019-04-27T07:10:12.076Z,11.23
2019-04-27T07:11:11.325Z,11.23
2019-04-27T07:12:06.062Z,11.25
2019-04-27T07:13:03.035Z,11.19
2019-04-27T07:14:00.031Z,11.15
2019-04-27T07:14:59.027Z,11.19
2019-04-27T07:15:54.030Z,11.31
2019-04-27T07:16:50.835Z,11.42
2019-04-27T07:17:48.741Z,11.51
2019-04-27T07:18:45.004Z,11.68
2019-04-27T07:19:42.057Z,11.79
2019-04-27T07:20:39.001Z,11.90
2019-04-27T07:21:35.983Z,12.06
2019-04-27T07:22:32.974Z,12.18
2019-04-27T07:23:29.468Z,12.27
2019-04-27T07:24:26.955Z,12.55
2019-04-27T07:25:23.962Z,12.75
2019-04-27T07:26:21.233Z,12.86
2019-04-27T07:27:19.176Z,12.85
2019-04-27T07:28:14.941Z,12.86
2019-04-27T07:29:11.915Z,12.82
2019-04-27T07:30:11.858Z,12.81
2019-04-27T07:31:05.909Z,12.84
2019-04-27T07:32:02.910Z,12.94
2019-04-27T07:33:00.404Z,13.03
2019-04-27T07:33:56.890Z,13.17
2019-04-27T07:34:55.283Z,13.27
2019-04-27T07:35:50.881Z,13.36
2019-04-27T07:36:49.101Z,13.47
2019-04-27T07:37:44.945Z,13.44
2019-04-27T07:38:41.841Z,13.36
2019-04-27T07:39:39.180Z,13.43
2019-04-27T07:40:35.866Z,13.52
2019-04-27T07:41:32.830Z,13.61
2019-04-27T07:42:32.197Z,13.79
2019-04-27T07:43:26.812Z,13.86
2019-04-27T07:44:23.804Z,14.06
2019-04-27T07:45:20.844Z,14.09
2019-04-27T07:46:18.494Z,14.02
2019-04-27T07:47:15.784Z,13.85
2019-04-27T07:48:11.779Z,13.76
2019-04-27T07:49:09.383Z,13.68
2019-04-27T07:50:05.770Z,13.46
2019-04-27T07:51:02.762Z,13.31
2019-04-27T07:51:59.770Z,13.21
2019-04-27T07:52:58.556Z,13.18
2019-04-27T07:53:53.746Z,13.07
2019-04-27T07:54:50.754Z,13.02
2019-04-27T07:55:49.403Z,12.82
2019-04-27T07:56:44.727Z,12.73
2019-04-27T07:57:41.722Z,12.68
2019-04-27T07:58:39.584Z,12.61
2019-04-27T07:59:35.691Z,12.60
2019-04-27T08:00:32.711Z,12.65
2019-04-27T08:01:29.709Z,12.63
2019-04-27T08:02:26.681Z,12.63
2019-04-27T08:03:23.684Z,12.72
2019-04-27T08:04:20.686Z,12.77
2019-04-27T08:05:19.214Z,12.84
2019-04-27T08:06:14.647Z,13.00
2019-04-27T08:07:11.653Z,13.14
2019-04-27T08:08:09.003Z,13.35
2019-04-27T08:09:05.632Z,13.44
2019-04-27T08:10:02.631Z,13.48
2019-04-27T08:10:59.917Z,13.51
2019-04-27T08:11:56.608Z,13.42
2019-04-27T08:12:53.612Z,13.27
2019-04-27T08:13:50.616Z,13.27
2019-04-27T08:14:49.087Z,13.38
2019-04-27T08:15:44.589Z,13.36
2019-04-27T08:16:41.575Z,13.34
2019-04-27T08:17:42.380Z,13.23
2019-04-27T08:18:35.558Z,13.17
2019-04-27T08:19:32.057Z,13.22
2019-04-27T08:20:29.563Z,13.22
2019-04-27T08:21:26.528Z,13.26
2019-04-27T08:22:23.544Z,13.22
2019-04-27T08:23:20.516Z,13.14
2019-04-27T08:24:19.368Z,13.05
2019-04-27T08:25:14.514Z,12.92
2019-04-27T08:26:11.514Z,12.76
2019-04-27T08:27:09.419Z,12.60
2019-04-27T08:28:05.486Z,12.50
2019-04-27T08:29:02.488Z,12.43
2019-04-27T08:29:59.465Z,12.39
2019-04-27T08:30:56.469Z,12.32
2019-04-27T08:31:53.454Z,12.27
2019-04-27T08:32:50.455Z,12.19
2019-04-27T08:33:48.639Z,12.14
2019-04-27T08:34:44.441Z,12.10
2019-04-27T08:35:41.441Z,12.06
2019-04-27T08:36:38.881Z,12.03
2019-04-27T08:37:35.419Z,12.05
2019-04-27T08:38:32.413Z,12.01
2019-04-27T08:39:29.654Z,11.96
2019-04-27T08:40:26.401Z,11.92
2019-04-27T08:41:23.390Z,11.89
2019-04-27T08:42:20.393Z,11.90
2019-04-27T08:43:18.992Z,11.94
2019-04-27T08:44:14.380Z,12.00
2019-04-27T08:45:11.361Z,11.96
2019-04-27T08:46:08.830Z,11.93
2019-04-27T08:47:05.352Z,11.93
2019-04-27T08:48:02.372Z,11.92
2019-04-27T08:48:59.330Z,11.89
2019-04-27T08:49:56.370Z,11.88
2019-04-27T08:50:53.330Z,11.82
2019-04-27T08:51:57.347Z,11.81
2019-04-27T08:52:47.306Z,11.82
2019-04-27T08:53:44.298Z,11.89
2019-04-27T08:54:41.321Z,11.89
2019-04-27T08:55:39.480Z,11.90
2019-04-27T08:56:35.270Z,11.96
2019-04-27T08:57:32.291Z,11.96
2019-04-27T08:58:29.263Z,11.97
2019-04-27T08:59:26.262Z,11.89
2019-04-27T09:00:23.262Z,11.88
2019-04-27T09:01:21.268Z,11.89
2019-04-27T09:02:17.234Z,11.90
2019-04-27T09:03:14.229Z,11.90
2019-04-27T09:04:11.579Z,11.88
2019-04-27T09:05:09.534Z,11.81
2019-04-27T09:06:05.204Z,11.72
2019-04-27T09:07:02.227Z,11.68
2019-04-27T09:07:59.707Z,11.67
2019-04-27T09:08:56.178Z,11.63
2019-04-27T09:09:53.242Z,11.65
2019-04-27T09:10:50.169Z,11.64
2019-04-27T09:11:47.157Z,11.64
2019-04-27T09:12:43.664Z,11.64
2019-04-27T09:13:41.256Z,11.61
2019-04-27T09:14:38.989Z,11.56
2019-04-27T09:15:35.125Z,11.57
2019-04-27T09:16:32.131Z,11.56
2019-04-27T09:17:29.192Z,11.56
2019-04-27T09:18:25.623Z,11.59
2019-04-27T09:19:22.639Z,11.64
2019-04-27T09:20:19.620Z,11.72
2019-04-27T09:21:17.098Z,11.71
2019-04-27T09:22:16.593Z,11.65
2019-04-27T09:23:11.086Z,11.67
2019-04-27T09:24:09.440Z,11.65
2019-04-27T09:25:05.070Z,11.67
2019-04-27T09:26:02.050Z,11.68
2019-04-27T09:26:59.599Z,11.64
2019-04-27T09:27:56.054Z,11.64
2019-04-27T09:28:53.038Z,11.59
2019-04-27T09:29:50.170Z,11.56
2019-04-27T09:30:47.014Z,11.59
2019-04-27T09:31:44.021Z,11.67
2019-04-27T09:32:41.049Z,11.76
2019-04-27T09:33:38.026Z,11.79
2019-04-27T09:34:36.594Z,11.85
2019-04-27T09:35:31.992Z,11.92
2019-04-27T09:36:28.982Z,11.89
2019-04-27T09:37:27.425Z,11.84
2019-04-27T09:38:22.974Z,11.80
2019-04-27T09:39:19.959Z,11.81
2019-04-27T09:40:17.182Z,11.84
2019-04-27T09:41:13.472Z,11.82
2019-04-27T09:42:10.941Z,11.93
2019-04-27T09:43:07.961Z,12.03
2019-04-27T09:44:05.861Z,12.14
2019-04-27T09:45:01.924Z,12.18
2019-04-27T09:45:58.910Z,12.26
2019-04-27T09:46:56.149Z,12.35
2019-04-27T09:47:52.916Z,12.50
2019-04-27T09:48:49.900Z,12.68
2019-04-27T09:49:46.904Z,12.76
2019-04-27T09:50:43.889Z,12.88
2019-04-27T09:51:40.872Z,12.86
2019-04-27T09:52:37.863Z,12.72
2019-04-27T09:53:36.444Z,12.56
2019-04-27T09:54:31.847Z,12.35
2019-04-27T09:55:28.845Z,12.23
2019-04-27T09:56:26.174Z,12.18
2019-04-27T09:57:22.829Z,12.14
2019-04-27T09:58:20.848Z,12.02
2019-04-27T09:59:16.804Z,12.06
2019-04-27T10:00:13.811Z,12.06
2019-04-27T10:01:10.797Z,12.05
2019-04-27T10:02:08.572Z,12.01
2019-04-27T10:03:06.516Z,12.00
2019-04-27T10:04:01.786Z,12.00
2019-04-27T10:04:58.774Z,12.05
2019-04-27T10:05:57.054Z,12.02
2019-04-27T10:06:52.766Z,12.00
2019-04-27T10:07:51.422Z,11.94
2019-04-27T10:08:46.765Z,11.93
2019-04-27T10:09:45.472Z,11.92
2019-04-27T10:10:40.733Z,11.90
2019-04-27T10:11:37.728Z,12.00
2019-04-27T10:12:36.829Z,12.15
2019-04-27T10:13:31.717Z,12.30
2019-04-27T10:14:28.701Z,12.47
2019-04-27T10:15:26.716Z,12.64
2019-04-27T10:16:22.678Z,12.81
2019-04-27T10:17:19.680Z,12.81
2019-04-27T10:18:16.659Z,12.79
2019-04-27T10:19:13.669Z,12.79
2019-04-27T10:20:10.664Z,12.85
2019-04-27T10:21:07.683Z,12.82
2019-04-27T10:22:05.743Z,12.77
2019-04-27T10:23:01.629Z,12.68
2019-04-27T10:23:58.624Z,12.52
2019-04-27T10:24:55.640Z,12.53
2019-04-27T10:25:52.606Z,12.60
2019-04-27T10:26:50.607Z,12.67
2019-04-27T10:27:46.599Z,12.71
2019-04-27T10:28:43.599Z,12.68
2019-04-27T10:29:40.758Z,12.73
2019-04-27T10:30:37.580Z,12.71
2019-04-27T10:31:35.669Z,12.71
2019-04-27T10:32:31.557Z,12.79
2019-04-27T10:33:28.563Z,12.97
2019-04-27T10:34:25.574Z,13.14
2019-04-27T10:35:22.548Z,13.22
2019-04-27T10:36:19.532Z,13.15
2019-04-27T10:37:16.687Z,13.13
2019-04-27T10:38:13.571Z,13.11
2019-04-27T10:39:13.111Z,13.11
2019-04-27T10:40:07.529Z,13.10
2019-04-27T10:41:05.934Z,13.10
2019-04-27T10:42:02.485Z,13.02
2019-04-27T10:42:58.481Z,12.97
2019-04-27T10:43:55.504Z,12.88
2019-04-27T10:44:52.485Z,12.86
2019-04-27T10:45:49.641Z,12.85
2019-04-27T10:46:46.792Z,12.86
2019-04-27T10:47:43.458Z,12.92
2019-04-27T10:48:40.451Z,13.00
2019-04-27T10:49:37.460Z,13.02
2019-04-27T10:50:36.464Z,13.05
2019-04-27T10:51:31.439Z,13.02
2019-04-27T10:52:28.412Z,12.98
2019-04-27T10:53:26.900Z,13.05
2019-04-27T10:54:22.396Z,12.93
2019-04-27T10:55:19.404Z,12.90
2019-04-27T10:56:16.573Z,12.89
2019-04-27T10:58:10.376Z,12.73
2019-04-27T10:59:09.678Z,12.65
2019-04-27T11:00:04.385Z,12.52
2019-04-27T11:01:01.357Z,12.43
2019-04-27T11:01:58.374Z,12.39
2019-04-27T11:02:56.537Z,12.36
2019-04-27T11:03:52.371Z,12.35
2019-04-27T11:04:49.752Z,12.35
2019-04-27T11:05:46.374Z,12.31
2019-04-27T11:06:43.316Z,12.31
2019-04-27T11:07:40.301Z,12.30
2019-04-27T11:08:37.310Z,12.35
2019-04-27T11:09:34.294Z,12.39
2019-04-27T11:10:31.286Z,12.47
2019-04-27T11:11:28.281Z,12.53
2019-04-27T11:12:25.272Z,12.56
2019-04-27T11:13:22.267Z,12.61
2019-04-27T11:14:19.248Z,12.64
2019-04-27T11:15:16.682Z,12.69
2019-04-27T11:16:13.464Z,12.69
2019-04-27T11:17:10.241Z,12.72
2019-04-27T11:18:07.224Z,12.61
2019-04-27T11:19:06.459Z,12.59
2019-04-27T11:20:02.787Z,12.53
2019-04-27T11:20:58.220Z,12.48
2019-04-27T11:21:55.338Z,12.44
2019-04-27T11:22:52.185Z,12.48
2019-04-27T11:23:49.196Z,12.52
2019-04-27T11:24:47.947Z,12.59
2019-04-27T11:25:43.195Z,12.73
2019-04-27T11:26:40.170Z,12.86
2019-04-27T11:27:37.162Z,12.92
2019-04-27T11:28:35.844Z,12.85
2019-04-27T11:29:30.643Z,12.75
2019-04-27T11:30:28.147Z,12.76
2019-04-27T11:31:26.098Z,12.85
2019-04-27T11:32:22.126Z,12.85
2019-04-27T11:33:19.112Z,12.77
2019-04-27T11:34:16.108Z,12.71
2019-04-27T11:35:13.100Z,12.65
2019-04-27T11:36:10.093Z,12.69
2019-04-27T11:37:07.079Z,12.77
2019-04-27T11:38:05.615Z,12.80
2019-04-27T11:39:01.071Z,12.81
2019-04-27T11:39:57.571Z,12.84
2019-04-27T11:40:56.635Z,12.67
2019-04-27T11:41:52.054Z,12.50
2019-04-27T11:42:49.036Z,12.35
2019-04-27T11:43:46.438Z,12.34
2019-04-27T11:44:43.051Z,12.35
2019-04-27T11:45:40.034Z,12.25
2019-04-27T11:46:37.006Z,12.19
2019-04-27T11:47:34.013Z,12.26
2019-04-27T11:48:31.008Z,12.35
2019-04-27T11:49:28.004Z,12.43
2019-04-27T11:50:25.611Z,12.56
2019-04-27T11:51:21.990Z,12.72
2019-04-27T11:52:18.980Z,12.65
2019-04-27T11:53:22.645Z,12.75
2019-04-27T11:54:12.967Z,12.79
2019-04-27T11:55:09.966Z,12.72
2019-04-27T11:56:06.952Z,12.63
2019-04-27T11:57:03.942Z,12.56
2019-04-27T11:58:00.935Z,12.64
2019-04-27T11:58:57.445Z,12.80
2019-04-27T11:59:54.432Z,12.94
2019-04-27T12:00:51.917Z,13.00
2019-04-27T12:01:48.897Z,13.14
2019-04-27T12:02:46.419Z,13.30
2019-04-27T12:04:39.424Z,13.31
2019-04-27T12:05:36.865Z,13.43
2019-04-27T12:06:33.865Z,13.68
2019-04-27T12:07:32.158Z,13.89
2019-04-27T12:08:27.856Z,13.89
2019-04-27T12:09:24.872Z,13.88
2019-04-27T12:10:21.835Z,13.69
2019-04-27T12:11:18.841Z,13.59
2019-04-27T12:12:21.170Z,13.51
2019-04-27T12:13:12.831Z,13.52
2019-04-27T12:14:09.826Z,13.59
2019-04-27T12:15:06.803Z,13.47
2019-04-27T12:16:03.844Z,13.31
2019-04-27T12:17:00.801Z,13.10
2019-04-27T12:17:57.784Z,13.02
2019-04-27T12:18:56.384Z,12.97
2019-04-27T12:19:51.761Z,12.72
2019-04-27T12:20:48.768Z,12.47
2019-04-27T12:21:46.363Z,12.35
2019-04-27T12:22:42.768Z,12.22
2019-04-27T12:23:41.417Z,12.09
2019-04-27T12:24:36.737Z,11.93
2019-04-27T12:25:33.732Z,11.81
2019-04-27T12:26:30.727Z,11.72
2019-04-27T12:27:27.740Z,11.64
2019-04-27T12:28:25.598Z,11.63