createdAt,value
2022-11-12T00:01:33.472Z,49.00
2022-11-12T00:04:19.954Z,49.00
2022-11-12T00:07:07.749Z,49.10
2022-11-12T00:09:54.110Z,49.10
2022-11-12T00:12:40.659Z,49.10
2022-11-12T00:15:27.259Z,49.10
2022-11-12T00:18:13.326Z,49.10
2022-11-12T00:20:59.831Z,49.10
2022-11-12T00:23:47.686Z,49.10
2022-11-12T00:26:33.974Z,49.20
2022-11-12T00:29:20.369Z,49.20
2022-11-12T00:32:06.591Z,49.10
2022-11-12T00:34:52.793Z,49.20
2022-11-12T00:37:39.229Z,49.20
2022-11-12T00:40:26.915Z,49.10
2022-11-12T00:43:13.272Z,49.20
2022-11-12T00:45:59.704Z,49.20
2022-11-12T00:48:45.882Z,49.20
2022-11-12T00:51:32.173Z,49.20
2022-11-12T00:54:18.796Z,49.20
2022-11-12T00:57:06.586Z,49.30
2022-11-12T00:59:52.824Z,49.40
2022-11-12T01:02:44.207Z,49.40
2022-11-12T01:05:33.817Z,49.40
2022-11-12T01:08:19.940Z,49.40
2022-11-12T01:11:07.679Z,49.40
2022-11-12T01:13:56.559Z,49.40
2022-11-12T01:16:43.302Z,49.40
2022-11-12T01:19:29.599Z,49.50
2022-11-12T01:22:15.900Z,49.50
2022-11-12T01:25:02.323Z,49.40
2022-11-12T01:27:48.677Z,49.50
2022-11-12T01:30:36.191Z,49.50
2022-11-12T01:33:22.633Z,49.50
2022-11-12T01:36:09.699Z,49.50
2022-11-12T01:38:56.454Z,49.50
2022-11-12T01:41:42.817Z,49.60
2022-11-12T01:44:31.798Z,49.60
2022-11-12T01:47:20.946Z,49.60
2022-11-12T01:50:13.137Z,49.60
2022-11-12T01:53:00.846Z,49.60
2022-11-12T01:55:47.074Z,49.70
2022-11-12T01:58:33.402Z,49.70
2022-11-12T02:01:19.772Z,49.70
2022-11-12T02:04:07.362Z,49.60
2022-11-12T02:06:53.931Z,49.60
2022-11-12T02:09:40.245Z,49.70
2022-11-12T02:12:44.170Z,49.70
2022-11-12T02:15:30.592Z,49.70
2022-11-12T02:18:16.886Z,49.70
2022-11-12T02:21:06.903Z,49.70
2022-11-12T02:24:01.638Z,49.70
2022-11-12T02:26:48.676Z,49.70
2022-11-12T02:29:34.873Z,49.80
2022-11-12T02:32:21.110Z,49.80
2022-11-12T02:35:08.641Z,49.80
2022-11-12T02:37:54.922Z,49.80
2022-11-12T02:40:42.553Z,49.70
2022-11-12T02:43:28.972Z,49.70
2022-11-12T02:46:15.293Z,49.70
2022-11-12T02:49:01.683Z,49.60
2022-11-12T02:51:48.039Z,49.60
2022-11-12T02:54:34.509Z,49.60
2022-11-12T02:57:22.074Z,49.70
2022-11-12T03:00:10.842Z,49.70
2022-11-12T03:03:00.093Z,49.70
2022-11-12T03:05:46.615Z,49.70
2022-11-12T03:08:32.690Z,49.70
2022-11-12T03:11:19.191Z,49.70
2022-11-12T03:14:06.969Z,49.70
2022-11-12T03:16:53.252Z,49.70
2022-11-12T03:19:39.694Z,49.80
2022-11-12T03:22:26.020Z,49.80
2022-11-12T03:25:12.199Z,49.80
2022-11-12T03:27:59.312Z,49.70
2022-11-12T03:30:46.997Z,49.70
2022-11-12T03:33:33.277Z,49.70
2022-11-12T03:36:19.729Z,49.70
2022-11-12T03:39:06.281Z,49.70
2022-11-12T03:41:52.733Z,49.70
2022-11-12T03:44:39.023Z,49.70
2022-11-12T03:47:26.910Z,49.70
2022-11-12T03:50:13.541Z,49.70
2022-11-12T03:53:00.744Z,49.70
2022-11-12T03:55:47.295Z,49.70
2022-11-12T03:58:33.707Z,49.60
2022-11-12T04:01:20.145Z,49.70
2022-11-12T04:04:07.798Z,49.70
2022-11-12T04:07:11.828Z,49.70
2022-11-12T04:09:58.115Z,50.30
2022-11-12T04:13:10.497Z,49.70
2022-11-12T04:16:15.905Z,49.70
2022-11-12T04:19:20.517Z,49.70
2022-11-12T04:22:09.005Z,49.70
2022-11-12T04:25:12.622Z,49.70
2022-11-12T04:27:58.952Z,49.70
2022-11-12T04:30:44.333Z,49.70
2022-11-12T04:33:30.771Z,49.70
2022-11-12T04:36:17.037Z,49.70
2022-11-12T04:39:04.707Z,49.60
2022-11-12T04:42:08.646Z,49.70
2022-11-12T04:45:01.104Z,49.70
2022-11-12T04:47:47.321Z,49.70
2022-11-12T04:50:33.673Z,49.60
2022-11-12T04:53:20.159Z,49.60
2022-11-12T04:56:09.015Z,49.70
2022-11-12T04:58:55.104Z,49.70
2022-11-12T05:01:41.318Z,49.70
2022-11-12T05:04:28.812Z,49.70
2022-11-12T05:07:15.439Z,49.70
2022-11-12T05:10:01.753Z,49.70
2022-11-12T05:12:49.330Z,49.70
2022-11-12T05:15:35.669Z,49.70
2022-11-12T05:18:22.352Z,49.70
2022-11-12T05:21:22.736Z,49.70
2022-11-12T05:24:17.833Z,49.70
2022-11-12T05:27:16.703Z,49.70
2022-11-12T05:30:04.689Z,49.70
2022-11-12T05:32:51.002Z,49.60
2022-11-12T05:35:37.417Z,49.70
2022-11-12T05:38:23.861Z,49.70
2022-11-12T05:41:10.231Z,50.30
2022-11-12T05:43:56.538Z,49.70
2022-11-12T05:46:44.375Z,49.70
2022-11-12T05:49:30.946Z,49.70
2022-11-12T05:52:16.936Z,49.80
2022-11-12T05:55:03.381Z,49.80
2022-11-12T05:57:49.779Z,49.80
2022-11-12T06:00:38.991Z,49.80
2022-11-12T06:03:26.433Z,49.90
2022-11-12T06:06:12.850Z,49.90
2022-11-12T06:08:59.111Z,49.80
2022-11-12T06:11:45.652Z,49.80
2022-11-12T06:14:32.099Z,49.90
2022-11-12T06:17:18.695Z,49.80
2022-11-12T06:20:07.351Z,49.80
2022-11-12T06:22:53.939Z,49.80
2022-11-12T06:25:40.169Z,49.80
2022-11-12T06:28:26.860Z,49.90
2022-11-12T06:31:13.675Z,50.50
2022-11-12T06:33:59.982Z,49.90
2022-11-12T06:36:48.678Z,49.90
2022-11-12T06:39:34.880Z,49.90
2022-11-12T06:42:21.210Z,49.90
2022-11-12T06:45:08.607Z,50.00
2022-11-12T06:47:58.667Z,49.90
2022-11-12T06:50:44.813Z,49.90
2022-11-12T06:53:32.442Z,50.00
2022-11-12T06:56:18.855Z,49.90
2022-11-12T06:59:05.311Z,49.90
2022-11-12T07:01:52.277Z,50.00
2022-11-12T07:04:38.429Z,49.90
2022-11-12T07:07:24.916Z,50.00
2022-11-12T07:10:12.588Z,50.60
2022-11-12T07:12:59.058Z,50.00
2022-11-12T07:15:45.338Z,50.00
2022-11-12T07:18:31.810Z,49.90
2022-11-12T07:21:19.266Z,49.90
2022-11-12T07:24:06.208Z,50.00
2022-11-12T07:26:53.984Z,49.90
2022-11-12T07:29:48.136Z,49.90
2022-11-12T07:32:40.099Z,49.90
2022-11-12T07:35:29.443Z,50.00
2022-11-12T07:38:15.835Z,50.00
2022-11-12T07:41:02.613Z,50.00
2022-11-12T07:43:51.825Z,50.00
2022-11-12T07:46:37.918Z,49.90
2022-11-12T07:49:24.201Z,50.00
2022-11-12T07:52:10.640Z,50.00
2022-11-12T07:54:56.934Z,50.00
2022-11-12T07:57:43.402Z,49.90
2022-11-12T08:00:31.343Z,49.90
2022-11-12T08:03:17.485Z,50.00
2022-11-12T08:06:04.047Z,49.90
2022-11-12T08:08:52.698Z,49.90
2022-11-12T08:11:38.719Z,49.90
2022-11-12T08:14:25.578Z,49.80
2022-11-12T08:17:13.331Z,49.80
2022-11-12T08:19:59.697Z,49.80
2022-11-12T08:22:49.219Z,49.80
2022-11-12T08:25:35.699Z,49.80
2022-11-12T08:28:22.052Z,49.80
2022-11-12T08:31:10.007Z,49.80
2022-11-12T08:33:57.783Z,49.70
2022-11-12T08:36:44.301Z,49.80
2022-11-12T08:39:30.657Z,49.70
2022-11-12T08:42:16.914Z,49.70
2022-11-12T08:45:03.387Z,49.70
2022-11-12T08:47:49.716Z,49.70
2022-11-12T08:50:37.657Z,49.70
2022-11-12T08:53:24.549Z,49.60
2022-11-12T08:56:10.837Z,49.60
2022-11-12T08:58:57.349Z,49.50
2022-11-12T09:01:44.071Z,49.50
2022-11-12T09:04:30.229Z,49.50
2022-11-12T09:07:48.032Z,49.40
2022-11-12T09:10:24.542Z,49.40
2022-11-12T09:13:10.687Z,49.40
2022-11-12T09:16:01.260Z,49.50
2022-11-12T09:18:48.196Z,49.40
2022-11-12T09:21:34.917Z,49.50
2022-11-12T09:24:22.345Z,49.50
2022-11-12T09:27:08.766Z,49.60
2022-11-12T09:29:55.215Z,49.50
2022-11-12T09:32:41.666Z,49.50
2022-11-12T09:35:28.007Z,49.60
2022-11-12T09:38:15.237Z,49.40
2022-11-12T09:41:20.176Z,49.60
2022-11-12T09:44:09.898Z,49.70
2022-11-12T09:46:58.199Z,49.80
2022-11-12T09:49:47.817Z,49.70
2022-11-12T09:52:34.075Z,49.80
2022-11-12T09:55:23.579Z,49.50
2022-11-12T09:58:13.241Z,49.00
2022-11-12T10:01:01.043Z,48.80
2022-11-12T10:03:52.505Z,48.40
2022-11-12T10:06:41.366Z,48.30
2022-11-12T10:09:29.731Z,48.40
2022-11-12T10:12:35.053Z,48.40
2022-11-12T10:15:55.856Z,48.50
2022-11-12T10:18:51.886Z,48.80
2022-11-12T10:21:42.164Z,48.80
2022-11-12T10:24:30.446Z,49.10
2022-11-12T10:27:17.781Z,49.40
2022-11-12T10:30:05.460Z,49.50
2022-11-12T10:32:53.533Z,49.60
2022-11-12T10:35:39.665Z,49.70
2022-11-12T10:38:27.704Z,49.70
2022-11-12T10:41:22.679Z,49.70
2022-11-12T10:44:14.624Z,49.90
2022-11-12T10:47:25.112Z,50.10
2022-11-12T10:50:21.480Z,50.10
2022-11-12T10:53:08.768Z,50.20
2022-11-12T10:55:59.277Z,50.20
2022-11-12T10:58:45.469Z,50.10
2022-11-12T11:01:35.685Z,50.20
2022-11-12T11:04:30.153Z,50.20
2022-11-12T11:07:21.538Z,50.30
2022-11-12T11:10:22.652Z,50.50
2022-11-12T11:13:21.392Z,50.50
2022-11-12T11:16:08.920Z,50.30
2022-11-12T11:18:56.759Z,50.50
2022-11-12T11:21:58.984Z,50.50
2022-11-12T11:24:51.344Z,50.20
2022-11-12T11:27:41.609Z,49.70
2022-11-12T11:30:28.163Z,49.60
2022-11-12T11:33:26.670Z,49.70
2022-11-12T11:36:19.778Z,49.90
2022-11-12T11:39:10.625Z,49.50
2022-11-12T11:42:06.174Z,49.30
2022-11-12T11:44:55.407Z,50.30
2022-11-12T11:48:00.515Z,50.20
2022-11-12T11:50:51.413Z,50.30
2022-11-12T11:53:40.373Z,49.90
2022-11-12T11:56:27.358Z,49.90
2022-11-12T11:59:23.961Z,49.60
2022-11-12T12:02:34.958Z,49.70
2022-11-12T12:05:28.049Z,49.20
2022-11-12T12:08:16.983Z,49.30
2022-11-12T12:11:08.942Z,49.50
2022-11-12T12:14:03.297Z,49.50
2022-11-12T12:16:56.671Z,49.30
2022-11-12T12:19:50.657Z,49.30
2022-11-12T12:22:38.861Z,48.60
2022-11-12T12:25:26.947Z,48.50
2022-11-12T12:28:16.408Z,48.70
2022-11-12T12:31:07.876Z,48.50
2022-11-12T12:33:57.049Z,48.40
2022-11-12T12:36:43.543Z,48.30
2022-11-12T12:39:36.322Z,48.50
2022-11-12T12:42:26.468Z,48.00
2022-11-12T12:45:36.130Z,48.20
2022-11-12T12:48:23.973Z,48.30
2022-11-12T12:51:11.855Z,48.30
2022-11-12T12:53:59.082Z,48.60
2022-11-12T12:56:49.070Z,48.20
2022-11-12T12:59:35.211Z,48.50
2022-11-12T13:02:22.488Z,48.30
2022-11-12T13:05:26.187Z,49.20
2022-11-12T13:08:14.885Z,49.40
2022-11-12T13:11:01.524Z,49.20
2022-11-12T13:13:48.033Z,49.20
2022-11-12T13:16:57.245Z,48.80
2022-11-12T13:19:46.450Z,48.10
2022-11-12T13:22:51.904Z,48.20
2022-11-12T13:25:39.170Z,48.00
2022-11-12T13:28:26.136Z,48.40
2022-11-12T13:31:27.194Z,46.10
2022-11-12T13:34:14.812Z,46.50
2022-11-12T13:37:02.592Z,47.20
2022-11-12T13:39:48.910Z,47.70
2022-11-12T13:42:52.131Z,47.60
2022-11-12T13:45:41.898Z,47.80
2022-11-12T13:48:29.896Z,48.00
2022-11-12T13:51:18.154Z,47.90
2022-11-12T13:54:04.992Z,48.40
2022-11-12T13:56:51.173Z,48.80
2022-11-12T13:59:38.939Z,48.80
2022-11-12T14:02:26.839Z,49.00
2022-11-12T14:05:19.454Z,49.30
2022-11-12T14:08:18.934Z,49.40
2022-11-12T14:11:31.128Z,50.70
2022-11-12T14:14:24.514Z,50.10
2022-11-12T14:17:22.496Z,50.50
2022-11-12T14:20:30.420Z,50.80
2022-11-12T14:23:23.110Z,49.80
2022-11-12T14:26:11.403Z,49.70
2022-11-12T14:28:58.047Z,50.70
2022-11-12T14:31:44.279Z,50.30
2022-11-12T14:34:33.531Z,51.40
2022-11-12T14:37:39.910Z,51.20
2022-11-12T14:40:31.039Z,49.00
2022-11-12T14:43:32.005Z,49.00
2022-11-12T14:46:23.991Z,50.00
2022-11-12T14:49:15.926Z,50.50
2022-11-12T14:52:06.983Z,50.50
2022-11-12T14:54:55.239Z,50.90
2022-11-12T14:57:41.679Z,51.20
2022-11-12T15:00:42.349Z,51.60
2022-11-12T15:03:32.401Z,51.50
2022-11-12T15:06:21.598Z,51.40
2022-11-12T15:09:09.485Z,52.20
2022-11-12T15:11:55.605Z,51.90
2022-11-12T15:14:41.975Z,52.10
2022-11-12T15:17:31.787Z,52.20
2022-11-12T15:20:19.678Z,52.40
2022-11-12T15:23:05.811Z,52.90
2022-11-12T15:26:00.040Z,52.50
2022-11-12T15:28:59.241Z,52.40
2022-11-12T15:31:46.552Z,53.00
2022-11-12T15:34:46.510Z,52.60
2022-11-12T15:37:33.471Z,53.30
2022-11-12T15:40:20.622Z,53.10
2022-11-12T15:43:13.644Z,53.60
2022-11-12T15:45:59.773Z,53.20
2022-11-12T15:48:49.189Z,52.90
2022-11-12T15:51:37.511Z,52.80
2022-11-12T15:54:23.957Z,47.90
2022-11-12T15:57:11.471Z,46.10
2022-11-12T16:00:07.553Z,45.10
2022-11-12T16:02:56.843Z,47.00
2022-11-12T16:05:43.244Z,48.50
2022-11-12T16:08:29.419Z,48.90
2022-11-12T16:11:29.720Z,49.40
2022-11-12T16:14:15.897Z,49.70
2022-11-12T16:17:03.631Z,50.10
2022-11-12T16:19:50.022Z,47.70
2022-11-12T16:22:36.642Z,44.90
2022-11-12T16:25:23.021Z,44.10
2022-11-12T16:28:10.800Z,44.60
2022-11-12T16:30:57.075Z,43.80
2022-11-12T16:33:44.915Z,43.80
2022-11-12T16:36:31.283Z,44.00
2022-11-12T16:39:17.825Z,43.20
2022-11-12T16:42:04.615Z,43.80
2022-11-12T16:44:50.940Z,45.10
2022-11-12T16:47:37.850Z,46.10
2022-11-12T16:50:26.428Z,46.40
2022-11-12T16:53:12.529Z,47.00
2022-11-12T16:55:59.000Z,47.40
2022-11-12T16:58:45.587Z,47.70
2022-11-12T17:01:32.949Z,48.00
2022-11-12T17:04:19.535Z,48.40
2022-11-12T17:07:07.593Z,48.40
2022-11-12T17:09:53.716Z,48.90
2022-11-12T17:12:40.073Z,49.20
2022-11-12T17:15:26.707Z,49.30
2022-11-12T17:18:13.125Z,49.70
2022-11-12T17:21:11.202Z,49.90
2022-11-12T17:23:58.840Z,50.20
2022-11-12T17:26:45.181Z,49.70
2022-11-12T17:29:31.439Z,50.10
2022-11-12T17:32:17.731Z,49.70
2022-11-12T17:35:04.242Z,49.70
2022-11-12T17:37:51.197Z,49.70
2022-11-12T17:40:38.729Z,50.40
2022-11-12T17:43:25.396Z,50.60
2022-11-12T17:46:14.451Z,50.70
2022-11-12T17:49:00.674Z,50.70
2022-11-12T17:51:47.028Z,50.90
2022-11-12T17:54:34.402Z,50.80
2022-11-12T17:57:22.017Z,51.60
2022-11-12T18:00:09.600Z,51.70
2022-11-12T18:02:56.317Z,51.70
2022-11-12T18:05:42.975Z,51.60
2022-11-12T18:08:29.219Z,52.10
2022-11-12T18:11:15.827Z,51.70
2022-11-12T18:14:06.974Z,51.70
2022-11-12T18:16:53.397Z,51.90
2022-11-12T18:19:39.802Z,51.90
2022-11-12T18:22:26.287Z,51.80
2022-11-12T18:25:12.817Z,51.60
2022-11-12T18:27:59.266Z,51.60
2022-11-12T18:30:47.207Z,51.60
2022-11-12T18:33:35.906Z,51.50
2022-11-12T18:36:24.121Z,51.50
2022-11-12T18:39:10.442Z,51.50
2022-11-12T18:41:56.841Z,51.80
2022-11-12T18:44:43.182Z,51.90
2022-11-12T18:47:31.677Z,51.90
2022-11-12T18:50:18.104Z,52.00
2022-11-12T18:53:04.597Z,52.20
2022-11-12T18:55:51.043Z,52.30
2022-11-12T18:58:37.500Z,52.40
2022-11-12T19:01:24.661Z,52.50
2022-11-12T19:04:12.463Z,52.70
2022-11-12T19:06:58.734Z,52.90
2022-11-12T19:09:45.297Z,53.00
2022-11-12T19:12:31.591Z,53.00
2022-11-12T19:15:21.564Z,53.10
2022-11-12T19:18:10.381Z,53.40
2022-11-12T19:21:03.323Z,53.50
2022-11-12T19:23:53.738Z,53.70
2022-11-12T19:26:40.903Z,53.60
2022-11-12T19:29:27.108Z,53.90
2022-11-12T19:32:13.473Z,54.20
2022-11-12T19:34:59.893Z,54.10
2022-11-12T19:37:47.298Z,54.20
2022-11-12T19:40:33.747Z,54.30
2022-11-12T19:43:22.080Z,54.30
2022-11-12T19:46:08.435Z,54.40
2022-11-12T19:48:54.787Z,54.50
2022-11-12T19:51:41.249Z,54.70
2022-11-12T19:54:29.046Z,54.70
2022-11-12T19:57:15.405Z,54.80
2022-11-12T20:00:01.751Z,54.70
2022-11-12T20:02:48.113Z,54.80
2022-11-12T20:05:34.654Z,54.80
2022-11-12T20:08:24.754Z,54.70
2022-11-12T20:11:12.561Z,54.70
2022-11-12T20:13:59.001Z,54.70
2022-11-12T20:16:45.177Z,54.50
2022-11-12T20:19:31.619Z,54.50
2022-11-12T20:22:18.250Z,54.50
2022-11-12T20:25:04.823Z,54.20
2022-11-12T20:27:52.347Z,54.30
2022-11-12T20:30:38.509Z,54.20
2022-11-12T20:33:25.085Z,54.30
2022-11-12T20:36:12.748Z,54.10
2022-11-12T20:38:59.377Z,54.20
2022-11-12T20:41:45.604Z,54.20
2022-11-12T20:44:33.492Z,54.10
2022-11-12T20:47:19.926Z,54.10
2022-11-12T20:50:07.119Z,54.10
2022-11-12T20:52:53.455Z,54.00
2022-11-12T20:55:39.859Z,54.00
2022-11-12T20:58:27.900Z,53.90
2022-11-12T21:01:16.992Z,53.90
2022-11-12T21:04:03.449Z,53.70
2022-11-12T21:06:50.080Z,53.60
2022-11-12T21:09:36.343Z,53.60
2022-11-12T21:12:22.803Z,53.40
2022-11-12T21:15:09.785Z,53.40
2022-11-12T21:17:57.325Z,53.10
2022-11-12T21:20:44.019Z,53.00
2022-11-12T21:23:30.901Z,52.90
2022-11-12T21:26:18.295Z,52.80
2022-11-12T21:29:04.662Z,52.70
2022-11-12T21:31:51.157Z,52.60
2022-11-12T21:34:38.870Z,52.40
2022-11-12T21:37:25.367Z,52.10
2022-11-12T21:40:12.081Z,52.00
2022-11-12T21:42:58.318Z,51.80
2022-11-12T21:45:46.370Z,51.70
2022-11-12T21:48:32.682Z,51.50
2022-11-12T21:51:20.949Z,51.20
2022-11-12T21:54:07.870Z,51.00
2022-11-12T21:56:54.307Z,51.00
2022-11-12T21:59:40.583Z,50.60
2022-11-12T22:02:27.118Z,50.40
2022-11-12T22:05:15.110Z,50.40
2022-11-12T22:08:02.332Z,50.30
2022-11-12T22:10:48.978Z,49.90
2022-11-12T22:13:35.551Z,49.80
2022-11-12T22:16:22.314Z,49.50
2022-11-12T22:19:08.881Z,49.50
2022-11-12T22:21:55.328Z,49.40
2022-11-12T22:24:42.769Z,49.20
2022-11-12T22:27:31.346Z,49.20
2022-11-12T22:30:17.952Z,49.10
2022-11-12T22:33:04.291Z,48.70
2022-11-12T22:35:50.622Z,48.50
2022-11-12T22:38:37.190Z,48.40
2022-11-12T22:41:25.618Z,48.30
2022-11-12T22:44:11.717Z,48.20
2022-11-12T22:46:58.184Z,48.00
2022-11-12T22:49:44.576Z,47.70
2022-11-12T22:52:30.847Z,47.50
2022-11-12T22:55:17.326Z,47.40
2022-11-12T22:58:04.967Z,47.30
2022-11-12T23:00:51.286Z,47.00
2022-11-12T23:03:37.847Z,46.80
2022-11-12T23:06:24.355Z,46.70
2022-11-12T23:09:11.227Z,46.40
2022-11-12T23:11:57.465Z,46.20
2022-11-12T23:14:45.190Z,46.10
2022-11-12T23:17:31.558Z,45.90
2022-11-12T23:20:18.299Z,45.60
2022-11-12T23:23:04.766Z,45.50
2022-11-12T23:25:50.934Z,45.40
2022-11-12T23:28:37.389Z,45.30
2022-11-12T23:31:25.651Z,45.00
2022-11-12T23:34:12.763Z,44.80
2022-11-12T23:36:59.324Z,44.70
2022-11-12T23:39:45.669Z,44.50
2022-11-12T23:42:32.176Z,44.30
2022-11-12T23:45:18.523Z,44.20
2022-11-12T23:48:06.994Z,44.00
2022-11-12T23:51:00.274Z,43.80
2022-11-12T23:53:46.610Z,43.70
2022-11-12T23:56:32.880Z,43.50
2022-11-12T23:59:19.621Z,43.40
