createdAt,value
2019-04-20T00:00:56.353Z,14.53
2019-04-20T00:03:30.984Z,12.13
2019-04-20T00:05:55.212Z,12.30
2019-04-20T00:08:27.845Z,13.00
2019-04-20T00:11:02.435Z,12.80
2019-04-20T00:13:33.318Z,13.30
2019-04-20T00:15:54.062Z,14.50
2019-04-20T00:18:26.822Z,20.87
2019-04-20T00:21:00.276Z,15.00
2019-04-20T00:23:33.682Z,20.23
2019-04-20T00:26:23.231Z,11.53
2019-04-20T00:29:00.208Z,12.77
2019-04-20T00:31:29.739Z,13.73
2019-04-20T00:33:56.181Z,12.70
2019-04-20T00:36:14.079Z,17.07
2019-04-20T00:38:48.369Z,14.43
2019-04-20T00:41:15.201Z,17.67
2019-04-20T00:43:44.158Z,17.07
2019-04-20T00:46:23.074Z,14.90
2019-04-20T00:48:50.852Z,15.73
2019-04-20T00:51:31.228Z,13.37
2019-04-20T00:53:48.401Z,18.90
2019-04-20T00:56:14.062Z,11.47
2019-04-20T00:58:53.314Z,15.40
2019-04-20T01:01:31.016Z,17.57
2019-04-20T01:04:06.865Z,10.87
2019-04-20T01:06:46.731Z,13.53
2019-04-20T01:09:18.755Z,19.23
2019-04-20T01:11:49.522Z,9.33
2019-04-20T01:14:26.093Z,12.73
2019-04-20T01:16:54.944Z,10.80
2019-04-20T01:19:19.322Z,22.43
2019-04-20T01:21:54.489Z,17.03
2019-04-20T01:24:23.936Z,17.30
2019-04-20T01:26:50.533Z,19.17
2019-04-20T01:29:29.725Z,14.03
2019-04-20T01:32:02.305Z,12.67
2019-04-20T01:34:34.484Z,14.33
2019-04-20T01:37:05.651Z,11.63
2019-04-20T01:39:26.370Z,16.67
2019-04-20T01:41:49.565Z,17.20
2019-04-20T01:44:26.127Z,15.70
2019-04-20T01:46:53.537Z,13.33
2019-04-20T01:49:22.829Z,21.60
2019-04-20T01:51:57.495Z,17.13
2019-04-20T01:54:31.182Z,14.40
2019-04-20T01:57:01.705Z,20.10
2019-04-20T01:59:37.976Z,15.10
2019-04-20T02:02:04.287Z,20.90
2019-04-20T02:04:34.410Z,11.90
2019-04-20T02:07:01.425Z,13.17
2019-04-20T02:09:31.155Z,16.03
2019-04-20T02:12:06.954Z,15.97
2019-04-20T02:14:37.782Z,18.27
2019-04-20T02:17:09.555Z,16.07
2019-04-20T02:19:44.229Z,17.23
2019-04-20T02:22:13.676Z,12.27
2019-04-20T02:24:29.909Z,17.90
2019-04-20T02:26:58.407Z,15.87
2019-04-20T02:30:07.149Z,15.00
2019-04-20T02:37:55.129Z,16.50
2019-04-20T02:40:12.914Z,19.37
2019-04-20T02:42:46.534Z,15.37
2019-04-20T02:47:41.014Z,29.00
2019-04-20T02:50:14.983Z,17.27
2019-04-20T02:55:24.838Z,12.90
2019-04-20T02:57:47.339Z,17.93
2019-04-20T03:00:12.756Z,16.73
2019-04-20T03:02:27.430Z,27.13
2019-04-20T03:04:47.840Z,13.97
2019-04-20T03:07:23.268Z,19.70
2019-04-20T03:10:03.945Z,11.97
2019-04-20T03:12:39.004Z,17.83
2019-04-20T03:14:56.171Z,15.20
2019-04-20T03:17:37.201Z,27.43
2019-04-20T03:19:57.401Z,23.67
2019-04-20T03:23:01.083Z,26.80
2019-04-20T03:25:05.156Z,12.67
2019-04-20T03:27:57.862Z,22.70
2019-04-20T03:35:35.566Z,16.13
2019-04-20T03:38:06.029Z,14.87
2019-04-20T03:40:29.965Z,20.40
2019-04-20T03:42:44.670Z,27.03
2019-04-20T03:45:17.804Z,24.27
2019-04-20T03:47:57.360Z,16.90
2019-04-20T03:50:37.081Z,11.73
2019-04-20T03:53:08.611Z,14.97
2019-04-20T03:55:44.569Z,18.33
2019-04-20T03:58:24.391Z,16.43
2019-04-20T04:01:22.652Z,21.97
2019-04-20T04:03:59.220Z,14.07
2019-04-20T04:06:22.822Z,18.63
2019-04-20T04:08:56.071Z,25.43
2019-04-20T04:11:26.254Z,14.53
2019-04-20T04:13:41.901Z,15.00
2019-04-20T04:16:13.732Z,18.17
2019-04-20T04:18:45.556Z,19.60
2019-04-20T04:21:18.383Z,14.10
2019-04-20T04:23:59.029Z,12.13
2019-04-20T04:26:29.269Z,18.40
2019-04-20T04:29:00.694Z,15.60
2019-04-20T04:31:34.969Z,19.60
2019-04-20T04:34:14.714Z,22.73
2019-04-20T04:36:26.117Z,21.30
2019-04-20T04:39:03.813Z,20.70
2019-04-20T04:41:31.124Z,17.10
2019-04-20T04:43:59.827Z,21.10
2019-04-20T04:46:12.406Z,22.07
2019-04-20T04:48:44.756Z,12.60
2019-04-20T04:51:20.015Z,18.17
2019-04-20T04:53:52.485Z,24.17
2019-04-20T04:56:16.195Z,13.43
2019-04-20T04:58:42.615Z,16.83
2019-04-20T05:01:18.476Z,12.27
2019-04-20T05:04:05.623Z,14.77
2019-04-20T05:06:28.711Z,15.03
2019-04-20T05:08:48.963Z,15.47
2019-04-20T05:11:13.259Z,17.60
2019-04-20T05:13:50.063Z,9.63
2019-04-20T05:16:33.406Z,13.97
2019-04-20T05:19:03.340Z,18.30
2019-04-20T05:22:07.707Z,13.97
2019-04-20T05:24:28.862Z,20.07
2019-04-20T05:27:24.604Z,13.33
2019-04-20T05:29:34.947Z,10.87
2019-04-20T05:32:08.183Z,13.03
2019-04-20T05:34:58.417Z,11.53
2019-04-20T05:37:31.296Z,18.97
2019-04-20T05:39:50.825Z,15.10
2019-04-20T05:42:26.169Z,21.03
2019-04-20T05:44:57.228Z,18.17
2019-04-20T05:47:24.070Z,12.30
2019-04-20T05:49:52.682Z,20.43
2019-04-20T05:55:00.236Z,19.23
2019-04-20T06:00:05.287Z,16.57
2019-04-20T06:02:30.156Z,15.07
2019-04-20T06:05:04.398Z,13.93
2019-04-20T06:07:26.886Z,20.83
2019-04-20T06:10:00.564Z,18.00
2019-04-20T06:12:28.505Z,16.80
2019-04-20T06:15:09.478Z,24.10
2019-04-20T06:17:59.731Z,14.37
2019-04-20T06:20:36.691Z,15.67
2019-04-20T06:23:11.943Z,20.50
2019-04-20T06:25:53.031Z,17.73
2019-04-20T06:28:14.896Z,21.63
2019-04-20T06:30:34.736Z,22.97
2019-04-20T06:34:07.558Z,29.17
2019-04-20T06:36:27.595Z,17.50
2019-04-20T06:41:33.044Z,24.60
2019-04-20T06:44:06.598Z,21.97
2019-04-20T06:46:26.239Z,20.50
2019-04-20T06:48:58.711Z,20.13
2019-04-20T06:51:31.049Z,20.77
2019-04-20T06:54:01.985Z,21.43
2019-04-20T06:56:42.034Z,19.73
2019-04-20T06:59:19.872Z,20.20
2019-04-20T07:01:48.697Z,15.67
2019-04-20T07:07:02.376Z,15.43
2019-04-20T07:09:14.159Z,15.47
2019-04-20T07:11:43.743Z,11.97
2019-04-20T07:13:59.229Z,14.40
2019-04-20T07:16:44.774Z,18.93
2019-04-20T07:19:18.885Z,16.57
2019-04-20T07:22:02.223Z,18.50
2019-04-20T07:24:26.848Z,12.67
2019-04-20T07:26:55.855Z,10.60
2019-04-20T07:29:28.703Z,23.03
2019-04-20T07:31:52.914Z,13.10
2019-04-20T07:34:23.075Z,12.30
2019-04-20T07:37:19.313Z,11.93
2019-04-20T07:39:28.108Z,14.60
2019-04-20T07:42:04.545Z,12.47
2019-04-20T07:44:36.392Z,15.80
2019-04-20T07:49:27.724Z,12.73
2019-04-20T07:51:41.822Z,15.50
2019-04-20T07:54:40.187Z,14.97
2019-04-20T07:56:58.668Z,10.20
2019-04-20T07:59:18.409Z,23.87
2019-04-20T08:02:13.805Z,13.23
2019-04-20T08:04:36.792Z,13.37
2019-04-20T08:06:55.686Z,12.00
2019-04-20T08:09:28.884Z,14.30
2019-04-20T08:12:19.491Z,16.07
2019-04-20T08:14:46.791Z,17.10
2019-04-20T08:17:21.325Z,11.83
2019-04-20T08:19:47.298Z,12.97
2019-04-20T08:22:23.037Z,14.30
2019-04-20T08:24:42.824Z,15.83
2019-04-20T08:27:03.853Z,15.23
2019-04-20T08:29:48.347Z,17.63
2019-04-20T08:32:24.083Z,14.10
2019-04-20T08:34:59.446Z,16.60
2019-04-20T08:37:28.038Z,18.97
2019-04-20T08:40:01.434Z,17.93
2019-04-20T08:42:31.544Z,17.40
2019-04-20T08:45:04.059Z,20.63
2019-04-20T08:47:39.632Z,18.80
2019-04-20T08:53:03.561Z,14.07
2019-04-20T08:55:09.206Z,14.73
2019-04-20T08:57:24.746Z,18.00
2019-04-20T08:59:54.399Z,14.37
2019-04-20T09:02:23.881Z,12.97
2019-04-20T09:05:00.611Z,13.18
2019-04-20T09:07:25.132Z,9.48
2019-04-20T09:10:16.660Z,11.77
2019-04-20T09:12:40.604Z,15.27
2019-04-20T09:14:53.118Z,11.87
2019-04-20T09:17:32.393Z,13.83
2019-04-20T09:20:01.770Z,23.30
2019-04-20T09:22:49.435Z,9.73
2019-04-20T09:27:45.727Z,11.20
2019-04-20T09:30:24.362Z,13.25
2019-04-20T09:33:09.157Z,8.25
2019-04-20T09:35:41.599Z,10.18
2019-04-20T09:38:09.823Z,10.43
2019-04-20T09:40:40.504Z,9.35
2019-04-20T09:43:00.300Z,9.15
2019-04-20T09:45:37.504Z,10.32
2019-04-20T09:48:01.718Z,16.15
2019-04-20T09:50:49.621Z,9.75
2019-04-20T09:53:17.096Z,8.18
2019-04-20T09:55:42.927Z,8.85
2019-04-20T09:58:14.862Z,13.98
2019-04-20T10:01:00.767Z,18.37
2019-04-20T10:03:13.136Z,7.12
2019-04-20T10:05:41.772Z,12.55
2019-04-20T10:08:11.779Z,7.78
2019-04-20T10:10:42.663Z,11.95
2019-04-20T10:13:11.220Z,8.03
2019-04-20T10:15:39.767Z,6.90
2019-04-20T10:18:08.169Z,8.18
2019-04-20T10:20:38.882Z,7.67
2019-04-20T10:23:06.809Z,7.33
2019-04-20T10:25:36.309Z,9.38
2019-04-20T10:28:05.551Z,8.20
2019-04-20T10:30:34.711Z,13.93
2019-04-20T10:33:03.625Z,8.45
2019-04-20T10:35:32.127Z,9.33
2019-04-20T10:38:05.432Z,9.40
2019-04-20T10:40:46.125Z,11.35
2019-04-20T10:43:04.637Z,11.38
2019-04-20T10:45:35.039Z,7.05
2019-04-20T10:48:03.552Z,10.80
2019-04-20T10:50:32.871Z,7.10
2019-04-20T10:53:01.631Z,6.75
2019-04-20T10:55:31.341Z,5.20
2019-04-20T10:57:59.963Z,6.90
2019-04-20T11:00:43.998Z,6.95
2019-04-20T11:03:14.042Z,8.80
2019-04-20T11:05:44.652Z,5.53
2019-04-20T11:08:14.726Z,5.95
2019-04-20T11:10:55.983Z,8.23
2019-04-20T11:13:13.604Z,10.95
2019-04-20T11:15:44.312Z,7.65
2019-04-20T11:18:13.384Z,5.87
2019-04-20T11:20:41.947Z,10.20
2019-04-20T11:23:10.769Z,5.70
2019-04-20T11:25:40.033Z,6.95
2019-04-20T11:28:08.570Z,5.97
2019-04-20T11:30:38.328Z,7.55
2019-04-20T11:33:06.781Z,6.92
2019-04-20T11:35:39.204Z,8.78
2019-04-20T11:38:07.009Z,5.92
2019-04-20T11:40:37.001Z,5.80
2019-04-20T11:43:05.784Z,10.50
2019-04-20T11:45:34.386Z,7.00
2019-04-20T11:48:03.311Z,4.85
2019-04-20T11:50:31.819Z,6.90
2019-04-20T11:53:01.426Z,6.95
2019-04-20T11:55:30.706Z,5.92
2019-04-20T11:57:59.255Z,6.28
2019-04-20T12:00:55.281Z,3.80
2019-04-20T12:03:28.186Z,3.47
2019-04-20T12:05:55.315Z,6.45
2019-04-20T12:08:22.976Z,3.67
2019-04-20T12:10:56.477Z,5.78
2019-04-20T12:13:22.678Z,5.47
2019-04-20T12:15:51.876Z,3.98
2019-04-20T12:18:20.296Z,3.85
2019-04-20T12:20:48.716Z,6.22
2019-04-20T12:23:18.029Z,5.08
2019-04-20T12:25:46.463Z,3.02
2019-04-20T12:28:15.743Z,3.70
2019-04-20T12:30:44.311Z,10.55
2019-04-20T12:33:13.598Z,3.95
2019-04-20T12:35:42.629Z,3.33
2019-04-20T12:38:11.044Z,6.33
2019-04-20T12:40:39.938Z,5.10
2019-04-20T12:43:08.958Z,4.90
2019-04-20T12:45:37.749Z,5.78
2019-04-20T12:48:06.295Z,9.10
2019-04-20T12:50:35.309Z,4.42
2019-04-20T12:53:04.474Z,3.58
2019-04-20T12:55:33.000Z,5.12
2019-04-20T12:58:02.733Z,3.47
2019-04-20T13:00:46.032Z,5.10
2019-04-20T13:03:14.511Z,4.85
2019-04-20T13:05:43.847Z,6.92
2019-04-20T13:08:15.916Z,4.60
2019-04-20T13:10:44.632Z,5.55
2019-04-20T13:13:32.728Z,4.03
2019-04-20T13:16:05.707Z,4.92
2019-04-20T13:18:39.181Z,7.10
2019-04-20T13:21:09.179Z,7.70
2019-04-20T13:23:37.748Z,9.95
2019-04-20T13:26:08.714Z,8.50
2019-04-20T13:28:37.104Z,4.78
2019-04-20T13:31:06.102Z,6.78
2019-04-20T13:33:34.676Z,5.75
2019-04-20T13:36:04.070Z,4.65
2019-04-20T13:38:32.532Z,7.37
2019-04-20T13:41:01.996Z,4.28
2019-04-20T13:43:30.476Z,7.80
2019-04-20T13:45:58.875Z,6.37
2019-04-20T13:48:27.265Z,6.37
2019-04-20T13:50:56.064Z,7.37
2019-04-20T13:53:25.328Z,6.90
2019-04-20T13:55:54.136Z,7.80
2019-04-20T13:58:40.500Z,4.70
2019-04-20T14:01:19.749Z,4.35
2019-04-20T14:04:10.667Z,6.10
2019-04-20T14:06:39.522Z,9.88
2019-04-20T14:09:09.752Z,5.58
2019-04-20T14:11:39.200Z,6.17
2019-04-20T14:14:08.375Z,4.20
2019-04-20T14:16:37.200Z,4.55
2019-04-20T14:19:05.581Z,5.47
2019-04-20T14:21:34.301Z,7.33
2019-04-20T14:24:04.122Z,7.92
2019-04-20T14:26:33.558Z,7.83
2019-04-20T14:29:03.178Z,4.33
2019-04-20T14:31:32.158Z,6.35
2019-04-20T14:34:00.647Z,5.95
2019-04-20T14:36:29.048Z,8.55
2019-04-20T14:38:58.270Z,8.70
2019-04-20T14:41:26.772Z,9.18
2019-04-20T14:43:55.321Z,9.23
2019-04-20T14:46:26.214Z,5.97
2019-04-20T14:48:54.621Z,6.20
2019-04-20T14:51:23.741Z,6.10
2019-04-20T14:53:53.788Z,5.70
2019-04-20T14:56:23.417Z,10.72
2019-04-20T14:58:57.637Z,6.55
2019-04-20T15:01:36.714Z,7.03
2019-04-20T15:04:11.469Z,5.65
2019-04-20T15:06:39.425Z,6.53
2019-04-20T15:09:08.738Z,7.78
2019-04-20T15:11:39.869Z,9.08
2019-04-20T15:14:08.870Z,8.13
2019-04-20T15:16:38.473Z,8.98
2019-04-20T15:19:09.661Z,7.37
2019-04-20T15:21:39.940Z,6.08
2019-04-20T15:24:09.371Z,9.33
2019-04-20T15:26:38.526Z,6.70
2019-04-20T15:29:08.284Z,6.70
2019-04-20T15:31:36.803Z,8.33
2019-04-20T15:34:06.743Z,7.42
2019-04-20T15:36:36.134Z,10.10
2019-04-20T15:39:07.324Z,7.22
2019-04-20T15:41:35.866Z,4.80
2019-04-20T15:44:04.525Z,6.40
2019-04-20T15:46:34.841Z,4.90
2019-04-20T15:49:04.061Z,4.17
2019-04-20T15:51:34.163Z,8.00
2019-04-20T15:54:02.789Z,9.50
2019-04-20T15:56:31.160Z,5.47
2019-04-20T15:58:59.541Z,8.93
2019-04-20T16:01:30.271Z,5.47
2019-04-20T16:04:03.654Z,12.50
2019-04-20T16:06:32.850Z,9.30
2019-04-20T16:09:02.086Z,12.45
2019-04-20T16:11:30.944Z,13.53
2019-04-20T16:14:00.207Z,8.95
2019-04-20T16:16:29.944Z,6.10
2019-04-20T16:18:59.106Z,5.17
2019-04-20T16:21:31.251Z,8.03
2019-04-20T16:24:00.959Z,6.15
2019-04-20T16:26:40.073Z,6.95
2019-04-20T16:29:08.471Z,9.48
2019-04-20T16:31:38.269Z,8.63
2019-04-20T16:34:07.689Z,15.28
2019-04-20T16:36:36.750Z,6.37
2019-04-20T16:39:09.118Z,13.70
2019-04-20T16:41:37.939Z,12.78
2019-04-20T16:44:07.169Z,10.95
2019-04-20T16:46:36.332Z,12.70
2019-04-20T16:49:05.225Z,9.08
2019-04-20T16:51:34.766Z,9.30
2019-04-20T16:54:03.737Z,13.60
2019-04-20T16:56:32.948Z,13.80
2019-04-20T16:59:09.625Z,12.50
2019-04-20T17:01:31.770Z,8.70
2019-04-20T17:04:07.223Z,6.20
2019-04-20T17:06:31.991Z,6.65
2019-04-20T17:09:01.025Z,13.88
2019-04-20T17:11:30.033Z,7.10
2019-04-20T17:14:01.339Z,8.10
2019-04-20T17:16:28.725Z,6.90
2019-04-20T17:18:57.394Z,8.28
2019-04-20T17:21:28.983Z,15.48
2019-04-20T17:23:57.434Z,27.40
2019-04-20T17:26:45.408Z,8.28
2019-04-20T17:29:15.896Z,7.10
2019-04-20T17:31:49.393Z,8.30
2019-04-20T17:34:35.941Z,11.25
2019-04-20T17:36:48.597Z,11.15
2019-04-20T17:39:27.815Z,9.53
2019-04-20T17:42:02.952Z,7.65
2019-04-20T17:44:34.180Z,12.30
2019-04-20T17:46:59.032Z,8.93
2019-04-20T17:49:31.596Z,11.00
2019-04-20T17:52:12.599Z,11.63
2019-04-20T17:54:22.696Z,13.97
2019-04-20T17:56:52.160Z,9.80
2019-04-20T17:59:22.073Z,11.83
2019-04-20T18:02:16.786Z,16.23
2019-04-20T18:05:06.554Z,11.37
2019-04-20T18:07:32.536Z,12.60
2019-04-20T18:10:03.057Z,12.90
2019-04-20T18:12:20.751Z,26.07
2019-04-20T18:14:53.529Z,12.37
2019-04-20T18:17:30.530Z,12.57
2019-04-20T18:20:05.222Z,13.80
2019-04-20T18:22:34.154Z,8.93
2019-04-20T18:25:25.772Z,10.43
2019-04-20T18:27:53.186Z,10.07
2019-04-20T18:30:20.030Z,19.03
2019-04-20T18:32:37.780Z,20.97
2019-04-20T18:35:18.330Z,18.53
2019-04-20T18:37:54.839Z,10.47
2019-04-20T18:40:29.016Z,11.30
2019-04-20T18:42:59.986Z,8.77
2019-04-20T18:45:33.754Z,17.00
2019-04-20T18:48:07.592Z,12.80
2019-04-20T18:50:27.326Z,11.60
2019-04-20T18:52:49.802Z,8.93
2019-04-20T18:55:27.479Z,14.07
2019-04-20T18:57:49.081Z,13.40
2019-04-20T19:00:26.974Z,9.57
2019-04-20T19:02:52.394Z,9.30
2019-04-20T19:05:21.828Z,9.90
2019-04-20T19:07:57.796Z,10.27
2019-04-20T19:10:27.519Z,11.97
2019-04-20T19:13:34.179Z,13.53
2019-04-20T19:16:15.264Z,11.17
2019-04-20T19:19:04.295Z,11.63
2019-04-20T19:21:21.804Z,10.13
2019-04-20T19:23:59.224Z,14.37
2019-04-20T19:26:22.852Z,13.73
2019-04-20T19:28:54.428Z,10.93
2019-04-20T19:31:39.258Z,13.17
2019-04-20T19:34:11.535Z,13.00
2019-04-20T19:36:31.863Z,14.50
2019-04-20T19:39:06.073Z,12.40
2019-04-20T19:41:32.113Z,9.67
2019-04-20T19:44:06.416Z,11.13
2019-04-20T19:48:58.379Z,11.83
2019-04-20T19:51:43.480Z,16.53
2019-04-20T19:54:15.284Z,15.77
2019-04-20T19:56:37.445Z,16.40
2019-04-20T19:59:02.971Z,16.07
2019-04-20T20:01:22.103Z,13.30
2019-04-20T20:03:57.486Z,15.60
2019-04-20T20:06:29.228Z,12.70
2019-04-20T20:08:55.747Z,22.43
2019-04-20T20:11:28.178Z,14.30
2019-04-20T20:13:53.840Z,17.30
2019-04-20T20:16:30.305Z,19.47
2019-04-20T20:19:02.788Z,13.97
2019-04-20T20:21:32.908Z,14.87
2019-04-20T20:23:52.208Z,16.23
2019-04-20T20:26:29.336Z,17.97
2019-04-20T20:29:03.567Z,15.27
2019-04-20T20:31:33.459Z,16.83
2019-04-20T20:34:06.056Z,13.37
2019-04-20T20:36:30.888Z,13.00
2019-04-20T20:38:53.861Z,12.87
2019-04-20T20:41:28.249Z,14.97
2019-04-20T20:44:02.608Z,17.23
2019-04-20T20:46:32.843Z,16.10
2019-04-20T20:49:15.291Z,13.23
2019-04-20T20:51:43.763Z,20.83
2019-04-20T20:54:02.190Z,14.67
2019-04-20T20:56:28.193Z,17.97
2019-04-20T20:59:00.637Z,16.33
2019-04-20T21:01:26.506Z,21.83
2019-04-20T21:03:54.700Z,13.67
2019-04-20T21:06:23.184Z,13.20
2019-04-20T21:08:56.059Z,12.70
2019-04-20T21:11:27.246Z,10.67
2019-04-20T21:13:54.623Z,13.17
2019-04-20T21:16:27.170Z,13.40
2019-04-20T21:19:10.629Z,13.80
2019-04-20T21:21:37.345Z,14.07
2019-04-20T21:24:03.169Z,13.60
2019-04-20T21:26:30.448Z,17.43
2019-04-20T21:28:55.535Z,19.60
2019-04-20T21:31:27.440Z,17.20
2019-04-20T21:33:55.193Z,13.90
2019-04-20T21:36:27.585Z,20.17
2019-04-20T21:38:53.972Z,15.23
2019-04-20T21:41:25.376Z,19.10
2019-04-20T21:43:53.863Z,14.63
2019-04-20T21:46:22.852Z,15.47
2019-04-20T21:49:04.245Z,16.57
2019-04-20T21:51:32.242Z,18.77
2019-04-20T21:53:54.723Z,15.47
2019-04-20T21:56:21.991Z,17.57
2019-04-20T21:58:56.631Z,17.23
2019-04-20T22:01:27.276Z,16.70
2019-04-20T22:03:52.348Z,17.10
2019-04-20T22:06:22.340Z,13.80
2019-04-20T22:08:56.749Z,16.67
2019-04-20T22:11:21.945Z,15.13
2019-04-20T22:13:51.685Z,18.67
2019-04-20T22:16:23.813Z,18.03
2019-04-20T22:18:59.166Z,15.90
2019-04-20T22:21:26.555Z,19.90
2019-04-20T22:24:05.705Z,12.83
2019-04-20T22:26:31.069Z,16.17
2019-04-20T22:28:52.179Z,13.57
2019-04-20T22:31:22.138Z,15.90
2019-04-20T22:33:52.221Z,14.87
2019-04-20T22:36:24.844Z,22.27
2019-04-20T22:39:10.099Z,18.53
2019-04-20T22:41:45.770Z,15.13
2019-04-20T22:44:17.359Z,15.90
2019-04-20T22:46:44.056Z,15.77
2019-04-20T22:49:26.892Z,18.93
2019-04-20T22:51:53.195Z,19.13
2019-04-20T22:54:29.932Z,19.20
2019-04-20T22:56:54.853Z,15.03
2019-04-20T22:59:17.438Z,14.73
2019-04-20T23:01:48.511Z,21.27
2019-04-20T23:04:13.281Z,16.53
2019-04-20T23:06:47.746Z,12.63
2019-04-20T23:09:14.762Z,17.20
2019-04-20T23:11:42.349Z,19.57
2019-04-20T23:14:11.007Z,18.93
2019-04-20T23:16:43.968Z,19.27
2019-04-20T23:19:10.167Z,14.70
2019-04-20T23:21:42.051Z,13.63
2019-04-20T23:24:11.236Z,19.40
2019-04-20T23:26:42.237Z,16.13
2019-04-20T23:29:09.268Z,16.53
2019-04-20T23:31:41.338Z,11.47
2019-04-20T23:34:15.313Z,16.07
2019-04-20T23:36:42.358Z,16.90
2019-04-20T23:39:08.676Z,15.43
2019-04-20T23:41:37.696Z,12.83
2019-04-20T23:44:21.116Z,16.77
2019-04-20T23:46:53.456Z,20.87
2019-04-20T23:49:29.183Z,14.27
2019-04-20T23:52:21.382Z,13.70
2019-04-20T23:54:26.183Z,17.80
2019-04-20T23:56:53.630Z,14.47
2019-04-20T23:59:28.996Z,17.57
