createdAt,value
2018-03-22T00:02:26.743Z,2.47
2018-03-22T00:04:52.915Z,2.37
2018-03-22T00:07:19.856Z,2.60
2018-03-22T00:09:46.801Z,2.40
2018-03-22T00:12:12.999Z,3.10
2018-03-22T00:14:39.236Z,3.03
2018-03-22T00:17:05.421Z,2.50
2018-03-22T00:19:31.659Z,2.90
2018-03-22T00:21:57.830Z,2.50
2018-03-22T00:24:24.008Z,2.37
2018-03-22T00:26:51.002Z,2.20
2018-03-22T00:29:17.170Z,2.43
2018-03-22T00:31:43.360Z,2.47
2018-03-22T00:34:09.546Z,2.63
2018-03-22T00:36:35.743Z,2.30
2018-03-22T00:39:01.922Z,2.63
2018-03-22T00:41:28.866Z,2.57
2018-03-22T00:43:55.034Z,2.63
2018-03-22T00:46:21.247Z,2.90
2018-03-22T00:48:48.150Z,3.10
2018-03-22T00:51:14.306Z,2.80
2018-03-22T00:53:41.238Z,2.53
2018-03-22T00:56:07.457Z,2.80
2018-03-22T00:58:33.633Z,2.80
2018-03-22T01:01:00.539Z,3.40
2018-03-22T01:03:26.794Z,2.53
2018-03-22T01:05:53.031Z,2.80
2018-03-22T01:08:19.960Z,2.60
2018-03-22T01:10:46.213Z,2.67
2018-03-22T01:13:12.401Z,3.00
2018-03-22T01:15:38.599Z,3.30
2018-03-22T01:18:05.543Z,2.60
2018-03-22T01:20:32.446Z,2.47
2018-03-22T01:22:58.608Z,2.87
2018-03-22T01:25:24.828Z,2.70
2018-03-22T01:27:50.999Z,2.80
2018-03-22T01:30:30.424Z,2.47
2018-03-22T01:32:57.339Z,2.70
2018-03-22T01:35:23.536Z,2.90
2018-03-22T01:37:49.751Z,2.43
2018-03-22T01:40:16.677Z,2.57
2018-03-22T01:42:44.351Z,2.37
2018-03-22T01:45:10.547Z,2.43
2018-03-22T01:47:36.782Z,3.00
2018-03-22T01:50:02.969Z,2.73
2018-03-22T01:52:29.862Z,2.60
2018-03-22T01:54:56.063Z,2.90
2018-03-22T01:57:22.240Z,2.80
2018-03-22T01:59:48.440Z,2.73
2018-03-22T02:02:14.696Z,3.00
2018-03-22T02:04:40.888Z,2.73
2018-03-22T02:07:07.103Z,2.80
2018-03-22T02:09:34.047Z,2.87
2018-03-22T02:12:00.298Z,2.70
2018-03-22T02:14:27.212Z,2.97
2018-03-22T02:16:53.388Z,3.13
2018-03-22T02:19:19.606Z,2.77
2018-03-22T02:21:46.512Z,3.20
2018-03-22T02:24:12.687Z,2.90
2018-03-22T02:26:39.671Z,2.60
2018-03-22T02:29:05.839Z,2.97
2018-03-22T02:31:32.013Z,3.40
2018-03-22T02:33:58.444Z,3.03
2018-03-22T02:36:25.360Z,3.53
2018-03-22T02:38:51.535Z,3.47
2018-03-22T02:41:18.643Z,3.10
2018-03-22T02:43:44.824Z,3.00
2018-03-22T02:46:11.003Z,2.87
2018-03-22T02:48:37.250Z,3.60
2018-03-22T02:51:03.507Z,3.67
2018-03-22T02:53:31.131Z,3.33
2018-03-22T02:55:57.323Z,3.33
2018-03-22T02:58:23.517Z,3.10
2018-03-22T03:00:49.697Z,3.27
2018-03-22T03:03:15.925Z,3.67
2018-03-22T03:05:42.143Z,3.47
2018-03-22T03:08:09.070Z,3.43
2018-03-22T03:10:35.248Z,3.80
2018-03-22T03:13:01.444Z,4.30
2018-03-22T03:15:28.383Z,3.63
2018-03-22T03:17:54.600Z,3.93
2018-03-22T03:20:20.774Z,3.70
2018-03-22T03:22:47.688Z,3.80
2018-03-22T03:25:13.904Z,3.70
2018-03-22T03:27:40.107Z,3.83
2018-03-22T03:30:06.317Z,3.23
2018-03-22T03:32:33.240Z,3.47
2018-03-22T03:34:59.416Z,3.70
2018-03-22T03:37:25.619Z,3.60
2018-03-22T03:39:52.571Z,3.90
2018-03-22T03:42:18.788Z,4.13
2018-03-22T03:44:44.961Z,4.37
2018-03-22T03:47:11.892Z,3.93
2018-03-22T03:49:38.829Z,4.10
2018-03-22T03:52:05.004Z,3.73
2018-03-22T03:54:31.175Z,4.27
2018-03-22T03:56:57.367Z,4.00
2018-03-22T03:59:23.583Z,4.03
2018-03-22T04:01:50.532Z,3.70
2018-03-22T04:04:17.454Z,4.03
2018-03-22T04:06:43.662Z,3.60
2018-03-22T04:09:09.842Z,3.60
2018-03-22T04:11:36.787Z,3.80
2018-03-22T04:14:03.762Z,3.67
2018-03-22T04:16:29.949Z,3.90
2018-03-22T04:18:56.143Z,3.80
2018-03-22T04:21:22.355Z,4.30
2018-03-22T04:23:48.547Z,4.10
2018-03-22T04:26:14.722Z,4.30
2018-03-22T04:28:40.936Z,3.87
2018-03-22T04:31:07.866Z,4.13
2018-03-22T04:33:34.077Z,3.83
2018-03-22T04:36:00.284Z,3.73
2018-03-22T04:38:26.440Z,3.73
2018-03-22T04:40:52.623Z,3.70
2018-03-22T04:43:19.563Z,3.60
2018-03-22T04:45:46.483Z,3.70
2018-03-22T04:48:12.684Z,3.73
2018-03-22T04:50:38.842Z,3.33
2018-03-22T04:53:05.018Z,3.30
2018-03-22T04:55:31.950Z,3.60
2018-03-22T04:57:58.183Z,3.23
2018-03-22T05:00:24.398Z,3.33
2018-03-22T05:02:50.568Z,3.50
2018-03-22T05:05:17.585Z,3.30
2018-03-22T05:07:43.726Z,2.90
2018-03-22T05:10:09.899Z,3.13
2018-03-22T05:12:36.094Z,3.10
2018-03-22T05:15:02.284Z,3.20
2018-03-22T05:17:28.559Z,3.20
2018-03-22T05:19:54.755Z,3.10
2018-03-22T05:22:20.922Z,3.27
2018-03-22T05:24:47.898Z,3.27
2018-03-22T05:27:14.804Z,3.27
2018-03-22T05:29:41.003Z,4.63
2018-03-22T05:32:07.255Z,4.60
2018-03-22T05:34:33.424Z,4.20
2018-03-22T05:36:59.687Z,3.30
2018-03-22T05:39:25.921Z,2.90
2018-03-22T05:41:52.832Z,3.87
2018-03-22T05:44:19.780Z,3.30
2018-03-22T05:46:47.502Z,3.97
2018-03-22T05:49:13.680Z,3.30
2018-03-22T05:51:39.895Z,7.80
2018-03-22T05:54:06.082Z,3.90
2018-03-22T05:56:33.011Z,4.07
2018-03-22T05:58:59.179Z,3.33
2018-03-22T06:01:25.408Z,3.50
2018-03-22T06:03:51.565Z,3.20
2018-03-22T06:06:17.739Z,5.30
2018-03-22T06:08:43.996Z,5.63
2018-03-22T06:11:10.937Z,8.13
2018-03-22T06:13:37.154Z,5.07
2018-03-22T06:16:03.318Z,3.47
2018-03-22T06:18:30.243Z,3.50
2018-03-22T06:20:56.463Z,3.53
2018-03-22T06:23:22.639Z,3.50
2018-03-22T06:25:48.812Z,3.57
2018-03-22T06:28:14.994Z,3.33
2018-03-22T06:30:41.169Z,3.93
2018-03-22T06:33:07.380Z,3.70
2018-03-22T06:35:33.557Z,3.33
2018-03-22T06:37:59.736Z,3.27
2018-03-22T06:40:25.939Z,3.67
2018-03-22T06:42:52.107Z,3.70
2018-03-22T06:45:18.276Z,3.43
2018-03-22T06:47:44.473Z,3.33
2018-03-22T06:50:10.655Z,3.60
2018-03-22T06:52:36.878Z,3.50
2018-03-22T06:55:03.046Z,3.50
2018-03-22T06:57:29.955Z,3.13
2018-03-22T06:59:56.178Z,3.23
2018-03-22T07:02:22.339Z,3.20
2018-03-22T07:04:48.516Z,3.17
2018-03-22T07:07:14.739Z,3.00
2018-03-22T07:09:40.918Z,3.37
2018-03-22T07:12:07.078Z,3.20
2018-03-22T07:14:33.272Z,3.20
2018-03-22T07:16:59.505Z,3.00
2018-03-22T07:19:26.419Z,3.13
2018-03-22T07:21:52.600Z,3.30
2018-03-22T07:24:18.791Z,3.17
2018-03-22T07:26:44.998Z,3.37
2018-03-22T07:29:11.900Z,3.20
2018-03-22T07:31:38.046Z,3.37
2018-03-22T07:34:04.266Z,3.13
2018-03-22T07:36:30.428Z,3.40
2018-03-22T07:38:56.585Z,3.13
2018-03-22T07:41:23.507Z,3.77
2018-03-22T07:43:49.702Z,3.27
2018-03-22T07:46:15.890Z,3.40
2018-03-22T07:48:42.793Z,3.20
2018-03-22T07:51:09.027Z,3.57
2018-03-22T07:53:35.183Z,3.77
2018-03-22T07:56:01.383Z,3.80
2018-03-22T07:58:27.594Z,3.50
2018-03-22T08:00:53.775Z,3.43
2018-03-22T08:03:19.974Z,3.23
2018-03-22T08:05:46.228Z,3.50
2018-03-22T08:08:13.121Z,3.37
2018-03-22T08:10:40.101Z,3.17
2018-03-22T08:13:06.282Z,3.33
2018-03-22T08:15:32.463Z,3.30
2018-03-22T08:17:58.675Z,3.60
2018-03-22T08:20:25.614Z,3.50
2018-03-22T08:22:51.804Z,3.30
2018-03-22T08:25:17.980Z,3.37
2018-03-22T08:27:44.922Z,3.20
2018-03-22T08:30:11.096Z,3.10
2018-03-22T08:32:37.346Z,3.53
2018-03-22T08:35:03.498Z,3.60
2018-03-22T08:37:29.706Z,3.30
2018-03-22T08:39:55.873Z,3.33
2018-03-22T08:42:22.026Z,2.90
2018-03-22T08:44:48.986Z,3.00
2018-03-22T08:47:15.931Z,3.00
2018-03-22T08:49:42.839Z,3.13
2018-03-22T08:52:09.084Z,2.70
2018-03-22T08:54:35.247Z,2.57
2018-03-22T08:57:02.146Z,2.53
2018-03-22T08:59:28.360Z,2.73
2018-03-22T09:01:54.544Z,3.17
2018-03-22T09:04:20.710Z,3.10
2018-03-22T09:06:46.914Z,2.50
2018-03-22T09:09:13.099Z,2.87
2018-03-22T09:11:39.291Z,2.80
2018-03-22T09:14:06.209Z,2.57
2018-03-22T09:16:32.418Z,2.50
2018-03-22T09:18:58.623Z,2.30
2018-03-22T09:21:24.834Z,2.67
2018-03-22T09:23:51.799Z,2.50
2018-03-22T09:26:18.736Z,2.20
2018-03-22T09:28:45.687Z,2.10
2018-03-22T09:31:12.613Z,2.27
2018-03-22T09:33:38.776Z,2.30
2018-03-22T09:36:05.716Z,2.50
2018-03-22T09:38:32.669Z,2.00
2018-03-22T09:40:58.830Z,2.20
2018-03-22T09:43:25.014Z,2.40
2018-03-22T09:45:51.220Z,2.33
2018-03-22T09:48:17.373Z,2.00
2018-03-22T09:50:43.595Z,2.10
2018-03-22T09:53:09.850Z,2.30
2018-03-22T09:55:36.024Z,2.30
2018-03-22T09:58:02.359Z,2.30
2018-03-22T10:00:28.553Z,2.50
2018-03-22T10:02:54.733Z,2.20
2018-03-22T10:05:20.938Z,2.10
2018-03-22T10:07:47.847Z,2.30
2018-03-22T10:10:14.080Z,2.33
2018-03-22T10:12:40.276Z,2.43
2018-03-22T10:15:06.464Z,2.17
2018-03-22T10:17:32.664Z,2.60
2018-03-22T10:19:58.849Z,2.07
2018-03-22T10:22:25.782Z,2.07
2018-03-22T10:24:51.991Z,2.10
2018-03-22T10:27:18.149Z,2.20
2018-03-22T10:29:44.314Z,2.20
2018-03-22T10:32:10.515Z,2.30
2018-03-22T10:34:36.679Z,2.43
2018-03-22T10:37:02.925Z,2.20
2018-03-22T10:39:29.092Z,2.00
2018-03-22T10:41:55.275Z,2.37
2018-03-22T10:44:21.463Z,2.00
2018-03-22T10:46:47.660Z,2.20
2018-03-22T10:49:13.882Z,2.20
2018-03-22T10:51:40.037Z,2.47
2018-03-22T10:54:06.195Z,2.70
2018-03-22T10:56:32.405Z,2.27
2018-03-22T10:58:58.571Z,2.40
2018-03-22T11:01:30.982Z,2.50
2018-03-22T11:03:57.163Z,2.70
2018-03-22T11:06:23.375Z,2.60
2018-03-22T11:08:49.582Z,2.27
2018-03-22T11:11:15.756Z,2.33
2018-03-22T11:13:41.998Z,2.50
2018-03-22T11:16:08.154Z,2.40
2018-03-22T11:18:35.054Z,2.30
2018-03-22T11:21:01.261Z,2.00
2018-03-22T11:23:27.428Z,2.20
2018-03-22T11:25:53.597Z,1.63
2018-03-22T11:28:19.816Z,2.20
2018-03-22T11:30:45.987Z,2.17
2018-03-22T11:33:12.200Z,2.40
2018-03-22T11:35:39.115Z,2.20
2018-03-22T11:38:05.300Z,2.03
2018-03-22T11:40:31.510Z,2.27
2018-03-22T11:42:58.418Z,2.40
2018-03-22T11:45:24.591Z,2.60
2018-03-22T11:47:51.527Z,2.37
2018-03-22T11:50:17.732Z,2.40
2018-03-22T11:52:43.929Z,2.23
2018-03-22T11:55:10.186Z,2.30
2018-03-22T11:57:37.095Z,2.50
2018-03-22T12:00:03.302Z,2.20
2018-03-22T12:02:29.473Z,2.17
2018-03-22T12:04:55.682Z,2.40
2018-03-22T12:07:21.903Z,2.30
2018-03-22T12:09:48.031Z,2.03
2018-03-22T12:12:14.248Z,2.30
2018-03-22T12:14:40.423Z,2.37
2018-03-22T12:17:07.327Z,2.23
2018-03-22T12:19:33.524Z,2.00
2018-03-22T12:21:59.694Z,2.10
2018-03-22T12:24:25.953Z,2.00
2018-03-22T12:26:52.083Z,2.20
2018-03-22T12:29:18.265Z,2.43
2018-03-22T12:31:44.494Z,2.70
2018-03-22T12:34:10.651Z,2.30
2018-03-22T12:36:36.817Z,2.60
2018-03-22T12:39:03.042Z,2.30
2018-03-22T12:41:29.204Z,2.50
2018-03-22T12:43:56.154Z,2.43
2018-03-22T12:46:23.055Z,2.10
2018-03-22T12:48:49.223Z,2.33
2018-03-22T12:51:15.423Z,2.27
2018-03-22T12:53:41.603Z,2.40
2018-03-22T12:56:07.828Z,1.60
2018-03-22T12:58:34.731Z,1.87
2018-03-22T13:01:00.884Z,2.43
2018-03-22T13:03:27.096Z,2.20
2018-03-22T13:05:53.270Z,2.20
2018-03-22T13:08:20.206Z,2.50
2018-03-22T13:10:46.410Z,1.93
2018-03-22T13:13:12.606Z,2.10
2018-03-22T13:15:38.807Z,2.00
2018-03-22T13:18:04.981Z,1.80
2018-03-22T13:20:31.223Z,1.70
2018-03-22T13:22:57.395Z,1.83
2018-03-22T13:25:23.576Z,1.80
2018-03-22T13:27:49.999Z,2.17
2018-03-22T13:30:16.911Z,1.53
2018-03-22T13:32:43.076Z,1.40
2018-03-22T13:35:09.991Z,1.30
2018-03-22T13:37:36.243Z,1.30
2018-03-22T13:40:02.427Z,1.30
2018-03-22T13:42:28.604Z,1.30
2018-03-22T13:44:54.802Z,1.30
2018-03-22T13:47:21.009Z,1.10
2018-03-22T13:49:47.167Z,1.30
2018-03-22T13:52:13.327Z,1.20
2018-03-22T13:54:39.536Z,1.27
2018-03-22T13:57:05.757Z,1.10
2018-03-22T13:59:31.967Z,1.20
2018-03-22T14:01:58.139Z,1.20
2018-03-22T14:04:24.335Z,1.40
2018-03-22T14:06:50.523Z,1.43
2018-03-22T14:09:16.730Z,1.20
2018-03-22T14:11:42.887Z,1.30
2018-03-22T14:14:09.046Z,1.27
2018-03-22T14:16:36.004Z,1.30
2018-03-22T14:19:02.920Z,1.40
2018-03-22T14:21:29.115Z,1.50
2018-03-22T14:23:55.332Z,1.43
2018-03-22T14:26:21.516Z,1.30
2018-03-22T14:28:47.690Z,1.33
2018-03-22T14:31:13.884Z,1.40
2018-03-22T14:33:40.062Z,1.70
2018-03-22T14:36:06.276Z,1.43
2018-03-22T14:38:33.192Z,1.40
2018-03-22T14:40:59.350Z,1.73
2018-03-22T14:43:26.294Z,1.30
2018-03-22T14:45:52.491Z,1.40
2018-03-22T14:48:18.654Z,1.70
2018-03-22T14:50:45.591Z,1.47
2018-03-22T14:53:18.839Z,1.40
2018-03-22T14:55:45.035Z,1.50
2018-03-22T14:58:11.203Z,1.40
2018-03-22T15:00:37.450Z,1.20
2018-03-22T15:03:04.359Z,1.50
2018-03-22T15:05:31.259Z,1.60
2018-03-22T15:07:57.460Z,1.50
2018-03-22T15:10:23.665Z,1.77
2018-03-22T15:12:49.799Z,1.67
2018-03-22T15:15:16.018Z,1.37
2018-03-22T15:17:42.241Z,1.60
2018-03-22T15:20:08.419Z,1.60
2018-03-22T15:22:34.635Z,1.60
2018-03-22T15:25:01.536Z,1.70
2018-03-22T15:27:27.728Z,1.47
2018-03-22T15:29:53.939Z,1.40
2018-03-22T15:32:20.107Z,1.50
2018-03-22T15:34:46.311Z,1.37
2018-03-22T15:37:12.472Z,1.50
2018-03-22T15:39:38.655Z,1.60
2018-03-22T15:42:04.886Z,1.77
2018-03-22T15:44:31.140Z,1.70
2018-03-22T15:46:57.307Z,1.80
2018-03-22T15:49:23.463Z,1.70
2018-03-22T15:51:49.674Z,1.57
2018-03-22T15:54:15.844Z,2.03
2018-03-22T15:56:42.064Z,2.20
2018-03-22T15:59:08.225Z,2.27
2018-03-22T16:01:35.167Z,1.83
2018-03-22T16:04:01.356Z,2.07
2018-03-22T16:06:27.583Z,1.73
2018-03-22T16:08:54.475Z,1.93
2018-03-22T16:11:20.657Z,2.00
2018-03-22T16:13:46.856Z,1.70
2018-03-22T16:16:13.060Z,1.77
2018-03-22T16:18:39.285Z,1.80
2018-03-22T16:21:05.451Z,1.93
2018-03-22T16:23:31.636Z,1.90
2018-03-22T16:25:57.827Z,1.47
2018-03-22T16:28:24.030Z,1.77
2018-03-22T16:30:50.187Z,1.50
2018-03-22T16:33:16.460Z,1.93
2018-03-22T16:35:42.651Z,1.97
2018-03-22T16:38:08.826Z,1.80
2018-03-22T16:40:35.072Z,1.70
2018-03-22T16:43:01.220Z,1.70
2018-03-22T16:45:27.375Z,2.20
2018-03-22T16:47:53.581Z,2.20
2018-03-22T16:50:19.760Z,2.00
2018-03-22T16:52:46.666Z,2.17
2018-03-22T16:55:12.855Z,1.90
2018-03-22T16:57:39.798Z,2.20
2018-03-22T17:00:06.827Z,1.80
2018-03-22T17:02:33.004Z,1.87
2018-03-22T17:04:59.186Z,1.70
2018-03-22T17:07:25.423Z,2.00
2018-03-22T17:09:52.323Z,1.80
2018-03-22T17:12:18.491Z,1.87
2018-03-22T17:14:44.688Z,1.90
2018-03-22T17:17:10.878Z,1.60
2018-03-22T17:19:37.083Z,1.67
2018-03-22T17:22:03.303Z,1.90
2018-03-22T17:24:29.494Z,1.60
2018-03-22T17:26:56.416Z,1.70
2018-03-22T17:29:22.696Z,1.90
2018-03-22T17:31:48.863Z,2.00
2018-03-22T17:34:15.042Z,2.10
2018-03-22T17:36:41.997Z,1.80
2018-03-22T17:39:08.894Z,1.87
2018-03-22T17:41:35.211Z,1.80
2018-03-22T17:44:01.388Z,1.87
2018-03-22T17:46:27.592Z,1.70
2018-03-22T17:48:53.802Z,1.83
2018-03-22T17:51:19.991Z,1.90
2018-03-22T17:53:46.193Z,1.80
2018-03-22T17:56:12.403Z,2.00
2018-03-22T17:58:38.574Z,1.80
2018-03-22T18:01:04.779Z,1.70
2018-03-22T18:03:30.977Z,2.10
2018-03-22T18:05:57.917Z,1.87
2018-03-22T18:08:24.901Z,2.40
2018-03-22T18:10:51.796Z,2.07
2018-03-22T18:13:17.983Z,1.90
2018-03-22T18:15:44.183Z,2.03
2018-03-22T18:18:11.103Z,1.77
2018-03-22T18:20:37.461Z,1.77
2018-03-22T18:23:03.652Z,1.57
2018-03-22T18:25:29.827Z,1.80
2018-03-22T18:27:56.784Z,1.60
2018-03-22T18:30:23.704Z,1.50
2018-03-22T18:32:49.943Z,1.67
2018-03-22T18:35:16.142Z,1.50
2018-03-22T18:37:42.331Z,1.53
2018-03-22T18:40:09.276Z,1.50
2018-03-22T18:42:35.515Z,1.60
2018-03-22T18:45:02.548Z,1.50
2018-03-22T18:47:28.762Z,1.70
2018-03-22T18:49:54.919Z,1.70
2018-03-22T18:52:21.159Z,1.80
2018-03-22T18:54:47.354Z,1.70
2018-03-22T18:57:13.518Z,1.60
2018-03-22T18:59:39.964Z,1.50
2018-03-22T19:02:06.420Z,1.60
2018-03-22T19:04:32.894Z,1.60
2018-03-22T19:06:59.350Z,1.90
2018-03-22T19:09:25.904Z,1.40
2018-03-22T19:11:52.412Z,1.60
2018-03-22T19:14:19.495Z,1.77
2018-03-22T19:16:45.672Z,1.70
2018-03-22T19:19:11.884Z,1.37
2018-03-22T19:21:38.935Z,1.77
2018-03-22T19:24:05.348Z,1.90
2018-03-22T19:26:31.542Z,1.90
2018-03-22T19:28:57.718Z,1.77
2018-03-22T19:31:23.951Z,2.00
2018-03-22T19:33:50.218Z,2.60
2018-03-22T19:36:16.395Z,2.00
2018-03-22T19:38:42.776Z,1.93
2018-03-22T19:41:09.730Z,1.80
2018-03-22T19:43:36.706Z,1.87
2018-03-22T19:46:02.955Z,1.80
2018-03-22T19:48:29.122Z,1.83
2018-03-22T19:50:55.336Z,1.67
2018-03-22T19:53:21.612Z,1.53
2018-03-22T19:55:48.610Z,1.73
2018-03-22T19:58:14.944Z,1.90
2018-03-22T20:00:41.127Z,1.80
2018-03-22T20:03:08.167Z,2.00
2018-03-22T20:05:35.135Z,1.97
2018-03-22T20:08:01.516Z,1.83
2018-03-22T20:10:27.706Z,2.00
2018-03-22T20:12:53.954Z,1.90
2018-03-22T20:15:20.162Z,1.97
2018-03-22T20:17:46.372Z,1.83
2018-03-22T20:20:12.563Z,2.03
2018-03-22T20:22:38.971Z,2.20
2018-03-22T20:25:05.941Z,2.17
2018-03-22T20:27:32.196Z,2.10
2018-03-22T20:29:58.394Z,2.37
2018-03-22T20:32:24.603Z,2.43
2018-03-22T20:34:52.282Z,2.20
2018-03-22T20:37:19.183Z,2.37
2018-03-22T20:39:45.390Z,2.73
2018-03-22T20:42:11.611Z,2.40
2018-03-22T20:44:37.805Z,2.23
2018-03-22T20:47:05.527Z,2.03
2018-03-22T20:49:31.706Z,2.77
2018-03-22T20:51:57.879Z,2.67
2018-03-22T20:54:24.117Z,2.63
2018-03-22T20:56:51.152Z,2.60
2018-03-22T20:59:18.063Z,2.60
2018-03-22T21:01:44.328Z,3.00
2018-03-22T21:04:11.285Z,2.93
2018-03-22T21:06:38.224Z,3.03
2018-03-22T21:09:05.211Z,2.50
2018-03-22T21:11:31.423Z,2.90
2018-03-22T21:13:57.671Z,3.00
2018-03-22T21:16:23.867Z,3.17
2018-03-22T21:18:50.796Z,3.13
2018-03-22T21:21:17.003Z,3.03
2018-03-22T21:23:43.238Z,2.90
2018-03-22T21:26:09.443Z,3.00
2018-03-22T21:28:36.380Z,2.93
2018-03-22T21:31:03.286Z,3.03
2018-03-22T21:33:29.508Z,3.33
2018-03-22T21:35:55.674Z,3.27
2018-03-22T21:38:21.878Z,3.20
2018-03-22T21:40:48.065Z,3.47
2018-03-22T21:43:14.996Z,3.40
2018-03-22T21:45:41.956Z,3.50
2018-03-22T21:48:08.906Z,3.57
2018-03-22T21:50:48.268Z,3.23
2018-03-22T21:53:14.446Z,3.13
2018-03-22T21:55:40.668Z,3.07
2018-03-22T21:58:06.879Z,3.23
2018-03-22T22:00:33.070Z,3.10
2018-03-22T22:03:00.037Z,3.10
2018-03-22T22:05:26.207Z,3.30
2018-03-22T22:07:52.419Z,3.80
2018-03-22T22:10:18.626Z,3.37
2018-03-22T22:12:45.590Z,3.50
2018-03-22T22:15:11.803Z,3.40
2018-03-22T22:17:38.727Z,3.50
2018-03-22T22:20:04.915Z,3.53
2018-03-22T22:22:31.142Z,2.97
2018-03-22T22:24:57.326Z,3.40
2018-03-22T22:27:23.544Z,2.77
2018-03-22T22:29:49.752Z,3.23
2018-03-22T22:32:15.947Z,2.90
2018-03-22T22:34:42.880Z,2.93
2018-03-22T22:37:09.086Z,3.10
2018-03-22T22:39:35.290Z,3.20
2018-03-22T22:42:01.467Z,2.90
2018-03-22T22:44:27.686Z,3.40
2018-03-22T22:46:53.852Z,3.07
2018-03-22T22:49:20.024Z,3.10
2018-03-22T22:51:46.210Z,3.07
2018-03-22T22:54:12.467Z,3.20
2018-03-22T22:56:39.427Z,2.80
2018-03-22T22:59:05.572Z,3.43
2018-03-22T23:01:31.765Z,3.00
2018-03-22T23:03:57.967Z,3.23
2018-03-22T23:06:24.175Z,2.83
2018-03-22T23:08:50.348Z,3.00
2018-03-22T23:11:16.551Z,3.07
2018-03-22T23:13:42.731Z,3.30
2018-03-22T23:16:09.690Z,3.43
2018-03-22T23:18:36.652Z,3.37
2018-03-22T23:21:02.841Z,3.60
2018-03-22T23:23:29.043Z,3.70
2018-03-22T23:25:55.290Z,3.80
2018-03-22T23:28:21.459Z,3.73
2018-03-22T23:30:47.660Z,3.50
2018-03-22T23:33:13.864Z,3.97
2018-03-22T23:35:40.093Z,3.73
2018-03-22T23:38:07.079Z,3.70
2018-03-22T23:40:33.262Z,3.60
2018-03-22T23:43:00.186Z,3.73
2018-03-22T23:45:26.388Z,3.87
2018-03-22T23:47:52.559Z,4.23
2018-03-22T23:50:19.545Z,4.40
2018-03-22T23:52:45.724Z,4.47
2018-03-22T23:55:11.915Z,4.03
2018-03-22T23:57:38.131Z,4.70
