createdAt,value
2023-03-16T00:01:06.613Z,100565.31
2023-03-16T00:03:36.818Z,100566.22
2023-03-16T00:06:05.837Z,100561.74
2023-03-16T00:08:35.964Z,100564.73
2023-03-16T00:11:05.034Z,100570.12
2023-03-16T00:13:33.954Z,100567.72
2023-03-16T00:16:08.107Z,100567.69
2023-03-16T00:18:39.542Z,100573.54
2023-03-16T00:21:08.271Z,100569.15
2023-03-16T00:23:37.472Z,100574.95
2023-03-16T00:26:10.698Z,100575.23
2023-03-16T00:28:39.366Z,100580.50
2023-03-16T00:31:12.207Z,100577.00
2023-03-16T00:33:43.233Z,100580.61
2023-03-16T00:36:12.946Z,100583.89
2023-03-16T00:38:45.662Z,100589.08
2023-03-16T00:41:15.988Z,100594.30
2023-03-16T00:43:45.692Z,100596.02
2023-03-16T00:46:17.435Z,100596.47
2023-03-16T00:48:47.574Z,100592.92
2023-03-16T00:51:18.716Z,100593.98
2023-03-16T00:53:47.599Z,100597.71
2023-03-16T00:56:17.424Z,100599.27
2023-03-16T00:58:46.053Z,100597.09
2023-03-16T01:01:19.665Z,100601.84
2023-03-16T01:03:49.992Z,100605.60
2023-03-16T01:06:20.990Z,100606.89
2023-03-16T01:08:49.866Z,100609.83
2023-03-16T01:11:23.248Z,100614.98
2023-03-16T01:13:54.798Z,100613.54
2023-03-16T01:16:26.636Z,100612.92
2023-03-16T01:18:57.325Z,100616.87
2023-03-16T01:21:25.765Z,100619.20
2023-03-16T01:23:55.289Z,100624.42
2023-03-16T01:26:25.600Z,100625.36
2023-03-16T01:28:55.831Z,100630.64
2023-03-16T01:31:24.980Z,100631.11
2023-03-16T01:33:53.909Z,100634.64
2023-03-16T01:36:25.507Z,100638.23
2023-03-16T01:39:01.409Z,100637.81
2023-03-16T01:41:36.151Z,100643.80
2023-03-16T01:44:06.152Z,100643.55
2023-03-16T01:46:34.991Z,100647.13
2023-03-16T01:49:09.770Z,100645.43
2023-03-16T01:51:46.166Z,100643.58
2023-03-16T01:54:39.009Z,100649.59
2023-03-16T01:57:17.132Z,100647.64
2023-03-16T01:59:56.655Z,100649.95
2023-03-16T02:02:28.228Z,100649.31
2023-03-16T02:05:32.008Z,100648.58
2023-03-16T02:09:10.018Z,100649.35
2023-03-16T02:11:57.746Z,100654.04
2023-03-16T02:14:27.941Z,100653.44
2023-03-16T02:16:57.285Z,100657.66
2023-03-16T02:19:53.501Z,100658.46
2023-03-16T02:22:25.550Z,100660.40
2023-03-16T02:24:55.285Z,100660.43
2023-03-16T02:27:52.422Z,100661.98
2023-03-16T02:30:23.467Z,100661.39
2023-03-16T02:33:05.471Z,100662.41
2023-03-16T02:35:34.779Z,100662.35
2023-03-16T02:38:04.587Z,100664.45
2023-03-16T02:40:37.572Z,100666.83
2023-03-16T02:43:19.670Z,100669.47
2023-03-16T02:45:58.104Z,100668.13
2023-03-16T02:48:34.136Z,100670.03
2023-03-16T02:51:03.026Z,100673.18
2023-03-16T02:53:31.941Z,100673.22
2023-03-16T02:56:03.580Z,100676.64
2023-03-16T02:58:34.021Z,100677.28
2023-03-16T03:01:04.220Z,100677.77
2023-03-16T03:03:35.066Z,100678.01
2023-03-16T03:06:03.771Z,100678.77
2023-03-16T03:08:37.530Z,100682.12
2023-03-16T03:11:06.563Z,100682.32
2023-03-16T03:13:38.617Z,100684.09
2023-03-16T03:16:08.206Z,100687.95
2023-03-16T03:18:36.889Z,100690.20
2023-03-16T03:21:06.449Z,100686.01
2023-03-16T03:23:35.899Z,100693.36
2023-03-16T03:26:05.627Z,100696.55
2023-03-16T03:28:34.706Z,100694.66
2023-03-16T03:31:03.394Z,100700.55
2023-03-16T03:33:34.009Z,100704.40
2023-03-16T03:36:04.698Z,100706.64
2023-03-16T03:38:36.500Z,100707.77
2023-03-16T03:41:09.698Z,100705.84
2023-03-16T03:43:40.118Z,100705.08
2023-03-16T03:46:11.512Z,100708.19
2023-03-16T03:48:40.270Z,100705.54
2023-03-16T03:51:09.050Z,100709.40
2023-03-16T03:53:46.224Z,100706.05
2023-03-16T03:56:37.452Z,100706.06
2023-03-16T03:59:06.956Z,100711.69
2023-03-16T04:01:57.823Z,100711.86
2023-03-16T04:04:28.698Z,100713.77
2023-03-16T04:06:58.187Z,100716.38
2023-03-16T04:09:26.758Z,100719.77
2023-03-16T04:11:58.409Z,100721.95
2023-03-16T04:14:28.148Z,100720.84
2023-03-16T04:16:57.303Z,100725.02
2023-03-16T04:19:26.129Z,100722.00
2023-03-16T04:21:55.850Z,100723.76
2023-03-16T04:24:24.728Z,100724.67
2023-03-16T04:26:54.769Z,100726.80
2023-03-16T04:29:25.636Z,100727.84
2023-03-16T04:31:55.593Z,100729.08
2023-03-16T04:34:25.397Z,100731.63
2023-03-16T04:36:56.453Z,100729.84
2023-03-16T04:39:25.250Z,100736.84
2023-03-16T04:41:55.875Z,100734.55
2023-03-16T04:44:26.310Z,100740.95
2023-03-16T04:46:55.419Z,100743.08
2023-03-16T04:49:25.310Z,100748.38
2023-03-16T04:51:55.012Z,100750.66
2023-03-16T04:54:23.910Z,100750.46
2023-03-16T04:56:53.008Z,100748.13
2023-03-16T04:59:42.160Z,100748.54
2023-03-16T05:02:21.118Z,100745.96
2023-03-16T05:04:50.196Z,100745.29
2023-03-16T05:07:19.691Z,100749.29
2023-03-16T05:09:51.351Z,100751.39
2023-03-16T05:12:20.126Z,100751.69
2023-03-16T05:14:49.737Z,100756.08
2023-03-16T05:17:51.859Z,100761.42
2023-03-16T05:20:22.898Z,100758.52
2023-03-16T05:22:53.986Z,100760.83
2023-03-16T05:25:31.694Z,100760.45
2023-03-16T05:28:04.027Z,100763.38
2023-03-16T05:30:42.522Z,100764.23
2023-03-16T05:33:14.023Z,100763.41
2023-03-16T05:35:43.683Z,100761.84
2023-03-16T05:38:13.872Z,100766.27
2023-03-16T05:40:42.754Z,100768.37
2023-03-16T05:43:24.944Z,100768.60
2023-03-16T05:45:55.479Z,100772.30
2023-03-16T05:48:27.945Z,100771.67
2023-03-16T05:50:58.794Z,100776.27
2023-03-16T05:53:31.175Z,100776.02
2023-03-16T05:56:07.516Z,100776.35
2023-03-16T05:58:39.146Z,100782.56
2023-03-16T06:01:10.014Z,100786.92
2023-03-16T06:03:39.166Z,100787.64
2023-03-16T06:06:10.355Z,100786.73
2023-03-16T06:08:50.621Z,100788.15
2023-03-16T06:11:19.695Z,100789.58
2023-03-16T06:13:48.384Z,100793.20
2023-03-16T06:16:17.470Z,100796.17
2023-03-16T06:18:46.893Z,100800.46
2023-03-16T06:21:15.768Z,100807.52
2023-03-16T06:23:44.762Z,100811.09
2023-03-16T06:26:13.774Z,100812.46
2023-03-16T06:28:43.993Z,100814.56
2023-03-16T06:31:12.901Z,100811.64
2023-03-16T06:33:43.716Z,100815.31
2023-03-16T06:36:12.681Z,100816.02
2023-03-16T06:38:45.284Z,100819.25
2023-03-16T06:41:27.582Z,100817.73
2023-03-16T06:43:56.793Z,100819.91
2023-03-16T06:46:25.408Z,100819.36
2023-03-16T06:48:54.067Z,100819.55
2023-03-16T06:51:22.855Z,100824.42
2023-03-16T06:53:51.842Z,100826.21
2023-03-16T06:56:20.733Z,100824.33
2023-03-16T06:58:50.436Z,100828.59
2023-03-16T07:01:19.059Z,100832.02
2023-03-16T07:03:48.026Z,100835.47
2023-03-16T07:06:26.013Z,100832.11
2023-03-16T07:08:55.953Z,100831.95
2023-03-16T07:11:25.010Z,100834.35
2023-03-16T07:13:53.697Z,100838.58
2023-03-16T07:16:23.871Z,100840.22
2023-03-16T07:18:52.812Z,100839.89
2023-03-16T07:21:22.207Z,100846.63
2023-03-16T07:23:52.015Z,100842.65
2023-03-16T07:26:28.390Z,100842.30
2023-03-16T07:29:00.149Z,100846.15
2023-03-16T07:31:29.080Z,100843.74
2023-03-16T07:34:00.497Z,100848.04
2023-03-16T07:36:36.152Z,100849.79
2023-03-16T07:39:06.677Z,100851.27
2023-03-16T07:41:36.470Z,100850.41
2023-03-16T07:44:29.483Z,100854.60
2023-03-16T07:47:02.013Z,100861.09
2023-03-16T07:49:31.708Z,100863.15
2023-03-16T07:52:02.041Z,100864.04
2023-03-16T07:54:38.507Z,100868.77
2023-03-16T07:57:08.443Z,100864.33
2023-03-16T07:59:41.856Z,100867.90
2023-03-16T08:02:17.947Z,100864.95
2023-03-16T08:04:46.790Z,100869.00
2023-03-16T08:07:16.880Z,100871.59
2023-03-16T08:09:55.825Z,100873.15
2023-03-16T08:12:31.120Z,100878.30
2023-03-16T08:15:01.147Z,100876.20
2023-03-16T08:17:33.959Z,100878.66
2023-03-16T08:20:10.413Z,100876.83
2023-03-16T08:22:39.312Z,100877.59
2023-03-16T08:25:12.157Z,100879.41
2023-03-16T08:27:44.184Z,100880.84
2023-03-16T08:30:14.339Z,100884.89
2023-03-16T08:32:44.973Z,100887.38
2023-03-16T08:35:16.022Z,100891.16
2023-03-16T08:37:47.108Z,100892.38
2023-03-16T08:40:17.520Z,100891.80
2023-03-16T08:42:50.489Z,100895.32
2023-03-16T08:45:20.419Z,100898.55
2023-03-16T08:47:50.844Z,100902.88
2023-03-16T08:50:20.482Z,100903.41
2023-03-16T08:52:51.402Z,100900.01
2023-03-16T08:55:20.330Z,100906.29
2023-03-16T08:57:50.084Z,100902.01
2023-03-16T09:00:20.817Z,100904.38
2023-03-16T09:02:50.064Z,100904.41
2023-03-16T09:05:19.154Z,100906.25
2023-03-16T09:07:49.112Z,100906.67
2023-03-16T09:10:19.303Z,100903.84
2023-03-16T09:12:48.579Z,100902.71
2023-03-16T09:15:17.544Z,100905.89
2023-03-16T09:17:47.591Z,100899.42
2023-03-16T09:20:26.382Z,100898.61
2023-03-16T09:22:56.613Z,100901.05
2023-03-16T09:25:26.698Z,100901.50
2023-03-16T09:27:56.236Z,100900.18
2023-03-16T09:30:27.843Z,100901.05
2023-03-16T09:32:57.193Z,100898.41
2023-03-16T09:35:28.302Z,100900.89
2023-03-16T09:38:06.740Z,100903.04
2023-03-16T09:40:37.377Z,100905.58
2023-03-16T09:43:27.166Z,100906.80
2023-03-16T09:46:02.153Z,100905.84
2023-03-16T09:48:35.014Z,100904.36
2023-03-16T09:51:07.598Z,100905.52
2023-03-16T09:53:39.697Z,100904.10
2023-03-16T09:56:17.416Z,100899.05
2023-03-16T09:58:46.091Z,100899.21
2023-03-16T10:01:41.212Z,100899.52
2023-03-16T10:04:19.994Z,100905.76
2023-03-16T10:06:55.633Z,100906.01
2023-03-16T10:09:53.653Z,100899.39
2023-03-16T10:12:23.964Z,100903.67
2023-03-16T10:14:58.069Z,100907.34
2023-03-16T10:17:51.102Z,100905.61
2023-03-16T10:20:24.620Z,100907.56
2023-03-16T10:22:55.149Z,100907.02
2023-03-16T10:25:53.852Z,100909.02
2023-03-16T10:28:26.567Z,100908.67
2023-03-16T10:30:57.075Z,100908.70
2023-03-16T10:33:28.949Z,100909.06
2023-03-16T10:36:24.771Z,100906.27
2023-03-16T10:38:59.257Z,100901.20
2023-03-16T10:41:35.826Z,100899.42
2023-03-16T10:44:16.668Z,100894.88
2023-03-16T10:46:50.815Z,100903.44
2023-03-16T10:49:49.815Z,100901.45
2023-03-16T10:52:27.826Z,100903.34
2023-03-16T10:55:02.291Z,100899.94
2023-03-16T10:57:37.788Z,100891.96
2023-03-16T11:00:16.309Z,100894.09
2023-03-16T11:02:45.197Z,100892.59
2023-03-16T11:05:19.907Z,100894.72
2023-03-16T11:07:50.690Z,100894.19
2023-03-16T11:10:55.676Z,100889.59
2023-03-16T11:13:34.221Z,100895.88
2023-03-16T11:16:40.489Z,100897.12
2023-03-16T11:19:35.151Z,100892.37
2023-03-16T11:22:25.675Z,100889.36
2023-03-16T11:24:57.700Z,100887.46
2023-03-16T11:27:38.188Z,100888.23
2023-03-16T11:30:35.154Z,100887.79
2023-03-16T11:33:11.819Z,100890.52
2023-03-16T11:36:01.814Z,100888.18
2023-03-16T11:38:31.811Z,100881.55
2023-03-16T11:41:06.268Z,100884.09
2023-03-16T11:43:50.425Z,100883.23
2023-03-16T11:46:37.978Z,100879.85
2023-03-16T11:49:32.930Z,100881.92
2023-03-16T11:52:23.908Z,100876.31
2023-03-16T11:55:00.870Z,100874.60
2023-03-16T11:58:01.904Z,100873.82
2023-03-16T12:00:56.634Z,100877.73
2023-03-16T12:03:59.732Z,100876.55
2023-03-16T12:06:51.237Z,100874.80
2023-03-16T12:09:54.457Z,100865.14
2023-03-16T12:12:30.078Z,100863.25
2023-03-16T12:15:18.215Z,100862.20
2023-03-16T12:17:47.509Z,100863.83
2023-03-16T12:20:16.738Z,100859.30
2023-03-16T12:23:00.106Z,100861.35
2023-03-16T12:25:40.613Z,100862.29
2023-03-16T12:28:26.205Z,100856.24
2023-03-16T12:31:00.815Z,100856.45
2023-03-16T12:33:36.562Z,100861.61
2023-03-16T12:36:24.299Z,100859.74
2023-03-16T12:39:08.111Z,100855.41
2023-03-16T12:42:18.432Z,100854.58
2023-03-16T12:44:55.802Z,100851.25
2023-03-16T12:47:36.973Z,100842.16
2023-03-16T12:50:13.763Z,100838.73
2023-03-16T12:52:53.078Z,100842.95
2023-03-16T12:55:30.398Z,100840.22
2023-03-16T12:58:02.747Z,100848.38
2023-03-16T13:00:43.071Z,100844.52
2023-03-16T13:03:16.188Z,100845.02
2023-03-16T13:05:50.721Z,100846.55
2023-03-16T13:08:21.843Z,100852.78
2023-03-16T13:11:11.886Z,100848.73
2023-03-16T13:14:15.232Z,100849.05
2023-03-16T13:16:45.753Z,100848.70
2023-03-16T13:19:29.510Z,100849.05
2023-03-16T13:22:29.788Z,100846.00
2023-03-16T13:25:19.050Z,100850.70
2023-03-16T13:27:56.000Z,100848.43
2023-03-16T13:30:33.010Z,100856.29
2023-03-16T13:33:23.858Z,100853.64
2023-03-16T13:35:55.206Z,100846.92
2023-03-16T13:38:29.737Z,100847.80
2023-03-16T13:41:11.160Z,100846.34
2023-03-16T13:43:44.552Z,100852.89
2023-03-16T13:46:22.852Z,100844.84
2023-03-16T13:48:51.606Z,100842.45
2023-03-16T13:51:23.272Z,100845.44
2023-03-16T13:53:52.351Z,100849.38
2023-03-16T13:56:27.224Z,100849.40
2023-03-16T13:58:58.156Z,100848.34
2023-03-16T14:01:31.304Z,100846.55
2023-03-16T14:04:09.121Z,100846.99
2023-03-16T14:06:39.025Z,100840.35
2023-03-16T14:09:16.867Z,100837.88
2023-03-16T14:11:49.100Z,100832.89
2023-03-16T14:14:29.366Z,100828.04
2023-03-16T14:17:04.182Z,100831.83
2023-03-16T14:19:50.377Z,100829.44
2023-03-16T14:22:24.452Z,100828.33
2023-03-16T14:24:57.134Z,100826.77
2023-03-16T14:27:29.337Z,100822.23
2023-03-16T14:30:03.907Z,100822.71
2023-03-16T14:32:33.819Z,100818.81
2023-03-16T14:35:17.237Z,100813.84
2023-03-16T14:41:35.485Z,100812.25
2023-03-16T14:44:05.293Z,100809.05
2023-03-16T14:46:43.498Z,100807.70
2023-03-16T14:49:28.276Z,100808.02
2023-03-16T14:52:02.789Z,100803.63
2023-03-16T14:54:31.689Z,100806.78
2023-03-16T14:57:06.336Z,100808.10
2023-03-16T14:59:35.213Z,100807.50
2023-03-16T15:02:07.407Z,100804.45
2023-03-16T15:04:37.889Z,100801.95
2023-03-16T15:07:27.202Z,100802.66
2023-03-16T15:10:06.855Z,100804.52
2023-03-16T15:12:36.188Z,100809.38
2023-03-16T15:15:19.767Z,100804.42
2023-03-16T15:17:50.579Z,100800.70
2023-03-16T15:20:24.350Z,100799.39
2023-03-16T15:22:53.701Z,100800.23
2023-03-16T15:25:26.034Z,100798.36
2023-03-16T15:27:55.466Z,100796.41
2023-03-16T15:30:26.954Z,100797.27
2023-03-16T15:32:57.133Z,100800.77
2023-03-16T15:35:26.345Z,100799.48
2023-03-16T15:37:55.109Z,100800.92
2023-03-16T15:40:27.168Z,100803.61
2023-03-16T15:42:56.047Z,100804.90
2023-03-16T15:45:24.956Z,100803.42
2023-03-16T15:47:54.385Z,100800.55
2023-03-16T15:50:25.080Z,100798.01
2023-03-16T15:53:03.883Z,100798.80
2023-03-16T15:55:45.461Z,100796.99
2023-03-16T15:58:20.638Z,100802.16
2023-03-16T16:00:50.097Z,100801.66
2023-03-16T16:03:19.008Z,100804.95
2023-03-16T16:05:48.725Z,100801.81
2023-03-16T16:08:17.720Z,100805.29
2023-03-16T16:10:47.547Z,100808.27
2023-03-16T16:13:43.674Z,100804.58
2023-03-16T16:16:15.942Z,100801.46
2023-03-16T16:18:45.692Z,100802.69
2023-03-16T16:21:26.139Z,100807.08
2023-03-16T16:23:56.730Z,100806.27
2023-03-16T16:26:53.217Z,100803.75
2023-03-16T16:29:32.242Z,100809.38
2023-03-16T16:32:01.535Z,100809.39
2023-03-16T16:34:30.565Z,100812.34
2023-03-16T16:36:59.590Z,100810.26
2023-03-16T16:39:30.391Z,100808.43
2023-03-16T16:42:03.879Z,100810.96
2023-03-16T16:44:35.349Z,100814.61
2023-03-16T16:47:13.568Z,100816.33
2023-03-16T16:49:43.584Z,100813.66
2023-03-16T16:52:18.215Z,100814.59
2023-03-16T16:54:49.049Z,100817.94
2023-03-16T16:57:19.248Z,100817.38
2023-03-16T16:59:50.107Z,100813.30
2023-03-16T17:02:32.687Z,100817.03
2023-03-16T17:05:03.886Z,100821.70
2023-03-16T17:07:33.240Z,100824.02
2023-03-16T17:10:02.805Z,100824.81
2023-03-16T17:12:34.378Z,100821.98
2023-03-16T17:15:04.026Z,100822.08
2023-03-16T17:17:33.445Z,100826.94
2023-03-16T17:20:06.295Z,100829.26
2023-03-16T17:22:37.747Z,100833.52
2023-03-16T17:25:09.436Z,100836.57
2023-03-16T17:27:39.751Z,100843.96
2023-03-16T17:30:28.062Z,100842.69
2023-03-16T17:33:04.821Z,100846.77
2023-03-16T17:35:34.317Z,100848.55
2023-03-16T17:38:07.039Z,100849.47
2023-03-16T17:40:39.041Z,100853.64
2023-03-16T17:43:17.039Z,100851.23
2023-03-16T17:45:49.051Z,100847.80
2023-03-16T17:48:33.173Z,100849.57
2023-03-16T17:51:04.414Z,100846.52
2023-03-16T17:53:37.413Z,100845.86
2023-03-16T17:56:25.313Z,100847.82
2023-03-16T17:58:57.763Z,100854.57
2023-03-16T18:01:31.253Z,100853.63
2023-03-16T18:04:03.196Z,100856.11
2023-03-16T18:06:37.309Z,100856.84
2023-03-16T18:09:10.735Z,100860.73
2023-03-16T18:11:42.826Z,100861.55
2023-03-16T18:14:23.674Z,100861.36
2023-03-16T18:16:58.285Z,100861.92
2023-03-16T18:19:34.421Z,100863.77
2023-03-16T18:22:04.916Z,100859.77
2023-03-16T18:24:35.680Z,100860.52
2023-03-16T18:27:13.277Z,100862.58
2023-03-16T18:29:48.067Z,100862.89
2023-03-16T18:32:27.224Z,100863.48
2023-03-16T18:34:58.979Z,100865.25
2023-03-16T18:37:32.771Z,100864.86
2023-03-16T18:40:03.322Z,100863.23
2023-03-16T18:42:36.796Z,100865.30
2023-03-16T18:45:12.664Z,100868.10
2023-03-16T18:47:56.569Z,100861.05
2023-03-16T18:50:31.553Z,100863.38
2023-03-16T18:53:03.868Z,100857.89
2023-03-16T18:55:36.315Z,100860.41
2023-03-16T18:58:23.380Z,100855.06
2023-03-16T19:00:57.593Z,100856.25
2023-03-16T19:03:40.618Z,100858.27
2023-03-16T19:06:20.971Z,100858.08
2023-03-16T19:09:24.853Z,100861.77
2023-03-16T19:12:03.669Z,100858.41
2023-03-16T19:14:37.754Z,100857.52
2023-03-16T19:17:12.179Z,100855.98
2023-03-16T19:19:44.064Z,100858.98
2023-03-16T19:22:22.411Z,100857.55
2023-03-16T19:24:59.070Z,100851.42
2023-03-16T19:27:37.970Z,100852.24
2023-03-16T19:30:22.327Z,100854.75
2023-03-16T19:32:54.343Z,100851.54
2023-03-16T19:35:40.073Z,100857.48
2023-03-16T19:38:19.229Z,100860.24
2023-03-16T19:40:57.148Z,100857.15
2023-03-16T19:43:29.818Z,100860.27
2023-03-16T19:46:00.379Z,100862.23
2023-03-16T19:48:35.300Z,100864.30
2023-03-16T19:51:08.005Z,100862.75
2023-03-16T19:53:38.399Z,100861.00
2023-03-16T19:56:21.460Z,100862.45
2023-03-16T19:58:54.561Z,100870.31
2023-03-16T20:01:32.903Z,100877.31
2023-03-16T20:04:06.087Z,100884.05
2023-03-16T20:06:42.203Z,100883.00
2023-03-16T20:09:14.092Z,100884.16
2023-03-16T20:11:45.650Z,100882.24
2023-03-16T20:14:32.286Z,100887.52
2023-03-16T20:17:04.256Z,100884.20
2023-03-16T20:19:36.394Z,100884.10
2023-03-16T20:22:13.725Z,100881.79
2023-03-16T20:24:51.795Z,100881.59
2023-03-16T20:27:25.075Z,100877.60
2023-03-16T20:29:56.328Z,100873.53
2023-03-16T20:32:32.364Z,100870.80
2023-03-16T20:35:06.796Z,100868.64
2023-03-16T20:37:36.913Z,100867.45
2023-03-16T20:40:08.570Z,100868.30
2023-03-16T20:42:40.917Z,100867.41
2023-03-16T20:45:17.959Z,100865.63
2023-03-16T20:47:48.963Z,100860.78
2023-03-16T20:50:24.293Z,100860.38
2023-03-16T20:52:55.737Z,100862.14
2023-03-16T20:55:30.796Z,100862.92
2023-03-16T20:58:09.317Z,100858.00
2023-03-16T21:00:40.982Z,100857.02
2023-03-16T21:03:23.028Z,100856.20
2023-03-16T21:05:54.243Z,100856.91
2023-03-16T21:08:24.067Z,100857.23
2023-03-16T21:10:57.518Z,100856.42
2023-03-16T21:13:31.835Z,100856.30
2023-03-16T21:16:03.608Z,100855.04
2023-03-16T21:18:34.676Z,100851.05
2023-03-16T21:21:05.485Z,100845.97
2023-03-16T21:23:34.876Z,100840.90
2023-03-16T21:26:04.265Z,100840.16
2023-03-16T21:28:35.610Z,100835.29
2023-03-16T21:31:06.462Z,100830.78
2023-03-16T21:33:40.748Z,100821.33
2023-03-16T21:36:21.442Z,100815.73
2023-03-16T21:38:54.614Z,100816.50
2023-03-16T21:41:23.821Z,100817.37
2023-03-16T21:43:52.711Z,100814.75
2023-03-16T21:46:23.575Z,100812.52
2023-03-16T21:48:57.913Z,100813.85
2023-03-16T21:51:35.362Z,100814.50
2023-03-16T21:54:04.362Z,100809.77
2023-03-16T21:56:33.236Z,100805.88
2023-03-16T21:59:04.329Z,100807.30
2023-03-16T22:01:34.200Z,100814.74
2023-03-16T22:04:12.043Z,100813.25
2023-03-16T22:06:42.726Z,100809.16
2023-03-16T22:09:19.967Z,100807.30
2023-03-16T22:11:48.724Z,100803.05
2023-03-16T22:14:17.283Z,100804.10
2023-03-16T22:16:46.277Z,100811.28
2023-03-16T22:19:16.280Z,100817.85
2023-03-16T22:21:45.290Z,100818.45
2023-03-16T22:24:23.835Z,100819.09
2023-03-16T22:26:53.101Z,100819.03
2023-03-16T22:29:25.602Z,100817.80
2023-03-16T22:32:03.317Z,100813.81
2023-03-16T22:34:40.550Z,100806.05
2023-03-16T22:37:10.848Z,100807.34
2023-03-16T22:39:40.906Z,100821.55
2023-03-16T22:42:29.541Z,100819.13
2023-03-16T22:44:58.438Z,100810.86
2023-03-16T22:47:32.646Z,100809.61
2023-03-16T22:50:01.564Z,100812.29
2023-03-16T22:52:32.778Z,100804.38
2023-03-16T22:55:02.099Z,100806.67
2023-03-16T22:57:31.288Z,100812.27
2023-03-16T23:00:01.225Z,100809.81
2023-03-16T23:02:30.116Z,100815.15
2023-03-16T23:05:00.236Z,100819.88
2023-03-16T23:07:29.005Z,100821.47
2023-03-16T23:09:57.685Z,100825.11
2023-03-16T23:12:26.471Z,100828.30
2023-03-16T23:14:55.366Z,100833.10
2023-03-16T23:17:24.167Z,100836.96
2023-03-16T23:19:54.495Z,100838.52
2023-03-16T23:22:23.166Z,100847.79
2023-03-16T23:24:52.066Z,100855.11
2023-03-16T23:27:23.110Z,100862.98
2023-03-16T23:29:51.567Z,100867.50
2023-03-16T23:32:20.269Z,100863.86
2023-03-16T23:34:48.848Z,100857.27
2023-03-16T23:37:18.246Z,100859.10
2023-03-16T23:39:47.647Z,100856.48
2023-03-16T23:42:17.279Z,100851.35
2023-03-16T23:44:46.442Z,100849.91
2023-03-16T23:47:15.646Z,100851.13
2023-03-16T23:49:44.246Z,100845.39
2023-03-16T23:52:14.033Z,100831.42
2023-03-16T23:54:42.539Z,100824.87
2023-03-16T23:57:12.454Z,100821.56
2023-03-16T23:59:41.527Z,100820.60
