createdAt,value
2018-04-01T00:00:19.140Z,0.00
2018-04-01T00:01:19.062Z,0.00
2018-04-01T00:02:18.983Z,0.00
2018-04-01T00:03:18.906Z,0.00
2018-04-01T00:04:18.828Z,0.00
2018-04-01T00:05:18.751Z,0.00
2018-04-01T00:06:18.673Z,0.00
2018-04-01T00:07:18.595Z,0.00
2018-04-01T00:08:18.515Z,0.00
2018-04-01T00:09:18.436Z,0.00
2018-04-01T00:10:18.358Z,0.00
2018-04-01T00:11:18.281Z,0.00
2018-04-01T00:12:18.203Z,0.00
2018-04-01T00:13:18.124Z,0.00
2018-04-01T00:14:18.046Z,0.00
2018-04-01T00:15:17.977Z,0.00
2018-04-01T00:16:17.895Z,0.00
2018-04-01T00:17:17.812Z,0.00
2018-04-01T00:18:17.735Z,0.00
2018-04-01T00:19:17.658Z,0.00
2018-04-01T00:20:17.579Z,0.00
2018-04-01T00:21:17.500Z,0.00
2018-04-01T00:22:17.422Z,0.00
2018-04-01T00:23:17.345Z,0.00
2018-04-01T00:24:17.267Z,0.00
2018-04-01T00:25:17.188Z,0.00
2018-04-01T00:26:17.110Z,0.00
2018-04-01T00:27:17.033Z,0.00
2018-04-01T00:28:16.957Z,0.00
2018-04-01T00:29:16.876Z,0.00
2018-04-01T00:30:16.798Z,0.00
2018-04-01T00:31:16.721Z,0.00
2018-04-01T00:32:16.648Z,0.00
2018-04-01T00:33:16.564Z,0.00
2018-04-01T00:34:16.485Z,0.00
2018-04-01T00:35:16.408Z,0.00
2018-04-01T00:36:16.329Z,0.00
2018-04-01T00:37:16.251Z,0.00
2018-04-01T00:38:16.173Z,0.00
2018-04-01T00:39:16.094Z,0.00
2018-04-01T00:40:16.017Z,0.00
2018-04-01T00:41:15.940Z,0.00
2018-04-01T00:42:15.861Z,0.00
2018-04-01T00:43:15.782Z,0.00
2018-04-01T00:44:15.709Z,0.00
2018-04-01T00:45:15.625Z,0.00
2018-04-01T00:46:15.548Z,0.00
2018-04-01T00:47:15.469Z,0.00
2018-04-01T00:48:15.391Z,0.00
2018-04-01T00:49:15.313Z,0.00
2018-04-01T00:50:15.233Z,0.00
2018-04-01T00:51:15.157Z,0.00
2018-04-01T00:52:15.078Z,0.00
2018-04-01T00:53:14.999Z,0.00
2018-04-01T00:54:14.925Z,0.00
2018-04-01T00:55:14.842Z,0.00
2018-04-01T00:56:14.766Z,0.00
2018-04-01T00:57:14.685Z,0.00
2018-04-01T00:58:14.608Z,0.00
2018-04-01T00:59:14.536Z,0.00
2018-04-01T01:00:14.452Z,0.00
2018-04-01T01:01:14.372Z,0.00
2018-04-01T01:02:14.295Z,0.00
2018-04-01T01:03:14.216Z,0.00
2018-04-01T01:04:14.138Z,0.00
2018-04-01T01:05:14.059Z,0.00
2018-04-01T01:06:13.981Z,0.00
2018-04-01T01:07:13.904Z,0.00
2018-04-01T01:08:13.826Z,0.00
2018-04-01T01:09:13.747Z,0.00
2018-04-01T01:10:13.669Z,0.00
2018-04-01T01:11:13.591Z,0.00
2018-04-01T01:12:13.513Z,0.00
2018-04-01T01:13:13.440Z,0.00
2018-04-01T01:14:13.356Z,0.00
2018-04-01T01:15:13.279Z,0.00
2018-04-01T01:16:13.201Z,0.00
2018-04-01T01:17:13.122Z,0.00
2018-04-01T01:18:13.045Z,0.00
2018-04-01T01:19:12.966Z,0.00
2018-04-01T01:20:12.894Z,0.00
2018-04-01T01:21:12.808Z,0.00
2018-04-01T01:22:12.732Z,0.00
2018-04-01T01:23:12.654Z,0.00
2018-04-01T01:24:12.576Z,0.00
2018-04-01T01:25:12.497Z,0.00
2018-04-01T01:26:12.419Z,0.00
2018-04-01T01:27:12.344Z,0.00
2018-04-01T01:28:12.264Z,0.00
2018-04-01T01:29:12.185Z,0.00
2018-04-01T01:30:12.107Z,0.00
2018-04-01T01:31:12.030Z,0.00
2018-04-01T01:32:11.952Z,0.00
2018-04-01T01:33:11.873Z,0.00
2018-04-01T01:34:11.795Z,0.00
2018-04-01T01:35:11.717Z,0.00
2018-04-01T01:36:11.645Z,0.00
2018-04-01T01:37:11.560Z,0.00
2018-04-01T01:38:11.482Z,0.00
2018-04-01T01:39:11.404Z,0.00
2018-04-01T01:40:11.325Z,0.00
2018-04-01T01:41:11.247Z,0.00
2018-04-01T01:42:11.169Z,0.00
2018-04-01T01:43:11.092Z,0.00
2018-04-01T01:44:11.014Z,0.00
2018-04-01T01:45:10.935Z,0.00
2018-04-01T01:46:10.858Z,0.00
2018-04-01T01:47:10.778Z,0.00
2018-04-01T01:48:10.702Z,0.00
2018-04-01T01:49:10.623Z,0.00
2018-04-01T01:50:10.545Z,0.00
2018-04-01T01:51:10.467Z,0.00
2018-04-01T01:52:10.390Z,0.00
2018-04-01T01:53:10.312Z,0.00
2018-04-01T01:54:10.233Z,0.00
2018-04-01T01:55:10.155Z,0.00
2018-04-01T01:56:10.078Z,0.00
2018-04-01T01:57:10.000Z,0.00
2018-04-01T01:58:09.922Z,0.00
2018-04-01T01:59:09.844Z,0.00
2018-04-01T02:00:09.766Z,0.00
2018-04-01T02:01:09.688Z,0.00
2018-04-01T02:02:09.611Z,0.00
2018-04-01T02:03:09.532Z,0.00
2018-04-01T02:04:09.455Z,0.00
2018-04-01T02:05:09.378Z,0.00
2018-04-01T02:06:09.297Z,0.00
2018-04-01T02:07:09.221Z,0.00
2018-04-01T02:08:09.144Z,0.00
2018-04-01T02:09:09.065Z,0.00
2018-04-01T02:10:08.988Z,0.00
2018-04-01T02:11:08.909Z,0.00
2018-04-01T02:12:08.832Z,0.00
2018-04-01T02:13:08.753Z,0.00
2018-04-01T02:14:08.678Z,0.00
2018-04-01T02:15:08.598Z,0.00
2018-04-01T02:16:08.519Z,0.00
2018-04-01T02:17:08.441Z,0.00
2018-04-01T02:18:08.363Z,0.00
2018-04-01T02:19:08.285Z,0.00
2018-04-01T02:20:08.211Z,0.00
2018-04-01T02:21:08.127Z,0.00
2018-04-01T02:22:08.051Z,0.00
2018-04-01T02:23:07.973Z,0.00
2018-04-01T02:24:07.894Z,0.00
2018-04-01T02:25:07.814Z,0.00
2018-04-01T02:26:07.736Z,0.00
2018-04-01T02:27:07.658Z,0.00
2018-04-01T02:28:07.580Z,0.00
2018-04-01T02:29:07.501Z,0.00
2018-04-01T02:30:07.425Z,0.00
2018-04-01T02:31:07.346Z,0.00
2018-04-01T02:32:07.267Z,0.00
2018-04-01T02:33:07.189Z,0.00
2018-04-01T02:34:07.111Z,0.00
2018-04-01T02:35:07.032Z,0.00
2018-04-01T02:36:06.953Z,0.00
2018-04-01T02:37:06.874Z,0.00
2018-04-01T02:38:06.798Z,0.00
2018-04-01T02:39:06.717Z,0.00
2018-04-01T02:40:06.644Z,0.00
2018-04-01T02:41:06.560Z,0.00
2018-04-01T02:42:06.484Z,0.00
2018-04-01T02:43:06.404Z,0.00
2018-04-01T02:44:06.331Z,0.00
2018-04-01T02:45:06.247Z,0.00
2018-04-01T02:46:06.172Z,0.00
2018-04-01T02:47:06.090Z,0.00
2018-04-01T02:48:06.013Z,0.00
2018-04-01T02:49:05.934Z,0.00
2018-04-01T02:50:05.862Z,0.00
2018-04-01T02:51:05.777Z,0.00
2018-04-01T02:52:05.698Z,0.00
2018-04-01T02:53:05.619Z,0.00
2018-04-01T02:54:05.544Z,0.00
2018-04-01T02:55:05.463Z,0.00
2018-04-01T02:56:05.389Z,0.00
2018-04-01T02:57:05.306Z,0.00
2018-04-01T02:58:05.228Z,0.00
2018-04-01T02:59:05.150Z,0.00
2018-04-01T03:00:05.087Z,0.00
2018-04-01T03:01:04.991Z,0.00
2018-04-01T03:02:04.914Z,0.00
2018-04-01T03:03:04.837Z,0.00
2018-04-01T03:04:04.758Z,0.00
2018-04-01T03:05:04.978Z,0.00
2018-04-01T03:06:04.600Z,0.00
2018-04-01T03:07:04.526Z,0.00
2018-04-01T03:08:04.444Z,0.00
2018-04-01T03:09:04.365Z,0.00
2018-04-01T03:10:04.287Z,0.00
2018-04-01T03:11:04.238Z,0.00
2018-04-01T03:12:04.129Z,0.00
2018-04-01T03:13:04.050Z,0.00
2018-04-01T03:14:03.973Z,0.00
2018-04-01T03:15:03.893Z,0.00
2018-04-01T03:16:03.814Z,0.00
2018-04-01T03:17:03.735Z,0.00
2018-04-01T03:18:03.657Z,0.00
2018-04-01T03:19:03.581Z,0.00
2018-04-01T03:20:03.501Z,0.00
2018-04-01T03:21:03.422Z,0.00
2018-04-01T03:22:03.343Z,0.00
2018-04-01T03:23:03.264Z,0.00
2018-04-01T03:24:03.186Z,0.00
2018-04-01T03:25:03.107Z,0.00
2018-04-01T03:26:03.028Z,0.00
2018-04-01T03:27:02.950Z,0.00
2018-04-01T03:28:02.871Z,0.00
2018-04-01T03:29:02.792Z,0.00
2018-04-01T03:30:02.721Z,0.00
2018-04-01T03:31:02.634Z,0.00
2018-04-01T03:32:02.557Z,0.00
2018-04-01T03:33:02.476Z,0.00
2018-04-01T03:34:02.398Z,0.00
2018-04-01T03:35:02.319Z,0.00
2018-04-01T03:36:02.240Z,0.00
2018-04-01T03:37:02.161Z,0.00
2018-04-01T03:38:02.081Z,0.00
2018-04-01T03:39:02.004Z,0.00
2018-04-01T03:40:01.925Z,0.00
2018-04-01T03:41:01.850Z,0.00
2018-04-01T03:42:01.766Z,0.00
2018-04-01T03:43:01.686Z,0.00
2018-04-01T03:44:01.609Z,0.00
2018-04-01T03:45:01.528Z,0.00
2018-04-01T03:46:01.449Z,0.00
2018-04-01T03:47:01.375Z,0.00
2018-04-01T03:48:01.292Z,0.00
2018-04-01T03:49:01.212Z,0.00
2018-04-01T03:50:01.134Z,0.00
2018-04-01T03:51:01.054Z,0.00
2018-04-01T03:52:00.975Z,0.00
2018-04-01T03:53:00.896Z,0.00
2018-04-01T03:54:00.817Z,0.00
2018-04-01T03:55:00.737Z,0.00
2018-04-01T03:56:00.659Z,0.00
2018-04-01T03:57:00.580Z,0.00
2018-04-01T03:58:00.501Z,0.00
2018-04-01T03:59:00.422Z,0.00
2018-04-01T04:00:00.342Z,0.00
2018-04-01T04:01:00.263Z,0.00
2018-04-01T04:02:00.183Z,0.00
2018-04-01T04:03:00.106Z,0.00
2018-04-01T04:04:00.028Z,0.00
2018-04-01T04:04:59.946Z,0.00
2018-04-01T04:05:59.868Z,0.00
2018-04-01T04:06:59.788Z,0.00
2018-04-01T04:07:59.710Z,0.00
2018-04-01T04:08:59.631Z,0.00
2018-04-01T04:09:59.550Z,0.00
2018-04-01T04:10:59.472Z,0.00
2018-04-01T04:11:59.392Z,0.00
2018-04-01T04:12:59.313Z,0.00
2018-04-01T04:13:59.234Z,0.00
2018-04-01T04:14:59.158Z,0.00
2018-04-01T04:15:59.076Z,0.00
2018-04-01T04:16:58.996Z,0.00
2018-04-01T04:17:58.918Z,0.00
2018-04-01T04:18:58.839Z,0.00
2018-04-01T04:19:58.760Z,0.00
2018-04-01T04:20:58.679Z,0.00
2018-04-01T04:21:58.751Z,0.00
2018-04-01T04:22:58.521Z,0.00
2018-04-01T04:23:58.446Z,0.00
2018-04-01T04:24:58.362Z,0.00
2018-04-01T04:25:58.283Z,0.00
2018-04-01T04:26:58.205Z,0.00
2018-04-01T04:27:58.127Z,0.00
2018-04-01T04:28:58.046Z,0.00
2018-04-01T04:29:57.966Z,0.00
2018-04-01T04:30:57.886Z,0.00
2018-04-01T04:31:57.817Z,0.00
2018-04-01T04:32:57.728Z,0.00
2018-04-01T04:33:57.648Z,0.00
2018-04-01T04:34:57.570Z,0.00
2018-04-01T04:35:57.491Z,0.00
2018-04-01T04:36:57.412Z,0.00
2018-04-01T04:37:57.337Z,4.00
2018-04-01T04:38:57.253Z,4.00
2018-04-01T04:39:57.173Z,0.00
2018-04-01T04:40:57.093Z,0.00
2018-04-01T04:41:57.014Z,4.00
2018-04-01T04:42:56.935Z,4.00
2018-04-01T04:43:56.855Z,4.00
2018-04-01T04:44:56.776Z,4.00
2018-04-01T04:45:56.697Z,8.00
2018-04-01T04:46:56.619Z,8.00
2018-04-01T04:47:56.549Z,8.00
2018-04-01T04:48:56.458Z,8.00
2018-04-01T04:49:56.379Z,12.00
2018-04-01T04:50:56.301Z,12.00
2018-04-01T04:51:56.228Z,20.00
2018-04-01T04:52:56.141Z,24.00
2018-04-01T04:53:56.064Z,24.00
2018-04-01T04:54:55.985Z,28.00
2018-04-01T04:55:55.905Z,36.00
2018-04-01T04:56:55.825Z,44.00
2018-04-01T04:57:55.746Z,48.00
2018-04-01T04:58:55.672Z,56.00
2018-04-01T04:59:55.588Z,64.00
2018-04-01T05:00:55.508Z,64.00
2018-04-01T05:01:55.429Z,68.00
2018-04-01T05:02:55.351Z,76.00
2018-04-01T05:03:55.271Z,88.00
2018-04-01T05:04:55.192Z,112.00
2018-04-01T05:05:55.112Z,116.00
2018-04-01T05:06:55.033Z,136.00
2018-04-01T05:07:54.953Z,160.00
2018-04-01T05:08:54.874Z,172.00
2018-04-01T05:09:54.795Z,188.00
2018-04-01T05:10:54.717Z,204.00
2018-04-01T05:11:54.638Z,228.00
2018-04-01T05:12:54.557Z,240.00
2018-04-01T05:13:54.478Z,252.00
2018-04-01T05:14:54.400Z,252.00
2018-04-01T05:15:54.321Z,276.00
2018-04-01T05:16:54.241Z,284.00
2018-04-01T05:17:54.161Z,304.00
2018-04-01T05:18:54.084Z,296.00
2018-04-01T05:19:54.004Z,328.00
2018-04-01T05:20:53.924Z,332.00
2018-04-01T05:21:53.844Z,356.00
2018-04-01T05:22:53.765Z,336.00
2018-04-01T05:23:53.685Z,360.00
2018-04-01T05:24:53.607Z,396.00
2018-04-01T05:25:53.527Z,404.00
2018-04-01T05:26:53.448Z,424.00
2018-04-01T05:27:53.370Z,428.00
2018-04-01T05:28:53.288Z,464.00
2018-04-01T05:29:53.209Z,496.00
2018-04-01T05:30:53.130Z,512.00
2018-04-01T05:31:53.050Z,512.00
2018-04-01T05:32:52.970Z,524.00
2018-04-01T05:33:52.890Z,560.00
2018-04-01T05:34:52.811Z,572.00
2018-04-01T05:35:52.732Z,588.00
2018-04-01T05:36:52.652Z,612.00
2018-04-01T05:37:52.574Z,624.00
2018-04-01T05:38:52.493Z,632.00
2018-04-01T05:39:52.414Z,652.00
2018-04-01T05:40:52.333Z,668.00
2018-04-01T05:41:52.254Z,668.00
2018-04-01T05:42:52.175Z,692.00
2018-04-01T05:43:52.095Z,716.00
2018-04-01T05:44:52.014Z,748.00
2018-04-01T05:45:51.937Z,760.00
2018-04-01T05:46:51.856Z,780.00
2018-04-01T05:47:51.780Z,784.00
2018-04-01T05:48:51.696Z,896.00
2018-04-01T05:49:51.617Z,1024.00
2018-04-01T05:50:51.538Z,996.00
2018-04-01T05:51:51.458Z,948.00
2018-04-01T05:52:51.380Z,976.00
2018-04-01T05:53:51.298Z,1244.00
2018-04-01T05:54:51.219Z,1188.00
2018-04-01T05:55:51.140Z,1448.00
2018-04-01T05:56:51.060Z,1500.00
2018-04-01T05:57:50.980Z,1644.00
2018-04-01T05:58:50.901Z,1760.00
2018-04-01T05:59:50.825Z,1752.00
2018-04-01T06:00:50.742Z,1540.00
2018-04-01T06:01:50.662Z,1348.00
2018-04-01T06:02:50.583Z,1256.00
2018-04-01T06:03:50.504Z,1248.00
2018-04-01T06:04:50.423Z,1240.00
2018-04-01T06:05:50.345Z,1252.00
2018-04-01T06:06:50.303Z,1228.00
2018-04-01T06:07:50.186Z,1192.00
2018-04-01T06:08:50.105Z,1188.00
2018-04-01T06:09:50.026Z,1220.00
2018-04-01T06:10:49.946Z,1296.00
2018-04-01T06:11:49.868Z,1340.00
2018-04-01T06:12:49.788Z,1392.00
2018-04-01T06:13:49.708Z,1540.00
2018-04-01T06:14:49.628Z,1648.00
2018-04-01T06:15:49.550Z,1736.00
2018-04-01T06:16:49.469Z,1776.00
2018-04-01T06:17:49.391Z,1920.00
2018-04-01T06:18:49.311Z,1996.00
2018-04-01T06:19:49.232Z,2100.00
2018-04-01T06:20:49.152Z,2220.00
2018-04-01T06:21:49.073Z,2496.00
2018-04-01T06:22:48.994Z,2824.00
2018-04-01T06:23:48.915Z,2752.00
2018-04-01T06:24:48.833Z,2456.00
2018-04-01T06:25:48.758Z,2408.00
2018-04-01T06:26:48.676Z,2524.00
2018-04-01T06:27:48.598Z,2692.00
2018-04-01T06:28:48.518Z,2852.00
2018-04-01T06:29:48.439Z,2816.00
2018-04-01T06:30:48.361Z,2780.00
2018-04-01T06:31:48.282Z,2880.00
2018-04-01T06:32:48.202Z,3100.00
2018-04-01T06:33:48.123Z,2928.00
2018-04-01T06:34:48.045Z,2672.00
2018-04-01T06:35:47.966Z,2832.00
2018-04-01T06:36:47.885Z,3128.00
2018-04-01T06:37:47.809Z,3144.00
2018-04-01T06:38:47.731Z,3116.00
2018-04-01T06:39:47.654Z,3080.00
2018-04-01T06:40:47.572Z,2952.00
2018-04-01T06:41:47.494Z,2420.00
2018-04-01T06:42:47.415Z,1948.00
2018-04-01T06:43:47.337Z,1936.00
2018-04-01T06:44:47.258Z,1688.00
2018-04-01T06:45:47.179Z,1524.00
2018-04-01T06:46:47.100Z,1400.00
2018-04-01T06:47:47.026Z,1072.00
2018-04-01T06:48:46.944Z,920.00
2018-04-01T06:49:46.864Z,836.00
2018-04-01T06:50:46.826Z,1220.00
2018-04-01T06:51:46.708Z,1516.00
2018-04-01T06:52:46.629Z,1236.00
2018-04-01T06:53:46.550Z,1220.00
2018-04-01T06:54:46.472Z,1620.00
2018-04-01T06:55:46.394Z,1276.00
2018-04-01T06:56:46.321Z,952.00
2018-04-01T06:57:46.236Z,1012.00
2018-04-01T06:58:46.156Z,1180.00
2018-04-01T06:59:46.079Z,1396.00
2018-04-01T07:00:46.002Z,1572.00
2018-04-01T07:01:45.920Z,1964.00
2018-04-01T07:02:45.842Z,2108.00
2018-04-01T07:03:45.765Z,1576.00
2018-04-01T07:04:45.684Z,1412.00
2018-04-01T07:05:45.606Z,1276.00
2018-04-01T07:06:45.526Z,1356.00
2018-04-01T07:07:45.448Z,1532.00
2018-04-01T07:08:45.369Z,1748.00
2018-04-01T07:09:45.290Z,1780.00
2018-04-01T07:10:45.212Z,1992.00
2018-04-01T07:11:45.133Z,1680.00
2018-04-01T07:12:45.053Z,1504.00
2018-04-01T07:13:44.975Z,1732.00
2018-04-01T07:14:44.897Z,1680.00
2018-04-01T07:15:44.820Z,1896.00
2018-04-01T07:16:44.739Z,1664.00
2018-04-01T07:17:44.660Z,1884.00
2018-04-01T07:18:44.586Z,1668.00
2018-04-01T07:19:44.504Z,1484.00
2018-04-01T07:20:44.424Z,1748.00
2018-04-01T07:21:44.346Z,1852.00
2018-04-01T07:22:44.267Z,1292.00
2018-04-01T07:23:44.190Z,1420.00
2018-04-01T07:24:44.111Z,1188.00
2018-04-01T07:25:44.032Z,1064.00
2018-04-01T07:26:43.953Z,940.00
2018-04-01T07:27:43.875Z,1288.00
2018-04-01T07:28:43.796Z,1676.00
2018-04-01T07:29:43.768Z,2288.00
2018-04-01T07:30:43.639Z,2732.00
2018-04-01T07:31:43.560Z,3272.00
2018-04-01T07:32:43.481Z,2524.00
2018-04-01T07:33:43.407Z,1856.00
2018-04-01T07:34:43.325Z,2292.00
2018-04-01T07:35:43.245Z,2556.00
2018-04-01T07:36:43.167Z,1648.00
2018-04-01T07:37:43.088Z,1672.00
2018-04-01T07:38:43.012Z,1808.00
2018-04-01T07:39:42.939Z,2212.00
2018-04-01T07:40:42.854Z,2220.00
2018-04-01T07:41:42.774Z,2116.00
2018-04-01T07:42:42.696Z,2212.00
2018-04-01T07:43:42.618Z,2224.00
2018-04-01T07:44:42.539Z,2344.00
2018-04-01T07:45:42.460Z,2284.00
2018-04-01T07:46:42.382Z,2136.00
2018-04-01T07:47:42.302Z,2192.00
2018-04-01T07:48:42.224Z,2288.00
2018-04-01T07:49:42.146Z,2528.00
2018-04-01T07:50:42.067Z,2168.00
2018-04-01T07:51:41.989Z,1892.00
2018-04-01T07:52:41.910Z,2536.00
2018-04-01T07:53:41.831Z,2012.00
2018-04-01T07:54:41.753Z,2060.00
2018-04-01T07:55:41.674Z,2500.00
2018-04-01T07:56:41.593Z,2912.00
2018-04-01T07:57:41.516Z,3264.00
2018-04-01T07:58:41.438Z,2904.00
2018-04-01T07:59:41.360Z,2512.00
2018-04-01T08:00:41.309Z,1904.00
2018-04-01T08:01:41.202Z,2168.00
2018-04-01T08:02:41.123Z,2500.00
2018-04-01T08:03:41.046Z,3072.00
2018-04-01T08:04:40.969Z,3508.00
2018-04-01T08:05:40.887Z,3796.00
2018-04-01T08:06:40.810Z,3780.00
2018-04-01T08:07:40.731Z,4024.00
2018-04-01T08:08:40.652Z,3648.00
2018-04-01T08:09:40.576Z,3204.00
2018-04-01T08:10:40.495Z,3176.00
2018-04-01T08:11:40.416Z,3056.00
2018-04-01T08:12:40.337Z,3212.00
2018-04-01T08:13:40.259Z,3500.00
2018-04-01T08:14:40.180Z,3580.00
2018-04-01T08:15:40.103Z,3256.00
2018-04-01T08:16:40.023Z,3412.00
2018-04-01T08:17:39.945Z,3276.00
2018-04-01T08:18:39.867Z,3816.00
2018-04-01T08:19:39.789Z,3844.00
2018-04-01T08:20:39.709Z,3996.00
2018-04-01T08:21:39.633Z,4036.00
2018-04-01T08:22:39.553Z,3560.00
2018-04-01T08:23:39.475Z,2724.00
2018-04-01T08:24:39.396Z,2624.00
2018-04-01T08:25:39.317Z,2684.00
2018-04-01T08:26:39.240Z,2328.00
2018-04-01T08:27:39.163Z,2504.00
2018-04-01T08:28:39.104Z,2692.00
2018-04-01T08:29:39.004Z,3332.00
2018-04-01T08:30:38.927Z,3404.00
2018-04-01T08:31:38.851Z,3312.00
2018-04-01T08:32:38.768Z,3612.00
2018-04-01T08:33:38.693Z,3436.00
2018-04-01T08:34:38.612Z,3548.00
2018-04-01T08:35:38.534Z,3428.00
2018-04-01T08:36:38.455Z,3336.00
2018-04-01T08:37:38.376Z,3244.00
2018-04-01T08:38:38.298Z,3072.00
2018-04-01T08:39:38.220Z,3488.00
2018-04-01T08:40:38.142Z,4328.00
2018-04-01T08:41:38.063Z,3728.00
2018-04-01T08:42:37.985Z,2528.00
2018-04-01T08:43:37.911Z,2524.00
2018-04-01T08:44:37.827Z,2208.00
2018-04-01T08:45:37.749Z,2412.00
2018-04-01T08:46:37.671Z,2000.00
2018-04-01T08:47:37.600Z,2180.00
2018-04-01T08:48:37.514Z,1964.00
2018-04-01T08:49:37.436Z,2076.00
2018-04-01T08:50:37.365Z,1924.00
2018-04-01T08:51:37.279Z,2660.00
2018-04-01T08:52:37.200Z,3084.00
2018-04-01T08:53:37.122Z,3532.00
2018-04-01T08:54:37.042Z,3388.00
2018-04-01T08:55:36.965Z,2716.00
2018-04-01T08:56:36.886Z,3040.00
2018-04-01T08:57:36.808Z,4124.00
2018-04-01T08:58:36.731Z,4560.00
2018-04-01T08:59:36.651Z,4760.00
2018-04-01T09:00:36.572Z,4348.00
2018-04-01T09:01:36.494Z,3540.00
2018-04-01T09:02:36.416Z,3100.00
2018-04-01T09:03:36.339Z,2604.00
2018-04-01T09:04:36.258Z,1908.00
2018-04-01T09:05:36.184Z,2800.00
2018-04-01T09:06:36.105Z,3896.00
2018-04-01T09:07:36.024Z,3376.00
2018-04-01T09:08:35.945Z,3380.00
2018-04-01T09:09:35.867Z,4752.00
2018-04-01T09:10:35.789Z,4928.00
2018-04-01T09:11:35.711Z,5188.00
2018-04-01T09:12:35.632Z,5840.00
2018-04-01T09:13:35.554Z,6772.00
2018-04-01T09:14:35.476Z,6008.00
2018-04-01T09:15:35.398Z,5888.00
2018-04-01T09:16:35.320Z,4648.00
2018-04-01T09:17:35.241Z,4052.00
2018-04-01T09:18:35.163Z,2332.00
2018-04-01T09:19:35.085Z,1980.00
2018-04-01T09:20:35.006Z,1372.00
2018-04-01T09:21:34.929Z,1656.00
2018-04-01T09:22:34.851Z,2320.00
2018-04-01T09:23:34.773Z,2372.00
2018-04-01T09:24:34.694Z,2176.00
2018-04-01T09:25:34.616Z,2036.00
2018-04-01T09:26:34.538Z,1604.00
2018-04-01T09:27:34.482Z,2016.00
2018-04-01T09:28:34.381Z,2736.00
2018-04-01T09:29:34.302Z,3372.00
2018-04-01T09:30:34.225Z,3568.00
2018-04-01T09:31:34.146Z,3436.00
2018-04-01T09:32:34.066Z,3096.00
2018-04-01T09:33:33.988Z,3984.00
2018-04-01T09:34:33.910Z,4476.00
2018-04-01T09:35:33.835Z,5332.00
2018-04-01T09:36:33.758Z,5840.00
2018-04-01T09:37:33.673Z,6044.00
2018-04-01T09:38:33.595Z,6404.00
2018-04-01T09:39:33.517Z,6164.00
2018-04-01T09:40:33.443Z,6292.00
2018-04-01T09:41:33.359Z,6408.00
2018-04-01T09:42:33.280Z,8836.00
2018-04-01T09:43:33.202Z,9284.00
2018-04-01T09:44:33.126Z,7624.00
2018-04-01T09:45:33.044Z,8668.00
2018-04-01T09:46:32.967Z,8712.00
2018-04-01T09:47:32.888Z,8260.00
2018-04-01T09:48:32.809Z,7876.00
2018-04-01T09:49:32.730Z,7872.00
2018-04-01T09:50:32.652Z,7668.00
2018-04-01T09:51:32.575Z,7008.00
2018-04-01T09:52:32.494Z,7828.00
2018-04-01T09:53:32.417Z,8252.00
2018-04-01T09:54:32.340Z,8708.00
2018-04-01T09:55:32.262Z,8792.00
2018-04-01T09:56:32.182Z,8268.00
2018-04-01T09:57:32.105Z,8124.00
2018-04-01T09:58:32.028Z,7884.00
2018-04-01T09:59:31.951Z,8724.00
2018-04-01T10:00:31.872Z,8896.00
2018-04-01T10:01:31.794Z,9708.00
2018-04-01T10:02:31.717Z,8004.00
2018-04-01T10:03:31.639Z,6096.00
2018-04-01T10:04:31.561Z,5648.00
2018-04-01T10:05:31.484Z,6540.00
2018-04-01T10:06:31.406Z,7516.00
2018-04-01T10:07:31.329Z,7940.00
2018-04-01T10:08:31.251Z,8264.00
2018-04-01T10:09:31.176Z,8660.00
2018-04-01T10:10:31.096Z,10208.00
2018-04-01T10:11:31.020Z,10388.00
2018-04-01T10:12:30.941Z,10160.00
2018-04-01T10:13:30.865Z,9608.00
2018-04-01T10:14:30.791Z,10540.00
2018-04-01T10:15:30.713Z,10668.00
2018-04-01T10:16:30.632Z,10396.00
2018-04-01T10:17:30.556Z,10992.00
2018-04-01T10:18:30.483Z,11596.00
2018-04-01T10:19:30.402Z,11964.00
2018-04-01T10:20:30.325Z,12120.00
2018-04-01T10:21:30.248Z,11936.00
2018-04-01T10:22:30.172Z,11128.00
2018-04-01T10:23:30.095Z,11404.00
2018-04-01T10:24:30.023Z,11108.00
2018-04-01T10:25:29.942Z,11104.00
2018-04-01T10:26:29.870Z,10348.00
2018-04-01T10:27:29.789Z,9428.00
2018-04-01T10:28:29.712Z,8980.00
2018-04-01T10:29:29.635Z,9816.00
2018-04-01T10:30:29.561Z,9968.00
2018-04-01T10:31:29.485Z,10448.00
2018-04-01T10:32:29.406Z,10748.00
2018-04-01T10:33:29.336Z,11012.00
2018-04-01T10:34:29.254Z,12452.00
2018-04-01T10:35:29.178Z,12748.00
2018-04-01T10:36:29.101Z,13220.00
2018-04-01T10:37:29.026Z,15588.00
2018-04-01T10:38:28.949Z,12968.00
2018-04-01T10:39:28.875Z,12736.00
2018-04-01T10:40:28.797Z,10052.00
2018-04-01T10:41:28.721Z,12036.00
2018-04-01T10:42:28.645Z,13156.00
2018-04-01T10:43:28.568Z,14048.00
2018-04-01T10:44:28.491Z,12276.00
2018-04-01T10:45:28.421Z,12360.00
2018-04-01T10:46:28.340Z,13848.00
2018-04-01T10:47:28.268Z,15080.00
2018-04-01T10:48:28.189Z,10452.00
2018-04-01T10:49:28.120Z,7236.00
2018-04-01T10:50:28.037Z,7596.00
2018-04-01T10:51:27.960Z,11140.00
2018-04-01T10:52:27.882Z,12008.00
2018-04-01T10:53:27.811Z,18656.00
2018-04-01T10:54:27.743Z,12032.00
2018-04-01T10:55:27.655Z,10332.00
2018-04-01T10:56:27.578Z,16172.00
2018-04-01T10:57:27.501Z,14624.00
2018-04-01T10:58:27.426Z,46816.00
2018-04-01T10:59:27.352Z,16424.00
2018-04-01T11:00:27.273Z,16992.00
2018-04-01T11:01:27.200Z,25312.00
2018-04-01T11:02:27.123Z,24512.00
2018-04-01T11:03:27.047Z,17504.00
2018-04-01T11:04:26.973Z,12412.00
2018-04-01T11:05:26.895Z,12220.00
2018-04-01T11:06:26.820Z,13496.00
2018-04-01T11:07:26.745Z,12800.00
2018-04-01T11:08:26.668Z,11952.00
2018-04-01T11:09:26.593Z,5340.00
2018-04-01T11:10:26.517Z,3120.00
2018-04-01T11:11:26.462Z,1496.00
2018-04-01T11:12:26.367Z,1172.00
2018-04-01T11:13:26.291Z,1168.00
2018-04-01T11:14:26.218Z,1004.00
2018-04-01T11:15:26.140Z,956.00
2018-04-01T11:16:26.075Z,1304.00
2018-04-01T11:17:25.986Z,1416.00
2018-04-01T11:18:25.910Z,1180.00
2018-04-01T11:19:25.836Z,1432.00
2018-04-01T11:20:25.754Z,1620.00
2018-04-01T11:21:25.678Z,1656.00
2018-04-01T11:22:25.599Z,1820.00
2018-04-01T11:23:25.522Z,2076.00
2018-04-01T11:24:25.469Z,2464.00
2018-04-01T11:25:25.364Z,2868.00
2018-04-01T11:26:25.285Z,3728.00
2018-04-01T11:27:25.206Z,4660.00
2018-04-01T11:28:25.126Z,5472.00
2018-04-01T11:29:25.093Z,6340.00
2018-04-01T11:30:24.968Z,6800.00
2018-04-01T11:31:24.894Z,6888.00
2018-04-01T11:32:24.808Z,6464.00
2018-04-01T11:33:24.733Z,6192.00
2018-04-01T11:34:24.650Z,6352.00
2018-04-01T11:35:24.571Z,6832.00
2018-04-01T11:36:24.491Z,7128.00
2018-04-01T11:37:24.411Z,7276.00
2018-04-01T11:38:24.333Z,7164.00
2018-04-01T11:39:24.253Z,7096.00
2018-04-01T11:40:24.173Z,7844.00
2018-04-01T11:41:24.098Z,8936.00
2018-04-01T11:42:24.017Z,9708.00
2018-04-01T11:43:23.942Z,9800.00
2018-04-01T11:44:23.856Z,9904.00
2018-04-01T11:45:23.778Z,9368.00
2018-04-01T11:46:23.700Z,8492.00
2018-04-01T11:47:23.622Z,8412.00
2018-04-01T11:48:23.542Z,8256.00
2018-04-01T11:49:23.463Z,9376.00
2018-04-01T11:50:23.410Z,10108.00
2018-04-01T11:51:23.306Z,10456.00
2018-04-01T11:52:23.232Z,10560.00
2018-04-01T11:53:23.152Z,11200.00
2018-04-01T11:54:23.071Z,13836.00
2018-04-01T11:55:22.993Z,18272.00
2018-04-01T11:56:22.914Z,16276.00
2018-04-01T11:57:22.836Z,14064.00
2018-04-01T11:58:22.758Z,15344.00
2018-04-01T11:59:22.681Z,20384.00
2018-04-01T12:00:22.602Z,19200.00
2018-04-01T12:01:22.524Z,16516.00
2018-04-01T12:02:22.448Z,52416.00
2018-04-01T12:03:22.371Z,14964.00
2018-04-01T12:04:22.293Z,18560.00
2018-04-01T12:05:22.215Z,20064.00
2018-04-01T12:06:22.139Z,20736.00
2018-04-01T12:07:22.063Z,18720.00
2018-04-01T12:08:21.985Z,17248.00
2018-04-01T12:09:21.909Z,17344.00
2018-04-01T12:10:21.832Z,17824.00
2018-04-01T12:11:21.756Z,26848.00
2018-04-01T12:12:21.679Z,90528.00
2018-04-01T12:13:21.603Z,51872.00
2018-04-01T12:14:21.532Z,96480.00
2018-04-01T12:15:21.451Z,20384.00
2018-04-01T12:16:21.374Z,19488.00
2018-04-01T12:17:21.300Z,11944.00
2018-04-01T12:18:21.273Z,16444.00
2018-04-01T12:19:21.154Z,18080.00
2018-04-01T12:20:21.099Z,8428.00
2018-04-01T12:21:21.002Z,5620.00
2018-04-01T12:22:20.932Z,4632.00
2018-04-01T12:23:20.855Z,4712.00
2018-04-01T12:24:20.779Z,5152.00
2018-04-01T12:25:20.704Z,5948.00
2018-04-01T12:26:20.630Z,13764.00
2018-04-01T12:27:20.555Z,9264.00
2018-04-01T12:28:20.480Z,9848.00
2018-04-01T12:29:20.405Z,8916.00
2018-04-01T12:30:20.337Z,12716.00
2018-04-01T12:31:20.255Z,60352.00