createdAt,value
2022-09-03T00:00:01.642Z,38.43
2022-09-03T00:07:01.573Z,38.569
2022-09-03T00:14:01.952Z,38.703
2022-09-03T00:21:01.537Z,38.703
2022-09-03T00:28:01.894Z,38.994
2022-09-03T00:35:02.434Z,38.994
2022-09-03T00:42:01.491Z,39.233
2022-09-03T00:49:01.785Z,39.233
2022-09-03T00:56:01.577Z,39.497
2022-09-03T01:00:02.214Z,39.497
2022-09-03T01:07:01.888Z,39.698
2022-09-03T01:14:01.393Z,39.698
2022-09-03T01:21:02.055Z,39.84
2022-09-03T01:28:01.910Z,39.84
2022-09-03T01:35:01.613Z,39.999
2022-09-03T01:42:02.117Z,39.999
2022-09-03T01:49:01.608Z,40.149
2022-09-03T01:56:02.258Z,40.149
2022-09-03T02:00:01.874Z,40.342
2022-09-03T02:07:01.882Z,40.342
2022-09-03T02:14:01.927Z,40.454
2022-09-03T02:21:01.398Z,40.454
2022-09-03T02:28:01.846Z,40.697
2022-09-03T02:35:01.754Z,40.697
2022-09-03T02:42:02.278Z,40.931
2022-09-03T02:49:02.086Z,41.13
2022-09-03T02:56:02.277Z,41.13
2022-09-03T03:00:02.021Z,41.13
2022-09-03T03:07:02.296Z,41.388
2022-09-03T03:14:01.802Z,41.532
2022-09-03T03:21:02.124Z,41.532
2022-09-03T03:28:01.836Z,41.78
2022-09-03T03:35:02.433Z,41.78
2022-09-03T03:42:01.942Z,42.048
2022-09-03T03:49:01.462Z,42.048
2022-09-03T03:56:01.931Z,42.319
2022-09-03T04:00:02.666Z,42.319
2022-09-03T04:07:01.542Z,42.608
2022-09-03T04:14:02.201Z,42.608
2022-09-03T04:21:02.237Z,42.833
2022-09-03T04:28:01.705Z,42.833
2022-09-03T04:35:01.639Z,43.031
2022-09-03T04:42:01.871Z,43.031
2022-09-03T04:49:01.959Z,43.296
2022-09-03T04:56:01.770Z,43.296
2022-09-03T05:00:02.351Z,43.428
2022-09-03T05:07:01.909Z,43.428
2022-09-03T05:14:02.291Z,43.647
2022-09-03T05:21:02.143Z,43.647
2022-09-03T05:28:02.081Z,43.973
2022-09-03T05:35:01.997Z,43.973
2022-09-03T05:42:01.985Z,44.189
2022-09-03T05:49:02.384Z,44.531
2022-09-03T05:56:01.748Z,44.531
2022-09-03T06:00:02.428Z,44.531
2022-09-03T06:07:02.169Z,44.916
2022-09-03T06:14:01.553Z,45.199
2022-09-03T06:21:01.382Z,45.199
2022-09-03T06:28:01.613Z,45.305
2022-09-03T06:35:02.307Z,45.305
2022-09-03T06:42:02.014Z,45.356
2022-09-03T06:49:02.013Z,45.356
2022-09-03T06:56:02.325Z,45.26
2022-09-03T07:00:02.027Z,45.26
2022-09-03T07:07:01.922Z,45.426
2022-09-03T07:14:02.009Z,45.426
2022-09-03T07:21:01.777Z,45.242
2022-09-03T07:28:01.698Z,45.242
2022-09-03T07:35:01.770Z,45.166
2022-09-03T07:42:02.117Z,45.166
2022-09-03T07:49:01.948Z,44.95
2022-09-03T07:56:01.570Z,44.95
2022-09-03T08:00:02.187Z,45.147
2022-09-03T08:07:02.066Z,45.147
2022-09-03T08:14:02.028Z,45.208
2022-09-03T08:21:01.910Z,45.208
2022-09-03T08:28:02.225Z,44.933
2022-09-03T08:35:02.304Z,44.933
2022-09-03T08:42:02.227Z,44.861
2022-09-03T08:49:01.648Z,44.88
2022-09-03T08:56:02.226Z,44.88
2022-09-03T09:00:01.898Z,44.88
2022-09-03T09:07:02.205Z,44.923
2022-09-03T09:14:01.444Z,44.923
2022-09-03T09:21:01.434Z,45.114
2022-09-03T09:28:02.279Z,45.464
2022-09-03T09:35:02.033Z,45.464
2022-09-03T09:42:01.493Z,45.891
2022-09-03T09:49:02.237Z,45.891
2022-09-03T09:56:02.305Z,46.338
2022-09-03T10:00:01.945Z,46.338
2022-09-03T10:07:02.340Z,47.417
2022-09-03T10:14:02.105Z,47.417
2022-09-03T10:21:02.096Z,47.286
2022-09-03T10:28:02.223Z,47.286
2022-09-03T10:35:02.287Z,47.24
2022-09-03T10:42:01.808Z,47.24
2022-09-03T10:49:01.683Z,47.766
2022-09-03T10:56:01.618Z,47.766
2022-09-03T11:00:02.308Z,48.235
2022-09-03T11:07:02.263Z,48.235
2022-09-03T11:14:01.473Z,49.017
2022-09-03T11:21:01.533Z,49.017
2022-09-03T11:28:01.346Z,48.941
2022-09-03T11:35:01.818Z,48.941
2022-09-03T11:42:02.014Z,48.472
2022-09-03T11:49:01.873Z,48.519
2022-09-03T11:56:02.226Z,48.519
2022-09-03T12:00:01.881Z,48.519
2022-09-03T12:07:01.729Z,48.581
2022-09-03T12:14:01.411Z,48.581
2022-09-03T12:21:01.572Z,49.052
2022-09-03T12:28:02.091Z,49.241
2022-09-03T12:35:02.468Z,49.241
2022-09-03T12:42:01.582Z,49.721
2022-09-03T12:49:30.945Z,49.721
2022-09-03T12:56:01.705Z,50.562
2022-09-03T13:00:02.278Z,50.562
2022-09-03T13:07:02.109Z,50.456
2022-09-03T13:14:01.695Z,50.456
2022-09-03T13:21:02.238Z,51.277
2022-09-03T13:28:02.221Z,51.277
2022-09-03T13:35:02.253Z,50.537
2022-09-03T13:42:01.876Z,50.537
2022-09-03T13:49:02.027Z,50.28
2022-09-03T13:56:02.322Z,50.28
2022-09-03T14:00:02.133Z,50.042
2022-09-03T14:07:01.344Z,50.042
2022-09-03T14:14:02.084Z,49.666
2022-09-03T14:21:01.886Z,49.666
2022-09-03T14:28:02.032Z,49.457
2022-09-03T14:35:02.248Z,49.457
2022-09-03T14:42:02.066Z,49.158
2022-09-03T14:49:01.624Z,48.798
2022-09-03T14:56:01.935Z,48.798
2022-09-03T15:00:02.572Z,48.798
2022-09-03T15:07:01.794Z,48.664
2022-09-03T15:14:01.672Z,48.664
2022-09-03T15:21:01.698Z,48.737
2022-09-03T15:28:01.993Z,48.84
2022-09-03T15:35:01.801Z,48.84
2022-09-03T15:42:01.988Z,48.916
2022-09-03T15:49:02.341Z,48.916
2022-09-03T15:56:01.540Z,49.181
2022-09-03T16:00:02.101Z,49.181
2022-09-03T16:07:02.164Z,49.683
2022-09-03T16:14:02.335Z,49.683
2022-09-03T16:21:01.466Z,49.837
2022-09-03T16:28:09.021Z,49.837
2022-09-03T16:35:01.486Z,49.891
2022-09-03T16:42:01.795Z,49.891
2022-09-03T16:49:01.472Z,50.033
2022-09-03T16:56:02.309Z,50.033
2022-09-03T17:00:01.931Z,49.872
2022-09-03T17:07:01.914Z,49.872
2022-09-03T17:14:01.414Z,49.829
2022-09-03T17:21:02.170Z,49.829
2022-09-03T17:28:01.604Z,50.379
2022-09-03T17:35:01.563Z,50.379
2022-09-03T17:42:02.171Z,50.633
2022-09-03T17:49:02.101Z,50.633
2022-09-03T17:56:02.001Z,51.449
2022-09-03T18:00:01.605Z,51.449
2022-09-03T18:07:01.432Z,51.631
2022-09-03T18:14:01.415Z,51.631
2022-09-03T18:21:21.420Z,53.17
2022-09-03T18:28:02.289Z,53.452
2022-09-03T18:35:02.016Z,53.452
2022-09-03T18:42:01.938Z,56.186
2022-09-03T18:49:02.026Z,56.186
2022-09-03T18:56:01.925Z,57.005
2022-09-03T19:00:02.595Z,57.005
2022-09-03T19:07:02.023Z,57.945
2022-09-03T19:14:02.220Z,57.945
2022-09-03T19:21:01.424Z,58.328
2022-09-03T19:28:01.623Z,58.328
2022-09-03T19:35:01.521Z,58.754
2022-09-03T19:42:02.153Z,58.754
2022-09-03T19:49:01.575Z,59.243
2022-09-03T19:56:07.236Z,59.243
2022-09-03T20:00:02.264Z,59.429
2022-09-03T20:07:01.558Z,59.429
2022-09-03T20:14:01.816Z,59.728
2022-09-03T20:21:01.866Z,59.728
2022-09-03T20:28:02.289Z,60.611
2022-09-03T20:35:02.605Z,60.611
2022-09-03T20:42:02.275Z,61.054
2022-09-03T20:49:02.111Z,61.054
2022-09-03T20:56:01.625Z,61.996
2022-09-03T21:00:02.296Z,61.996
2022-09-03T21:07:01.551Z,62.17
2022-09-03T21:14:01.417Z,62.17
2022-09-03T21:21:02.183Z,62.462
2022-09-03T21:28:01.765Z,62.756
2022-09-03T21:35:02.310Z,62.756
2022-09-03T21:42:01.728Z,62.881
2022-09-03T21:49:01.883Z,62.881
2022-09-03T21:56:02.033Z,63.182
2022-09-03T22:00:01.630Z,63.182
2022-09-03T22:07:01.707Z,63.386
2022-09-03T22:14:02.204Z,63.386
2022-09-03T22:21:01.389Z,63.558
2022-09-03T22:28:02.120Z,63.558
2022-09-03T22:35:02.374Z,63.821
2022-09-03T22:42:02.073Z,63.821
2022-09-03T22:49:02.217Z,64.009
2022-09-03T22:56:02.088Z,64.009
2022-09-03T23:00:01.639Z,64.254
2022-09-03T23:07:02.399Z,64.254
2022-09-03T23:14:02.257Z,64.604
2022-09-03T23:21:01.645Z,64.604
2022-09-03T23:28:01.633Z,64.869
2022-09-03T23:35:01.868Z,64.869
2022-09-03T23:42:01.680Z,65.356
2022-09-03T23:49:01.665Z,65.356
2022-09-03T23:56:01.651Z,65.57
