createdAt,value
2019-01-27T00:01:16.398Z,2.60
2019-01-27T00:03:45.893Z,2.60
2019-01-27T00:06:14.992Z,2.60
2019-01-27T00:08:44.054Z,2.60
2019-01-27T00:11:13.242Z,2.60
2019-01-27T00:13:42.238Z,2.50
2019-01-27T00:16:11.622Z,2.50
2019-01-27T00:18:40.558Z,2.50
2019-01-27T00:21:09.645Z,2.60
2019-01-27T00:23:38.632Z,2.60
2019-01-27T00:26:07.641Z,2.60
2019-01-27T00:28:37.642Z,2.50
2019-01-27T00:31:06.713Z,2.60
2019-01-27T00:33:35.657Z,2.50
2019-01-27T00:36:04.834Z,2.50
2019-01-27T00:38:33.920Z,2.40
2019-01-27T00:41:03.006Z,2.40
2019-01-27T00:43:31.930Z,2.40
2019-01-27T00:46:00.906Z,2.40
2019-01-27T00:48:29.927Z,2.40
2019-01-27T00:50:58.981Z,2.30
2019-01-27T00:53:28.069Z,2.30
2019-01-27T00:55:57.173Z,2.20
2019-01-27T00:58:26.176Z,2.20
2019-01-27T01:00:55.253Z,2.20
2019-01-27T01:03:24.278Z,2.10
2019-01-27T01:05:53.409Z,2.10
2019-01-27T01:08:22.514Z,2.10
2019-01-27T01:10:51.620Z,2.20
2019-01-27T01:13:20.692Z,2.20
2019-01-27T01:15:49.770Z,2.20
2019-01-27T01:18:19.151Z,2.10
2019-01-27T01:20:48.278Z,2.20
2019-01-27T01:23:17.373Z,2.20
2019-01-27T01:25:46.446Z,2.30
2019-01-27T01:28:15.498Z,2.20
2019-01-27T01:30:44.524Z,2.20
2019-01-27T01:33:13.621Z,2.30
2019-01-27T01:35:42.759Z,2.20
2019-01-27T01:38:11.772Z,2.30
2019-01-27T01:40:40.858Z,2.30
2019-01-27T01:43:09.834Z,2.30
2019-01-27T01:45:38.849Z,2.20
2019-01-27T01:48:08.113Z,2.20
2019-01-27T01:50:37.146Z,2.30
2019-01-27T01:53:06.162Z,2.30
2019-01-27T01:55:35.137Z,2.40
2019-01-27T01:58:04.885Z,2.40
2019-01-27T02:00:34.987Z,2.30
2019-01-27T02:03:04.053Z,2.40
2019-01-27T02:05:32.977Z,2.50
2019-01-27T02:08:01.958Z,2.50
2019-01-27T02:10:31.037Z,2.50
2019-01-27T02:12:59.954Z,2.60
2019-01-27T02:16:07.394Z,2.60
2019-01-27T02:18:37.218Z,2.60
2019-01-27T02:21:07.068Z,2.70
2019-01-27T02:23:36.429Z,2.70
2019-01-27T02:26:06.936Z,2.70
2019-01-27T02:28:35.997Z,2.70
2019-01-27T02:31:05.333Z,2.80
2019-01-27T02:33:35.438Z,2.80
2019-01-27T02:36:05.377Z,2.70
2019-01-27T02:38:34.401Z,2.80
2019-01-27T02:41:03.592Z,2.80
2019-01-27T02:43:32.568Z,2.90
2019-01-27T02:46:01.610Z,2.90
2019-01-27T02:48:30.663Z,2.90
2019-01-27T02:50:59.609Z,3.00
2019-01-27T02:53:28.566Z,3.00
2019-01-27T02:55:57.582Z,3.10
2019-01-27T02:58:27.582Z,3.10
2019-01-27T03:00:56.493Z,3.10
2019-01-27T03:03:25.386Z,3.20
2019-01-27T03:06:19.552Z,3.10
2019-01-27T03:09:05.098Z,3.10
2019-01-27T03:11:47.626Z,3.00
2019-01-27T03:14:20.386Z,3.10
2019-01-27T03:16:53.731Z,3.00
2019-01-27T03:19:22.873Z,3.10
2019-01-27T03:21:51.890Z,3.10
2019-01-27T03:24:23.785Z,3.10
2019-01-27T03:26:52.780Z,3.10
2019-01-27T03:29:21.752Z,3.20
2019-01-27T03:31:50.803Z,3.10
2019-01-27T03:34:19.743Z,3.10
2019-01-27T03:36:48.737Z,3.10
2019-01-27T03:39:17.805Z,3.10
2019-01-27T03:41:46.782Z,3.10
2019-01-27T03:44:22.142Z,3.10
2019-01-27T03:46:51.101Z,3.10
2019-01-27T03:49:20.113Z,3.10
2019-01-27T03:51:48.955Z,3.20
2019-01-27T03:54:18.009Z,3.20
2019-01-27T03:56:48.130Z,3.20
2019-01-27T03:59:17.123Z,3.30
2019-01-27T04:01:46.036Z,3.30
2019-01-27T04:04:15.098Z,3.30
2019-01-27T04:06:44.114Z,3.30
2019-01-27T04:09:14.784Z,3.40
2019-01-27T04:11:43.830Z,3.30
2019-01-27T04:14:12.817Z,3.40
2019-01-27T04:16:41.785Z,3.30
2019-01-27T04:19:10.794Z,3.40
2019-01-27T04:21:39.762Z,3.40
2019-01-27T04:24:08.780Z,3.40
2019-01-27T04:26:37.728Z,3.40
2019-01-27T04:29:06.768Z,3.40
2019-01-27T04:31:35.774Z,3.40
2019-01-27T04:34:05.350Z,3.30
2019-01-27T04:36:34.330Z,3.20
2019-01-27T04:39:05.496Z,3.20
2019-01-27T04:41:34.308Z,3.20
2019-01-27T04:44:03.270Z,3.10
2019-01-27T04:46:32.234Z,3.10
2019-01-27T04:49:01.119Z,3.20
2019-01-27T04:51:29.931Z,3.20
2019-01-27T04:53:59.186Z,3.20
2019-01-27T04:56:28.125Z,3.30
2019-01-27T04:58:57.009Z,3.30
2019-01-27T05:01:25.983Z,3.30
2019-01-27T05:04:00.093Z,3.20
2019-01-27T05:06:29.059Z,3.20
2019-01-27T05:08:57.886Z,3.30
2019-01-27T05:11:26.789Z,3.30
2019-01-27T05:13:55.673Z,3.30
2019-01-27T05:16:24.578Z,3.40
2019-01-27T05:18:53.476Z,3.50
2019-01-27T05:21:22.433Z,3.50
2019-01-27T05:23:51.229Z,3.50
2019-01-27T05:26:20.074Z,3.50
2019-01-27T05:28:49.116Z,3.50
2019-01-27T05:31:18.115Z,3.40
2019-01-27T05:33:47.114Z,3.50
2019-01-27T05:36:16.065Z,3.50
2019-01-27T05:38:44.931Z,3.50
2019-01-27T05:41:14.381Z,3.50
2019-01-27T05:43:43.355Z,3.50
2019-01-27T05:46:12.320Z,3.50
2019-01-27T05:48:41.343Z,3.50
2019-01-27T05:51:10.274Z,3.50
2019-01-27T05:53:39.186Z,3.50
2019-01-27T05:56:08.125Z,3.50
2019-01-27T05:58:37.024Z,3.40
2019-01-27T06:01:05.960Z,3.40
2019-01-27T06:03:35.026Z,3.40
2019-01-27T06:06:04.021Z,3.40
2019-01-27T06:08:32.896Z,3.40
2019-01-27T06:11:01.786Z,3.40
2019-01-27T06:13:30.578Z,3.40
2019-01-27T06:15:59.442Z,3.40
2019-01-27T06:18:28.269Z,3.40
2019-01-27T06:20:57.169Z,3.40
2019-01-27T06:23:26.121Z,3.30
2019-01-27T06:25:55.217Z,3.40
2019-01-27T06:28:24.080Z,3.20
2019-01-27T06:30:52.971Z,3.20
2019-01-27T06:33:30.073Z,3.20
2019-01-27T06:35:58.865Z,3.20
2019-01-27T06:38:27.677Z,3.20
2019-01-27T06:40:56.549Z,3.20
2019-01-27T06:43:25.361Z,3.30
2019-01-27T06:45:54.182Z,3.30
2019-01-27T06:48:23.135Z,3.30
2019-01-27T06:50:52.017Z,3.30
2019-01-27T06:53:20.976Z,3.20
2019-01-27T06:55:49.809Z,3.30
2019-01-27T06:58:18.741Z,3.30
2019-01-27T07:01:07.012Z,3.30
2019-01-27T07:04:01.017Z,3.30
2019-01-27T07:06:37.941Z,3.40
2019-01-27T07:09:29.265Z,3.50
2019-01-27T07:12:15.843Z,3.40
2019-01-27T07:15:17.121Z,3.50
2019-01-27T07:18:20.089Z,3.40
2019-01-27T07:21:17.041Z,3.40
2019-01-27T07:24:06.854Z,3.30
2019-01-27T07:26:57.657Z,3.20
2019-01-27T07:29:57.802Z,3.20
2019-01-27T07:32:51.660Z,3.00
2019-01-27T07:35:35.715Z,3.00
2019-01-27T07:38:13.713Z,3.00
2019-01-27T07:41:01.477Z,3.10
2019-01-27T07:43:49.401Z,3.10
2019-01-27T07:46:34.273Z,3.10
2019-01-27T07:49:21.002Z,3.10
2019-01-27T07:52:08.804Z,3.10
2019-01-27T07:55:05.458Z,3.30
2019-01-27T07:57:42.025Z,3.30
2019-01-27T08:00:28.138Z,3.40
2019-01-27T08:03:12.046Z,3.40
2019-01-27T08:05:56.541Z,3.40
2019-01-27T08:09:14.382Z,3.50
2019-01-27T08:12:05.325Z,3.70
2019-01-27T08:14:57.193Z,3.70
2019-01-27T08:17:40.129Z,3.80
2019-01-27T08:20:29.061Z,4.00
2019-01-27T08:23:15.957Z,4.10
2019-01-27T08:25:56.556Z,4.20
2019-01-27T08:28:35.054Z,4.20
2019-01-27T08:31:26.092Z,4.20
2019-01-27T08:34:14.269Z,4.20
2019-01-27T08:37:14.795Z,4.20
2019-01-27T08:40:05.800Z,4.20
2019-01-27T08:42:47.574Z,4.30
2019-01-27T08:45:22.693Z,4.30
2019-01-27T08:47:51.713Z,4.40
2019-01-27T08:50:20.689Z,4.40
2019-01-27T08:52:49.615Z,4.40
2019-01-27T08:55:18.737Z,4.20
2019-01-27T08:57:47.771Z,4.20
2019-01-27T09:00:21.052Z,4.30
2019-01-27T09:03:11.627Z,4.20
2019-01-27T09:06:05.568Z,4.30
2019-01-27T09:09:02.434Z,4.30
2019-01-27T09:11:40.066Z,4.40
2019-01-27T09:14:27.070Z,4.60
2019-01-27T09:17:18.139Z,4.70
2019-01-27T09:20:15.262Z,4.70
2019-01-27T09:23:12.455Z,4.70
2019-01-27T09:25:52.250Z,4.80
2019-01-27T09:28:41.393Z,4.60
2019-01-27T09:31:31.196Z,4.60
2019-01-27T09:34:13.347Z,4.60
2019-01-27T09:37:02.717Z,4.60
2019-01-27T09:39:51.875Z,4.70
2019-01-27T09:42:37.746Z,4.80
2019-01-27T09:45:31.618Z,5.00
2019-01-27T09:48:24.044Z,5.10
2019-01-27T09:51:15.897Z,5.00
2019-01-27T09:54:06.586Z,4.80
2019-01-27T09:56:57.344Z,4.80
2019-01-27T09:59:37.641Z,4.70
2019-01-27T10:02:34.967Z,4.60
2019-01-27T10:05:15.222Z,4.60
2019-01-27T10:07:52.569Z,4.70
2019-01-27T10:10:28.910Z,4.90
2019-01-27T10:13:04.654Z,5.20
2019-01-27T10:15:58.490Z,5.40
2019-01-27T10:18:33.759Z,5.50
2019-01-27T10:21:15.159Z,5.70
2019-01-27T10:23:53.689Z,5.60
2019-01-27T10:26:33.438Z,5.70
2019-01-27T10:29:12.286Z,5.70
2019-01-27T10:32:12.563Z,5.80
2019-01-27T10:34:48.825Z,5.80
2019-01-27T10:37:36.886Z,5.90
2019-01-27T10:40:13.321Z,5.90
2019-01-27T10:43:10.416Z,5.90
2019-01-27T10:45:56.767Z,5.90
2019-01-27T10:48:53.791Z,5.90
2019-01-27T10:51:57.102Z,5.90
2019-01-27T10:54:31.869Z,5.90
2019-01-27T10:57:21.128Z,5.70
2019-01-27T11:00:07.954Z,5.60
2019-01-27T11:02:58.948Z,5.50
2019-01-27T11:05:53.055Z,5.40
2019-01-27T11:08:33.272Z,5.50
2019-01-27T11:11:09.349Z,5.50
2019-01-27T11:13:57.444Z,5.60
2019-01-27T11:16:45.359Z,5.70
2019-01-27T11:19:25.253Z,5.80
2019-01-27T11:22:16.098Z,5.90
2019-01-27T11:24:57.869Z,6.20
2019-01-27T11:27:45.962Z,6.30
2019-01-27T11:30:40.779Z,6.50
2019-01-27T11:33:28.845Z,6.60
2019-01-27T11:36:15.509Z,6.50
2019-01-27T11:38:57.866Z,6.60
2019-01-27T11:41:57.865Z,6.70
2019-01-27T11:44:51.755Z,6.80
2019-01-27T11:47:40.818Z,6.80
2019-01-27T11:50:24.242Z,6.90
2019-01-27T11:52:58.767Z,6.80
2019-01-27T11:55:27.753Z,6.70
2019-01-27T11:57:56.585Z,6.60
2019-01-27T12:00:34.213Z,6.40
2019-01-27T12:03:03.161Z,6.50
2019-01-27T12:05:32.153Z,6.50
2019-01-27T12:08:01.042Z,6.40
2019-01-27T12:10:30.017Z,6.20
2019-01-27T12:12:59.000Z,6.20
2019-01-27T12:15:27.988Z,6.10
2019-01-27T12:17:56.994Z,6.10
2019-01-27T12:20:25.872Z,6.20
2019-01-27T12:22:54.802Z,6.20
2019-01-27T12:25:23.691Z,6.40
2019-01-27T12:27:52.664Z,6.50
2019-01-27T12:30:21.664Z,6.50
2019-01-27T12:32:50.675Z,6.20
2019-01-27T12:35:20.217Z,6.20
2019-01-27T12:37:49.824Z,6.20
2019-01-27T12:40:22.577Z,6.20
2019-01-27T12:42:51.480Z,6.20
2019-01-27T12:45:20.799Z,6.20
2019-01-27T12:47:49.719Z,6.10
2019-01-27T12:50:18.767Z,6.00
2019-01-27T12:52:49.197Z,5.90
2019-01-27T12:55:18.208Z,5.80
2019-01-27T12:57:47.169Z,5.90
2019-01-27T13:00:29.062Z,6.00
2019-01-27T13:02:58.096Z,6.20
2019-01-27T13:05:27.064Z,6.30
2019-01-27T13:07:56.233Z,6.30
2019-01-27T13:10:25.159Z,6.20
2019-01-27T13:12:54.158Z,6.10
2019-01-27T13:15:23.400Z,6.00
2019-01-27T13:17:52.384Z,5.90
2019-01-27T13:20:21.394Z,5.80
2019-01-27T13:22:50.353Z,5.80
2019-01-27T13:25:19.360Z,5.80
2019-01-27T13:27:48.329Z,5.90
2019-01-27T13:30:19.244Z,6.00
2019-01-27T13:32:48.293Z,6.00
2019-01-27T13:35:17.371Z,6.20
2019-01-27T13:37:46.619Z,6.20
2019-01-27T13:40:22.611Z,6.40
2019-01-27T13:42:54.799Z,6.50
2019-01-27T13:45:25.998Z,6.40
2019-01-27T13:47:59.661Z,6.50
2019-01-27T13:50:29.378Z,6.40
2019-01-27T13:52:58.524Z,6.40
2019-01-27T13:56:06.221Z,6.30
2019-01-27T13:58:35.197Z,6.40
2019-01-27T14:01:04.202Z,6.40
2019-01-27T14:03:33.038Z,6.40
2019-01-27T14:06:02.026Z,6.20
2019-01-27T14:08:30.913Z,6.10
2019-01-27T14:10:59.911Z,6.00
2019-01-27T14:13:28.769Z,6.00
2019-01-27T14:15:57.755Z,6.00
2019-01-27T14:18:26.738Z,6.00
2019-01-27T14:20:55.721Z,6.00
2019-01-27T14:23:24.547Z,6.00
2019-01-27T14:25:53.673Z,6.00
2019-01-27T14:28:22.700Z,6.00
2019-01-27T14:30:51.666Z,6.00
2019-01-27T14:33:20.597Z,6.00
2019-01-27T14:35:49.596Z,6.00
2019-01-27T14:38:19.558Z,6.20
2019-01-27T14:40:48.541Z,6.10
2019-01-27T14:43:17.506Z,6.10
2019-01-27T14:45:46.482Z,6.00
2019-01-27T14:48:15.465Z,5.90
2019-01-27T14:50:46.726Z,5.80
2019-01-27T14:53:15.700Z,5.90
2019-01-27T14:55:44.686Z,5.90
2019-01-27T14:58:13.589Z,6.00
2019-01-27T15:00:43.560Z,5.90
2019-01-27T15:03:13.509Z,5.90
2019-01-27T15:05:42.528Z,6.00
2019-01-27T15:08:11.540Z,6.00
2019-01-27T15:10:42.169Z,6.10
2019-01-27T15:13:11.150Z,6.20
2019-01-27T15:15:40.141Z,6.10
2019-01-27T15:18:09.104Z,6.10
2019-01-27T15:20:44.590Z,6.10
2019-01-27T15:23:13.511Z,6.10
2019-01-27T15:25:42.400Z,6.10
2019-01-27T15:28:11.368Z,6.10
2019-01-27T15:30:40.353Z,6.10
2019-01-27T15:33:09.193Z,6.10
2019-01-27T15:35:38.243Z,6.00
2019-01-27T15:38:07.237Z,5.90
2019-01-27T15:40:36.156Z,5.80
2019-01-27T15:43:05.243Z,5.70
2019-01-27T15:45:34.243Z,5.70
2019-01-27T15:48:03.233Z,5.60
2019-01-27T15:50:32.794Z,5.60
2019-01-27T15:53:01.774Z,5.50
2019-01-27T15:55:30.874Z,5.40
2019-01-27T15:57:59.812Z,5.30
2019-01-27T16:00:30.109Z,5.30
2019-01-27T16:02:59.115Z,5.30
2019-01-27T16:05:28.227Z,5.30
2019-01-27T16:07:57.223Z,5.30
2019-01-27T16:10:26.904Z,5.20
2019-01-27T16:12:56.815Z,5.20
2019-01-27T16:15:27.809Z,5.20
2019-01-27T16:17:57.875Z,5.10
2019-01-27T16:20:27.293Z,5.00
2019-01-27T16:23:09.454Z,5.00
2019-01-27T16:25:38.410Z,5.10
2019-01-27T16:28:07.502Z,5.10
2019-01-27T16:30:58.433Z,5.00
2019-01-27T16:33:55.749Z,5.00
2019-01-27T16:36:24.822Z,4.90
2019-01-27T16:38:53.814Z,4.80
2019-01-27T16:41:22.845Z,4.80
2019-01-27T16:43:52.300Z,4.80
2019-01-27T16:46:25.494Z,4.70
2019-01-27T16:48:54.467Z,4.60
2019-01-27T16:51:23.459Z,4.50
2019-01-27T16:53:53.910Z,4.40
2019-01-27T16:56:22.782Z,4.20
2019-01-27T16:58:51.759Z,4.20
2019-01-27T17:01:20.661Z,4.20
2019-01-27T17:03:49.649Z,4.20
2019-01-27T17:06:18.640Z,4.30
2019-01-27T17:08:47.533Z,4.20
2019-01-27T17:11:16.521Z,4.20
2019-01-27T17:13:45.442Z,4.20
2019-01-27T17:16:14.405Z,4.20
2019-01-27T17:18:46.490Z,4.30
2019-01-27T17:21:15.548Z,4.20
2019-01-27T17:23:44.541Z,4.00
2019-01-27T17:26:13.499Z,4.00
2019-01-27T17:28:42.561Z,4.00
2019-01-27T17:31:11.544Z,4.00
2019-01-27T17:33:40.517Z,4.00
2019-01-27T17:36:09.506Z,4.00
2019-01-27T17:38:40.506Z,3.90
2019-01-27T17:41:09.121Z,4.00
2019-01-27T17:43:38.093Z,3.90
2019-01-27T17:46:07.089Z,3.90
2019-01-27T17:48:36.019Z,3.90
2019-01-27T17:51:07.747Z,3.80
2019-01-27T17:53:45.051Z,3.80
2019-01-27T17:56:14.024Z,3.80
2019-01-27T17:59:11.627Z,3.80
2019-01-27T18:01:59.038Z,3.70
2019-01-27T18:04:49.717Z,3.70
2019-01-27T18:08:01.562Z,3.60
2019-01-27T18:10:36.507Z,3.50
2019-01-27T18:13:27.285Z,3.50
2019-01-27T18:15:56.240Z,3.40
2019-01-27T18:18:25.396Z,3.40
2019-01-27T18:20:54.289Z,3.30
2019-01-27T18:23:23.282Z,3.30
2019-01-27T18:25:52.187Z,3.30
2019-01-27T18:28:21.173Z,3.20
2019-01-27T18:30:50.167Z,3.30
2019-01-27T18:33:19.146Z,3.30
2019-01-27T18:35:48.078Z,3.30
2019-01-27T18:38:17.033Z,3.30
2019-01-27T18:40:46.011Z,3.40
2019-01-27T18:43:14.862Z,3.40
2019-01-27T18:45:43.829Z,3.40
2019-01-27T18:48:12.794Z,3.40
2019-01-27T18:50:41.718Z,3.30
2019-01-27T18:53:22.137Z,3.40
2019-01-27T18:55:57.758Z,3.30
2019-01-27T18:58:47.354Z,3.40
2019-01-27T19:01:24.469Z,3.40
2019-01-27T19:04:11.479Z,3.50
2019-01-27T19:06:50.848Z,3.50
2019-01-27T19:09:31.244Z,3.50
2019-01-27T19:12:25.394Z,3.40
2019-01-27T19:15:28.473Z,3.40
2019-01-27T19:18:17.891Z,3.40
2019-01-27T19:21:05.924Z,3.40
2019-01-27T19:23:58.623Z,3.30
2019-01-27T19:26:45.742Z,3.30
2019-01-27T19:29:37.541Z,3.20
2019-01-27T19:32:31.794Z,3.20
2019-01-27T19:35:09.171Z,3.30
2019-01-27T19:38:04.342Z,3.20
2019-01-27T19:40:53.393Z,3.10
2019-01-27T19:43:43.362Z,3.20
2019-01-27T19:46:30.411Z,3.20
2019-01-27T19:49:07.678Z,3.20
2019-01-27T19:51:57.786Z,3.20
2019-01-27T19:54:44.788Z,3.30
2019-01-27T19:57:33.203Z,3.30
2019-01-27T20:00:20.481Z,3.20
2019-01-27T20:03:06.099Z,3.20
2019-01-27T20:06:01.792Z,3.30
2019-01-27T20:08:46.701Z,3.40
2019-01-27T20:11:45.687Z,3.30
2019-01-27T20:15:01.543Z,3.30
2019-01-27T20:17:55.715Z,3.30
2019-01-27T20:20:43.069Z,3.40
2019-01-27T20:23:26.646Z,3.40
2019-01-27T20:26:20.582Z,3.40
2019-01-27T20:29:08.212Z,3.30
2019-01-27T20:31:56.140Z,3.30
2019-01-27T20:34:50.413Z,3.10
2019-01-27T20:37:41.259Z,3.10
2019-01-27T20:40:24.330Z,3.10
2019-01-27T20:43:18.405Z,3.10
2019-01-27T20:46:02.572Z,3.10
2019-01-27T20:48:49.254Z,3.00
2019-01-27T20:51:46.610Z,3.00
2019-01-27T20:54:46.540Z,3.00
2019-01-27T20:57:46.659Z,2.90
2019-01-27T21:00:35.149Z,2.80
2019-01-27T21:03:25.797Z,2.80
2019-01-27T21:06:20.206Z,2.70
2019-01-27T21:09:09.291Z,2.70
2019-01-27T21:12:12.626Z,2.60
2019-01-27T21:14:58.230Z,2.40
2019-01-27T21:17:44.228Z,2.40
2019-01-27T21:20:17.232Z,2.40
2019-01-27T21:22:46.362Z,2.40
2019-01-27T21:25:16.422Z,2.30
2019-01-27T21:27:45.477Z,2.30
2019-01-27T21:30:16.337Z,2.30
2019-01-27T21:32:55.814Z,2.20
2019-01-27T21:35:24.865Z,2.10
2019-01-27T21:37:53.873Z,2.00
2019-01-27T21:40:29.035Z,1.90
2019-01-27T21:42:58.092Z,1.90
2019-01-27T21:45:27.120Z,1.90
2019-01-27T21:47:56.188Z,1.80
2019-01-27T21:50:25.102Z,1.80
2019-01-27T21:52:54.098Z,1.70
2019-01-27T21:55:23.141Z,1.60
2019-01-27T21:57:53.030Z,1.60
2019-01-27T22:00:25.012Z,1.60
2019-01-27T22:02:53.988Z,1.60
2019-01-27T22:05:22.940Z,1.70
2019-01-27T22:07:51.961Z,1.70
2019-01-27T22:10:21.016Z,1.80
2019-01-27T22:12:53.194Z,1.80
2019-01-27T22:15:22.240Z,1.70
2019-01-27T22:17:51.354Z,1.60
2019-01-27T22:20:21.382Z,1.60
2019-01-27T22:22:52.390Z,1.60
2019-01-27T22:25:21.273Z,1.60
2019-01-27T22:27:50.342Z,1.60
2019-01-27T22:30:25.406Z,1.60
2019-01-27T22:32:54.364Z,1.60
2019-01-27T22:35:23.356Z,1.70
2019-01-27T22:37:52.413Z,1.60
2019-01-27T22:40:21.423Z,1.60
2019-01-27T22:42:50.313Z,1.60
2019-01-27T22:45:19.392Z,1.50
2019-01-27T22:47:48.330Z,1.60
2019-01-27T22:50:19.328Z,1.50
2019-01-27T22:52:48.318Z,1.50
2019-01-27T22:55:17.285Z,1.50
2019-01-27T22:57:46.253Z,1.50
2019-01-27T23:00:34.740Z,1.50
2019-01-27T23:03:03.678Z,1.50
2019-01-27T23:05:32.728Z,1.50
2019-01-27T23:08:01.662Z,1.60
2019-01-27T23:10:30.646Z,1.70
2019-01-27T23:12:59.640Z,1.70
2019-01-27T23:15:28.670Z,1.60
2019-01-27T23:17:59.670Z,1.70
2019-01-27T23:20:28.822Z,1.60
2019-01-27T23:22:59.870Z,1.60
2019-01-27T23:25:30.857Z,1.70
2019-01-27T23:28:00.769Z,1.60
2019-01-27T23:30:29.694Z,1.60
2019-01-27T23:33:00.601Z,1.70
2019-01-27T23:35:29.610Z,1.80
2019-01-27T23:37:58.653Z,1.70
2019-01-27T23:40:28.663Z,1.70
2019-01-27T23:43:06.772Z,1.60
2019-01-27T23:45:37.740Z,1.60
2019-01-27T23:48:07.726Z,1.70
2019-01-27T23:50:36.641Z,1.80
2019-01-27T23:53:06.832Z,1.70
2019-01-27T23:55:35.666Z,1.70
2019-01-27T23:58:05.742Z,1.60
