createdAt,value
2016-05-29T00:00:16.729Z,23.39
2016-05-29T00:01:16.935Z,23.39
2016-05-29T00:02:17.032Z,23.39
2016-05-29T00:03:17.034Z,23.43
2016-05-29T00:04:17.099Z,23.37
2016-05-29T00:05:17.712Z,23.31
2016-05-29T00:06:17.230Z,23.34
2016-05-29T00:07:17.248Z,23.28
2016-05-29T00:08:17.298Z,23.39
2016-05-29T00:09:17.363Z,23.31
2016-05-29T00:10:17.412Z,23.34
2016-05-29T00:11:17.478Z,23.32
2016-05-29T00:12:17.527Z,23.31
2016-05-29T00:13:17.578Z,23.25
2016-05-29T00:14:17.626Z,23.23
2016-05-29T00:15:17.691Z,23.36
2016-05-29T00:16:17.725Z,23.31
2016-05-29T00:17:17.791Z,23.36
2016-05-29T00:18:17.841Z,23.34
2016-05-29T00:19:17.890Z,23.28
2016-05-29T00:20:18.221Z,23.39
2016-05-29T00:21:17.849Z,23.37
2016-05-29T00:22:18.055Z,23.36
2016-05-29T00:23:18.119Z,23.37
2016-05-29T00:24:18.044Z,23.4
2016-05-29T00:25:18.219Z,23.39
2016-05-29T00:26:18.283Z,23.4
2016-05-29T00:27:18.333Z,23.44
2016-05-29T00:28:18.382Z,23.46
2016-05-29T00:29:18.432Z,23.37
2016-05-29T00:30:18.498Z,23.41
2016-05-29T00:31:18.547Z,23.43
2016-05-29T00:32:18.581Z,23.4
2016-05-29T00:33:18.646Z,23.5
2016-05-29T00:34:18.696Z,23.47
2016-05-29T00:35:18.762Z,23.4
2016-05-29T00:36:19.310Z,23.46
2016-05-29T00:37:18.876Z,23.46
2016-05-29T00:38:18.925Z,23.4
2016-05-29T00:39:18.818Z,23.43
2016-05-29T00:40:19.040Z,23.47
2016-05-29T00:41:19.090Z,23.43
2016-05-29T00:42:18.983Z,23.43
2016-05-29T00:43:19.204Z,23.44
2016-05-29T00:44:19.254Z,23.47
2016-05-29T00:45:19.319Z,23.44
2016-05-29T00:46:19.353Z,23.51
2016-05-29T00:47:19.090Z,23.44
2016-05-29T00:48:19.452Z,23.47
2016-05-29T00:49:19.533Z,23.47
2016-05-29T00:50:19.817Z,23.48
2016-05-29T00:51:20.304Z,23.51
2016-05-29T00:52:19.526Z,23.59
2016-05-29T00:53:19.731Z,23.54
2016-05-29T00:54:19.781Z,23.55
2016-05-29T00:55:19.846Z,23.47
2016-05-29T00:56:19.739Z,23.56
2016-05-29T00:57:19.788Z,23.51
2016-05-29T00:58:19.839Z,23.51
2016-05-29T00:59:20.060Z,23.54
2016-05-29T01:00:20.093Z,23.59
2016-05-29T01:01:20.175Z,23.55
2016-05-29T01:02:20.209Z,23.54
2016-05-29T01:03:20.133Z,23.56
2016-05-29T01:04:20.323Z,23.56
2016-05-29T01:05:21.107Z,23.59
2016-05-29T01:06:20.266Z,23.54
2016-05-29T01:07:20.488Z,23.62
2016-05-29T01:08:20.537Z,23.58
2016-05-29T01:09:20.587Z,23.55
2016-05-29T01:10:20.651Z,23.56
2016-05-29T01:11:20.686Z,23.54
2016-05-29T01:12:20.751Z,23.5
2016-05-29T01:13:20.800Z,23.48
2016-05-29T01:14:20.850Z,23.62
2016-05-29T01:15:20.900Z,23.5
2016-05-29T01:16:20.825Z,23.56
2016-05-29T01:17:21.030Z,23.5
2016-05-29T01:18:21.080Z,23.54
2016-05-29T01:19:20.833Z,23.54
2016-05-29T01:20:21.428Z,23.55
2016-05-29T01:21:21.463Z,23.56
2016-05-29T01:22:21.294Z,23.5
2016-05-29T01:23:21.358Z,23.55
2016-05-29T01:24:21.408Z,23.63
2016-05-29T01:25:21.458Z,23.56
2016-05-29T01:26:21.508Z,23.55
2016-05-29T01:27:21.572Z,23.55
2016-05-29T01:28:21.622Z,23.56
2016-05-29T01:29:21.672Z,23.51
2016-05-29T01:30:21.722Z,23.63
2016-05-29T01:31:21.802Z,23.63
2016-05-29T01:32:21.836Z,23.59
2016-05-29T01:33:21.886Z,23.58
2016-05-29T01:34:21.779Z,23.56
2016-05-29T01:35:22.173Z,23.59
2016-05-29T01:36:22.066Z,23.55
2016-05-29T01:37:22.099Z,23.55
2016-05-29T01:38:22.149Z,23.58
2016-05-29T01:39:22.215Z,23.62
2016-05-29T01:40:22.279Z,23.62
2016-05-29T01:41:22.329Z,23.58
2016-05-29T01:42:22.395Z,23.58
2016-05-29T01:43:22.428Z,23.58
2016-05-29T01:44:22.493Z,23.51
2016-05-29T01:45:22.543Z,23.59
2016-05-29T01:46:22.593Z,23.61
2016-05-29T01:47:22.642Z,23.66
2016-05-29T01:48:22.708Z,23.58
2016-05-29T01:49:22.585Z,23.55
2016-05-29T01:50:23.166Z,23.58
2016-05-29T01:51:23.528Z,23.54
2016-05-29T01:52:22.764Z,23.56
2016-05-29T01:53:22.986Z,23.61
2016-05-29T01:54:23.020Z,23.61
2016-05-29T01:55:22.929Z,23.58
2016-05-29T01:56:23.135Z,23.63
2016-05-29T01:57:23.013Z,23.59
2016-05-29T01:58:23.234Z,23.58
2016-05-29T01:59:23.300Z,23.58
2016-05-29T02:00:23.333Z,23.62
2016-05-29T02:01:23.399Z,23.56
2016-05-29T02:02:23.448Z,23.68
2016-05-29T02:03:23.513Z,23.65
2016-05-29T02:04:23.563Z,23.61
2016-05-29T02:05:23.472Z,23.62
2016-05-29T02:06:23.944Z,23.56
2016-05-29T02:07:23.726Z,23.54
2016-05-29T02:08:23.793Z,23.59
2016-05-29T02:09:23.827Z,23.65
2016-05-29T02:10:23.892Z,23.55
2016-05-29T02:11:23.956Z,23.58
2016-05-29T02:12:23.835Z,23.65
2016-05-29T02:13:24.056Z,23.62
2016-05-29T02:14:24.106Z,23.59
2016-05-29T02:15:24.139Z,23.61
2016-05-29T02:16:24.220Z,23.65
2016-05-29T02:17:24.270Z,23.58
2016-05-29T02:18:24.148Z,23.55
2016-05-29T02:19:24.353Z,23.58
2016-05-29T02:20:24.606Z,23.59
2016-05-29T02:21:24.483Z,23.66
2016-05-29T02:22:24.517Z,23.56
2016-05-29T02:23:24.583Z,23.56
2016-05-29T02:24:24.632Z,23.56
2016-05-29T02:25:24.525Z,23.59
2016-05-29T02:26:24.763Z,23.59
2016-05-29T02:27:24.797Z,23.65
2016-05-29T02:28:24.846Z,23.65
2016-05-29T02:29:24.755Z,23.69
2016-05-29T02:30:24.946Z,23.61
2016-05-29T02:31:25.010Z,23.58
2016-05-29T02:32:25.060Z,23.69
2016-05-29T02:33:25.110Z,23.66
2016-05-29T02:34:25.175Z,23.61
2016-05-29T02:35:25.334Z,23.69
2016-05-29T02:36:25.758Z,23.65
2016-05-29T02:37:25.198Z,23.69
2016-05-29T02:38:25.232Z,23.69
2016-05-29T02:39:25.454Z,23.69
2016-05-29T02:40:25.518Z,23.58
2016-05-29T02:41:25.585Z,23.59
2016-05-29T02:42:25.603Z,23.62
2016-05-29T02:43:25.652Z,23.68
2016-05-29T02:44:25.701Z,23.62
2016-05-29T02:45:25.782Z,23.69
2016-05-29T02:46:25.832Z,23.62
2016-05-29T02:47:25.881Z,23.69
2016-05-29T02:48:25.948Z,23.63
2016-05-29T02:49:25.997Z,23.66
2016-05-29T02:50:26.187Z,23.69
2016-05-29T02:51:26.111Z,23.66
2016-05-29T02:52:25.988Z,23.62
2016-05-29T02:53:26.195Z,23.69
2016-05-29T02:54:26.244Z,23.69
2016-05-29T02:55:26.153Z,23.61
2016-05-29T02:56:26.343Z,23.59
2016-05-29T02:57:26.425Z,23.58
2016-05-29T02:58:26.458Z,23.61
2016-05-29T02:59:26.523Z,23.63
2016-05-29T03:00:26.589Z,23.73
2016-05-29T03:01:26.466Z,23.69
2016-05-29T03:02:26.688Z,23.66
2016-05-29T03:03:26.737Z,23.66
2016-05-29T03:04:26.818Z,23.63
2016-05-29T03:05:26.743Z,23.66
2016-05-29T03:06:26.760Z,23.68
2016-05-29T03:07:26.966Z,23.71
2016-05-29T03:08:26.985Z,23.69
2016-05-29T03:09:27.082Z,23.68
2016-05-29T03:10:26.974Z,23.65
2016-05-29T03:11:27.181Z,23.62
2016-05-29T03:12:27.230Z,23.56
2016-05-29T03:13:27.295Z,23.54
2016-05-29T03:14:27.173Z,23.58
2016-05-29T03:15:27.395Z,23.54
2016-05-29T03:16:27.445Z,23.55
2016-05-29T03:17:27.493Z,23.54
2016-05-29T03:18:27.542Z,23.51
2016-05-29T03:19:27.452Z,23.56
2016-05-29T03:20:27.798Z,23.58
2016-05-29T03:21:27.567Z,23.48
2016-05-29T03:22:27.772Z,23.54
2016-05-29T03:23:27.823Z,23.55
2016-05-29T03:24:27.887Z,23.54
2016-05-29T03:25:27.936Z,23.61
2016-05-29T03:26:27.987Z,23.54
2016-05-29T03:27:28.052Z,23.56
2016-05-29T03:28:28.102Z,23.56
2016-05-29T03:29:28.150Z,23.47
2016-05-29T03:30:28.200Z,23.43
2016-05-29T03:31:28.266Z,23.47
2016-05-29T03:32:28.330Z,23.41
2016-05-29T03:33:28.365Z,23.37
2016-05-29T03:34:28.414Z,23.37
2016-05-29T03:35:28.776Z,23.21
2016-05-29T03:36:28.373Z,23.27
2016-05-29T03:37:28.579Z,23.25
2016-05-29T03:38:28.644Z,23.25
2016-05-29T03:39:28.709Z,23.2
2016-05-29T03:40:28.727Z,23.21
2016-05-29T03:41:28.793Z,23.2
2016-05-29T03:42:28.842Z,23.21
2016-05-29T03:43:28.938Z,23.17
2016-05-29T03:44:28.941Z,23.17
2016-05-29T03:45:29.006Z,23.15
2016-05-29T03:46:29.056Z,23.06
2016-05-29T03:47:29.121Z,23.13
2016-05-29T03:48:29.170Z,23.09
2016-05-29T03:49:29.236Z,23.1
2016-05-29T03:50:29.348Z,23.02
2016-05-29T03:51:29.335Z,23.02
2016-05-29T03:52:29.400Z,23.05
2016-05-29T03:53:29.450Z,23.02
2016-05-29T03:54:29.531Z,23.03
2016-05-29T03:55:29.564Z,23.02
2016-05-29T03:56:29.458Z,23.05
2016-05-29T03:57:29.648Z,23.08
2016-05-29T03:58:29.697Z,23.03
2016-05-29T03:59:29.747Z,23.09
2016-05-29T04:00:29.812Z,23.12
2016-05-29T04:01:29.862Z,23.15
2016-05-29T04:02:29.755Z,23.1
2016-05-29T04:03:29.976Z,23.15
2016-05-29T04:04:29.870Z,23.15
2016-05-29T04:05:30.389Z,23.23
2016-05-29T04:06:30.844Z,23.15
2016-05-29T04:07:30.206Z,23.24
2016-05-29T04:08:30.256Z,23.24
2016-05-29T04:09:30.305Z,23.24
2016-05-29T04:10:30.198Z,23.21
2016-05-29T04:11:30.420Z,23.18
2016-05-29T04:12:30.470Z,23.31
2016-05-29T04:13:30.519Z,23.21
2016-05-29T04:14:30.271Z,23.21
2016-05-29T04:15:30.618Z,23.31
2016-05-29T04:16:30.684Z,23.25
2016-05-29T04:17:30.733Z,23.27
2016-05-29T04:18:30.782Z,23.27
2016-05-29T04:19:30.832Z,23.32
2016-05-29T04:20:31.507Z,23.28
2016-05-29T04:21:31.681Z,23.24
2016-05-29T04:22:31.012Z,23.25
2016-05-29T04:23:31.062Z,23.24
2016-05-29T04:24:31.111Z,23.32
2016-05-29T04:25:31.161Z,23.32
2016-05-29T04:26:31.210Z,23.28
2016-05-29T04:27:31.261Z,23.28
2016-05-29T04:28:31.309Z,23.34
2016-05-29T04:29:31.233Z,23.36
2016-05-29T04:30:31.424Z,23.21
2016-05-29T04:31:31.489Z,23.27
2016-05-29T04:32:31.383Z,23.37
2016-05-29T04:33:31.604Z,23.36
2016-05-29T04:34:31.483Z,23.34
2016-05-29T04:35:32.407Z,23.34
2016-05-29T04:36:32.347Z,23.39
2016-05-29T04:37:31.646Z,23.28
2016-05-29T04:38:31.867Z,23.37
2016-05-29T04:39:31.746Z,23.32
2016-05-29T04:40:31.966Z,23.31
2016-05-29T04:41:32.032Z,23.28
2016-05-29T04:42:32.065Z,23.36
2016-05-29T04:43:32.132Z,23.28
2016-05-29T04:44:32.196Z,23.21
2016-05-29T04:45:32.229Z,23.31
2016-05-29T04:46:32.280Z,23.25
2016-05-29T04:47:32.345Z,23.36
2016-05-29T04:48:32.254Z,23.31
2016-05-29T04:49:32.460Z,23.25
2016-05-29T04:50:32.540Z,23.27
2016-05-29T04:51:32.559Z,23.37
2016-05-29T04:52:32.608Z,23.31
2016-05-29T04:53:32.533Z,23.32
2016-05-29T04:54:32.567Z,23.36
2016-05-29T04:55:32.773Z,23.32
2016-05-29T04:56:32.994Z,23.37
2016-05-29T04:57:32.887Z,23.32
2016-05-29T04:58:32.781Z,23.31
2016-05-29T04:59:33.002Z,23.39
2016-05-29T05:00:33.067Z,23.32
2016-05-29T05:01:33.086Z,23.37
2016-05-29T05:02:33.151Z,23.37
2016-05-29T05:03:33.200Z,23.25
2016-05-29T05:04:33.266Z,23.34
2016-05-29T05:05:33.299Z,23.31
2016-05-29T05:06:33.240Z,23.37
2016-05-29T05:07:33.414Z,23.34
2016-05-29T05:08:33.495Z,23.34
2016-05-29T05:09:33.530Z,23.36
2016-05-29T05:10:33.422Z,23.32
2016-05-29T05:11:33.644Z,23.37
2016-05-29T05:12:33.709Z,23.32
2016-05-29T05:13:33.587Z,23.28
2016-05-29T05:14:33.808Z,23.31
2016-05-29T05:15:33.857Z,23.36
2016-05-29T05:16:33.893Z,23.37
2016-05-29T05:17:33.957Z,23.32
2016-05-29T05:18:33.835Z,23.37
2016-05-29T05:19:34.087Z,23.32
2016-05-29T05:20:34.714Z,23.39
2016-05-29T05:21:34.171Z,23.37
2016-05-29T05:22:34.236Z,23.32
2016-05-29T05:23:34.301Z,23.32
2016-05-29T05:24:34.334Z,23.32
2016-05-29T05:25:34.401Z,23.28
2016-05-29T05:26:34.450Z,23.27
2016-05-29T05:27:34.483Z,23.34
2016-05-29T05:28:34.550Z,23.43
2016-05-29T05:29:34.598Z,23.41
2016-05-29T05:30:34.664Z,23.34
2016-05-29T05:31:34.728Z,23.47
2016-05-29T05:32:34.606Z,23.34
2016-05-29T05:33:34.828Z,23.41
2016-05-29T05:34:34.721Z,23.34
2016-05-29T05:35:35.083Z,23.39
2016-05-29T05:36:34.852Z,23.37
2016-05-29T05:37:34.730Z,23.43
2016-05-29T05:38:35.091Z,23.37
2016-05-29T05:39:35.172Z,23.44
2016-05-29T05:40:35.050Z,23.39
2016-05-29T05:41:35.255Z,23.34
2016-05-29T05:42:35.149Z,23.41
2016-05-29T05:43:35.354Z,23.43
2016-05-29T05:44:35.435Z,23.4
2016-05-29T05:45:35.470Z,23.28
2016-05-29T05:46:35.363Z,23.43
2016-05-29T05:47:35.584Z,23.41
2016-05-29T05:48:35.509Z,23.46
2016-05-29T05:49:35.512Z,23.32
2016-05-29T05:50:36.014Z,23.41
2016-05-29T05:51:35.799Z,23.43
2016-05-29T05:52:35.848Z,23.43
2016-05-29T05:53:35.897Z,23.4
2016-05-29T05:54:35.963Z,23.41
2016-05-29T05:55:35.997Z,23.37
2016-05-29T05:56:36.077Z,23.46
2016-05-29T05:57:36.111Z,23.41
2016-05-29T05:58:36.176Z,23.37
2016-05-29T05:59:36.242Z,23.46
2016-05-29T06:00:36.275Z,23.44
2016-05-29T06:01:36.325Z,23.4
2016-05-29T06:02:36.405Z,23.4
2016-05-29T06:03:36.456Z,23.4
2016-05-29T06:04:36.489Z,23.43
2016-05-29T06:05:36.758Z,23.43
2016-05-29T06:06:36.697Z,23.41
2016-05-29T06:07:36.670Z,23.43
2016-05-29T06:08:36.547Z,23.41
2016-05-29T06:09:36.768Z,23.43
2016-05-29T06:10:36.833Z,23.46
2016-05-29T06:11:36.571Z,23.43
2016-05-29T06:12:36.918Z,23.39
2016-05-29T06:13:36.998Z,23.44
2016-05-29T06:14:36.891Z,23.47
2016-05-29T06:15:37.082Z,23.41
2016-05-29T06:16:36.990Z,23.46
2016-05-29T06:17:37.196Z,23.47
2016-05-29T06:18:37.246Z,23.47
2016-05-29T06:19:37.296Z,23.44
2016-05-29T06:20:37.220Z,23.48
2016-05-29T06:21:37.426Z,23.4
2016-05-29T06:22:37.475Z,23.44
2016-05-29T06:23:37.509Z,23.4
2016-05-29T06:24:37.590Z,23.46
2016-05-29T06:25:37.483Z,23.41
2016-05-29T06:26:37.689Z,23.43
2016-05-29T06:27:37.739Z,23.44
2016-05-29T06:28:37.804Z,23.44
2016-05-29T06:29:37.838Z,23.48
2016-05-29T06:30:37.903Z,23.46
2016-05-29T06:31:37.953Z,23.47
2016-05-29T06:32:37.987Z,23.43
2016-05-29T06:33:38.052Z,23.43
2016-05-29T06:34:38.132Z,23.44
2016-05-29T06:35:38.261Z,23.46
2016-05-29T06:36:38.497Z,23.43
2016-05-29T06:37:38.281Z,23.5
2016-05-29T06:38:38.190Z,23.46
2016-05-29T06:39:38.381Z,23.43
2016-05-29T06:40:38.430Z,23.47
2016-05-29T06:41:38.198Z,23.4
2016-05-29T06:42:38.545Z,23.5
2016-05-29T06:43:38.594Z,23.46
2016-05-29T06:44:38.503Z,23.46
2016-05-29T06:45:38.724Z,23.39
2016-05-29T06:46:38.760Z,23.37
2016-05-29T06:47:38.652Z,23.39
2016-05-29T06:48:38.873Z,23.44
2016-05-29T06:49:38.782Z,23.44
2016-05-29T06:50:39.394Z,23.46
2016-05-29T06:51:39.241Z,23.48
2016-05-29T06:52:39.087Z,23.41
2016-05-29T06:53:39.137Z,23.48
2016-05-29T06:54:39.187Z,23.46
2016-05-29T06:55:39.268Z,23.48
2016-05-29T06:56:39.301Z,23.5
2016-05-29T06:57:39.366Z,23.44
2016-05-29T06:58:39.276Z,23.48
2016-05-29T06:59:39.481Z,23.43
2016-05-29T07:00:39.547Z,23.46
2016-05-29T07:01:39.580Z,23.46
2016-05-29T07:02:39.645Z,23.4
2016-05-29T07:03:39.695Z,23.46
2016-05-29T07:04:39.744Z,23.44
2016-05-29T07:05:40.138Z,23.44
2016-05-29T07:06:39.703Z,23.41
2016-05-29T07:07:39.909Z,23.43
2016-05-29T07:08:39.974Z,23.5
2016-05-29T07:09:40.024Z,23.43
2016-05-29T07:10:40.089Z,23.41
2016-05-29T07:11:40.122Z,23.47
2016-05-29T07:12:40.188Z,23.4
2016-05-29T07:13:40.238Z,23.47
2016-05-29T07:14:40.130Z,23.39
2016-05-29T07:15:40.212Z,23.5
2016-05-29T07:16:40.386Z,23.48
2016-05-29T07:17:40.295Z,23.44
2016-05-29T07:18:40.516Z,23.46
2016-05-29T07:19:40.551Z,23.46
2016-05-29T07:20:40.538Z,23.5
2016-05-29T07:21:41.446Z,23.37
2016-05-29T07:22:40.715Z,23.46
2016-05-29T07:23:40.764Z,23.48
2016-05-29T07:24:40.829Z,23.46
2016-05-29T07:25:40.879Z,23.46
2016-05-29T07:26:40.929Z,23.39
2016-05-29T07:27:40.994Z,23.5
2016-05-29T07:28:41.059Z,23.39
2016-05-29T07:29:41.109Z,23.39
2016-05-29T07:30:41.142Z,23.43
2016-05-29T07:31:41.067Z,23.5
2016-05-29T07:32:41.273Z,23.4
2016-05-29T07:33:41.150Z,23.4
2016-05-29T07:34:41.217Z,23.47
2016-05-29T07:35:41.266Z,23.46
2016-05-29T07:36:41.784Z,23.46
2016-05-29T07:37:41.536Z,23.47
2016-05-29T07:38:41.569Z,23.46
2016-05-29T07:39:41.636Z,23.46
2016-05-29T07:40:41.700Z,23.47
2016-05-29T07:41:41.750Z,23.37
2016-05-29T07:42:41.784Z,23.44
2016-05-29T07:43:41.866Z,23.4
2016-05-29T07:44:41.915Z,23.48
2016-05-29T07:45:41.948Z,23.54
2016-05-29T07:46:42.014Z,23.39
2016-05-29T07:47:42.079Z,23.46
2016-05-29T07:48:42.113Z,23.47
2016-05-29T07:49:42.193Z,23.54
2016-05-29T07:50:42.446Z,23.47
2016-05-29T07:51:42.387Z,23.43
2016-05-29T07:52:42.342Z,23.47
2016-05-29T07:53:42.392Z,23.36
2016-05-29T07:54:42.317Z,23.46
2016-05-29T07:55:42.507Z,23.55
2016-05-29T07:56:42.540Z,23.46
2016-05-29T07:57:42.606Z,23.47
2016-05-29T07:58:42.671Z,23.39
2016-05-29T07:59:42.720Z,23.44
2016-05-29T08:00:42.770Z,23.41
2016-05-29T08:01:42.820Z,23.4
2016-05-29T08:02:42.557Z,23.48
2016-05-29T08:03:42.762Z,23.47
2016-05-29T08:04:42.983Z,23.44
2016-05-29T08:05:44.439Z,23.43
2016-05-29T08:06:43.114Z,23.5
2016-05-29T08:07:43.148Z,23.48
2016-05-29T08:08:43.213Z,23.4
2016-05-29T08:09:43.107Z,23.4
2016-05-29T08:10:43.313Z,23.4
2016-05-29T08:11:43.222Z,23.44
2016-05-29T08:12:43.427Z,23.47
2016-05-29T08:13:43.461Z,23.41
2016-05-29T08:14:43.541Z,23.39
2016-05-29T08:15:43.577Z,23.39
2016-05-29T08:16:43.641Z,23.44
2016-05-29T08:17:43.690Z,23.47
2016-05-29T08:18:43.741Z,23.4
2016-05-29T08:19:43.805Z,23.4
2016-05-29T08:20:44.168Z,23.43
2016-05-29T08:21:43.748Z,23.47
2016-05-29T08:22:45.283Z,23.43
2016-05-29T08:23:44.004Z,23.41
2016-05-29T08:24:43.913Z,23.46
2016-05-29T08:25:44.118Z,23.44
2016-05-29T08:26:44.168Z,23.4
2016-05-29T08:27:44.084Z,23.41
2016-05-29T08:28:44.171Z,23.44
2016-05-29T08:29:44.415Z,23.43
2016-05-29T08:30:44.502Z,23.39
2016-05-29T08:31:44.559Z,23.47
2016-05-29T08:32:46.381Z,23.46
2016-05-29T08:33:44.689Z,23.44
2016-05-29T08:34:44.763Z,23.46
2016-05-29T08:35:45.289Z,23.43
2016-05-29T08:36:45.425Z,23.41
2016-05-29T08:37:45.758Z,23.46
2016-05-29T08:38:44.827Z,23.4
2016-05-29T08:39:45.052Z,23.39
2016-05-29T08:40:45.089Z,23.44
2016-05-29T08:41:45.172Z,23.4
2016-05-29T08:42:47.332Z,23.43
2016-05-29T08:43:45.257Z,23.39
2016-05-29T08:44:45.324Z,23.37
2016-05-29T08:45:45.358Z,23.39
2016-05-29T08:46:45.423Z,23.37
2016-05-29T08:47:45.489Z,23.41
2016-05-29T08:48:45.540Z,23.32
2016-05-29T08:49:45.590Z,23.36
2016-05-29T08:50:45.593Z,23.4
2016-05-29T08:51:45.549Z,23.43
2016-05-29T08:52:51.630Z,23.32
2016-05-29T08:53:45.805Z,23.36
2016-05-29T08:54:45.855Z,23.41
2016-05-29T08:55:45.937Z,23.4
2016-05-29T08:56:45.986Z,23.39
2016-05-29T08:57:46.786Z,23.37
2016-05-29T08:58:46.085Z,23.43
2016-05-29T08:59:46.150Z,23.41
2016-05-29T09:00:46.184Z,23.4
2016-05-29T09:01:46.250Z,23.39
2016-05-29T09:02:50.596Z,23.39
2016-05-29T09:03:46.348Z,23.37
2016-05-29T09:04:46.398Z,23.37
2016-05-29T09:05:46.478Z,23.39
2016-05-29T09:06:46.513Z,23.39
2016-05-29T09:07:50.609Z,23.46
2016-05-29T09:08:46.456Z,23.34
2016-05-29T09:09:46.677Z,23.28
2016-05-29T09:10:46.742Z,23.31
2016-05-29T09:11:46.791Z,23.21
2016-05-29T09:12:48.405Z,23.24
2016-05-29T09:13:46.907Z,23.18
2016-05-29T09:14:46.785Z,23.2
2016-05-29T09:15:47.005Z,23.13
2016-05-29T09:16:47.071Z,23.17
2016-05-29T09:17:47.105Z,23.06
2016-05-29T09:18:47.154Z,23.02
2016-05-29T09:19:47.204Z,22.99
2016-05-29T09:20:47.629Z,22.96
2016-05-29T09:21:47.726Z,23.03
2016-05-29T09:22:51.462Z,23.05
2016-05-29T09:23:47.262Z,22.99
2016-05-29T09:24:47.499Z,23.06
2016-05-29T09:25:47.548Z,23.02
2016-05-29T09:26:47.582Z,22.94
2016-05-29T09:27:51.851Z,22.88
2016-05-29T09:28:47.556Z,22.99
2016-05-29T09:29:47.747Z,22.91
2016-05-29T09:30:47.812Z,22.9
2016-05-29T09:31:47.877Z,22.9
2016-05-29T09:32:47.755Z,22.91
2016-05-29T09:33:47.961Z,22.91
2016-05-29T09:34:48.026Z,22.91
2016-05-29T09:35:48.106Z,22.94
2016-05-29T09:36:48.000Z,22.93
2016-05-29T09:37:50.753Z,22.93
2016-05-29T09:38:48.255Z,22.94
2016-05-29T09:39:48.289Z,22.91
2016-05-29T09:40:48.354Z,22.96
2016-05-29T09:41:48.404Z,22.85
2016-05-29T09:42:50.828Z,22.84
2016-05-29T09:43:48.347Z,22.9
2016-05-29T09:44:48.552Z,22.78
2016-05-29T09:45:48.602Z,22.85
2016-05-29T09:46:48.683Z,22.93
2016-05-29T09:47:56.108Z,22.85
2016-05-29T09:48:48.766Z,22.91
2016-05-29T09:49:48.832Z,22.83
2016-05-29T09:50:48.913Z,22.87
2016-05-29T09:51:49.790Z,22.85
2016-05-29T09:52:53.402Z,22.85
2016-05-29T09:53:49.061Z,22.65
2016-05-29T09:54:49.096Z,22.73
2016-05-29T09:55:49.160Z,22.62
2016-05-29T09:56:49.210Z,22.59
2016-05-29T09:57:56.931Z,22.59
2016-05-29T09:58:49.293Z,22.57
2016-05-29T09:59:49.218Z,22.55
2016-05-29T10:00:49.283Z,22.6
2016-05-29T10:01:49.474Z,22.62
2016-05-29T10:02:54.586Z,22.62
2016-05-29T10:03:49.432Z,22.63
2016-05-29T10:04:49.637Z,22.6
2016-05-29T10:05:49.983Z,22.6
2016-05-29T10:06:49.768Z,22.6
2016-05-29T10:07:54.099Z,22.63
2016-05-29T10:08:49.836Z,22.6
2016-05-29T10:09:49.900Z,22.54
2016-05-29T10:10:49.951Z,22.53
2016-05-29T10:11:50.016Z,22.55
2016-05-29T10:12:53.738Z,22.55
2016-05-29T10:13:50.115Z,22.55
2016-05-29T10:14:50.164Z,22.55
2016-05-29T10:15:50.214Z,22.5
2016-05-29T10:16:50.279Z,22.5
2016-05-29T10:17:54.891Z,22.51
2016-05-29T10:18:50.221Z,22.51
2016-05-29T10:19:50.444Z,22.54
2016-05-29T10:20:50.368Z,22.51
2016-05-29T10:21:50.777Z,22.5
2016-05-29T10:22:55.170Z,22.47
2016-05-29T10:23:50.643Z,22.5
2016-05-29T10:24:50.566Z,22.48
2016-05-29T10:25:50.600Z,22.51
2016-05-29T10:26:50.807Z,22.48
2016-05-29T10:27:54.403Z,22.54
2016-05-29T10:28:50.921Z,22.54
2016-05-29T10:29:50.954Z,22.55
2016-05-29T10:30:51.020Z,22.53
2016-05-29T10:31:51.070Z,22.51
2016-05-29T10:32:55.587Z,22.53
2016-05-29T10:33:51.169Z,22.5
2016-05-29T10:34:51.234Z,22.53
2016-05-29T10:35:51.003Z,22.45
2016-05-29T10:36:51.223Z,22.41
2016-05-29T10:37:55.461Z,22.45
2016-05-29T10:38:51.275Z,22.5
2016-05-29T10:39:51.513Z,22.45
2016-05-29T10:40:51.563Z,22.38
2016-05-29T10:41:51.597Z,22.45
2016-05-29T10:42:53.583Z,22.44
2016-05-29T10:43:51.727Z,22.39
2016-05-29T10:44:51.761Z,22.45
2016-05-29T10:45:51.841Z,22.41
2016-05-29T10:46:51.875Z,22.35
2016-05-29T10:47:54.441Z,22.48
2016-05-29T10:48:51.975Z,22.39
2016-05-29T10:49:52.024Z,22.41
2016-05-29T10:50:51.949Z,22.43
2016-05-29T10:51:52.608Z,22.45
2016-05-29T10:52:55.407Z,22.43
2016-05-29T10:53:52.254Z,22.38
2016-05-29T10:54:52.304Z,22.35
2016-05-29T10:55:52.337Z,22.38
2016-05-29T10:56:52.418Z,22.29
2016-05-29T10:57:55.702Z,22.28
2016-05-29T10:58:52.501Z,22.35
2016-05-29T10:59:52.567Z,22.43
2016-05-29T11:00:52.632Z,22.36
2016-05-29T11:01:52.666Z,22.32
2016-05-29T11:02:54.247Z,22.3
2016-05-29T11:03:52.609Z,22.28
2016-05-29T11:04:52.674Z,22.32
2016-05-29T11:05:52.739Z,22.23
2016-05-29T11:06:52.773Z,22.33
2016-05-29T11:07:56.761Z,22.26
2016-05-29T11:08:53.044Z,22.32
2016-05-29T11:09:53.094Z,22.22
2016-05-29T11:10:53.144Z,22.17
2016-05-29T11:11:53.224Z,22.22
2016-05-29T11:12:53.914Z,22.18
2016-05-29T11:13:53.605Z,22.23
2016-05-29T11:14:53.372Z,22.23
2016-05-29T11:15:53.407Z,22.22
2016-05-29T11:16:53.502Z,22.23
2016-05-29T11:17:58.927Z,22.23
2016-05-29T11:18:53.571Z,22.15
2016-05-29T11:19:53.636Z,22.23
2016-05-29T11:20:54.966Z,22.15
2016-05-29T11:21:53.579Z,22.17
2016-05-29T11:22:55.941Z,22.14
2016-05-29T11:23:53.850Z,22.04
2016-05-29T11:24:53.899Z,22.11
2016-05-29T11:25:53.949Z,22.14
2016-05-29T11:26:54.014Z,22.02
2016-05-29T11:27:58.315Z,22.08
2016-05-29T11:28:54.098Z,22.02
2016-05-29T11:29:54.147Z,22.1
2016-05-29T11:30:54.213Z,22.08
2016-05-29T11:31:54.262Z,22.08
2016-05-29T11:32:55.359Z,22.07
2016-05-29T11:33:54.376Z,22.08
2016-05-29T11:34:54.426Z,22.02
2016-05-29T11:35:54.476Z,22
2016-05-29T11:36:54.542Z,21.99
2016-05-29T11:37:54.591Z,21.96
2016-05-29T11:38:54.625Z,22
2016-05-29T11:39:54.705Z,22.06
2016-05-29T11:40:54.740Z,22.06
2016-05-29T11:41:54.789Z,21.96
2016-05-29T11:42:56.276Z,21.92
2016-05-29T11:43:54.903Z,21.96
2016-05-29T11:44:54.813Z,21.96
2016-05-29T11:45:55.003Z,21.96
2016-05-29T11:46:55.068Z,21.95
2016-05-29T11:47:57.493Z,21.88
2016-05-29T11:48:55.152Z,21.93
2016-05-29T11:49:55.216Z,21.98
2016-05-29T11:50:55.313Z,21.88
2016-05-29T11:51:55.316Z,21.88
2016-05-29T11:52:56.490Z,21.93
2016-05-29T11:53:55.415Z,21.89
2016-05-29T11:54:55.480Z,21.95
2016-05-29T11:55:55.530Z,21.92
2016-05-29T11:56:55.579Z,21.92
2016-05-29T11:57:56.754Z,22.04
2016-05-29T11:58:55.694Z,21.98
2016-05-29T11:59:55.743Z,21.91
2016-05-29T12:00:55.809Z,21.85
2016-05-29T12:01:55.859Z,21.95
2016-05-29T12:02:56.345Z,21.95
2016-05-29T12:03:55.973Z,21.93
2016-05-29T12:04:56.023Z,21.93
2016-05-29T12:05:55.745Z,21.95
2016-05-29T12:06:56.122Z,21.95
2016-05-29T12:07:59.422Z,21.99
2016-05-29T12:08:56.237Z,21.99
2016-05-29T12:09:56.302Z,21.92
2016-05-29T12:10:56.320Z,21.89
2016-05-29T12:11:56.229Z,21.95
2016-05-29T12:12:56.466Z,21.95
2016-05-29T12:13:56.484Z,21.92
2016-05-29T12:14:56.378Z,21.91
2016-05-29T12:15:56.584Z,21.96
2016-05-29T12:16:56.633Z,21.91
2016-05-29T12:17:57.027Z,21.83
2016-05-29T12:18:56.763Z,21.95
2016-05-29T12:19:56.641Z,21.92
2016-05-29T12:20:56.863Z,21.98
2016-05-29T12:21:56.913Z,21.88
2016-05-29T12:22:56.821Z,21.92
2016-05-29T12:23:57.027Z,21.91
2016-05-29T12:24:57.076Z,21.95
2016-05-29T12:25:57.127Z,21.91
2016-05-29T12:26:56.863Z,21.83
2016-05-29T12:27:57.225Z,21.92
2016-05-29T12:28:57.118Z,21.82
2016-05-29T12:29:57.340Z,21.93
2016-05-29T12:30:57.390Z,21.83
2016-05-29T12:31:57.424Z,21.8
2016-05-29T12:33:00.332Z,21.89
2016-05-29T12:33:57.537Z,21.95
2016-05-29T12:34:57.462Z,21.83
2016-05-29T12:35:57.685Z,21.92
2016-05-29T12:36:57.546Z,21.83
2016-05-29T12:37:58.518Z,21.88
2016-05-29T12:38:57.801Z,21.98
2016-05-29T12:39:57.695Z,21.85
2016-05-29T12:40:57.760Z,21.89
2016-05-29T12:41:57.654Z,21.88
2016-05-29T12:42:59.016Z,21.79
2016-05-29T12:43:58.064Z,21.82
2016-05-29T12:44:58.114Z,21.83
2016-05-29T12:45:58.195Z,21.8
2016-05-29T12:46:58.230Z,21.75
2016-05-29T12:47:58.279Z,21.72
2016-05-29T12:48:58.203Z,21.82
2016-05-29T12:49:58.394Z,21.77
2016-05-29T12:50:58.147Z,21.79
2016-05-29T12:51:58.508Z,21.82
2016-05-29T12:52:58.574Z,21.77
2016-05-29T12:53:58.435Z,21.77
2016-05-29T12:54:58.658Z,21.85
2016-05-29T12:55:58.722Z,21.77