createdAt,value
2022-08-26T00:01:44.132Z,101735.63
2022-08-26T00:04:12.010Z,101744.91
2022-08-26T00:06:39.148Z,101747.25
2022-08-26T00:09:10.018Z,101751.53
2022-08-26T00:11:36.968Z,101745.34
2022-08-26T00:14:03.788Z,101756.50
2022-08-26T00:16:31.833Z,101750.63
2022-08-26T00:18:58.574Z,101746.00
2022-08-26T00:21:25.191Z,101751.09
2022-08-26T00:23:51.856Z,101754.25
2022-08-26T00:26:18.421Z,101759.97
2022-08-26T00:28:45.533Z,101756.94
2022-08-26T00:31:12.333Z,101752.19
2022-08-26T00:33:40.002Z,101749.41
2022-08-26T00:36:07.603Z,101750.97
2022-08-26T00:38:37.851Z,101748.72
2022-08-26T00:41:05.415Z,101742.06
2022-08-26T00:43:47.580Z,101745.09
2022-08-26T00:46:19.680Z,101733.94
2022-08-26T00:48:49.607Z,101745.88
2022-08-26T00:51:20.471Z,101746.25
2022-08-26T00:53:53.567Z,101755.81
2022-08-26T00:56:31.286Z,101760.78
2022-08-26T00:59:02.108Z,101763.81
2022-08-26T01:01:31.327Z,101754.91
2022-08-26T01:03:59.456Z,101757.63
2022-08-26T01:06:27.372Z,101759.53
2022-08-26T01:08:54.555Z,101749.25
2022-08-26T01:11:21.454Z,101748.69
2022-08-26T01:13:50.883Z,101757.59
2022-08-26T01:16:17.908Z,101743.72
2022-08-26T01:18:45.291Z,101745.00
2022-08-26T01:21:33.096Z,101740.69
2022-08-26T01:24:00.227Z,101737.53
2022-08-26T01:26:34.329Z,101743.06
2022-08-26T01:29:04.405Z,101742.28
2022-08-26T01:31:39.060Z,101741.38
2022-08-26T01:34:11.236Z,101744.88
2022-08-26T01:36:39.226Z,101751.06
2022-08-26T01:39:07.522Z,101753.31
2022-08-26T01:41:36.565Z,101750.94
2022-08-26T01:44:06.693Z,101743.63
2022-08-26T01:46:37.412Z,101753.19
2022-08-26T01:49:06.717Z,101751.16
2022-08-26T01:51:39.532Z,101744.16
2022-08-26T01:54:08.326Z,101755.34
2022-08-26T01:56:39.369Z,101748.22
2022-08-26T01:59:11.295Z,101754.88
2022-08-26T02:01:39.509Z,101750.25
2022-08-26T02:04:20.944Z,101754.09
2022-08-26T02:06:48.782Z,101761.41
2022-08-26T02:09:17.419Z,101752.94
2022-08-26T02:11:45.244Z,101758.03
2022-08-26T02:14:16.538Z,101763.78
2022-08-26T02:16:46.867Z,101764.91
2022-08-26T02:19:20.001Z,101759.50
2022-08-26T02:21:51.045Z,101761.41
2022-08-26T02:24:21.486Z,101763.63
2022-08-26T02:26:48.863Z,101760.16
2022-08-26T02:29:35.602Z,101755.88
2022-08-26T02:32:07.108Z,101757.78
2022-08-26T02:34:34.874Z,101754.97
2022-08-26T02:37:06.164Z,101752.59
2022-08-26T02:39:34.368Z,101749.75
2022-08-26T02:42:01.480Z,101756.78
2022-08-26T02:44:28.929Z,101755.94
2022-08-26T02:46:55.810Z,101749.31
2022-08-26T02:49:24.225Z,101744.22
2022-08-26T02:51:51.416Z,101747.63
2022-08-26T02:54:24.406Z,101732.88
2022-08-26T02:56:51.629Z,101730.16
2022-08-26T02:59:18.651Z,101738.59
2022-08-26T03:01:45.363Z,101746.38
2022-08-26T03:04:13.341Z,101746.69
2022-08-26T03:06:42.311Z,101744.31
2022-08-26T03:09:09.744Z,101737.81
2022-08-26T03:11:37.743Z,101737.34
2022-08-26T03:14:04.947Z,101744.19
2022-08-26T03:16:37.241Z,101748.81
2022-08-26T03:19:06.995Z,101751.19
2022-08-26T03:21:35.183Z,101755.34
2022-08-26T03:24:03.599Z,101755.34
2022-08-26T03:26:30.957Z,101747.25
2022-08-26T03:29:16.147Z,101746.44
2022-08-26T03:31:43.606Z,101747.25
2022-08-26T03:34:11.321Z,101742.63
2022-08-26T03:36:38.826Z,101748.81
2022-08-26T03:39:08.430Z,101753.44
2022-08-26T03:41:36.740Z,101752.97
2022-08-26T03:44:05.682Z,101750.28
2022-08-26T03:46:33.599Z,101757.59
2022-08-26T03:49:01.935Z,101752.53
2022-08-26T03:51:31.392Z,101752.19
2022-08-26T03:53:59.027Z,101751.84
2022-08-26T03:56:25.642Z,101755.69
2022-08-26T03:58:53.576Z,101755.69
2022-08-26T04:01:20.773Z,101755.69
2022-08-26T04:04:00.957Z,101755.69
2022-08-26T04:06:34.144Z,101749.50
2022-08-26T04:09:05.223Z,101744.09
2022-08-26T04:11:34.182Z,101749.81
2022-08-26T04:14:07.205Z,101747.91
2022-08-26T04:16:35.432Z,101740.59
2022-08-26T04:19:02.095Z,101744.41
2022-08-26T04:21:29.242Z,101737.53
2022-08-26T04:23:56.397Z,101738.34
2022-08-26T04:26:26.154Z,101738.22
2022-08-26T04:28:54.723Z,101732.81
2022-08-26T04:31:24.150Z,101736.19
2022-08-26T04:33:50.824Z,101747.66
2022-08-26T04:36:19.971Z,101746.19
2022-08-26T04:38:47.612Z,101738.41
2022-08-26T04:41:15.040Z,101746.19
2022-08-26T04:43:42.925Z,101735.06
2022-08-26T04:46:10.259Z,101749.69
2022-08-26T04:48:41.389Z,101743.50
2022-08-26T04:51:12.736Z,101753.19
2022-08-26T04:53:39.585Z,101752.75
2022-08-26T04:56:08.676Z,101760.03
2022-08-26T04:58:36.747Z,101766.72
2022-08-26T05:01:09.446Z,101761.34
2022-08-26T05:03:37.977Z,101766.41
2022-08-26T05:06:07.570Z,101768.00
2022-08-26T05:08:37.050Z,101766.72
2022-08-26T05:11:05.764Z,101770.91
2022-08-26T05:13:33.077Z,101762.47
2022-08-26T05:16:06.603Z,101772.03
2022-08-26T05:18:34.208Z,101775.50
2022-08-26T05:21:03.624Z,101773.13
2022-08-26T05:23:33.860Z,101781.56
2022-08-26T05:26:01.137Z,101780.78
2022-08-26T05:28:31.903Z,101785.06
2022-08-26T05:30:58.766Z,101782.84
2022-08-26T05:33:25.652Z,101790.59
2022-08-26T05:35:52.698Z,101790.13
2022-08-26T05:38:21.882Z,101789.03
2022-08-26T05:40:52.941Z,101794.28
2022-08-26T05:43:21.258Z,101800.81
2022-08-26T05:45:49.995Z,101787.97
2022-08-26T05:48:22.681Z,101796.84
2022-08-26T05:50:52.836Z,101796.53
2022-08-26T05:53:21.443Z,101803.53
2022-08-26T05:55:54.879Z,101808.94
2022-08-26T05:58:23.386Z,101804.63
2022-08-26T06:01:01.276Z,101809.72
2022-08-26T06:03:28.503Z,101813.19
2022-08-26T06:05:55.445Z,101806.69
2022-08-26T06:08:22.101Z,101808.56
2022-08-26T06:10:52.893Z,101814.34
2022-08-26T06:13:24.031Z,101814.66
2022-08-26T06:15:51.728Z,101808.47
2022-08-26T06:18:24.657Z,101814.50
2022-08-26T06:20:57.689Z,101814.38
2022-08-26T06:23:45.395Z,101815.03
2022-08-26T06:26:13.264Z,101825.63
2022-08-26T06:28:40.206Z,101821.50
2022-08-26T06:31:10.511Z,101825.00
2022-08-26T06:33:37.796Z,101822.63
2022-08-26T06:36:06.725Z,101827.69
2022-08-26T06:38:33.591Z,101826.09
2022-08-26T06:41:03.105Z,101829.94
2022-08-26T06:43:30.825Z,101827.56
2022-08-26T06:46:09.914Z,101828.69
2022-08-26T06:48:39.701Z,101830.72
2022-08-26T06:51:16.434Z,101837.72
2022-08-26T06:53:47.157Z,101836.59
2022-08-26T06:56:24.522Z,101839.44
2022-08-26T06:58:51.773Z,101839.22
2022-08-26T07:01:35.382Z,101838.13
2022-08-26T07:04:07.933Z,101843.19
2022-08-26T07:06:39.978Z,101850.16
2022-08-26T07:09:09.930Z,101841.75
2022-08-26T07:11:38.634Z,101849.84
2022-08-26T07:14:06.326Z,101848.75
2022-08-26T07:16:33.792Z,101860.81
2022-08-26T07:19:03.459Z,101858.59
2022-08-26T07:21:37.595Z,101862.84
2022-08-26T07:24:04.474Z,101863.16
2022-08-26T07:26:31.867Z,101869.38
2022-08-26T07:28:59.555Z,101870.19
2022-08-26T07:31:28.155Z,101865.56
2022-08-26T07:33:57.366Z,101867.16
2022-08-26T07:36:25.037Z,101873.97
2022-08-26T07:38:52.870Z,101866.69
2022-08-26T07:41:22.929Z,101872.88
2022-08-26T07:43:51.737Z,101884.00
2022-08-26T07:46:20.763Z,101888.94
2022-08-26T07:48:54.601Z,101887.03
2022-08-26T07:51:22.695Z,101899.44
2022-08-26T07:53:52.634Z,101894.16
2022-08-26T07:56:20.730Z,101899.13
2022-08-26T07:58:51.340Z,101906.53
2022-08-26T08:01:21.220Z,101908.56
2022-08-26T08:03:51.575Z,101900.16
2022-08-26T08:06:20.508Z,101901.28
2022-08-26T08:08:47.790Z,101897.44
2022-08-26T08:11:21.614Z,101900.16
2022-08-26T08:13:56.120Z,101900.94
2022-08-26T08:16:25.076Z,101902.53
2022-08-26T08:18:53.453Z,101898.22
2022-08-26T08:21:21.067Z,101892.50
2022-08-26T08:23:49.473Z,101905.88
2022-08-26T08:26:16.858Z,101892.81
2022-08-26T08:28:43.722Z,101889.81
2022-08-26T08:31:24.699Z,101888.69
2022-08-26T08:34:05.722Z,101899.97
2022-08-26T08:36:36.153Z,101899.63
2022-08-26T08:39:03.961Z,101903.78
2022-08-26T08:41:53.001Z,101906.47
2022-08-26T08:44:22.854Z,101909.97
2022-08-26T08:46:56.345Z,101916.97
2022-08-26T08:49:25.892Z,101915.84
2022-08-26T08:52:00.627Z,101914.41
2022-08-26T08:54:29.185Z,101908.66
2022-08-26T08:57:12.769Z,101898.75
2022-08-26T08:59:55.051Z,101904.97
2022-08-26T09:02:34.044Z,101918.16
2022-08-26T09:05:15.231Z,101917.09
2022-08-26T09:07:50.616Z,101916.44
2022-08-26T09:10:27.137Z,101924.09
2022-08-26T09:12:55.190Z,101922.69
2022-08-26T09:15:35.076Z,101919.66
2022-08-26T09:18:10.697Z,101923.28
2022-08-26T09:20:55.332Z,101919.47
2022-08-26T09:23:22.199Z,101925.22
2022-08-26T09:25:58.898Z,101927.09
2022-08-26T09:28:27.795Z,101922.50
2022-08-26T09:31:14.544Z,101926.94
2022-08-26T09:33:42.191Z,101926.59
2022-08-26T09:36:41.708Z,101930.22
2022-08-26T09:39:28.198Z,101934.19
2022-08-26T09:42:11.899Z,101934.78
2022-08-26T09:44:59.079Z,101929.03
2022-08-26T09:47:33.228Z,101929.16
2022-08-26T09:50:22.192Z,101922.97
2022-08-26T09:53:14.490Z,101924.22
2022-08-26T09:55:43.907Z,101927.38
2022-08-26T09:58:16.265Z,101928.03
2022-08-26T10:00:55.653Z,101921.03
2022-08-26T10:03:27.759Z,101934.25
2022-08-26T10:06:01.336Z,101928.84
2022-08-26T10:08:41.937Z,101928.94
2022-08-26T10:11:31.368Z,101922.09
2022-08-26T10:14:04.615Z,101926.69
2022-08-26T10:16:40.059Z,101927.16
2022-08-26T10:19:12.181Z,101922.09
2022-08-26T10:21:52.171Z,101931.31
2022-08-26T10:24:28.180Z,101921.75
2022-08-26T10:27:05.961Z,101918.59
2022-08-26T10:29:44.127Z,101915.38
2022-08-26T10:32:23.702Z,101917.84
2022-08-26T10:34:52.850Z,101918.00
2022-08-26T10:37:24.721Z,101923.84
2022-08-26T10:40:10.281Z,101919.91
2022-08-26T10:42:48.423Z,101930.88
2022-08-26T10:45:25.349Z,101918.13
2022-08-26T10:47:57.764Z,101925.94
2022-08-26T10:50:31.363Z,101923.25
2022-08-26T10:53:12.914Z,101927.31
2022-08-26T10:56:06.956Z,101933.19
2022-08-26T10:58:51.931Z,101922.50
2022-08-26T11:01:42.903Z,101920.38
2022-08-26T11:04:23.653Z,101930.06
2022-08-26T11:07:30.253Z,101929.41
2022-08-26T11:10:10.048Z,101932.44
2022-08-26T11:12:37.320Z,101938.31
2022-08-26T11:15:26.387Z,101927.50
2022-08-26T11:17:52.972Z,101931.44
2022-08-26T11:20:23.887Z,101916.09
2022-08-26T11:22:53.500Z,101925.72
2022-08-26T11:25:22.799Z,101920.53
2022-08-26T11:27:56.388Z,101925.94
2022-08-26T11:30:24.161Z,101930.69
2022-08-26T11:32:53.768Z,101922.34
2022-08-26T11:35:20.565Z,101924.91
2022-08-26T11:37:51.668Z,101927.28
2022-08-26T11:40:25.783Z,101929.09
2022-08-26T11:42:57.430Z,101930.13
2022-08-26T11:45:31.165Z,101937.78
2022-08-26T11:47:59.011Z,101931.69
2022-08-26T11:50:28.501Z,101940.69
2022-08-26T11:53:06.391Z,101928.28
2022-08-26T11:55:42.407Z,101927.97
2022-08-26T11:58:12.906Z,101924.25
2022-08-26T12:00:54.074Z,101919.88
2022-08-26T12:03:26.359Z,101927.63
2022-08-26T12:05:54.375Z,101922.78
2022-08-26T12:08:27.811Z,101928.53
2022-08-26T12:11:07.026Z,101930.22
2022-08-26T12:13:34.145Z,101933.63
2022-08-26T12:16:01.789Z,101928.78
2022-08-26T12:18:35.221Z,101941.75
2022-08-26T12:21:13.438Z,101939.94
2022-08-26T12:23:47.795Z,101936.56
2022-08-26T12:26:21.079Z,101929.44
2022-08-26T12:28:52.023Z,101936.44
2022-08-26T12:31:27.029Z,101934.31
2022-08-26T12:33:56.817Z,101938.00
2022-08-26T12:36:31.685Z,101926.28
2022-08-26T12:39:07.062Z,101942.56
2022-08-26T12:41:47.767Z,101938.06
2022-08-26T12:44:41.714Z,101944.25
2022-08-26T12:47:33.850Z,101955.44
2022-08-26T12:50:24.195Z,101951.56
2022-08-26T12:53:08.941Z,101954.28
2022-08-26T12:55:47.758Z,101949.09
2022-08-26T12:58:28.276Z,101950.31
2022-08-26T13:01:06.232Z,101948.84
2022-08-26T13:03:37.342Z,101946.13
2022-08-26T13:06:15.909Z,101946.13
2022-08-26T13:08:46.212Z,101939.00
2022-08-26T13:11:20.596Z,101941.97
2022-08-26T13:14:00.209Z,101940.94
2022-08-26T13:16:29.500Z,101943.31
2022-08-26T13:19:00.128Z,101938.69
2022-08-26T13:21:37.662Z,101943.78
2022-08-26T13:24:19.069Z,101939.47
2022-08-26T13:26:49.037Z,101945.34
2022-08-26T13:29:16.896Z,101939.59
2022-08-26T13:31:47.191Z,101934.75
2022-08-26T13:34:20.135Z,101932.16
2022-08-26T13:36:48.966Z,101934.53
2022-08-26T13:39:16.532Z,101924.59
2022-08-26T13:41:43.408Z,101923.91
2022-08-26T13:44:11.082Z,101931.81
2022-08-26T13:46:38.202Z,101931.50
2022-08-26T13:49:06.383Z,101931.94
2022-08-26T13:51:34.699Z,101932.41
2022-08-26T13:54:01.431Z,101928.25
2022-08-26T13:56:29.705Z,101928.44
2022-08-26T13:58:58.094Z,101939.41
2022-08-26T14:01:26.168Z,101939.97
2022-08-26T14:03:53.162Z,101947.66
2022-08-26T14:06:20.405Z,101941.50
2022-08-26T14:08:47.302Z,101939.25
2022-08-26T14:11:14.752Z,101937.47
2022-08-26T14:13:42.038Z,101938.69
2022-08-26T14:16:13.445Z,101933.47
2022-08-26T14:18:45.190Z,101934.63
2022-08-26T14:21:14.520Z,101935.41
2022-08-26T14:23:41.501Z,101943.75
2022-08-26T14:26:11.004Z,101938.44
2022-08-26T14:28:43.477Z,101935.41
2022-08-26T14:31:12.538Z,101935.53
2022-08-26T14:33:39.499Z,101936.53
2022-08-26T14:36:25.442Z,101931.59
2022-08-26T14:38:55.272Z,101921.66
2022-08-26T14:41:24.693Z,101916.91
2022-08-26T14:44:04.060Z,101921.09
2022-08-26T14:46:34.376Z,101924.38
2022-08-26T14:49:06.202Z,101927.06
2022-08-26T14:51:35.418Z,101922.13
2022-08-26T14:54:14.232Z,101914.00
2022-08-26T14:56:45.653Z,101914.00
2022-08-26T14:59:13.992Z,101910.84
2022-08-26T15:01:40.688Z,101914.31
2022-08-26T15:04:07.688Z,101910.94
2022-08-26T15:06:35.398Z,101907.88
2022-08-26T15:09:02.714Z,101908.22
2022-08-26T15:11:29.337Z,101911.75
2022-08-26T15:13:56.147Z,101908.78
2022-08-26T15:16:24.033Z,101914.78
2022-08-26T15:18:51.734Z,101915.25
2022-08-26T15:21:19.975Z,101911.63
2022-08-26T15:23:48.701Z,101908.78
2022-08-26T15:26:18.280Z,101913.09
2022-08-26T15:28:45.485Z,101915.00
2022-08-26T15:31:13.859Z,101911.16
2022-08-26T15:33:42.265Z,101903.13
2022-08-26T15:36:10.147Z,101901.69
2022-08-26T15:38:42.213Z,101896.41
2022-08-26T15:41:09.789Z,101902.34
2022-08-26T15:43:38.212Z,101883.38
2022-08-26T15:46:05.419Z,101894.56
2022-08-26T15:48:32.039Z,101896.38
2022-08-26T15:51:01.822Z,101897.94
2022-08-26T15:53:32.011Z,101897.47
2022-08-26T15:56:00.239Z,101897.34
2022-08-26T15:58:28.426Z,101900.00
2022-08-26T16:00:56.392Z,101899.28
2022-08-26T16:03:22.887Z,101901.09
2022-08-26T16:05:49.634Z,101896.81
2022-08-26T16:08:16.296Z,101893.97
2022-08-26T16:10:49.771Z,101896.66
2022-08-26T16:13:18.476Z,101904.75
2022-08-26T16:15:47.920Z,101905.63
2022-08-26T16:18:15.530Z,101900.44
2022-08-26T16:21:12.593Z,101904.13
2022-08-26T16:23:37.612Z,101910.00
2022-08-26T16:26:11.800Z,101900.63
2022-08-26T16:28:40.277Z,101905.13
2022-08-26T16:31:07.514Z,101897.00
2022-08-26T16:33:34.168Z,101900.06
2022-08-26T16:36:00.818Z,101897.75
2022-08-26T16:38:27.449Z,101906.44
2022-08-26T16:40:54.218Z,101902.16
2022-08-26T16:43:20.874Z,101908.38
2022-08-26T16:45:47.700Z,101910.00
2022-08-26T16:48:14.308Z,101910.69
2022-08-26T16:50:41.900Z,101910.69
2022-08-26T16:55:43.954Z,101917.22
2022-08-26T16:58:10.929Z,101918.34
2022-08-26T17:00:37.860Z,101919.44
2022-08-26T17:03:04.754Z,101925.41
2022-08-26T17:05:31.495Z,101921.78
2022-08-26T17:07:59.784Z,101918.59
2022-08-26T17:10:28.685Z,101919.91
2022-08-26T17:12:55.852Z,101925.22
2022-08-26T17:15:24.029Z,101925.41
2022-08-26T17:17:52.614Z,101925.25
2022-08-26T17:20:20.149Z,101923.38
2022-08-26T17:22:48.444Z,101932.13
2022-08-26T17:25:27.244Z,101926.38
2022-08-26T17:30:26.473Z,101932.56
2022-08-26T17:32:53.888Z,101941.00
2022-08-26T17:35:20.969Z,101936.28
2022-08-26T17:37:48.030Z,101936.13
2022-08-26T17:40:18.910Z,101934.88
2022-08-26T17:42:46.352Z,101936.81
2022-08-26T17:45:13.648Z,101940.75
2022-08-26T17:47:41.151Z,101939.19
2022-08-26T17:50:17.059Z,101932.00
2022-08-26T17:52:44.729Z,101948.09
2022-08-26T17:55:13.624Z,101940.00
2022-08-26T17:57:42.717Z,101941.75
2022-08-26T18:00:18.942Z,101947.50
2022-08-26T18:02:45.692Z,101946.34
2022-08-26T18:05:14.776Z,101954.00
2022-08-26T18:07:44.096Z,101955.75
2022-08-26T18:10:15.764Z,101953.41
2022-08-26T18:12:42.542Z,101945.16
2022-08-26T18:15:10.578Z,101955.50
2022-08-26T18:17:41.646Z,101953.09
2022-08-26T18:20:17.453Z,101954.41
2022-08-26T18:22:47.156Z,101953.16
2022-08-26T18:25:14.637Z,101953.94
2022-08-26T18:27:41.181Z,101947.59
2022-08-26T18:30:15.845Z,101961.63
2022-08-26T18:32:43.494Z,101958.13
2022-08-26T18:35:11.335Z,101960.38
2022-08-26T18:37:38.110Z,101966.56
2022-08-26T18:40:09.231Z,101957.97
2022-08-26T18:42:36.211Z,101962.75
2022-08-26T18:45:05.204Z,101959.59
2022-08-26T18:47:33.200Z,101964.50
2022-08-26T18:50:01.328Z,101962.59
2022-08-26T18:52:28.266Z,101971.00
2022-08-26T18:54:56.170Z,101970.22
2022-08-26T18:57:22.727Z,101971.78
2022-08-26T18:59:49.476Z,101969.91
2022-08-26T19:02:16.309Z,101971.00
2022-08-26T19:04:42.972Z,101981.66
2022-08-26T19:07:09.898Z,101981.19
2022-08-26T19:09:36.527Z,101987.72
2022-08-26T19:12:04.719Z,101982.31
2022-08-26T19:14:31.883Z,101983.28
2022-08-26T19:16:59.339Z,101987.44
2022-08-26T19:19:26.164Z,101991.69
2022-08-26T19:21:56.254Z,101993.47
2022-08-26T19:24:27.351Z,101999.97
2022-08-26T19:26:58.169Z,101989.50
2022-08-26T19:29:32.032Z,101989.81
2022-08-26T19:31:59.402Z,101996.97
2022-08-26T19:34:26.690Z,101990.00
2022-08-26T19:36:54.833Z,101991.09
2022-08-26T19:39:21.600Z,101996.50
2022-08-26T19:41:49.572Z,101995.22
2022-08-26T19:44:38.081Z,102000.78
2022-08-26T19:47:07.641Z,101999.53
2022-08-26T19:49:34.909Z,102002.06
2022-08-26T19:52:03.131Z,101995.06
2022-08-26T19:54:30.292Z,102000.78
2022-08-26T19:56:57.575Z,102001.44
2022-08-26T19:59:24.387Z,102003.19
2022-08-26T20:02:00.427Z,102010.63
2022-08-26T20:04:27.864Z,102002.72
2022-08-26T20:06:55.739Z,102012.22
2022-08-26T20:09:25.890Z,102001.75
2022-08-26T20:11:53.051Z,102010.16
2022-08-26T20:14:23.328Z,102011.25
2022-08-26T20:16:49.976Z,102000.81
2022-08-26T20:19:37.513Z,102005.38
2022-08-26T20:22:05.324Z,102001.91
2022-08-26T20:24:32.770Z,102002.56
2022-08-26T20:27:02.310Z,101989.38
2022-08-26T20:29:32.436Z,101997.31
2022-08-26T20:31:59.093Z,102003.50
2022-08-26T20:34:26.398Z,102007.00
2022-08-26T20:36:53.213Z,101998.13
2022-08-26T20:39:21.332Z,102000.81
2022-08-26T20:41:48.541Z,101998.44
2022-08-26T20:44:16.699Z,101990.34
2022-08-26T20:46:43.958Z,101993.03
2022-08-26T20:49:11.135Z,101999.03
2022-08-26T20:51:37.779Z,102000.47
2022-08-26T20:54:06.980Z,102003.66
2022-08-26T20:56:34.427Z,102005.56
2022-08-26T20:59:01.887Z,101995.09
2022-08-26T21:01:34.563Z,102006.66
2022-08-26T21:04:04.229Z,101998.09
2022-08-26T21:06:33.809Z,102001.91
2022-08-26T21:09:01.549Z,102000.31
2022-08-26T21:11:29.167Z,102007.91
2022-08-26T21:14:06.962Z,102004.75
2022-08-26T21:16:44.879Z,102003.97
2022-08-26T21:19:14.633Z,102011.75
2022-08-26T21:21:41.405Z,102010.78
2022-08-26T21:24:08.613Z,102000.16
2022-08-26T21:26:35.352Z,102005.56
2022-08-26T21:29:03.068Z,102002.38
2022-08-26T21:31:32.064Z,102001.25
2022-08-26T21:33:59.920Z,102004.31
2022-08-26T21:36:26.977Z,102015.41
2022-08-26T21:38:56.314Z,102011.56
2022-08-26T21:41:22.864Z,102009.34
2022-08-26T21:43:51.170Z,102014.75
2022-08-26T21:46:21.993Z,102015.09
2022-08-26T21:48:54.905Z,102014.75
2022-08-26T21:51:24.190Z,102012.38
2022-08-26T21:53:52.819Z,102015.53
2022-08-26T21:56:20.968Z,102019.84
2022-08-26T21:58:47.632Z,102019.19
2022-08-26T22:01:18.054Z,102019.03
2022-08-26T22:03:47.373Z,102017.75
2022-08-26T22:06:16.689Z,102014.75
2022-08-26T22:08:43.290Z,102020.94
2022-08-26T22:11:10.565Z,102022.53
2022-08-26T22:13:39.883Z,102024.56
2022-08-26T22:16:06.931Z,102025.03
2022-08-26T22:18:34.503Z,102025.22
2022-08-26T22:21:05.225Z,102025.03
2022-08-26T22:23:32.060Z,102029.47
2022-08-26T22:25:59.385Z,102023.28
2022-08-26T22:28:26.495Z,102028.69
2022-08-26T22:30:53.171Z,102020.72
2022-08-26T22:33:20.005Z,102021.56
2022-08-26T22:35:49.046Z,102021.22
2022-08-26T22:38:16.747Z,102019.94
2022-08-26T22:40:50.386Z,102019.94
2022-08-26T22:43:18.372Z,102031.84
2022-08-26T22:45:47.419Z,102025.34
2022-08-26T22:48:17.563Z,102028.03
2022-08-26T22:50:46.115Z,102020.25
2022-08-26T22:53:13.563Z,102012.97
2022-08-26T22:55:40.350Z,102021.84
2022-08-26T22:58:07.982Z,102016.94
2022-08-26T23:00:34.790Z,102017.44
2022-08-26T23:03:03.166Z,102009.34
2022-08-26T23:05:30.945Z,102014.06
2022-08-26T23:07:58.190Z,102016.78
2022-08-26T23:10:25.708Z,102015.69
2022-08-26T23:12:52.810Z,102018.03
2022-08-26T23:15:20.881Z,102007.59
2022-08-26T23:17:52.344Z,102014.88
2022-08-26T23:20:26.285Z,102005.81
2022-08-26T23:22:53.687Z,102000.44
2022-08-26T23:25:21.410Z,102001.56
2022-08-26T23:27:48.623Z,102006.78
2022-08-26T23:30:19.275Z,102001.50
2022-08-26T23:32:46.569Z,101996.44
2022-08-26T23:35:14.189Z,102002.91
2022-08-26T23:37:44.406Z,102001.34
2022-08-26T23:40:16.105Z,101998.94
2022-08-26T23:42:42.764Z,101999.91
2022-08-26T23:45:14.174Z,102006.28
2022-08-26T23:47:41.402Z,102007.41
2022-08-26T23:50:08.939Z,102000.91
2022-08-26T23:52:54.390Z,101999.81
2022-08-26T23:55:21.264Z,101997.41
2022-08-26T23:57:48.099Z,101992.13
