createdAt,value
2022-09-01T00:01:54.890Z,62.55
2022-09-01T00:04:26.931Z,62.61
2022-09-01T00:06:59.844Z,63.00
2022-09-01T00:09:26.347Z,63.05
2022-09-01T00:11:54.983Z,62.68
2022-09-01T00:14:30.349Z,62.66
2022-09-01T00:17:05.689Z,63.04
2022-09-01T00:19:33.400Z,63.29
2022-09-01T00:22:01.076Z,63.67
2022-09-01T00:24:28.761Z,64.20
2022-09-01T00:26:58.045Z,64.24
2022-09-01T00:29:26.365Z,65.06
2022-09-01T00:31:53.015Z,64.89
2022-09-01T00:34:20.402Z,65.43
2022-09-01T00:36:48.275Z,65.75
2022-09-01T00:39:15.785Z,65.59
2022-09-01T00:41:44.526Z,65.47
2022-09-01T00:44:15.615Z,66.15
2022-09-01T00:46:49.605Z,66.46
2022-09-01T00:49:24.707Z,66.49
2022-09-01T00:51:57.411Z,66.36
2022-09-01T00:54:28.999Z,65.62
2022-09-01T00:56:57.759Z,66.29
2022-09-01T00:59:26.666Z,66.21
2022-09-01T01:02:19.770Z,65.84
2022-09-01T01:04:46.617Z,66.26
2022-09-01T01:07:15.736Z,66.70
2022-09-01T01:09:45.619Z,66.28
2022-09-01T01:12:14.441Z,66.90
2022-09-01T01:14:41.727Z,66.79
2022-09-01T01:17:12.403Z,67.57
2022-09-01T01:20:15.855Z,67.65
2022-09-01T01:23:05.342Z,68.01
2022-09-01T01:25:49.851Z,68.32
2022-09-01T01:28:22.517Z,68.28
2022-09-01T01:30:57.201Z,68.73
2022-09-01T01:33:28.036Z,69.38
2022-09-01T01:35:57.427Z,68.85
2022-09-01T01:38:27.947Z,69.44
2022-09-01T01:40:56.352Z,69.45
2022-09-01T01:43:26.310Z,68.99
2022-09-01T01:45:56.886Z,69.51
2022-09-01T01:48:30.018Z,69.67
2022-09-01T01:50:59.554Z,69.40
2022-09-01T01:53:26.297Z,70.06
2022-09-01T01:55:53.492Z,69.96
2022-09-01T01:58:22.532Z,70.68
2022-09-01T02:00:51.254Z,70.40
2022-09-01T02:03:26.117Z,69.91
2022-09-01T02:05:56.278Z,70.19
2022-09-01T02:08:26.112Z,70.30
2022-09-01T02:10:56.220Z,71.21
2022-09-01T02:13:30.971Z,70.73
2022-09-01T02:16:02.191Z,71.04
2022-09-01T02:18:36.138Z,71.20
2022-09-01T02:21:11.213Z,71.36
2022-09-01T02:23:41.247Z,71.76
2022-09-01T02:26:18.180Z,71.68
2022-09-01T02:28:57.171Z,71.71
2022-09-01T02:31:28.080Z,72.00
2022-09-01T02:33:56.236Z,72.56
2022-09-01T02:36:25.214Z,72.85
2022-09-01T02:38:53.243Z,73.56
2022-09-01T02:41:23.836Z,72.77
2022-09-01T02:43:50.990Z,73.42
2022-09-01T02:46:18.863Z,73.08
2022-09-01T02:48:46.221Z,73.36
2022-09-01T02:51:21.176Z,73.13
2022-09-01T02:53:51.147Z,73.16
2022-09-01T02:56:20.139Z,72.47
2022-09-01T02:58:51.803Z,73.03
2022-09-01T03:01:27.257Z,72.62
2022-09-01T03:03:58.337Z,72.40
2022-09-01T03:06:26.497Z,72.87
2022-09-01T03:08:55.538Z,73.39
2022-09-01T03:11:24.556Z,72.94
2022-09-01T03:13:52.147Z,73.63
2022-09-01T03:16:19.120Z,73.71
2022-09-01T03:18:45.968Z,73.82
2022-09-01T03:21:17.342Z,73.94
2022-09-01T03:23:46.907Z,74.46
2022-09-01T03:26:18.839Z,74.35
2022-09-01T03:28:46.890Z,74.52
2022-09-01T03:31:14.694Z,74.85
2022-09-01T03:33:42.650Z,74.35
2022-09-01T03:36:20.214Z,74.30
2022-09-01T03:38:52.060Z,74.93
2022-09-01T03:41:24.992Z,75.48
2022-09-01T03:43:55.224Z,75.78
2022-09-01T03:46:22.743Z,76.06
2022-09-01T03:48:51.927Z,76.23
2022-09-01T03:51:22.551Z,76.86
2022-09-01T03:53:54.495Z,77.54
2022-09-01T03:56:24.074Z,78.03
2022-09-01T03:58:52.046Z,77.95
2022-09-01T04:01:20.024Z,78.14
2022-09-01T04:03:48.840Z,78.18
2022-09-01T04:06:20.914Z,77.86
2022-09-01T04:08:47.821Z,78.91
2022-09-01T04:11:18.842Z,78.17
2022-09-01T04:13:47.467Z,78.79
2022-09-01T04:16:44.890Z,78.72
2022-09-01T04:19:21.198Z,79.44
2022-09-01T04:21:54.272Z,79.47
2022-09-01T04:24:24.201Z,79.86
2022-09-01T04:26:53.542Z,80.14
2022-09-01T04:29:27.198Z,80.57
2022-09-01T04:31:59.208Z,80.33
2022-09-01T04:34:26.984Z,80.50
2022-09-01T04:36:56.777Z,80.94
2022-09-01T04:39:23.934Z,80.76
2022-09-01T04:41:50.541Z,81.13
2022-09-01T04:44:42.842Z,81.23
2022-09-01T04:47:15.055Z,80.90
2022-09-01T04:49:41.961Z,81.06
2022-09-01T04:52:08.428Z,80.77
2022-09-01T04:54:36.908Z,80.08
2022-09-01T04:57:06.743Z,80.76
2022-09-01T04:59:36.475Z,80.29
2022-09-01T05:02:03.099Z,79.29
2022-09-01T05:04:33.807Z,79.89
2022-09-01T05:07:02.370Z,79.61
2022-09-01T05:09:36.323Z,79.21
2022-09-01T05:12:12.896Z,79.68
2022-09-01T05:14:50.209Z,80.11
2022-09-01T05:17:18.727Z,78.86
2022-09-01T05:19:48.518Z,79.23
2022-09-01T05:22:16.279Z,79.59
2022-09-01T05:24:51.431Z,78.96
2022-09-01T05:27:22.811Z,79.24
2022-09-01T05:29:50.344Z,79.39
2022-09-01T05:32:17.517Z,79.24
2022-09-01T05:34:46.100Z,79.08
2022-09-01T05:37:16.020Z,79.04
2022-09-01T05:39:42.493Z,79.47
2022-09-01T05:42:09.812Z,80.01
2022-09-01T05:44:44.765Z,80.13
2022-09-01T05:47:20.805Z,79.73
2022-09-01T05:49:50.248Z,79.93
2022-09-01T05:52:17.077Z,79.46
2022-09-01T05:54:48.018Z,79.47
2022-09-01T05:57:33.944Z,80.04
2022-09-01T06:00:10.925Z,80.27
2022-09-01T06:02:40.704Z,80.39
2022-09-01T06:05:08.886Z,80.41
2022-09-01T06:07:39.717Z,80.24
2022-09-01T06:10:07.507Z,80.60
2022-09-01T06:12:34.370Z,80.95
2022-09-01T06:15:01.275Z,79.58
2022-09-01T06:17:28.906Z,80.00
2022-09-01T06:19:59.251Z,79.30
2022-09-01T06:22:28.534Z,78.80
2022-09-01T06:25:01.837Z,79.31
2022-09-01T06:27:33.318Z,79.22
2022-09-01T06:29:59.987Z,78.85
2022-09-01T06:32:27.049Z,78.84
2022-09-01T06:34:57.931Z,78.63
2022-09-01T06:37:25.641Z,78.36
2022-09-01T06:39:55.430Z,78.28
2022-09-01T06:42:23.716Z,78.23
2022-09-01T06:44:56.302Z,78.07
2022-09-01T06:47:22.884Z,77.97
2022-09-01T06:49:51.813Z,77.74
2022-09-01T06:52:23.567Z,77.35
2022-09-01T06:54:54.213Z,76.62
2022-09-01T07:00:19.167Z,75.85
2022-09-01T07:02:53.370Z,75.56
2022-09-01T07:06:01.359Z,75.66
2022-09-01T07:14:26.675Z,73.86
2022-09-01T07:17:22.384Z,73.50
2022-09-01T07:19:55.110Z,74.05
2022-09-01T07:23:03.533Z,73.23
2022-09-01T07:28:08.610Z,71.82
2022-09-01T07:30:41.317Z,71.17
2022-09-01T07:42:58.961Z,72.45
2022-09-01T07:44:54.425Z,67.43
2022-09-01T07:47:54.156Z,66.68
2022-09-01T07:51:34.393Z,65.93
2022-09-01T07:53:12.632Z,65.23
2022-09-01T07:55:44.309Z,64.42
2022-09-01T07:58:13.149Z,63.96
2022-09-01T08:00:47.326Z,63.04
2022-09-01T08:03:18.905Z,63.60
2022-09-01T08:05:47.440Z,63.32
2022-09-01T08:08:27.795Z,62.78
2022-09-01T08:11:04.417Z,61.34
2022-09-01T08:13:32.925Z,61.32
2022-09-01T08:16:07.436Z,60.18
2022-09-01T08:18:51.059Z,58.97
2022-09-01T08:21:45.059Z,57.34
2022-09-01T08:24:22.971Z,57.33
2022-09-01T08:26:49.891Z,57.09
2022-09-01T08:29:16.529Z,56.43
2022-09-01T08:31:43.361Z,55.46
2022-09-01T08:34:12.792Z,54.98
2022-09-01T08:36:39.376Z,54.12
2022-09-01T08:39:06.880Z,54.11
2022-09-01T08:41:51.294Z,53.84
2022-09-01T08:44:33.505Z,53.23
2022-09-01T08:47:07.323Z,51.92
2022-09-01T08:49:45.428Z,51.66
2022-09-01T08:53:09.122Z,51.72
2022-09-01T08:55:43.992Z,50.97
2022-09-01T08:58:16.633Z,50.33
2022-09-01T09:01:12.096Z,48.67
2022-09-01T09:03:47.158Z,47.64
2022-09-01T09:06:29.717Z,46.14
2022-09-01T09:09:05.945Z,45.62
2022-09-01T09:12:19.813Z,45.12
2022-09-01T09:15:05.519Z,44.37
2022-09-01T09:17:41.549Z,44.91
2022-09-01T09:20:09.275Z,44.18
2022-09-01T09:22:35.923Z,43.03
2022-09-01T09:25:21.530Z,42.77
2022-09-01T09:28:00.116Z,41.73
2022-09-01T09:30:29.922Z,42.30
2022-09-01T09:35:51.710Z,41.59
2022-09-01T09:38:32.822Z,41.66
2022-09-01T09:41:17.297Z,40.62
2022-09-01T09:43:48.156Z,41.04
2022-09-01T09:46:32.591Z,39.86
2022-09-01T09:49:36.178Z,39.42
2022-09-01T09:52:09.781Z,39.42
2022-09-01T09:54:39.408Z,39.32
2022-09-01T09:57:08.566Z,39.02
2022-09-01T10:02:44.077Z,37.73
2022-09-01T10:05:45.119Z,38.23
2022-09-01T10:08:38.134Z,37.90
2022-09-01T10:11:35.607Z,37.07
2022-09-01T10:14:48.006Z,36.80
2022-09-01T10:17:13.289Z,36.58
2022-09-01T10:19:55.647Z,36.55
2022-09-01T10:22:23.823Z,35.38
2022-09-01T10:24:51.256Z,35.69
2022-09-01T10:27:25.710Z,35.62
2022-09-01T10:30:14.153Z,35.25
2022-09-01T10:32:55.600Z,34.57
2022-09-01T10:35:30.339Z,34.80
2022-09-01T10:37:59.571Z,33.47
2022-09-01T10:40:31.129Z,33.38
2022-09-01T10:43:21.913Z,33.39
2022-09-01T10:45:53.436Z,32.79
2022-09-01T10:48:31.098Z,32.93
2022-09-01T10:51:35.388Z,32.61
2022-09-01T10:54:05.499Z,33.03
2022-09-01T10:56:44.544Z,32.97
2022-09-01T10:59:35.592Z,33.51
2022-09-01T11:02:26.705Z,32.74
2022-09-01T11:04:54.936Z,32.91
2022-09-01T11:07:50.293Z,32.24
2022-09-01T11:10:34.454Z,32.29
2022-09-01T11:13:19.758Z,32.02
2022-09-01T11:15:46.769Z,31.17
2022-09-01T11:18:29.383Z,32.01
2022-09-01T11:21:13.884Z,31.88
2022-09-01T11:23:41.551Z,31.70
2022-09-01T11:26:49.045Z,31.71
2022-09-01T11:29:51.385Z,30.71
2022-09-01T11:32:25.266Z,30.51
2022-09-01T11:34:55.525Z,29.72
2022-09-01T11:37:27.478Z,29.92
2022-09-01T11:40:02.237Z,29.33
2022-09-01T11:42:36.963Z,28.59
2022-09-01T11:45:22.257Z,29.75
2022-09-01T11:47:58.449Z,29.36
2022-09-01T11:50:37.142Z,28.18
2022-09-01T11:53:21.742Z,28.47
2022-09-01T11:55:52.321Z,28.65
2022-09-01T11:58:28.024Z,28.01
2022-09-01T12:01:12.106Z,28.36
2022-09-01T12:03:39.048Z,28.66
2022-09-01T12:06:09.450Z,28.27
2022-09-01T12:08:40.114Z,28.05
2022-09-01T12:11:10.420Z,28.05
2022-09-01T12:13:38.262Z,27.12
2022-09-01T12:16:17.966Z,26.91
2022-09-01T12:18:51.714Z,26.37
2022-09-01T12:21:32.068Z,27.94
2022-09-01T12:24:19.548Z,27.99
2022-09-01T12:26:49.328Z,27.67
2022-09-01T12:29:17.151Z,27.44
2022-09-01T12:31:46.591Z,27.84
2022-09-01T12:34:26.986Z,28.08
2022-09-01T12:37:21.811Z,28.17
2022-09-01T12:39:52.190Z,28.00
2022-09-01T12:42:19.189Z,27.61
2022-09-01T12:44:52.191Z,28.21
2022-09-01T12:47:50.343Z,28.73
2022-09-01T12:50:17.461Z,28.30
2022-09-01T12:52:52.409Z,27.72
2022-09-01T12:58:21.696Z,27.69
2022-09-01T13:01:25.829Z,27.37
2022-09-01T13:04:27.070Z,28.75
2022-09-01T13:07:03.323Z,27.36
2022-09-01T13:09:30.078Z,26.85
2022-09-01T13:12:16.445Z,27.05
2022-09-01T13:14:43.022Z,27.94
2022-09-01T13:17:13.903Z,29.04
2022-09-01T13:19:41.618Z,29.89
2022-09-01T13:22:08.338Z,30.08
2022-09-01T13:24:34.958Z,30.49
2022-09-01T13:27:21.113Z,30.02
2022-09-01T13:29:48.769Z,30.13
2022-09-01T13:32:19.304Z,30.19
2022-09-01T13:34:48.544Z,28.82
2022-09-01T13:37:17.592Z,29.39
2022-09-01T13:39:45.684Z,30.19
2022-09-01T13:42:13.861Z,31.31
2022-09-01T13:44:40.487Z,30.68
2022-09-01T13:50:11.392Z,31.19
2022-09-01T13:52:41.078Z,30.87
2022-09-01T13:55:10.327Z,30.76
2022-09-01T13:57:37.088Z,30.48
2022-09-01T14:00:10.921Z,30.53
2022-09-01T14:02:42.917Z,30.95
2022-09-01T14:05:10.288Z,31.64
2022-09-01T14:07:37.413Z,30.79
2022-09-01T14:10:05.023Z,29.26
2022-09-01T14:12:32.741Z,29.28
2022-09-01T14:15:17.228Z,30.02
2022-09-01T14:17:48.465Z,30.06
2022-09-01T14:20:18.565Z,30.89
2022-09-01T14:22:46.465Z,31.65
2022-09-01T14:25:13.917Z,31.32
2022-09-01T14:27:41.007Z,31.55
2022-09-01T14:30:10.331Z,31.47
2022-09-01T14:32:36.733Z,30.89
2022-09-01T14:35:04.189Z,29.84
2022-09-01T14:37:30.786Z,29.80
2022-09-01T14:39:57.750Z,30.28
2022-09-01T14:42:28.711Z,28.86
2022-09-01T14:44:56.614Z,28.73
2022-09-01T14:47:25.512Z,28.87
2022-09-01T14:49:53.487Z,28.70
2022-09-01T14:52:21.226Z,28.53
2022-09-01T14:54:48.391Z,27.23
2022-09-01T14:57:37.790Z,26.85
2022-09-01T15:00:02.213Z,28.22
2022-09-01T15:02:29.140Z,28.12
2022-09-01T15:04:56.820Z,28.14
2022-09-01T15:07:23.480Z,28.95
2022-09-01T15:09:50.166Z,29.21
2022-09-01T15:12:16.989Z,29.75
2022-09-01T15:14:43.573Z,29.72
2022-09-01T15:17:35.417Z,29.27
2022-09-01T15:20:21.782Z,29.49
2022-09-01T15:22:49.655Z,30.04
2022-09-01T15:25:17.580Z,30.96
2022-09-01T15:27:44.174Z,31.61
2022-09-01T15:30:16.788Z,32.14
2022-09-01T15:32:46.616Z,32.13
2022-09-01T15:35:14.280Z,32.05
2022-09-01T15:37:41.547Z,31.34
2022-09-01T15:40:09.110Z,31.23
2022-09-01T15:42:36.813Z,31.44
2022-09-01T15:45:06.742Z,31.63
2022-09-01T15:47:33.232Z,30.79
2022-09-01T15:49:59.954Z,31.30
2022-09-01T15:52:29.787Z,31.24
2022-09-01T15:54:56.719Z,31.64
2022-09-01T15:57:23.247Z,31.52
2022-09-01T15:59:49.842Z,32.11
2022-09-01T16:02:17.876Z,31.75
2022-09-01T16:04:44.622Z,32.00
2022-09-01T16:07:11.082Z,31.90
2022-09-01T16:09:37.659Z,30.61
2022-09-01T16:12:04.568Z,31.46
2022-09-01T16:14:31.050Z,30.55
2022-09-01T16:17:16.638Z,30.22
2022-09-01T16:19:49.523Z,29.85
2022-09-01T16:22:29.944Z,30.19
2022-09-01T16:25:00.793Z,29.93
2022-09-01T16:27:33.148Z,30.18
2022-09-01T16:30:10.034Z,29.91
2022-09-01T16:32:39.330Z,29.94
2022-09-01T16:35:06.890Z,30.45
2022-09-01T16:38:01.560Z,30.37
2022-09-01T16:40:52.241Z,30.45
2022-09-01T16:43:52.443Z,30.47
2022-09-01T16:46:35.298Z,30.55
2022-09-01T16:49:07.451Z,30.69
2022-09-01T16:52:03.777Z,31.06
2022-09-01T16:54:56.738Z,30.71
2022-09-01T16:57:29.084Z,30.46
2022-09-01T17:00:00.183Z,30.91
2022-09-01T17:02:42.526Z,31.35
2022-09-01T17:05:26.137Z,30.60
2022-09-01T17:08:06.817Z,31.28
2022-09-01T17:11:21.923Z,31.76
2022-09-01T17:13:53.903Z,31.61
2022-09-01T17:16:38.588Z,31.67
2022-09-01T17:19:18.013Z,31.12
2022-09-01T17:21:52.679Z,31.65
2022-09-01T17:24:42.610Z,31.69
2022-09-01T17:27:20.727Z,31.86
2022-09-01T17:29:54.785Z,32.19
2022-09-01T17:33:04.969Z,32.42
2022-09-01T17:35:42.373Z,32.27
2022-09-01T17:38:19.476Z,32.68
2022-09-01T17:41:00.179Z,32.16
2022-09-01T17:43:59.650Z,32.41
2022-09-01T17:46:49.549Z,32.50
2022-09-01T17:49:38.289Z,32.71
2022-09-01T17:52:39.883Z,33.24
2022-09-01T17:55:15.794Z,32.89
2022-09-01T17:58:04.775Z,33.20
2022-09-01T18:00:40.022Z,34.03
2022-09-01T18:03:49.284Z,34.48
2022-09-01T18:06:36.520Z,34.75
2022-09-01T18:09:03.949Z,35.06
2022-09-01T18:11:42.652Z,35.31
2022-09-01T18:14:15.809Z,35.70
2022-09-01T18:16:57.256Z,35.70
2022-09-01T18:19:32.142Z,35.96
2022-09-01T18:22:03.632Z,37.00
2022-09-01T18:25:07.652Z,37.00
2022-09-01T18:27:35.413Z,36.87
2022-09-01T18:30:05.594Z,37.54
2022-09-01T18:32:42.098Z,37.64
2022-09-01T18:35:33.022Z,37.80
2022-09-01T18:38:13.881Z,37.99
2022-09-01T18:41:08.728Z,38.90
2022-09-01T18:43:37.588Z,38.79
2022-09-01T18:46:28.340Z,38.79
2022-09-01T18:49:08.454Z,39.31
2022-09-01T18:51:55.945Z,39.63
2022-09-01T18:54:32.148Z,39.47
2022-09-01T18:57:07.758Z,39.33
2022-09-01T18:59:44.658Z,39.77
2022-09-01T19:02:14.575Z,40.25
2022-09-01T19:04:44.386Z,40.64
2022-09-01T19:07:13.737Z,40.53
2022-09-01T19:10:30.104Z,40.71
2022-09-01T19:13:03.454Z,41.22
2022-09-01T19:15:37.270Z,41.41
2022-09-01T19:18:11.722Z,41.00
2022-09-01T19:20:44.567Z,41.33
2022-09-01T19:23:18.895Z,41.69
2022-09-01T19:25:45.764Z,41.68
2022-09-01T19:28:21.159Z,42.13
2022-09-01T19:31:06.714Z,42.33
2022-09-01T19:33:44.895Z,42.86
2022-09-01T19:36:18.906Z,42.58
2022-09-01T19:38:45.742Z,42.39
2022-09-01T19:41:23.466Z,42.87
2022-09-01T19:44:05.258Z,42.89
2022-09-01T19:46:42.138Z,43.41
2022-09-01T19:49:29.875Z,43.74
2022-09-01T19:52:06.346Z,43.46
2022-09-01T19:54:44.689Z,44.05
2022-09-01T19:57:21.242Z,44.33
2022-09-01T20:00:06.872Z,44.32
2022-09-01T20:03:01.116Z,44.63
2022-09-01T20:05:34.490Z,44.40
2022-09-01T20:08:37.858Z,45.14
2022-09-01T20:11:22.654Z,45.15
2022-09-01T20:14:39.711Z,44.97
2022-09-01T20:17:10.293Z,44.98
2022-09-01T20:19:49.619Z,45.56
2022-09-01T20:22:40.532Z,45.69
2022-09-01T20:25:18.628Z,46.14
2022-09-01T20:28:23.404Z,46.15
2022-09-01T20:30:56.931Z,45.99
2022-09-01T20:33:37.061Z,46.46
2022-09-01T20:36:10.630Z,46.46
2022-09-01T20:39:13.720Z,46.88
2022-09-01T20:41:49.154Z,47.09
2022-09-01T20:44:29.098Z,47.13
2022-09-01T20:46:55.802Z,47.18
2022-09-01T20:49:22.430Z,47.39
2022-09-01T20:52:06.971Z,48.30
2022-09-01T20:54:46.951Z,47.86
2022-09-01T20:57:34.624Z,48.55
2022-09-01T21:00:08.753Z,48.43
2022-09-01T21:02:53.186Z,48.82
2022-09-01T21:05:29.059Z,48.97
2022-09-01T21:08:08.377Z,49.28
2022-09-01T21:10:46.178Z,48.88
2022-09-01T21:13:45.973Z,49.35
2022-09-01T21:16:41.452Z,49.54
2022-09-01T21:19:25.451Z,49.43
2022-09-01T21:22:11.623Z,50.25
2022-09-01T21:24:41.914Z,50.25
2022-09-01T21:27:26.643Z,50.10
2022-09-01T21:30:04.096Z,50.51
2022-09-01T21:32:33.601Z,51.00
2022-09-01T21:35:00.790Z,51.36
2022-09-01T21:37:29.427Z,51.09
2022-09-01T21:39:56.641Z,51.24
2022-09-01T21:42:31.665Z,51.15
2022-09-01T21:44:59.613Z,51.09
2022-09-01T21:47:26.809Z,50.40
2022-09-01T21:49:53.997Z,50.81
2022-09-01T21:52:20.637Z,51.40
2022-09-01T21:54:47.446Z,51.53
2022-09-01T21:57:14.618Z,51.85
2022-09-01T21:59:41.114Z,51.71
2022-09-01T22:02:07.895Z,52.40
2022-09-01T22:04:37.051Z,52.42
2022-09-01T22:07:15.202Z,52.64
2022-09-01T22:09:43.055Z,52.85
2022-09-01T22:12:10.160Z,52.73
2022-09-01T22:14:36.862Z,53.06
2022-09-01T22:17:04.608Z,53.33
2022-09-01T22:19:35.187Z,53.26
2022-09-01T22:22:03.091Z,53.12
2022-09-01T22:24:29.895Z,53.28
2022-09-01T22:26:56.920Z,53.16
2022-09-01T22:29:23.542Z,53.52
2022-09-01T22:31:50.073Z,53.47
2022-09-01T22:34:17.148Z,53.53
2022-09-01T22:36:48.295Z,53.93
2022-09-01T22:39:17.213Z,53.95
2022-09-01T22:41:43.694Z,54.52
2022-09-01T22:44:11.043Z,54.77
2022-09-01T22:46:38.831Z,54.47
2022-09-01T22:49:06.543Z,54.57
2022-09-01T22:51:33.445Z,54.92
2022-09-01T22:54:00.041Z,55.05
2022-09-01T22:56:29.784Z,54.87
2022-09-01T22:58:58.391Z,55.48
2022-09-01T23:01:27.666Z,55.34
2022-09-01T23:04:02.569Z,55.13
2022-09-01T23:06:31.829Z,55.63
2022-09-01T23:09:01.031Z,55.69
2022-09-01T23:11:28.420Z,56.05
2022-09-01T23:13:55.181Z,56.02
2022-09-01T23:16:23.750Z,56.20
2022-09-01T23:18:51.326Z,56.24
2022-09-01T23:21:21.671Z,56.34
2022-09-01T23:23:48.274Z,56.89
2022-09-01T23:26:22.434Z,56.86
2022-09-01T23:28:49.782Z,56.88
2022-09-01T23:31:19.863Z,56.94
2022-09-01T23:33:47.079Z,56.87
2022-09-01T23:36:18.358Z,57.18
2022-09-01T23:38:47.103Z,57.58
2022-09-01T23:41:23.108Z,57.80
2022-09-01T23:43:51.464Z,58.22
2022-09-01T23:46:25.041Z,58.68
2022-09-01T23:48:52.393Z,58.57
2022-09-01T23:51:20.008Z,58.78
2022-09-01T23:53:47.796Z,59.57
2022-09-01T23:56:18.244Z,59.78
2022-09-01T23:58:45.231Z,60.06
