createdAt,value
2022-10-17T00:02:26.376Z,4.88
2022-10-17T00:04:53.349Z,4.82
2022-10-17T00:07:20.353Z,4.82
2022-10-17T00:09:47.598Z,5.40
2022-10-17T00:12:14.649Z,4.68
2022-10-17T00:14:44.215Z,4.75
2022-10-17T00:17:11.288Z,5.20
2022-10-17T00:19:38.312Z,5.00
2022-10-17T00:22:05.397Z,5.75
2022-10-17T00:24:32.487Z,4.85
2022-10-17T00:26:59.588Z,4.57
2022-10-17T00:29:26.786Z,5.07
2022-10-17T00:31:58.029Z,4.90
2022-10-17T00:34:25.873Z,4.60
2022-10-17T00:36:52.960Z,4.68
2022-10-17T00:39:20.898Z,4.68
2022-10-17T00:41:47.958Z,4.68
2022-10-17T00:44:30.457Z,4.38
2022-10-17T00:47:11.993Z,4.30
2022-10-17T00:49:39.889Z,5.10
2022-10-17T00:52:15.227Z,4.72
2022-10-17T00:54:51.935Z,5.00
2022-10-17T00:57:19.103Z,4.90
2022-10-17T00:59:51.777Z,4.75
2022-10-17T01:02:20.967Z,4.50
2022-10-17T01:04:51.176Z,4.90
2022-10-17T01:07:18.329Z,4.55
2022-10-17T01:09:46.464Z,5.28
2022-10-17T01:12:20.257Z,5.05
2022-10-17T01:15:11.525Z,5.13
2022-10-17T01:18:13.080Z,4.65
2022-10-17T01:21:09.846Z,4.90
2022-10-17T01:24:03.385Z,4.55
2022-10-17T01:26:48.415Z,5.25
2022-10-17T01:29:47.813Z,4.38
2022-10-17T01:32:39.898Z,4.82
2022-10-17T01:35:16.852Z,4.93
2022-10-17T01:40:32.315Z,4.80
2022-10-17T01:43:18.977Z,5.13
2022-10-17T01:46:00.777Z,5.45
2022-10-17T01:48:34.584Z,5.40
2022-10-17T01:51:12.563Z,5.45
2022-10-17T01:53:58.966Z,4.75
2022-10-17T01:56:30.265Z,4.43
2022-10-17T01:59:03.287Z,5.10
2022-10-17T02:01:32.508Z,4.88
2022-10-17T02:04:03.114Z,5.10
2022-10-17T02:06:34.196Z,5.38
2022-10-17T02:09:01.340Z,4.97
2022-10-17T02:11:29.006Z,4.93
2022-10-17T02:13:59.181Z,4.75
2022-10-17T02:16:47.699Z,4.28
2022-10-17T02:19:25.421Z,5.00
2022-10-17T02:22:18.604Z,5.13
2022-10-17T02:24:54.508Z,4.72
2022-10-17T02:27:37.222Z,4.63
2022-10-17T02:30:40.269Z,4.95
2022-10-17T02:33:11.486Z,4.72
2022-10-17T02:35:43.610Z,4.82
2022-10-17T02:38:12.622Z,5.30
2022-10-17T02:40:41.000Z,5.25
2022-10-17T02:43:08.560Z,4.82
2022-10-17T02:45:37.946Z,5.03
2022-10-17T02:48:19.365Z,5.30
2022-10-17T02:51:14.307Z,4.93
2022-10-17T02:54:04.305Z,5.32
2022-10-17T02:56:40.644Z,5.13
2022-10-17T02:59:11.656Z,5.00
2022-10-17T03:01:38.793Z,4.60
2022-10-17T03:04:15.350Z,5.13
2022-10-17T03:06:43.316Z,5.35
2022-10-17T03:09:10.449Z,4.97
2022-10-17T03:11:37.915Z,5.30
2022-10-17T03:14:07.444Z,4.93
2022-10-17T03:16:34.734Z,5.40
2022-10-17T03:19:01.926Z,5.18
2022-10-17T03:21:29.594Z,4.88
2022-10-17T03:23:57.353Z,5.43
2022-10-17T03:26:24.762Z,5.15
2022-10-17T03:28:54.440Z,4.93
2022-10-17T03:31:23.578Z,5.45
2022-10-17T03:33:52.149Z,5.50
2022-10-17T03:36:20.058Z,5.80
2022-10-17T03:38:48.380Z,4.93
2022-10-17T03:41:17.258Z,5.25
2022-10-17T03:43:44.480Z,5.60
2022-10-17T03:46:12.507Z,5.30
2022-10-17T03:48:39.877Z,5.50
2022-10-17T03:51:09.536Z,4.80
2022-10-17T03:53:47.138Z,5.15
2022-10-17T03:56:20.427Z,5.50
2022-10-17T03:58:56.470Z,5.03
2022-10-17T04:01:24.411Z,5.38
2022-10-17T04:03:53.440Z,5.40
2022-10-17T04:06:21.512Z,5.47
2022-10-17T04:08:49.757Z,5.30
2022-10-17T04:11:25.258Z,5.20
2022-10-17T04:13:57.098Z,5.70
2022-10-17T04:16:25.317Z,5.45
2022-10-17T04:19:02.372Z,5.20
2022-10-17T04:21:34.958Z,5.90
2022-10-17T04:24:06.651Z,5.60
2022-10-17T04:26:42.743Z,5.00
2022-10-17T04:29:09.936Z,5.93
2022-10-17T04:31:38.159Z,6.38
2022-10-17T04:34:14.630Z,5.03
2022-10-17T04:36:41.707Z,5.82
2022-10-17T04:41:45.296Z,4.90
2022-10-17T04:44:12.632Z,5.47
2022-10-17T04:46:44.317Z,5.68
2022-10-17T04:49:11.523Z,5.78
2022-10-17T04:51:41.475Z,5.20
2022-10-17T04:54:18.689Z,5.07
2022-10-17T04:56:49.418Z,6.07
2022-10-17T04:59:16.442Z,5.55
2022-10-17T05:01:45.573Z,6.00
2022-10-17T05:04:13.563Z,5.10
2022-10-17T05:06:40.637Z,5.07
2022-10-17T05:09:32.493Z,4.97
2022-10-17T05:11:59.675Z,4.90
2022-10-17T05:14:28.001Z,5.55
2022-10-17T05:16:55.130Z,5.60
2022-10-17T05:19:22.221Z,5.47
2022-10-17T05:21:51.208Z,5.70
2022-10-17T05:24:21.010Z,5.03
2022-10-17T05:26:51.663Z,5.43
2022-10-17T05:29:22.397Z,5.57
2022-10-17T05:31:54.942Z,5.47
2022-10-17T05:34:23.147Z,5.63
2022-10-17T05:36:50.669Z,5.25
2022-10-17T05:39:21.548Z,5.88
2022-10-17T05:41:52.517Z,5.50
2022-10-17T05:44:19.627Z,5.55
2022-10-17T05:46:53.547Z,5.35
2022-10-17T05:49:33.062Z,5.82
2022-10-17T05:52:08.542Z,4.88
2022-10-17T05:54:46.589Z,5.20
2022-10-17T05:57:13.797Z,5.50
2022-10-17T05:59:41.669Z,4.75
2022-10-17T06:02:13.593Z,4.88
2022-10-17T06:04:46.040Z,4.95
2022-10-17T06:07:14.399Z,4.63
2022-10-17T06:09:43.492Z,4.78
2022-10-17T06:12:11.385Z,5.03
2022-10-17T06:14:38.431Z,5.15
2022-10-17T06:17:08.398Z,5.43
2022-10-17T06:19:37.069Z,5.13
2022-10-17T06:22:04.349Z,4.70
2022-10-17T06:24:32.838Z,4.85
2022-10-17T06:27:08.068Z,5.07
2022-10-17T06:29:40.535Z,6.20
2022-10-17T06:32:09.925Z,5.00
2022-10-17T06:34:41.346Z,5.75
2022-10-17T06:37:09.144Z,4.85
2022-10-17T06:39:37.990Z,5.32
2022-10-17T06:42:10.145Z,4.43
2022-10-17T06:44:59.908Z,5.10
2022-10-17T06:47:39.892Z,5.50
2022-10-17T06:50:27.566Z,4.75
2022-10-17T06:53:13.265Z,4.80
2022-10-17T06:56:04.871Z,4.82
2022-10-17T06:58:49.487Z,5.80
2022-10-17T07:01:35.413Z,5.30
2022-10-17T07:04:04.386Z,5.05
2022-10-17T07:06:32.115Z,5.13
2022-10-17T07:09:06.894Z,4.68
2022-10-17T07:11:36.592Z,4.70
2022-10-17T07:14:04.086Z,5.50
2022-10-17T07:16:31.172Z,5.00
2022-10-17T07:19:07.932Z,5.07
2022-10-17T07:21:39.216Z,5.28
2022-10-17T07:24:08.206Z,5.15
2022-10-17T07:26:35.572Z,4.82
2022-10-17T07:29:02.929Z,4.85
2022-10-17T07:31:37.608Z,4.95
2022-10-17T07:34:04.858Z,5.13
2022-10-17T07:36:31.926Z,4.78
2022-10-17T07:39:01.821Z,4.68
2022-10-17T07:41:31.313Z,4.97
2022-10-17T07:44:00.334Z,4.85
2022-10-17T07:46:33.209Z,4.53
2022-10-17T07:49:00.380Z,4.93
2022-10-17T07:51:28.923Z,4.65
2022-10-17T07:53:55.975Z,4.85
2022-10-17T07:56:24.864Z,4.75
2022-10-17T07:58:53.206Z,4.80
2022-10-17T08:01:20.383Z,4.28
2022-10-17T08:03:48.886Z,4.93
2022-10-17T08:06:16.187Z,5.07
2022-10-17T08:08:44.004Z,5.35
2022-10-17T08:11:13.302Z,4.88
2022-10-17T08:13:41.720Z,5.50
2022-10-17T08:16:11.370Z,4.93
2022-10-17T08:18:42.704Z,4.80
2022-10-17T08:21:10.933Z,4.35
2022-10-17T08:23:40.463Z,5.05
2022-10-17T08:26:10.839Z,4.88
2022-10-17T08:28:40.097Z,5.15
2022-10-17T08:31:11.292Z,4.97
2022-10-17T08:33:39.834Z,4.78
2022-10-17T08:36:08.131Z,4.93
2022-10-17T08:38:38.518Z,4.63
2022-10-17T08:41:22.614Z,4.55
2022-10-17T08:44:17.664Z,4.30
2022-10-17T08:46:48.526Z,5.00
2022-10-17T08:49:26.467Z,4.55
2022-10-17T08:52:03.031Z,4.80
2022-10-17T08:54:43.480Z,4.35
2022-10-17T08:57:16.207Z,5.45
2022-10-17T08:59:44.686Z,5.43
2022-10-17T09:02:48.618Z,5.38
2022-10-17T09:05:26.512Z,5.00
2022-10-17T09:08:16.860Z,5.13
2022-10-17T09:10:52.994Z,4.57
2022-10-17T09:14:08.064Z,6.00
2022-10-17T09:16:56.800Z,6.18
2022-10-17T09:19:34.032Z,6.03
2022-10-17T09:22:18.643Z,6.25
2022-10-17T09:24:51.407Z,5.43
2022-10-17T09:27:56.786Z,5.60
2022-10-17T09:30:51.809Z,5.97
2022-10-17T09:33:34.689Z,5.47
2022-10-17T09:36:23.505Z,5.32
2022-10-17T09:38:56.068Z,6.20
2022-10-17T09:41:46.488Z,6.30
2022-10-17T09:44:19.135Z,6.03
2022-10-17T09:47:02.784Z,6.88
2022-10-17T09:49:34.745Z,5.82
2022-10-17T09:52:05.355Z,7.13
2022-10-17T09:54:53.405Z,6.72
2022-10-17T09:57:21.997Z,6.60
2022-10-17T10:00:00.208Z,6.18
2022-10-17T10:02:30.041Z,7.00
2022-10-17T10:05:19.207Z,6.85
2022-10-17T10:08:04.240Z,6.13
2022-10-17T10:10:32.703Z,6.28
2022-10-17T10:13:14.814Z,6.55
2022-10-17T10:15:43.613Z,6.65
2022-10-17T10:21:07.642Z,6.78
2022-10-17T10:23:40.456Z,5.97
2022-10-17T10:28:55.080Z,6.38
2022-10-17T10:31:32.491Z,6.38
2022-10-17T10:34:02.526Z,6.63
2022-10-17T10:36:51.200Z,7.60
2022-10-17T10:39:41.369Z,7.75
2022-10-17T10:42:39.698Z,7.38
2022-10-17T10:45:46.840Z,6.28
2022-10-17T10:48:21.757Z,6.75
2022-10-17T10:51:00.981Z,5.90
2022-10-17T10:53:51.856Z,6.40
2022-10-17T10:56:23.358Z,6.55
2022-10-17T10:58:56.224Z,6.07
2022-10-17T11:01:35.147Z,6.93
2022-10-17T11:04:07.295Z,6.40
2022-10-17T11:06:38.552Z,6.22
2022-10-17T11:09:42.865Z,5.82
2022-10-17T11:12:19.196Z,6.13
2022-10-17T11:14:52.168Z,6.47
2022-10-17T11:20:10.148Z,7.15
2022-10-17T11:25:12.436Z,6.70
2022-10-17T11:27:42.947Z,6.53
2022-10-17T11:30:15.193Z,7.38
2022-10-17T11:32:51.015Z,7.13
2022-10-17T11:35:31.037Z,7.10
2022-10-17T11:38:22.482Z,6.72
2022-10-17T11:40:56.321Z,7.00
2022-10-17T11:43:35.904Z,7.63
2022-10-17T11:46:13.883Z,7.75
2022-10-17T11:49:17.411Z,7.80
2022-10-17T11:52:44.385Z,7.20
2022-10-17T11:55:20.833Z,6.78
2022-10-17T11:58:25.724Z,8.00
2022-10-17T12:01:08.964Z,8.73
2022-10-17T12:04:09.941Z,7.80
2022-10-17T12:09:09.767Z,8.48
2022-10-17T12:11:53.652Z,8.32
2022-10-17T12:14:48.827Z,8.18
2022-10-17T12:17:39.378Z,8.13
2022-10-17T12:20:25.028Z,8.90
2022-10-17T12:22:59.804Z,7.93
2022-10-17T12:25:31.643Z,8.13
2022-10-17T12:28:27.717Z,8.55
2022-10-17T12:31:08.843Z,8.52
2022-10-17T12:33:48.431Z,8.52
2022-10-17T12:36:27.632Z,8.18
2022-10-17T12:39:03.763Z,9.63
2022-10-17T12:41:40.077Z,8.95
2022-10-17T12:44:16.865Z,9.68
2022-10-17T12:46:51.638Z,9.05
2022-10-17T12:49:54.342Z,8.98
2022-10-17T12:52:22.867Z,8.43
2022-10-17T12:55:00.604Z,9.52
2022-10-17T12:58:03.534Z,9.95
2022-10-17T13:00:34.053Z,9.68
2022-10-17T13:03:14.608Z,9.27
2022-10-17T13:05:46.204Z,9.90
2022-10-17T13:08:27.951Z,8.82
2022-10-17T13:10:55.575Z,8.52
2022-10-17T13:13:49.035Z,9.40
2022-10-17T13:19:14.754Z,8.88
2022-10-17T13:21:59.733Z,9.77
2022-10-17T13:24:32.392Z,9.40
2022-10-17T13:27:00.399Z,9.88
2022-10-17T13:29:29.973Z,9.65
2022-10-17T13:32:04.299Z,9.38
2022-10-17T13:34:33.447Z,9.80
2022-10-17T13:37:04.449Z,9.23
2022-10-17T13:40:00.370Z,9.18
2022-10-17T13:42:31.402Z,9.88
2022-10-17T13:44:59.770Z,10.00
2022-10-17T13:47:29.630Z,9.43
2022-10-17T13:49:58.110Z,10.07
2022-10-17T13:52:29.317Z,9.85
2022-10-17T13:55:08.394Z,11.10
2022-10-17T13:57:35.953Z,9.23
2022-10-17T14:00:15.858Z,9.60
2022-10-17T14:02:43.307Z,9.38
2022-10-17T14:05:18.142Z,9.45
2022-10-17T14:08:12.702Z,9.65
2022-10-17T14:10:43.174Z,10.05
2022-10-17T14:13:28.836Z,9.52
2022-10-17T14:15:59.356Z,9.93
2022-10-17T14:18:36.398Z,9.50
2022-10-17T14:24:13.058Z,9.25
2022-10-17T14:26:51.606Z,10.55
2022-10-17T14:29:28.188Z,8.93
2022-10-17T14:32:12.548Z,8.48
2022-10-17T14:34:41.001Z,8.90
2022-10-17T14:37:39.453Z,8.82
2022-10-17T14:40:07.691Z,9.48
2022-10-17T14:42:40.390Z,8.43
2022-10-17T14:45:14.505Z,10.13
2022-10-17T14:47:44.145Z,9.45
2022-10-17T14:50:11.508Z,9.80
2022-10-17T14:52:39.993Z,9.80
2022-10-17T14:55:26.141Z,10.30
2022-10-17T14:57:53.589Z,10.52
2022-10-17T15:00:22.826Z,10.27
2022-10-17T15:02:52.089Z,9.77
2022-10-17T15:05:20.458Z,10.48
2022-10-17T15:07:50.140Z,9.93
2022-10-17T15:10:29.022Z,10.57
2022-10-17T15:12:58.986Z,9.50
2022-10-17T15:15:28.965Z,10.98
2022-10-17T15:17:56.379Z,9.23
2022-10-17T15:20:28.171Z,11.10
2022-10-17T15:22:56.350Z,9.73
2022-10-17T15:25:27.052Z,9.70
2022-10-17T15:27:54.176Z,10.05
2022-10-17T15:30:21.829Z,10.55
2022-10-17T15:32:50.476Z,10.35
2022-10-17T15:35:21.983Z,10.45
2022-10-17T15:37:49.292Z,9.10
2022-10-17T15:40:24.392Z,10.25
2022-10-17T15:42:52.204Z,10.43
2022-10-17T15:45:22.134Z,10.77
2022-10-17T15:47:55.877Z,10.38
2022-10-17T15:50:23.056Z,11.13
2022-10-17T15:52:53.400Z,11.02
2022-10-17T15:55:21.653Z,10.20
2022-10-17T15:57:52.083Z,11.05
2022-10-17T16:00:22.990Z,10.20
2022-10-17T16:02:52.867Z,10.38
2022-10-17T16:05:30.423Z,9.88
2022-10-17T16:07:58.109Z,10.52
2022-10-17T16:10:31.820Z,10.65
2022-10-17T16:12:58.957Z,10.38
2022-10-17T16:15:28.077Z,9.68
2022-10-17T16:17:57.328Z,10.77
2022-10-17T16:20:25.301Z,11.40
2022-10-17T16:22:59.760Z,10.68
2022-10-17T16:25:28.840Z,10.23
2022-10-17T16:27:58.895Z,10.23
2022-10-17T16:30:30.881Z,11.40
2022-10-17T16:32:57.928Z,11.13
2022-10-17T16:35:31.808Z,10.80
2022-10-17T16:38:08.477Z,10.35
2022-10-17T16:40:39.050Z,10.57
2022-10-17T16:43:06.766Z,10.75
2022-10-17T16:45:33.915Z,9.77
2022-10-17T16:48:00.977Z,10.85
2022-10-17T16:50:28.031Z,11.43
2022-10-17T16:52:55.127Z,10.75
2022-10-17T16:55:22.253Z,10.20
2022-10-17T16:57:49.617Z,10.00
2022-10-17T17:00:18.019Z,10.77
2022-10-17T17:02:47.896Z,10.00
2022-10-17T17:05:15.565Z,10.55
2022-10-17T17:07:42.634Z,9.30
2022-10-17T17:10:09.990Z,10.32
2022-10-17T17:12:37.368Z,10.13
2022-10-17T17:15:05.036Z,10.45
2022-10-17T17:17:48.793Z,10.43
2022-10-17T17:20:17.538Z,9.98
2022-10-17T17:22:44.594Z,10.32
2022-10-17T17:25:11.665Z,10.55
2022-10-17T17:27:38.774Z,10.20
2022-10-17T17:30:06.212Z,10.07
2022-10-17T17:32:33.308Z,10.13
2022-10-17T17:35:00.448Z,10.20
2022-10-17T17:37:27.832Z,9.70
2022-10-17T17:39:55.064Z,10.07
2022-10-17T17:42:22.151Z,9.00
2022-10-17T17:44:50.203Z,9.45
2022-10-17T17:47:17.541Z,9.40
2022-10-17T17:49:44.643Z,10.07
2022-10-17T17:52:18.423Z,9.45
2022-10-17T17:54:48.335Z,9.48
2022-10-17T17:57:19.116Z,9.63
2022-10-17T17:59:48.749Z,10.23
2022-10-17T18:02:18.723Z,10.30
2022-10-17T18:04:46.653Z,10.15
2022-10-17T18:07:14.006Z,9.95
2022-10-17T18:09:43.881Z,9.30
2022-10-17T18:12:14.072Z,9.30
2022-10-17T18:14:43.606Z,10.40
2022-10-17T18:17:10.916Z,9.40
2022-10-17T18:19:38.417Z,9.57
2022-10-17T18:22:08.355Z,8.60
2022-10-17T18:24:35.749Z,9.93
2022-10-17T18:27:03.133Z,9.82
2022-10-17T18:29:31.261Z,9.38
2022-10-17T18:31:59.967Z,9.13
2022-10-17T18:34:27.501Z,9.65
2022-10-17T18:36:54.940Z,8.75
2022-10-17T18:39:23.576Z,9.38
2022-10-17T18:41:51.401Z,9.80
2022-10-17T18:44:18.410Z,10.23
2022-10-17T18:49:19.372Z,10.05
2022-10-17T18:51:46.986Z,8.95
2022-10-17T18:54:17.351Z,10.00
2022-10-17T18:56:45.212Z,9.52
2022-10-17T18:59:12.451Z,10.20
2022-10-17T19:01:39.713Z,10.07
2022-10-17T19:04:06.838Z,9.55
2022-10-17T19:06:33.998Z,9.75
2022-10-17T19:09:05.786Z,9.73
2022-10-17T19:11:35.008Z,9.70
2022-10-17T19:14:04.476Z,9.98
2022-10-17T19:16:36.870Z,10.25
2022-10-17T19:19:11.701Z,11.40
2022-10-17T19:21:39.179Z,10.07
2022-10-17T19:24:08.187Z,9.68
2022-10-17T19:26:38.838Z,10.00
2022-10-17T19:29:09.982Z,9.80
2022-10-17T19:31:37.173Z,9.98
2022-10-17T19:34:04.695Z,9.88
2022-10-17T19:36:34.223Z,9.95
2022-10-17T19:39:03.481Z,9.82
2022-10-17T19:41:30.684Z,10.32
2022-10-17T19:43:59.664Z,10.73
2022-10-17T19:46:28.653Z,10.90
2022-10-17T19:48:56.406Z,10.90
2022-10-17T19:51:25.166Z,11.38
2022-10-17T19:53:54.913Z,10.80
2022-10-17T19:56:23.743Z,10.25
2022-10-17T19:58:51.665Z,10.63
2022-10-17T20:01:21.699Z,10.70
2022-10-17T20:03:49.343Z,9.55
2022-10-17T20:06:17.612Z,9.40
2022-10-17T20:08:45.094Z,9.35
2022-10-17T20:11:16.231Z,10.27
2022-10-17T20:13:45.028Z,9.90
2022-10-17T20:16:18.464Z,10.82
2022-10-17T20:18:45.815Z,10.10
2022-10-17T20:21:16.506Z,11.45
2022-10-17T20:23:44.041Z,11.48
2022-10-17T20:26:44.208Z,10.80
2022-10-17T20:29:04.185Z,10.43
2022-10-17T20:31:31.388Z,10.13
2022-10-17T20:34:00.050Z,10.25
2022-10-17T20:36:27.249Z,10.93
2022-10-17T20:38:59.227Z,10.98
2022-10-17T20:41:26.920Z,10.45
2022-10-17T20:43:55.420Z,11.23
2022-10-17T20:46:36.208Z,11.02
2022-10-17T20:49:06.287Z,10.80
2022-10-17T20:51:34.310Z,10.25
2022-10-17T20:54:02.842Z,10.40
2022-10-17T20:56:31.881Z,10.10
2022-10-17T20:59:01.664Z,11.05
2022-10-17T21:01:30.348Z,10.70
2022-10-17T21:04:06.055Z,10.88
2022-10-17T21:06:37.995Z,11.95
2022-10-17T21:09:06.164Z,9.88
2022-10-17T21:11:33.684Z,11.45
2022-10-17T21:14:07.270Z,9.40
2022-10-17T21:16:36.804Z,10.55
2022-10-17T21:19:04.833Z,10.88
2022-10-17T21:21:35.321Z,10.55
2022-10-17T21:24:05.906Z,10.30
2022-10-17T21:26:34.906Z,10.50
2022-10-17T21:29:05.806Z,10.35
2022-10-17T21:31:38.282Z,10.77
2022-10-17T21:34:12.121Z,10.15
2022-10-17T21:36:39.585Z,9.73
2022-10-17T21:41:35.150Z,10.85
2022-10-17T21:44:10.878Z,9.65
2022-10-17T21:46:38.080Z,10.13
2022-10-17T21:49:05.173Z,10.10
2022-10-17T21:51:32.180Z,10.02
2022-10-17T21:53:59.394Z,10.25
2022-10-17T21:56:28.741Z,10.50
2022-10-17T21:58:56.021Z,9.50
2022-10-17T22:01:28.557Z,8.52
2022-10-17T22:03:58.594Z,10.25
2022-10-17T22:06:44.521Z,9.32
2022-10-17T22:09:16.474Z,9.27
2022-10-17T22:11:46.653Z,9.57
2022-10-17T22:14:17.106Z,9.38
2022-10-17T22:16:45.464Z,9.73
2022-10-17T22:19:15.364Z,9.32
2022-10-17T22:21:42.703Z,9.80
2022-10-17T22:24:12.466Z,9.68
2022-10-17T22:26:39.808Z,9.15
2022-10-17T22:29:08.338Z,9.35
2022-10-17T22:31:36.291Z,9.57
2022-10-17T22:34:05.245Z,9.13
2022-10-17T22:36:33.731Z,8.65
2022-10-17T22:39:01.138Z,9.43
2022-10-17T22:41:28.180Z,8.80
2022-10-17T22:43:55.288Z,9.40
2022-10-17T22:46:22.362Z,8.65
2022-10-17T22:48:49.549Z,8.30
2022-10-17T22:51:16.775Z,9.20
2022-10-17T22:53:43.955Z,8.05
2022-10-17T22:56:19.208Z,8.57
2022-10-17T22:58:46.982Z,8.93
2022-10-17T23:01:17.253Z,8.68
2022-10-17T23:03:44.960Z,8.52
2022-10-17T23:06:12.391Z,8.18
2022-10-17T23:08:39.483Z,7.63
2022-10-17T23:11:07.786Z,8.68
2022-10-17T23:13:35.526Z,8.65
2022-10-17T23:16:02.684Z,9.10
2022-10-17T23:20:57.917Z,10.35
2022-10-17T23:23:25.091Z,9.48
2022-10-17T23:25:52.166Z,10.10
2022-10-17T23:28:19.222Z,9.63
2022-10-17T23:30:46.692Z,10.15
2022-10-17T23:33:14.619Z,9.90
2022-10-17T23:35:42.356Z,10.13
2022-10-17T23:38:09.910Z,9.70
2022-10-17T23:40:36.990Z,9.60
2022-10-17T23:43:04.951Z,9.10
2022-10-17T23:45:36.122Z,9.70
2022-10-17T23:48:05.378Z,9.32
2022-10-17T23:50:32.437Z,8.65
2022-10-17T23:52:59.484Z,8.70
2022-10-17T23:55:26.581Z,8.75
2022-10-17T23:57:53.600Z,9.65
