createdAt,value
2023-12-09T00:00:50.355Z,-0.20
2023-12-09T00:03:19.264Z,-0.20
2023-12-09T00:05:49.681Z,-0.30
2023-12-09T00:08:18.470Z,-0.30
2023-12-09T00:10:47.165Z,-0.30
2023-12-09T00:13:15.610Z,-0.20
2023-12-09T00:15:44.243Z,-0.20
2023-12-09T00:18:13.284Z,-0.10
2023-12-09T00:20:42.075Z,0.00
2023-12-09T00:23:12.493Z,-0.20
2023-12-09T00:25:41.099Z,-0.20
2023-12-09T00:28:09.654Z,-0.30
2023-12-09T00:30:38.059Z,-0.30
2023-12-09T00:33:06.823Z,-0.40
2023-12-09T00:35:35.469Z,-0.40
2023-12-09T00:38:04.043Z,-0.50
2023-12-09T00:40:33.962Z,-0.40
2023-12-09T00:43:02.497Z,-0.40
2023-12-09T00:45:31.683Z,-0.50
2023-12-09T00:48:01.103Z,-0.40
2023-12-09T00:50:29.880Z,-0.40
2023-12-09T00:52:58.373Z,-0.50
2023-12-09T00:55:27.068Z,-0.70
2023-12-09T00:57:57.269Z,-0.60
2023-12-09T01:00:27.103Z,-0.60
2023-12-09T01:02:56.526Z,-0.50
2023-12-09T01:05:25.881Z,-0.80
2023-12-09T01:07:54.459Z,-0.60
2023-12-09T01:10:22.919Z,-0.60
2023-12-09T01:12:51.710Z,-0.50
2023-12-09T01:15:21.870Z,-0.50
2023-12-09T01:17:50.489Z,-0.50
2023-12-09T01:20:19.792Z,-0.50
2023-12-09T01:22:48.419Z,-0.60
2023-12-09T01:25:17.117Z,-0.60
2023-12-09T01:27:45.905Z,-0.60
2023-12-09T01:30:14.885Z,-0.60
2023-12-09T01:32:45.152Z,-0.60
2023-12-09T01:35:13.862Z,-0.60
2023-12-09T01:37:42.793Z,-0.60
2023-12-09T01:40:15.497Z,-0.70
2023-12-09T01:42:44.481Z,-0.70
2023-12-09T01:45:13.192Z,-0.60
2023-12-09T01:47:42.108Z,-0.70
2023-12-09T01:50:13.183Z,-0.70
2023-12-09T01:52:42.175Z,-0.60
2023-12-09T01:55:13.281Z,-0.60
2023-12-09T01:57:42.687Z,-0.60
2023-12-09T02:00:13.151Z,-0.50
2023-12-09T02:02:41.824Z,-0.50
2023-12-09T02:05:13.468Z,-0.40
2023-12-09T02:07:42.518Z,-0.40
2023-12-09T02:10:11.614Z,-0.40
2023-12-09T02:12:51.884Z,-0.40
2023-12-09T02:15:27.349Z,-0.30
2023-12-09T02:18:00.306Z,-0.40
2023-12-09T02:20:30.954Z,-0.50
2023-12-09T02:23:10.468Z,-0.40
2023-12-09T02:25:40.407Z,-0.50
2023-12-09T02:28:14.542Z,-0.50
2023-12-09T02:30:51.310Z,-0.50
2023-12-09T02:33:22.610Z,-0.50
2023-12-09T02:35:53.524Z,-0.60
2023-12-09T02:38:25.629Z,-0.60
2023-12-09T02:40:55.422Z,-0.60
2023-12-09T02:43:23.914Z,-0.60
2023-12-09T02:45:52.305Z,-0.70
2023-12-09T02:48:20.862Z,-0.60
2023-12-09T02:50:49.760Z,-0.50
2023-12-09T02:53:18.624Z,-0.60
2023-12-09T02:55:49.016Z,-0.50
2023-12-09T02:58:17.851Z,-0.70
2023-12-09T03:00:46.692Z,-0.70
2023-12-09T03:03:15.537Z,-0.60
2023-12-09T03:05:44.453Z,-0.60
2023-12-09T03:08:12.928Z,-0.70
2023-12-09T03:10:41.578Z,-0.70
2023-12-09T03:13:11.499Z,-0.70
2023-12-09T03:15:40.461Z,-0.70
2023-12-09T03:18:09.264Z,-0.70
2023-12-09T03:20:37.904Z,-0.70
2023-12-09T03:23:06.371Z,-0.50
2023-12-09T03:25:36.266Z,-0.60
2023-12-09T03:28:05.101Z,-0.60
2023-12-09T03:30:34.929Z,-0.60
2023-12-09T03:33:03.929Z,-0.60
2023-12-09T03:35:32.477Z,-0.40
2023-12-09T03:38:01.007Z,-0.40
2023-12-09T03:40:29.638Z,-0.40
2023-12-09T03:42:58.160Z,-0.50
2023-12-09T03:45:26.824Z,-0.60
2023-12-09T03:47:56.993Z,-0.50
2023-12-09T03:50:25.777Z,-0.40
2023-12-09T03:52:54.181Z,-0.40
2023-12-09T03:55:22.717Z,-0.40
2023-12-09T03:57:51.947Z,-0.40
2023-12-09T04:00:21.264Z,-0.30
2023-12-09T04:02:49.959Z,-0.40
2023-12-09T04:05:20.002Z,-0.40
2023-12-09T04:07:48.586Z,-0.40
2023-12-09T04:10:17.279Z,-0.30
2023-12-09T04:12:45.717Z,-0.40
2023-12-09T04:15:14.843Z,-0.40
2023-12-09T04:17:43.492Z,-0.30
2023-12-09T04:20:13.817Z,-0.30
2023-12-09T04:22:43.763Z,-0.30
2023-12-09T04:25:12.392Z,-0.50
2023-12-09T04:27:42.116Z,-0.40
2023-12-09T04:30:11.599Z,-0.50
2023-12-09T04:32:40.395Z,-0.40
2023-12-09T04:35:09.745Z,-0.50
2023-12-09T04:37:38.832Z,-0.50
2023-12-09T04:40:11.907Z,-0.50
2023-12-09T04:42:40.955Z,-0.60
2023-12-09T04:45:10.548Z,-0.70
2023-12-09T04:47:39.900Z,-0.60
2023-12-09T04:50:10.188Z,-0.60
2023-12-09T04:52:38.872Z,-0.60
2023-12-09T04:55:10.141Z,-0.70
2023-12-09T04:57:38.992Z,-0.50
2023-12-09T05:00:12.398Z,-0.50
2023-12-09T05:02:40.995Z,-0.60
2023-12-09T05:05:09.894Z,-0.60
2023-12-09T05:07:38.826Z,-0.80
2023-12-09T05:10:12.115Z,-0.70
2023-12-09T05:12:41.511Z,-0.70
2023-12-09T05:15:12.299Z,-0.70
2023-12-09T05:17:41.119Z,-0.70
2023-12-09T05:20:11.227Z,-0.60
2023-12-09T05:22:39.937Z,-0.70
2023-12-09T05:25:10.585Z,-0.60
2023-12-09T05:27:39.714Z,-0.60
2023-12-09T05:30:10.323Z,-0.60
2023-12-09T05:32:39.334Z,-0.60
2023-12-09T05:35:08.786Z,-0.50
2023-12-09T05:37:37.530Z,-0.60
2023-12-09T05:40:08.061Z,-0.50
2023-12-09T05:42:38.187Z,-0.40
2023-12-09T05:45:08.664Z,-0.50
2023-12-09T05:47:37.182Z,-0.50
2023-12-09T05:50:06.481Z,-0.50
2023-12-09T05:52:35.005Z,-0.60
2023-12-09T05:55:03.529Z,-0.50
2023-12-09T05:57:32.039Z,-0.50
2023-12-09T06:00:02.008Z,-0.50
2023-12-09T06:02:33.226Z,-0.60
2023-12-09T06:05:01.711Z,-0.60
2023-12-09T06:07:30.639Z,-0.60
2023-12-09T06:09:59.737Z,-0.70
2023-12-09T06:12:28.536Z,-0.60
2023-12-09T06:14:57.208Z,-0.50
2023-12-09T06:17:27.353Z,-0.40
2023-12-09T06:19:55.906Z,-0.40
2023-12-09T06:22:24.735Z,-0.20
2023-12-09T06:24:53.367Z,-0.30
2023-12-09T06:27:22.103Z,-0.40
2023-12-09T06:29:52.380Z,-0.50
2023-12-09T06:32:21.375Z,-0.40
2023-12-09T06:34:51.486Z,-0.50
2023-12-09T06:37:20.001Z,-0.50
2023-12-09T06:39:48.596Z,-0.50
2023-12-09T06:42:17.559Z,-0.40
2023-12-09T06:44:46.097Z,-0.60
2023-12-09T06:47:14.667Z,-0.60
2023-12-09T06:49:43.562Z,-0.60
2023-12-09T06:52:13.570Z,-0.50
2023-12-09T06:54:42.093Z,-0.40
2023-12-09T06:57:10.853Z,-0.50
2023-12-09T06:59:39.523Z,-0.60
2023-12-09T07:02:08.022Z,-0.60
2023-12-09T07:04:39.672Z,-0.60
2023-12-09T07:07:13.734Z,-0.40
2023-12-09T07:09:48.503Z,-0.40
2023-12-09T07:12:17.095Z,-0.50
2023-12-09T07:14:45.651Z,-0.50
2023-12-09T07:17:14.131Z,-0.60
2023-12-09T07:19:43.164Z,-0.50
2023-12-09T07:22:20.460Z,-0.60
2023-12-09T07:24:50.319Z,-0.60
2023-12-09T07:27:19.062Z,-0.60
2023-12-09T07:29:47.651Z,-0.60
2023-12-09T07:32:16.343Z,-0.50
2023-12-09T07:34:45.374Z,-0.50
2023-12-09T07:37:16.251Z,-0.40
2023-12-09T07:39:45.050Z,-0.30
2023-12-09T07:42:14.938Z,-0.30
2023-12-09T07:44:43.519Z,-0.30
2023-12-09T07:47:12.335Z,-0.20
2023-12-09T07:49:41.237Z,-0.30
2023-12-09T07:52:09.993Z,-0.30
2023-12-09T07:54:38.779Z,-0.20
2023-12-09T07:57:07.600Z,-0.30
2023-12-09T07:59:37.638Z,-0.30
2023-12-09T08:02:06.641Z,-0.20
2023-12-09T08:04:35.298Z,-0.20
2023-12-09T08:07:04.624Z,-0.10
2023-12-09T08:09:33.457Z,-0.10
2023-12-09T08:12:02.091Z,-0.10
2023-12-09T08:14:32.125Z,0.00
2023-12-09T08:17:02.177Z,0.10
2023-12-09T08:19:31.153Z,0.00
2023-12-09T08:21:59.682Z,0.10
2023-12-09T08:24:29.377Z,0.10
2023-12-09T08:26:57.994Z,0.10
2023-12-09T08:29:28.665Z,0.10
2023-12-09T08:31:59.059Z,0.20
2023-12-09T08:34:29.636Z,0.20
2023-12-09T08:36:58.335Z,0.20
2023-12-09T08:39:27.123Z,0.30
2023-12-09T08:41:55.762Z,0.30
2023-12-09T08:44:24.410Z,0.30
2023-12-09T08:46:53.279Z,0.30
2023-12-09T08:49:21.900Z,0.30
2023-12-09T08:51:51.996Z,0.20
2023-12-09T08:54:20.705Z,0.30
2023-12-09T08:56:49.581Z,0.40
2023-12-09T08:59:18.266Z,0.30
2023-12-09T09:01:46.675Z,0.40
2023-12-09T09:04:15.428Z,0.30
2023-12-09T09:06:44.142Z,0.40
2023-12-09T09:09:15.662Z,0.50
2023-12-09T09:11:45.158Z,0.50
2023-12-09T09:14:14.338Z,0.50
2023-12-09T09:16:43.220Z,0.60
2023-12-09T09:19:12.157Z,0.50
2023-12-09T09:21:42.231Z,0.50
2023-12-09T09:24:11.334Z,0.50
2023-12-09T09:26:41.665Z,0.50
2023-12-09T09:29:11.757Z,0.50
2023-12-09T09:31:40.358Z,0.50
2023-12-09T09:34:09.602Z,0.50
2023-12-09T09:36:38.496Z,0.50
2023-12-09T09:39:10.772Z,0.60
2023-12-09T09:41:48.822Z,0.60
2023-12-09T09:44:21.634Z,0.70
2023-12-09T09:46:53.765Z,0.70
2023-12-09T09:49:23.153Z,0.80
2023-12-09T09:51:54.919Z,0.80
2023-12-09T09:54:24.396Z,0.90
2023-12-09T09:56:55.060Z,1.00
2023-12-09T09:59:24.139Z,1.00
2023-12-09T10:01:52.853Z,1.00
2023-12-09T10:04:21.689Z,1.00
2023-12-09T10:06:51.109Z,1.00
2023-12-09T10:09:20.302Z,0.90
2023-12-09T10:11:49.009Z,0.90
2023-12-09T10:14:19.416Z,1.00
2023-12-09T10:16:47.946Z,1.10
2023-12-09T10:19:18.452Z,1.00
2023-12-09T10:21:46.944Z,1.00
2023-12-09T10:24:15.546Z,1.00
2023-12-09T10:26:44.088Z,1.10
2023-12-09T10:29:13.924Z,1.20
2023-12-09T10:31:44.121Z,1.10
2023-12-09T10:34:15.703Z,1.20
2023-12-09T10:36:44.394Z,1.20
2023-12-09T10:39:14.239Z,1.20
2023-12-09T10:41:48.412Z,1.20
2023-12-09T10:44:18.598Z,1.20
2023-12-09T10:46:48.648Z,1.20
2023-12-09T10:49:17.206Z,1.20
2023-12-09T10:51:46.392Z,1.30
2023-12-09T10:54:15.379Z,1.30
2023-12-09T10:56:45.593Z,1.30
2023-12-09T10:59:15.835Z,1.30
2023-12-09T11:01:44.622Z,1.30
2023-12-09T11:04:15.232Z,1.30
2023-12-09T11:06:48.236Z,1.40
2023-12-09T11:09:17.018Z,1.40
2023-12-09T11:11:45.574Z,1.40
2023-12-09T11:14:14.692Z,1.40
2023-12-09T11:16:44.854Z,1.40
2023-12-09T11:19:19.284Z,1.30
2023-12-09T11:21:49.441Z,1.40
2023-12-09T11:24:20.380Z,1.30
2023-12-09T11:26:49.685Z,1.30
2023-12-09T11:29:19.801Z,1.40
2023-12-09T11:31:51.340Z,1.50
2023-12-09T11:34:23.840Z,1.50
2023-12-09T11:36:54.765Z,1.50
2023-12-09T11:39:25.394Z,1.50
2023-12-09T11:41:54.316Z,1.60
2023-12-09T11:44:22.905Z,1.60
2023-12-09T11:46:51.666Z,1.50
2023-12-09T11:49:22.569Z,1.60
2023-12-09T11:51:51.382Z,1.60
2023-12-09T11:54:21.834Z,1.50
2023-12-09T11:56:51.322Z,1.50
2023-12-09T11:59:20.814Z,1.40
2023-12-09T12:01:49.278Z,1.50
2023-12-09T12:04:18.003Z,1.50
2023-12-09T12:06:48.262Z,1.60
2023-12-09T12:09:16.908Z,1.60
2023-12-09T12:11:46.163Z,1.50
2023-12-09T12:14:14.973Z,1.50
2023-12-09T12:16:43.555Z,1.50
2023-12-09T12:19:12.824Z,1.50
2023-12-09T12:21:42.486Z,1.50
2023-12-09T12:24:16.613Z,1.60
2023-12-09T12:26:45.265Z,1.60
2023-12-09T12:29:19.907Z,1.60
2023-12-09T12:31:51.058Z,1.70
2023-12-09T12:34:20.898Z,1.90
2023-12-09T12:36:50.822Z,1.60
2023-12-09T12:39:21.267Z,1.70
2023-12-09T12:41:50.785Z,1.60
2023-12-09T12:44:19.470Z,1.50
2023-12-09T12:46:48.536Z,1.60
2023-12-09T12:49:17.253Z,1.50
2023-12-09T12:51:46.174Z,1.50
2023-12-09T12:54:14.980Z,1.60
2023-12-09T12:56:45.047Z,1.70
2023-12-09T12:59:13.840Z,1.70
2023-12-09T13:01:42.741Z,1.70
2023-12-09T13:04:11.641Z,1.70
2023-12-09T13:06:40.524Z,1.80
2023-12-09T13:09:10.019Z,1.90
2023-12-09T13:11:38.617Z,1.90
2023-12-09T13:14:09.215Z,1.80
2023-12-09T13:16:40.359Z,1.80
2023-12-09T13:19:09.051Z,1.80
2023-12-09T13:21:37.773Z,1.70
2023-12-09T13:24:06.984Z,1.80
2023-12-09T13:26:35.637Z,1.70
2023-12-09T13:29:05.038Z,1.70
2023-12-09T13:31:35.284Z,1.70
2023-12-09T13:34:06.570Z,1.70
2023-12-09T13:36:35.583Z,1.80
2023-12-09T13:39:05.305Z,1.70
2023-12-09T13:41:34.121Z,1.80
2023-12-09T13:44:02.916Z,1.60
2023-12-09T13:46:32.271Z,1.80
2023-12-09T13:49:02.277Z,1.80
2023-12-09T13:51:31.315Z,1.70
2023-12-09T13:53:59.782Z,1.70
2023-12-09T13:56:28.352Z,1.60
2023-12-09T13:58:56.932Z,1.60
2023-12-09T14:01:26.206Z,1.70
2023-12-09T14:03:54.816Z,1.70
2023-12-09T14:06:25.412Z,1.70
2023-12-09T14:08:53.814Z,1.70
2023-12-09T14:11:23.972Z,1.70
2023-12-09T14:13:52.488Z,1.80
2023-12-09T14:16:21.461Z,1.80
2023-12-09T14:18:50.127Z,1.80
2023-12-09T14:21:18.797Z,1.70
2023-12-09T14:23:48.622Z,1.60
2023-12-09T14:26:17.105Z,1.60
2023-12-09T14:28:45.491Z,1.70
2023-12-09T14:31:14.204Z,1.70
2023-12-09T14:33:43.035Z,1.70
2023-12-09T14:36:12.524Z,1.70
2023-12-09T14:38:41.405Z,1.60
2023-12-09T14:41:11.239Z,1.70
2023-12-09T14:43:40.469Z,1.70
2023-12-09T14:46:09.398Z,1.80
2023-12-09T14:48:38.341Z,1.80
2023-12-09T14:51:08.036Z,1.70
2023-12-09T14:53:36.464Z,1.70
2023-12-09T14:56:05.343Z,1.80
2023-12-09T14:58:35.266Z,1.90
2023-12-09T15:01:05.263Z,1.80
2023-12-09T15:03:34.071Z,1.80
2023-12-09T15:06:02.657Z,1.70
2023-12-09T15:08:31.392Z,1.70
2023-12-09T15:11:00.106Z,1.70
2023-12-09T15:13:29.061Z,1.70
2023-12-09T15:15:59.098Z,1.80
2023-12-09T15:18:27.807Z,1.80
2023-12-09T15:20:56.631Z,1.70
2023-12-09T15:23:25.730Z,1.70
2023-12-09T15:25:54.257Z,1.80
2023-12-09T15:28:22.944Z,1.80
2023-12-09T15:30:51.471Z,1.70
2023-12-09T15:33:21.662Z,1.90
2023-12-09T15:35:50.471Z,1.90
2023-12-09T15:38:19.616Z,1.90
2023-12-09T15:40:48.325Z,1.90
2023-12-09T15:43:16.962Z,1.90
2023-12-09T15:45:45.865Z,1.80
2023-12-09T15:48:14.460Z,1.70
2023-12-09T15:50:44.601Z,1.80
2023-12-09T15:53:13.442Z,1.80
2023-12-09T15:55:42.097Z,1.80
2023-12-09T15:58:11.246Z,1.70
2023-12-09T16:00:40.624Z,1.80
2023-12-09T16:03:10.910Z,1.80
2023-12-09T16:05:39.530Z,1.80
2023-12-09T16:08:09.374Z,1.80
2023-12-09T16:10:37.846Z,1.80
2023-12-09T16:13:06.594Z,1.90
2023-12-09T16:15:35.031Z,1.80
2023-12-09T16:18:03.670Z,1.80
2023-12-09T16:20:31.979Z,1.90
2023-12-09T16:23:00.457Z,1.80
2023-12-09T16:25:30.959Z,1.80
2023-12-09T16:27:59.317Z,1.80
2023-12-09T16:30:27.974Z,1.80
2023-12-09T16:32:56.525Z,1.80
2023-12-09T16:35:25.019Z,1.90
2023-12-09T16:37:53.447Z,1.90
2023-12-09T16:40:21.897Z,1.80
2023-12-09T16:42:52.680Z,1.80
2023-12-09T16:45:21.294Z,2.00
2023-12-09T16:47:50.211Z,2.00
2023-12-09T16:50:18.658Z,2.00
2023-12-09T16:52:47.061Z,2.00
2023-12-09T16:55:17.646Z,2.00
2023-12-09T16:57:49.820Z,2.00
2023-12-09T17:00:21.503Z,2.10
2023-12-09T17:02:49.992Z,2.20
2023-12-09T17:05:18.507Z,2.10
2023-12-09T17:07:47.052Z,2.20
2023-12-09T17:10:15.464Z,2.20
2023-12-09T17:12:44.163Z,2.20
2023-12-09T17:15:17.698Z,2.10
2023-12-09T17:17:48.039Z,2.10
2023-12-09T17:20:17.175Z,2.00
2023-12-09T17:22:45.643Z,2.00
2023-12-09T17:25:14.810Z,2.00
2023-12-09T17:27:46.458Z,2.10
2023-12-09T17:30:17.419Z,2.00
2023-12-09T17:32:47.320Z,2.10
2023-12-09T17:35:16.080Z,2.10
2023-12-09T17:37:44.638Z,2.10
2023-12-09T17:40:14.108Z,2.10
2023-12-09T17:42:42.524Z,2.20
2023-12-09T17:45:11.819Z,2.20
2023-12-09T17:47:40.437Z,2.20
2023-12-09T17:50:11.429Z,2.20
2023-12-09T17:52:39.996Z,2.30
2023-12-09T17:55:08.887Z,2.30
2023-12-09T17:57:37.591Z,2.10
2023-12-09T18:00:05.957Z,2.10
2023-12-09T18:02:34.869Z,2.20
2023-12-09T18:05:03.257Z,2.30
2023-12-09T18:07:33.044Z,2.20
2023-12-09T18:10:01.920Z,2.10
2023-12-09T18:12:30.573Z,2.20
2023-12-09T18:14:59.372Z,2.10
2023-12-09T18:17:28.447Z,2.10
2023-12-09T18:19:57.280Z,2.00
2023-12-09T18:22:25.992Z,2.00
2023-12-09T18:24:56.003Z,2.10
2023-12-09T18:27:25.513Z,2.30
2023-12-09T18:29:55.748Z,2.20
2023-12-09T18:32:24.959Z,2.20
2023-12-09T18:34:53.724Z,2.30
2023-12-09T18:37:23.390Z,2.10
2023-12-09T18:39:51.828Z,2.20
2023-12-09T18:42:21.922Z,2.20
2023-12-09T18:44:51.055Z,2.30
2023-12-09T18:47:20.922Z,2.20
2023-12-09T18:49:49.526Z,2.20
2023-12-09T18:52:18.123Z,2.10
2023-12-09T18:54:46.703Z,2.10
2023-12-09T18:57:15.465Z,2.20
2023-12-09T18:59:45.687Z,2.20
2023-12-09T19:02:15.478Z,2.20
2023-12-09T19:04:45.074Z,2.20
2023-12-09T19:07:14.038Z,2.20
2023-12-09T19:09:44.628Z,2.20
2023-12-09T19:12:13.307Z,2.20
2023-12-09T19:14:42.327Z,2.20
2023-12-09T19:17:12.512Z,2.30
2023-12-09T19:19:41.684Z,2.20
2023-12-09T19:22:10.197Z,2.10
2023-12-09T19:24:38.897Z,2.10
2023-12-09T19:27:08.844Z,2.10
2023-12-09T19:29:37.236Z,2.10
2023-12-09T19:32:06.478Z,2.10
2023-12-09T19:34:37.107Z,2.20
2023-12-09T19:37:06.056Z,2.20
2023-12-09T19:39:34.918Z,2.20
2023-12-09T19:42:03.584Z,2.20
2023-12-09T19:44:32.110Z,2.10
2023-12-09T19:47:00.848Z,2.20
2023-12-09T19:49:32.019Z,2.20
2023-12-09T19:52:02.061Z,2.20
2023-12-09T19:54:30.854Z,2.20
2023-12-09T19:56:59.440Z,2.30
2023-12-09T19:59:27.918Z,2.20
2023-12-09T20:01:56.467Z,2.30
2023-12-09T20:04:25.149Z,2.30
2023-12-09T20:06:56.262Z,2.30
2023-12-09T20:09:26.997Z,2.30
2023-12-09T20:11:55.594Z,2.30
2023-12-09T20:14:24.202Z,2.40
2023-12-09T20:16:52.678Z,2.40
2023-12-09T20:19:24.755Z,2.30
2023-12-09T20:21:54.378Z,2.40
2023-12-09T20:24:23.122Z,2.40
2023-12-09T20:26:53.065Z,2.40
2023-12-09T20:29:21.500Z,2.30
2023-12-09T20:31:49.994Z,2.40
2023-12-09T20:34:18.720Z,2.40
2023-12-09T20:36:47.357Z,2.40
2023-12-09T20:39:16.214Z,2.40
2023-12-09T20:41:44.917Z,2.30
2023-12-09T20:44:15.246Z,2.30
2023-12-09T20:46:44.046Z,2.30
2023-12-09T20:49:15.166Z,2.30
2023-12-09T20:51:45.761Z,2.20
2023-12-09T20:54:14.915Z,2.30
2023-12-09T20:56:43.388Z,2.30
2023-12-09T20:59:12.380Z,2.30
2023-12-09T21:01:50.081Z,2.30
2023-12-09T21:04:19.105Z,2.30
2023-12-09T21:06:48.179Z,2.30
2023-12-09T21:09:16.776Z,2.40
2023-12-09T21:11:45.892Z,2.50
2023-12-09T21:14:14.417Z,2.40
2023-12-09T21:16:43.035Z,2.50
2023-12-09T21:19:13.090Z,2.50
2023-12-09T21:21:41.832Z,2.50
2023-12-09T21:24:10.618Z,2.40
2023-12-09T21:26:40.041Z,2.40
2023-12-09T21:29:08.623Z,2.40
2023-12-09T21:31:37.166Z,2.50
2023-12-09T21:34:07.539Z,2.50
2023-12-09T21:36:38.233Z,2.40
2023-12-09T21:39:06.765Z,2.50
2023-12-09T21:41:35.365Z,2.50
2023-12-09T21:44:04.081Z,2.40
2023-12-09T21:46:32.982Z,2.50
2023-12-09T21:49:01.752Z,2.40
2023-12-09T21:51:30.835Z,2.40
2023-12-09T21:54:01.142Z,2.30
2023-12-09T21:56:30.615Z,2.30
2023-12-09T21:58:59.571Z,2.40
2023-12-09T22:01:28.161Z,2.40
2023-12-09T22:03:59.929Z,2.30
2023-12-09T22:06:28.449Z,2.40
2023-12-09T22:08:58.712Z,2.50
2023-12-09T22:11:28.622Z,2.50
2023-12-09T22:13:59.837Z,2.30
2023-12-09T22:16:28.227Z,2.30
2023-12-09T22:18:56.751Z,2.30
2023-12-09T22:21:25.415Z,2.50
2023-12-09T22:23:54.797Z,2.50
2023-12-09T22:26:24.438Z,2.50
2023-12-09T22:28:54.498Z,2.50
2023-12-09T22:31:23.280Z,2.50
2023-12-09T22:33:53.619Z,2.50
2023-12-09T22:36:23.014Z,2.40
2023-12-09T22:38:52.250Z,2.30
2023-12-09T22:41:22.600Z,2.40
2023-12-09T22:43:51.205Z,2.50
2023-12-09T22:46:28.854Z,2.40
2023-12-09T22:48:57.709Z,2.40
2023-12-09T22:51:26.743Z,2.40
2023-12-09T22:53:55.401Z,2.30
2023-12-09T22:56:24.588Z,2.30
2023-12-09T22:58:54.218Z,2.40
2023-12-09T23:01:29.076Z,2.40
2023-12-09T23:03:57.591Z,2.60
2023-12-09T23:06:26.345Z,2.60
2023-12-09T23:08:55.004Z,2.50
2023-12-09T23:11:23.578Z,2.40
2023-12-09T23:13:52.156Z,2.30
2023-12-09T23:16:23.194Z,2.50
2023-12-09T23:18:53.540Z,2.50
2023-12-09T23:21:22.405Z,2.50
2023-12-09T23:23:50.883Z,2.50
2023-12-09T23:26:19.739Z,2.40
2023-12-09T23:28:48.178Z,2.30
2023-12-09T23:31:22.343Z,2.40
2023-12-09T23:33:58.581Z,2.40
2023-12-09T23:36:27.269Z,2.40
2023-12-09T23:38:55.848Z,2.40
2023-12-09T23:41:24.258Z,2.50
2023-12-09T23:43:52.770Z,2.40
2023-12-09T23:46:22.641Z,2.40
2023-12-09T23:48:51.229Z,2.40
2023-12-09T23:51:21.233Z,2.40
2023-12-09T23:53:50.205Z,2.40
2023-12-09T23:56:22.400Z,2.50
2023-12-09T23:58:50.874Z,2.50
