createdAt,value
2019-02-05T00:00:10.150Z,99.38
2019-02-05T00:01:10.137Z,99.57
2019-02-05T00:02:10.127Z,99.85
2019-02-05T00:03:10.117Z,99.99
2019-02-05T00:04:10.107Z,99.29
2019-02-05T00:05:10.092Z,99.66
2019-02-05T00:06:10.084Z,99.57
2019-02-05T00:07:10.071Z,99.48
2019-02-05T00:08:10.061Z,99.48
2019-02-05T00:09:10.047Z,99.38
2019-02-05T00:10:10.035Z,99.48
2019-02-05T00:11:10.031Z,99.99
2019-02-05T00:12:10.012Z,99.99
2019-02-05T00:13:10.001Z,99.99
2019-02-05T00:14:09.988Z,99.99
2019-02-05T00:15:09.977Z,99.99
2019-02-05T00:16:09.969Z,99.99
2019-02-05T00:17:09.953Z,99.99
2019-02-05T00:18:09.942Z,99.99
2019-02-05T00:19:09.935Z,99.99
2019-02-05T00:20:09.918Z,99.66
2019-02-05T00:21:09.907Z,99.38
2019-02-05T00:22:09.895Z,99.38
2019-02-05T00:23:09.888Z,99.48
2019-02-05T00:24:09.872Z,98.91
2019-02-05T00:25:09.861Z,99.10
2019-02-05T00:26:09.853Z,98.91
2019-02-05T00:27:09.838Z,99.10
2019-02-05T00:28:09.826Z,98.91
2019-02-05T00:29:09.815Z,98.91
2019-02-05T00:30:09.803Z,98.91
2019-02-05T00:31:09.792Z,99.57
2019-02-05T00:32:09.780Z,99.19
2019-02-05T00:33:09.767Z,99.29
2019-02-05T00:34:09.757Z,99.43
2019-02-05T00:35:09.744Z,99.52
2019-02-05T00:36:09.739Z,99.48
2019-02-05T00:37:09.727Z,99.80
2019-02-05T00:38:09.710Z,99.80
2019-02-05T00:39:09.698Z,99.71
2019-02-05T00:40:09.689Z,99.62
2019-02-05T00:41:09.677Z,99.99
2019-02-05T00:42:09.664Z,99.99
2019-02-05T00:43:09.651Z,99.99
2019-02-05T00:44:09.644Z,99.71
2019-02-05T00:45:09.630Z,99.99
2019-02-05T00:46:09.618Z,99.99
2019-02-05T00:47:09.606Z,99.99
2019-02-05T00:48:09.597Z,99.99
2019-02-05T00:49:09.584Z,99.99
2019-02-05T00:50:09.570Z,99.99
2019-02-05T00:51:09.559Z,99.99
2019-02-05T00:52:09.548Z,99.80
2019-02-05T00:53:09.538Z,99.99
2019-02-05T00:54:09.524Z,99.62
2019-02-05T00:55:09.514Z,99.99
2019-02-05T00:56:17.426Z,99.99
2019-02-05T00:57:09.492Z,99.99
2019-02-05T00:58:09.478Z,99.99
2019-02-05T00:59:09.468Z,99.99
2019-02-05T01:00:09.458Z,99.99
2019-02-05T01:01:09.443Z,99.99
2019-02-05T01:02:09.432Z,99.99
2019-02-05T01:03:09.423Z,99.99
2019-02-05T01:04:09.412Z,99.99
2019-02-05T01:05:09.398Z,99.99
2019-02-05T01:06:09.386Z,99.99
2019-02-05T01:07:09.374Z,99.90
2019-02-05T01:08:09.358Z,99.99
2019-02-05T01:09:09.349Z,99.99
2019-02-05T01:10:09.337Z,99.99
2019-02-05T01:11:09.327Z,99.99
2019-02-05T01:12:09.318Z,99.99
2019-02-05T01:13:09.304Z,99.99
2019-02-05T01:14:09.292Z,99.99
2019-02-05T01:15:09.280Z,99.99
2019-02-05T01:16:09.268Z,99.99
2019-02-05T01:17:09.336Z,99.99
2019-02-05T01:18:09.245Z,99.71
2019-02-05T01:19:09.235Z,99.99
2019-02-05T01:20:09.222Z,99.15
2019-02-05T01:21:09.211Z,99.62
2019-02-05T01:22:09.197Z,99.43
2019-02-05T01:23:09.196Z,99.33
2019-02-05T01:24:09.179Z,99.33
2019-02-05T01:25:09.165Z,99.62
2019-02-05T01:26:09.160Z,99.62
2019-02-05T01:27:09.141Z,99.52
2019-02-05T01:28:09.129Z,99.33
2019-02-05T01:29:09.118Z,99.62
2019-02-05T01:30:09.107Z,99.05
2019-02-05T01:31:09.094Z,99.05
2019-02-05T01:32:09.083Z,99.05
2019-02-05T01:33:09.074Z,98.58
2019-02-05T01:34:09.057Z,98.86
2019-02-05T01:35:09.048Z,98.86
2019-02-05T01:36:09.038Z,98.77
2019-02-05T01:37:09.023Z,98.86
2019-02-05T01:38:09.013Z,98.58
2019-02-05T01:39:09.000Z,98.58
2019-02-05T01:40:08.991Z,98.86
2019-02-05T01:41:08.979Z,98.86
2019-02-05T01:42:08.966Z,98.86
2019-02-05T01:43:08.963Z,98.77
2019-02-05T01:44:08.942Z,98.86
2019-02-05T01:45:08.930Z,98.96
2019-02-05T01:46:08.920Z,98.39
2019-02-05T01:47:08.908Z,97.82
2019-02-05T01:48:08.896Z,98.77
2019-02-05T01:49:08.883Z,98.20
2019-02-05T01:50:08.871Z,98.29
2019-02-05T01:51:08.860Z,98.77
2019-02-05T01:52:08.852Z,98.10
2019-02-05T01:53:08.840Z,98.10
2019-02-05T01:54:08.827Z,98.01
2019-02-05T01:55:08.815Z,98.20
2019-02-05T01:56:08.803Z,98.06
2019-02-05T01:57:08.791Z,98.01
2019-02-05T01:58:08.779Z,98.20
2019-02-05T01:59:08.767Z,98.25
2019-02-05T02:00:08.759Z,97.91
2019-02-05T02:01:08.746Z,98.29
2019-02-05T02:02:08.736Z,97.96
2019-02-05T02:03:08.792Z,98.34
2019-02-05T02:04:08.714Z,98.15
2019-02-05T02:05:08.700Z,98.15
2019-02-05T02:06:08.688Z,97.49
2019-02-05T02:07:08.676Z,97.96
2019-02-05T02:08:08.667Z,97.87
2019-02-05T02:09:08.658Z,97.77
2019-02-05T02:10:08.642Z,97.20
2019-02-05T02:11:08.631Z,97.87
2019-02-05T02:12:08.618Z,97.39
2019-02-05T02:13:08.609Z,97.77
2019-02-05T02:14:08.597Z,97.30
2019-02-05T02:15:08.583Z,97.30
2019-02-05T02:16:08.580Z,97.30
2019-02-05T02:17:08.562Z,98.06
2019-02-05T02:18:08.548Z,97.02
2019-02-05T02:19:08.539Z,96.83
2019-02-05T02:20:08.528Z,97.11
2019-02-05T02:21:08.519Z,97.30
2019-02-05T02:22:08.505Z,96.73
2019-02-05T02:23:08.493Z,96.92
2019-02-05T02:24:08.484Z,97.02
2019-02-05T02:25:08.470Z,96.92
2019-02-05T02:26:08.458Z,96.64
2019-02-05T02:27:08.448Z,96.07
2019-02-05T02:28:08.437Z,96.16
2019-02-05T02:29:08.428Z,96.45
2019-02-05T02:30:08.416Z,95.88
2019-02-05T02:31:08.402Z,96.92
2019-02-05T02:32:08.390Z,96.64
2019-02-05T02:33:08.384Z,97.02
2019-02-05T02:34:08.368Z,95.97
2019-02-05T02:35:08.357Z,95.97
2019-02-05T02:36:08.343Z,95.78
2019-02-05T02:37:08.333Z,96.16
2019-02-05T02:38:08.324Z,96.35
2019-02-05T02:39:08.311Z,95.88
2019-02-05T02:40:08.306Z,95.88
2019-02-05T02:41:08.289Z,95.97
2019-02-05T02:42:08.275Z,96.07
2019-02-05T02:43:08.267Z,96.16
2019-02-05T02:44:08.408Z,96.35
2019-02-05T02:45:08.243Z,96.16
2019-02-05T02:46:08.227Z,96.26
2019-02-05T02:47:08.220Z,96.07
2019-02-05T02:48:08.211Z,95.78
2019-02-05T02:49:08.193Z,95.88
2019-02-05T02:50:08.189Z,96.35
2019-02-05T02:51:08.181Z,95.78
2019-02-05T02:52:08.162Z,96.45
2019-02-05T02:53:08.153Z,95.78
2019-02-05T02:54:08.138Z,96.35
2019-02-05T02:55:08.126Z,96.26
2019-02-05T02:56:08.120Z,95.88
2019-02-05T02:57:08.107Z,96.45
2019-02-05T02:58:08.107Z,96.16
2019-02-05T02:59:08.083Z,96.16
2019-02-05T03:00:08.076Z,96.16
2019-02-05T03:01:08.061Z,96.26
2019-02-05T03:02:08.049Z,96.07
2019-02-05T03:03:08.045Z,96.35
2019-02-05T03:04:08.026Z,96.35
2019-02-05T03:05:08.014Z,96.16
2019-02-05T03:06:08.005Z,95.78
2019-02-05T03:07:07.994Z,95.50
2019-02-05T03:08:07.984Z,95.69
2019-02-05T03:09:07.969Z,96.45
2019-02-05T03:10:07.961Z,96.16
2019-02-05T03:11:07.946Z,96.07
2019-02-05T03:12:07.944Z,96.26
2019-02-05T03:13:07.924Z,95.97
2019-02-05T03:14:07.920Z,95.97
2019-02-05T03:15:07.903Z,96.35
2019-02-05T03:16:07.931Z,96.35
2019-02-05T03:17:07.882Z,96.07
2019-02-05T03:18:07.869Z,95.69
2019-02-05T03:19:07.857Z,95.69
2019-02-05T03:20:07.848Z,96.35
2019-02-05T03:21:07.840Z,96.07
2019-02-05T03:22:07.825Z,96.35
2019-02-05T03:23:07.812Z,96.35
2019-02-05T03:24:07.804Z,95.50
2019-02-05T03:25:07.791Z,95.88
2019-02-05T03:26:07.795Z,95.88
2019-02-05T03:27:17.318Z,95.88
2019-02-05T03:28:07.758Z,95.50
2019-02-05T03:29:07.776Z,95.88
2019-02-05T03:30:07.734Z,95.59
2019-02-05T03:31:07.729Z,95.40
2019-02-05T03:32:07.719Z,95.69
2019-02-05T03:33:07.701Z,95.21
2019-02-05T03:34:07.693Z,95.12
2019-02-05T03:35:07.679Z,95.21
2019-02-05T03:36:07.674Z,95.40
2019-02-05T03:37:07.657Z,94.74
2019-02-05T03:38:07.646Z,95.03
2019-02-05T03:39:07.636Z,95.40
2019-02-05T03:40:07.625Z,95.03
2019-02-05T03:41:07.615Z,94.93
2019-02-05T03:42:07.602Z,94.84
2019-02-05T03:43:07.620Z,94.84
2019-02-05T03:44:07.582Z,94.84
2019-02-05T03:45:07.567Z,94.93
2019-02-05T03:46:07.556Z,94.93
2019-02-05T03:47:07.545Z,95.03
2019-02-05T03:48:07.536Z,94.93
2019-02-05T03:49:07.515Z,94.93
2019-02-05T03:50:07.516Z,95.21
2019-02-05T03:51:07.502Z,94.84
2019-02-05T03:52:07.489Z,95.03
2019-02-05T03:53:07.482Z,95.12
2019-02-05T03:54:07.468Z,94.65
2019-02-05T03:55:07.455Z,94.65
2019-02-05T03:56:07.446Z,94.65
2019-02-05T03:57:07.434Z,94.46
2019-02-05T03:58:07.424Z,94.46
2019-02-05T03:59:07.415Z,94.46
2019-02-05T04:00:07.404Z,94.37
2019-02-05T04:01:07.393Z,94.65
2019-02-05T04:02:07.382Z,94.27
2019-02-05T04:03:07.372Z,94.65
2019-02-05T04:04:07.357Z,94.65
2019-02-05T04:05:07.346Z,94.56
2019-02-05T04:06:07.336Z,94.84
2019-02-05T04:07:07.324Z,94.84
2019-02-05T04:08:07.315Z,94.74
2019-02-05T04:09:07.322Z,95.12
2019-02-05T04:10:07.293Z,95.12
2019-02-05T04:11:07.281Z,94.84
2019-02-05T04:12:07.274Z,94.84
2019-02-05T04:13:07.258Z,95.03
2019-02-05T04:14:07.306Z,94.74
2019-02-05T04:15:07.241Z,95.69
2019-02-05T04:16:07.227Z,94.74
2019-02-05T04:17:07.217Z,95.50
2019-02-05T04:18:07.207Z,95.21
2019-02-05T04:19:07.195Z,95.69
2019-02-05T04:20:07.186Z,95.78
2019-02-05T04:21:07.169Z,95.69
2019-02-05T04:22:07.163Z,95.40
2019-02-05T04:23:07.147Z,96.16
2019-02-05T04:24:07.137Z,96.92
2019-02-05T04:25:07.131Z,96.92
2019-02-05T04:26:07.116Z,97.87
2019-02-05T04:27:07.112Z,97.68
2019-02-05T04:28:07.119Z,98.25
2019-02-05T04:29:07.085Z,98.15
2019-02-05T04:30:07.071Z,98.06
2019-02-05T04:31:07.061Z,98.82
2019-02-05T04:32:07.052Z,99.10
2019-02-05T04:33:07.038Z,99.19
2019-02-05T04:34:07.029Z,99.99
2019-02-05T04:35:07.017Z,99.99
2019-02-05T04:36:07.008Z,99.99
2019-02-05T04:37:06.995Z,99.99
2019-02-05T04:38:06.982Z,99.99
2019-02-05T04:39:06.973Z,99.99
2019-02-05T04:40:06.960Z,99.99
2019-02-05T04:41:06.949Z,99.99
2019-02-05T04:42:06.942Z,99.99
2019-02-05T04:43:06.931Z,99.99
2019-02-05T04:44:06.917Z,99.99
2019-02-05T04:45:06.906Z,99.99
2019-02-05T04:46:06.896Z,99.99
2019-02-05T04:47:06.883Z,99.99
2019-02-05T04:48:06.877Z,99.99
2019-02-05T04:49:06.866Z,99.99
2019-02-05T04:50:06.850Z,99.99
2019-02-05T04:51:06.843Z,99.99
2019-02-05T04:52:06.834Z,99.99
2019-02-05T04:53:06.822Z,99.99
2019-02-05T04:54:06.812Z,99.99
2019-02-05T04:55:06.799Z,99.99
2019-02-05T04:56:06.783Z,99.99
2019-02-05T04:57:06.776Z,99.99
2019-02-05T04:58:06.760Z,99.99
2019-02-05T04:59:06.753Z,99.99
2019-02-05T05:00:06.743Z,99.99
2019-02-05T05:01:06.731Z,99.99
2019-02-05T05:02:06.719Z,99.99
2019-02-05T05:03:06.710Z,99.99
2019-02-05T05:04:06.702Z,99.99
2019-02-05T05:05:06.688Z,99.99
2019-02-05T05:06:06.827Z,99.99
2019-02-05T05:07:06.668Z,99.99
2019-02-05T05:08:06.650Z,99.99
2019-02-05T05:09:06.642Z,99.99
2019-02-05T05:10:06.629Z,99.99
2019-02-05T05:11:06.618Z,99.99
2019-02-05T05:12:06.608Z,99.99
2019-02-05T05:13:06.598Z,99.99
2019-02-05T05:14:06.587Z,99.99
2019-02-05T05:15:06.578Z,99.99
2019-02-05T05:16:06.563Z,99.99
2019-02-05T05:17:06.552Z,99.99
2019-02-05T05:18:06.542Z,99.99
2019-02-05T05:19:06.530Z,99.99
2019-02-05T05:20:06.526Z,99.99
2019-02-05T05:21:06.529Z,99.99
2019-02-05T05:22:06.496Z,99.99
2019-02-05T05:23:06.497Z,99.99
2019-02-05T05:24:06.476Z,99.99
2019-02-05T05:25:06.477Z,99.99
2019-02-05T05:26:06.454Z,99.99
2019-02-05T05:27:06.438Z,99.99
2019-02-05T05:28:10.130Z,99.99
2019-02-05T05:29:06.421Z,99.99
2019-02-05T05:30:06.410Z,99.99
2019-02-05T05:31:06.399Z,99.99
2019-02-05T05:32:06.395Z,99.99
2019-02-05T05:33:06.476Z,99.99
2019-02-05T05:34:06.371Z,99.99
2019-02-05T05:35:06.354Z,99.99
2019-02-05T05:36:06.344Z,99.99
2019-02-05T05:37:06.417Z,99.99
2019-02-05T05:38:06.326Z,99.99
2019-02-05T05:39:06.312Z,99.99
2019-02-05T05:40:06.298Z,99.99
2019-02-05T05:41:06.289Z,99.99
2019-02-05T05:42:06.282Z,99.99
2019-02-05T05:43:06.267Z,99.99
2019-02-05T05:44:09.401Z,99.99
2019-02-05T05:45:06.243Z,99.99
2019-02-05T05:46:06.233Z,99.99
2019-02-05T05:47:06.225Z,99.99
2019-02-05T05:48:06.214Z,99.99
2019-02-05T05:49:06.205Z,99.99
2019-02-05T05:50:06.191Z,99.99
2019-02-05T05:51:06.181Z,99.99
2019-02-05T05:52:06.172Z,99.99
2019-02-05T05:53:06.161Z,99.99
2019-02-05T05:54:06.147Z,99.99
2019-02-05T05:55:06.141Z,99.99
2019-02-05T05:56:06.127Z,99.99
2019-02-05T05:57:06.113Z,99.99
2019-02-05T05:58:06.249Z,99.99
2019-02-05T05:59:06.094Z,99.99
2019-02-05T06:00:06.082Z,99.99
2019-02-05T06:01:06.070Z,99.99
2019-02-05T06:02:06.066Z,99.99
2019-02-05T06:03:06.047Z,99.33
2019-02-05T06:04:06.042Z,99.48
2019-02-05T06:05:06.036Z,99.48
2019-02-05T06:06:06.016Z,99.99
2019-02-05T06:07:06.012Z,99.48
2019-02-05T06:08:05.991Z,99.99
2019-02-05T06:09:05.984Z,99.99
2019-02-05T06:10:07.201Z,99.85
2019-02-05T06:11:05.967Z,99.99
2019-02-05T06:12:05.951Z,99.95
2019-02-05T06:13:05.939Z,99.38
2019-02-05T06:14:05.933Z,99.29
2019-02-05T06:15:05.920Z,99.48
2019-02-05T06:16:05.910Z,99.71
2019-02-05T06:17:05.899Z,99.52
2019-02-05T06:18:05.884Z,99.05
2019-02-05T06:19:05.876Z,98.15
2019-02-05T06:20:05.867Z,98.39
2019-02-05T06:21:05.853Z,99.01
2019-02-05T06:22:05.844Z,99.05
2019-02-05T06:23:05.843Z,98.86
2019-02-05T06:24:05.818Z,99.15
2019-02-05T06:25:05.809Z,99.05
2019-02-05T06:26:05.801Z,98.86
2019-02-05T06:27:05.790Z,99.15
2019-02-05T06:28:05.771Z,99.15
2019-02-05T06:29:05.765Z,99.05
2019-02-05T06:30:05.758Z,98.68
2019-02-05T06:31:05.743Z,98.77
2019-02-05T06:32:05.734Z,97.73
2019-02-05T06:33:05.725Z,98.30
2019-02-05T06:34:05.718Z,98.01
2019-02-05T06:35:05.710Z,97.63
2019-02-05T06:36:05.692Z,97.73
2019-02-05T06:37:05.679Z,97.73
2019-02-05T06:38:05.669Z,97.82
2019-02-05T06:39:05.660Z,97.92
2019-02-05T06:40:05.649Z,98.01
2019-02-05T06:41:05.640Z,98.11
2019-02-05T06:42:05.626Z,97.25
2019-02-05T06:43:05.616Z,98.01
2019-02-05T06:44:05.605Z,98.01
2019-02-05T06:45:05.593Z,96.97
2019-02-05T06:46:05.580Z,96.88
2019-02-05T06:47:05.575Z,97.16
2019-02-05T06:48:05.563Z,97.16
2019-02-05T06:49:05.549Z,96.59
2019-02-05T06:50:05.539Z,97.06
2019-02-05T06:51:05.528Z,96.69
2019-02-05T06:52:05.517Z,96.97
2019-02-05T06:53:05.507Z,96.88
2019-02-05T06:54:05.496Z,96.78
2019-02-05T06:55:05.487Z,97.16
2019-02-05T06:56:05.474Z,96.97
2019-02-05T06:57:05.464Z,96.59
2019-02-05T06:58:05.453Z,96.21
2019-02-05T06:59:05.450Z,96.78
2019-02-05T07:00:05.436Z,96.88
2019-02-05T07:01:05.415Z,96.02
2019-02-05T07:02:05.411Z,96.59
2019-02-05T07:03:05.412Z,96.78
2019-02-05T07:04:05.389Z,97.06
2019-02-05T07:05:05.381Z,96.78
2019-02-05T07:06:05.364Z,97.16
2019-02-05T07:07:05.359Z,97.25
2019-02-05T07:08:05.356Z,97.25
2019-02-05T07:09:05.339Z,97.92
2019-02-05T07:10:05.327Z,97.82
2019-02-05T07:11:05.317Z,98.49
2019-02-05T07:12:05.304Z,98.20
2019-02-05T07:13:05.307Z,98.01
2019-02-05T07:14:05.290Z,97.82
2019-02-05T07:15:05.275Z,98.68
2019-02-05T07:16:05.257Z,99.05
2019-02-05T07:17:05.249Z,99.05
2019-02-05T07:18:05.241Z,98.58
2019-02-05T07:19:05.755Z,99.15
2019-02-05T07:20:05.219Z,99.15
2019-02-05T07:21:05.206Z,98.68
2019-02-05T07:22:05.196Z,98.49
2019-02-05T07:23:05.186Z,98.86
2019-02-05T07:24:05.175Z,98.86
2019-02-05T07:25:05.166Z,98.86
2019-02-05T07:26:05.261Z,99.15
2019-02-05T07:27:05.143Z,98.96
2019-02-05T07:28:05.133Z,99.33
2019-02-05T07:29:05.121Z,99.43
2019-02-05T07:30:05.109Z,99.62
2019-02-05T07:31:05.100Z,99.52
2019-02-05T07:32:05.092Z,99.62
2019-02-05T07:33:05.081Z,99.71
2019-02-05T07:34:05.066Z,99.52
2019-02-05T07:35:05.059Z,99.24
2019-02-05T07:36:05.042Z,99.15
2019-02-05T07:37:05.043Z,99.24
2019-02-05T07:38:05.032Z,99.33
2019-02-05T07:39:05.015Z,98.77
2019-02-05T07:40:05.005Z,98.58
2019-02-05T07:41:04.993Z,98.68
2019-02-05T07:42:04.987Z,98.39
2019-02-05T07:43:04.973Z,98.68
2019-02-05T07:44:04.962Z,99.05
2019-02-05T07:45:04.952Z,98.86
2019-02-05T07:46:04.944Z,98.68
2019-02-05T07:47:04.933Z,98.77
2019-02-05T07:48:04.928Z,98.49
2019-02-05T07:49:04.911Z,98.39
2019-02-05T07:50:04.903Z,98.01
2019-02-05T07:51:04.889Z,98.39
2019-02-05T07:52:04.879Z,98.01
2019-02-05T07:53:04.868Z,98.11
2019-02-05T07:54:04.860Z,98.39
2019-02-05T07:55:04.854Z,98.30
2019-02-05T07:56:04.837Z,98.35
2019-02-05T07:57:04.826Z,98.11
2019-02-05T07:58:04.823Z,98.20
2019-02-05T07:59:10.201Z,98.01
2019-02-05T08:00:04.794Z,98.16
2019-02-05T08:01:04.822Z,98.11
2019-02-05T08:02:04.773Z,98.49
2019-02-05T08:03:04.768Z,98.44
2019-02-05T08:04:04.753Z,98.30
2019-02-05T08:05:04.742Z,98.11
2019-02-05T08:06:04.735Z,98.39
2019-02-05T08:07:07.527Z,97.59
2019-02-05T08:08:04.711Z,98.16
2019-02-05T08:09:04.700Z,97.78
2019-02-05T08:10:04.690Z,98.06
2019-02-05T08:11:04.681Z,97.68
2019-02-05T08:12:04.670Z,97.87
2019-02-05T08:13:04.658Z,98.35
2019-02-05T08:14:06.183Z,97.97
2019-02-05T08:15:04.637Z,97.97
2019-02-05T08:16:04.629Z,97.68
2019-02-05T08:17:04.617Z,97.59
2019-02-05T08:18:04.604Z,97.97
2019-02-05T08:19:04.598Z,98.06
2019-02-05T08:20:04.587Z,97.78
2019-02-05T08:21:04.574Z,98.35
2019-02-05T08:22:04.571Z,97.87
2019-02-05T08:23:04.556Z,97.40
2019-02-05T08:24:04.544Z,98.06
2019-02-05T08:25:04.534Z,98.35
2019-02-05T08:26:04.523Z,97.68
2019-02-05T08:27:04.514Z,97.78
2019-02-05T08:28:04.504Z,97.97
2019-02-05T08:29:04.492Z,97.78
2019-02-05T08:30:04.481Z,98.44
2019-02-05T08:31:04.474Z,97.63
2019-02-05T08:32:04.461Z,97.97
2019-02-05T08:33:04.450Z,97.87
2019-02-05T08:34:04.442Z,98.16
2019-02-05T08:35:04.430Z,97.87
2019-02-05T08:36:04.423Z,98.54
2019-02-05T08:37:04.411Z,98.25
2019-02-05T08:38:04.399Z,98.44
2019-02-05T08:39:04.388Z,97.78
2019-02-05T08:40:04.381Z,97.59
2019-02-05T08:41:04.367Z,97.78
2019-02-05T08:42:04.359Z,98.06
2019-02-05T08:43:04.348Z,97.97
2019-02-05T08:44:04.337Z,97.21
2019-02-05T08:45:04.329Z,97.30
2019-02-05T08:46:04.321Z,96.83
2019-02-05T08:47:04.308Z,97.59
2019-02-05T08:48:04.300Z,97.78
2019-02-05T08:49:04.287Z,97.59
2019-02-05T08:50:04.275Z,96.83
2019-02-05T08:51:04.267Z,97.30
2019-02-05T08:52:04.257Z,96.64
2019-02-05T08:53:06.844Z,96.92
2019-02-05T08:54:04.236Z,97.21
2019-02-05T08:55:04.227Z,97.40
2019-02-05T08:56:04.217Z,96.83
2019-02-05T08:57:04.205Z,97.21
2019-02-05T08:58:04.196Z,97.21
2019-02-05T08:59:04.188Z,97.49
2019-02-05T09:00:04.177Z,97.02
2019-02-05T09:01:04.165Z,97.02
2019-02-05T09:02:04.154Z,97.02
2019-02-05T09:03:04.145Z,97.11
2019-02-05T09:04:04.137Z,97.02
2019-02-05T09:05:04.124Z,96.92
2019-02-05T09:06:04.116Z,96.92
2019-02-05T09:07:04.107Z,97.21
2019-02-05T09:08:04.097Z,96.64
2019-02-05T09:09:04.086Z,96.45
2019-02-05T09:10:04.078Z,96.36
2019-02-05T09:11:04.065Z,97.30
2019-02-05T09:12:04.054Z,96.83
2019-02-05T09:13:04.042Z,96.45
2019-02-05T09:14:10.964Z,96.73
2019-02-05T09:15:04.025Z,96.45
2019-02-05T09:16:04.018Z,95.88
2019-02-05T09:17:04.005Z,96.45
2019-02-05T09:18:04.000Z,96.07
2019-02-05T09:19:03.986Z,96.36
2019-02-05T09:20:03.974Z,96.55
2019-02-05T09:21:03.964Z,96.55
2019-02-05T09:22:03.954Z,96.07
2019-02-05T09:23:03.944Z,96.45
2019-02-05T09:24:03.934Z,96.26
2019-02-05T09:25:03.923Z,96.17
2019-02-05T09:26:03.913Z,96.45
2019-02-05T09:27:03.912Z,96.83
2019-02-05T09:28:03.894Z,97.21
2019-02-05T09:29:03.885Z,96.45
2019-02-05T09:30:03.882Z,96.45
2019-02-05T09:31:03.864Z,97.02
2019-02-05T09:32:03.856Z,96.73
2019-02-05T09:33:03.957Z,96.83
2019-02-05T09:34:03.833Z,96.92
2019-02-05T09:35:03.827Z,97.02
2019-02-05T09:36:03.814Z,96.83
2019-02-05T09:37:03.804Z,97.21
2019-02-05T09:38:03.794Z,97.21
2019-02-05T09:39:03.784Z,97.49
2019-02-05T09:40:03.775Z,97.30
2019-02-05T09:41:03.764Z,96.92
2019-02-05T09:42:03.755Z,96.73
2019-02-05T09:43:03.745Z,96.92
2019-02-05T09:44:03.734Z,97.11
2019-02-05T09:45:03.730Z,97.21
2019-02-05T09:46:03.717Z,96.73
2019-02-05T09:47:03.706Z,96.36
2019-02-05T09:48:03.697Z,96.92
2019-02-05T09:49:03.685Z,96.64
2019-02-05T09:50:03.676Z,96.07
2019-02-05T09:51:03.668Z,96.36
2019-02-05T09:52:03.656Z,96.55
2019-02-05T09:53:03.647Z,97.02
2019-02-05T09:54:03.637Z,97.02
2019-02-05T09:55:03.629Z,97.02
2019-02-05T09:56:03.621Z,96.64
2019-02-05T09:57:03.606Z,96.69
2019-02-05T09:58:03.596Z,96.36
2019-02-05T09:59:03.588Z,96.36
2019-02-05T10:00:03.578Z,96.64
2019-02-05T10:01:03.567Z,96.50
2019-02-05T10:02:03.560Z,96.22
2019-02-05T10:03:03.548Z,97.02
2019-02-05T10:04:03.541Z,97.26
2019-02-05T10:05:03.532Z,97.07
2019-02-05T10:06:03.520Z,97.07
2019-02-05T10:07:03.511Z,96.31
2019-02-05T10:08:03.510Z,95.93
2019-02-05T10:09:03.490Z,95.93
2019-02-05T10:10:03.487Z,96.50
2019-02-05T10:11:03.470Z,96.22
2019-02-05T10:12:03.463Z,96.22
2019-02-05T10:13:03.453Z,96.31
2019-02-05T10:14:03.443Z,96.50
2019-02-05T10:15:03.433Z,96.50
2019-02-05T10:16:03.422Z,96.31
2019-02-05T10:17:03.411Z,96.12
2019-02-05T10:18:03.405Z,95.45
2019-02-05T10:19:03.393Z,95.65
2019-02-05T10:20:03.384Z,95.55
2019-02-05T10:21:03.375Z,95.36
2019-02-05T10:22:03.364Z,95.93
2019-02-05T10:23:03.358Z,95.36
2019-02-05T10:24:03.347Z,95.84
2019-02-05T10:25:03.334Z,95.74
2019-02-05T10:26:03.328Z,95.36
2019-02-05T10:27:03.315Z,95.26
2019-02-05T10:28:03.314Z,95.26
2019-02-05T10:29:03.298Z,95.36
2019-02-05T10:30:03.286Z,95.84
2019-02-05T10:31:03.277Z,95.55
2019-02-05T10:32:03.270Z,95.65
2019-02-05T10:33:03.296Z,94.98
2019-02-05T10:34:03.251Z,94.79
2019-02-05T10:35:03.242Z,95.74
2019-02-05T10:36:03.284Z,95.17
2019-02-05T10:37:03.219Z,95.65
2019-02-05T10:38:03.209Z,94.89
2019-02-05T10:39:03.200Z,95.07
2019-02-05T10:40:03.192Z,94.98
2019-02-05T10:41:03.180Z,95.84
2019-02-05T10:42:03.172Z,95.17
2019-02-05T10:43:03.163Z,95.17
2019-02-05T10:44:03.159Z,95.55
2019-02-05T10:45:03.147Z,95.65
2019-02-05T10:46:03.134Z,95.93
2019-02-05T10:47:03.126Z,95.45
2019-02-05T10:48:03.116Z,95.74
2019-02-05T10:49:03.450Z,95.65
2019-02-05T10:50:03.097Z,95.65
2019-02-05T10:51:03.090Z,95.84
2019-02-05T10:52:03.077Z,95.65
2019-02-05T10:53:03.067Z,95.74
2019-02-05T10:54:03.058Z,95.74
2019-02-05T10:55:03.048Z,95.74
2019-02-05T10:56:03.154Z,95.74
2019-02-05T10:57:03.031Z,95.93
2019-02-05T10:58:03.019Z,95.84
2019-02-05T10:59:03.013Z,95.93
2019-02-05T11:00:09.041Z,95.55
2019-02-05T11:01:02.992Z,96.12
2019-02-05T11:02:02.987Z,96.12
2019-02-05T11:03:02.974Z,96.41
2019-02-05T11:04:02.964Z,95.93
2019-02-05T11:05:02.956Z,96.12
2019-02-05T11:06:02.944Z,96.31
2019-02-05T11:07:02.935Z,96.03
2019-02-05T11:08:02.930Z,96.31
2019-02-05T11:09:02.916Z,96.31
2019-02-05T11:10:02.908Z,96.50
2019-02-05T11:11:02.897Z,95.93
2019-02-05T11:12:02.889Z,96.12
2019-02-05T11:13:02.878Z,96.45
2019-02-05T11:14:02.870Z,96.41
2019-02-05T11:15:02.860Z,96.36
2019-02-05T11:16:02.863Z,95.79
2019-02-05T11:17:02.841Z,95.98
2019-02-05T11:18:02.833Z,96.45
2019-02-05T11:19:02.817Z,96.26
2019-02-05T11:20:02.820Z,96.73
2019-02-05T11:21:04.373Z,95.69
2019-02-05T11:22:02.797Z,95.69
2019-02-05T11:23:02.787Z,95.79
2019-02-05T11:24:02.778Z,95.88
2019-02-05T11:25:02.768Z,95.88
2019-02-05T11:26:02.757Z,95.69
2019-02-05T11:27:02.748Z,96.36
2019-02-05T11:28:02.742Z,96.08
2019-02-05T11:29:02.732Z,95.98
2019-02-05T11:30:02.722Z,95.88
2019-02-05T11:31:02.714Z,95.41
2019-02-05T11:32:02.705Z,95.88
2019-02-05T11:33:02.697Z,95.69
2019-02-05T11:34:02.688Z,95.88
2019-02-05T11:35:02.677Z,95.69
2019-02-05T11:36:02.668Z,96.64
2019-02-05T11:37:02.675Z,96.45
2019-02-05T11:38:02.648Z,96.17
2019-02-05T11:39:02.640Z,96.26
2019-02-05T11:40:02.631Z,95.69
2019-02-05T11:41:02.624Z,96.45
2019-02-05T11:42:02.614Z,96.64
2019-02-05T11:43:02.604Z,95.79
2019-02-05T11:44:02.597Z,95.60
2019-02-05T11:45:02.586Z,95.60
2019-02-05T11:46:02.581Z,95.79
2019-02-05T11:47:03.975Z,96.55
2019-02-05T11:48:02.560Z,96.55
2019-02-05T11:49:02.551Z,96.36
2019-02-05T11:50:02.542Z,95.98
2019-02-05T11:51:02.532Z,96.08
2019-02-05T11:52:02.524Z,96.55
2019-02-05T11:53:02.518Z,96.55
2019-02-05T11:54:02.507Z,96.17
2019-02-05T11:55:02.498Z,96.26
2019-02-05T11:56:02.488Z,96.17
2019-02-05T11:57:02.480Z,96.36
2019-02-05T11:58:02.470Z,96.36
2019-02-05T11:59:02.463Z,96.55
2019-02-05T12:00:02.454Z,96.17
2019-02-05T12:01:02.445Z,96.17
2019-02-05T12:02:02.525Z,96.36
2019-02-05T12:03:02.429Z,96.36
2019-02-05T12:04:02.417Z,96.55
2019-02-05T12:05:02.408Z,96.36
2019-02-05T12:06:02.400Z,96.45
2019-02-05T12:07:02.391Z,96.55
2019-02-05T12:08:02.383Z,96.36
2019-02-05T12:09:02.372Z,96.55
2019-02-05T12:10:02.365Z,96.08
2019-02-05T12:11:02.356Z,96.92
2019-02-05T12:12:02.348Z,97.02
2019-02-05T12:13:02.341Z,96.92
2019-02-05T12:14:02.333Z,96.50
2019-02-05T12:15:02.324Z,96.88
2019-02-05T12:16:02.441Z,96.41
2019-02-05T12:17:02.304Z,96.78
2019-02-05T12:18:02.297Z,96.50
2019-02-05T12:19:02.287Z,96.31
2019-02-05T12:20:02.278Z,96.69
2019-02-05T12:21:02.267Z,96.50
2019-02-05T12:22:02.260Z,96.41
2019-02-05T12:23:02.255Z,96.59
2019-02-05T12:24:02.244Z,96.41
2019-02-05T12:25:02.232Z,96.31
2019-02-05T12:26:02.224Z,96.12
2019-02-05T12:27:02.215Z,96.41
2019-02-05T12:28:02.213Z,96.03
2019-02-05T12:29:02.199Z,96.41
2019-02-05T12:30:02.189Z,96.50
2019-02-05T12:31:02.187Z,96.78
2019-02-05T12:32:02.175Z,96.59
2019-02-05T12:33:02.174Z,95.84
2019-02-05T12:34:02.157Z,96.12
2019-02-05T12:35:02.149Z,96.12
2019-02-05T12:36:02.141Z,96.50
2019-02-05T12:37:02.129Z,96.59
2019-02-05T12:38:02.124Z,96.59
2019-02-05T12:39:02.113Z,96.59
2019-02-05T12:40:02.106Z,95.93
2019-02-05T12:41:02.096Z,96.50
2019-02-05T12:42:02.087Z,96.41
2019-02-05T12:43:02.078Z,96.22
2019-02-05T12:44:02.080Z,97.36
2019-02-05T12:45:02.063Z,96.88
2019-02-05T12:46:02.054Z,96.22
2019-02-05T12:47:02.047Z,96.41
2019-02-05T12:48:02.039Z,96.69
2019-02-05T12:49:02.028Z,97.26
2019-02-05T12:50:02.024Z,97.45
2019-02-05T12:51:02.013Z,97.36
2019-02-05T12:52:02.008Z,97.26