createdAt,value
2023-03-28T00:02:11.806Z,48.93
2023-03-28T00:05:17.881Z,48.96
2023-03-28T00:08:25.009Z,49.48
2023-03-28T00:11:30.822Z,49.23
2023-03-28T00:14:40.391Z,49.85
2023-03-28T00:17:47.136Z,49.03
2023-03-28T00:20:54.002Z,49.53
2023-03-28T00:24:02.846Z,49.92
2023-03-28T00:27:11.276Z,49.22
2023-03-28T00:30:20.151Z,49.24
2023-03-28T00:33:29.136Z,49.70
2023-03-28T00:36:35.380Z,50.57
2023-03-28T00:39:43.726Z,50.38
2023-03-28T00:42:49.648Z,50.19
2023-03-28T00:46:08.755Z,51.25
2023-03-28T00:49:25.288Z,50.81
2023-03-28T00:52:41.896Z,51.97
2023-03-28T00:55:54.473Z,51.36
2023-03-28T00:59:11.380Z,51.81
2023-03-28T01:02:20.393Z,52.88
2023-03-28T01:05:32.274Z,52.56
2023-03-28T01:08:44.994Z,52.83
2023-03-28T01:11:53.570Z,54.28
2023-03-28T01:14:59.631Z,54.53
2023-03-28T01:18:23.035Z,54.24
2023-03-28T01:22:22.465Z,54.74
2023-03-28T01:26:25.832Z,55.66
2023-03-28T01:30:30.321Z,55.74
2023-03-28T01:35:07.192Z,56.34
2023-03-28T01:38:29.855Z,56.70
2023-03-28T01:41:57.182Z,57.21
2023-03-28T01:45:20.845Z,58.04
2023-03-28T01:48:47.913Z,58.12
2023-03-28T01:52:08.402Z,58.33
2023-03-28T01:55:30.674Z,58.88
2023-03-28T01:58:50.301Z,58.26
2023-03-28T02:02:13.012Z,58.81
2023-03-28T02:05:22.612Z,59.12
2023-03-28T02:08:38.659Z,59.67
2023-03-28T02:12:15.353Z,59.88
2023-03-28T02:15:45.795Z,59.91
2023-03-28T02:19:05.451Z,60.76
2023-03-28T02:22:48.227Z,61.18
2023-03-28T02:26:14.965Z,60.67
2023-03-28T02:29:43.072Z,60.55
2023-03-28T02:32:57.690Z,60.57
2023-03-28T02:36:28.283Z,60.65
2023-03-28T02:39:52.361Z,59.52
2023-03-28T02:43:52.771Z,58.60
2023-03-28T02:47:20.276Z,59.18
2023-03-28T02:50:38.964Z,59.37
2023-03-28T02:54:05.711Z,59.76
2023-03-28T02:57:26.245Z,59.09
2023-03-28T03:00:33.954Z,59.60
2023-03-28T03:03:46.175Z,59.68
2023-03-28T03:06:52.200Z,59.52
2023-03-28T03:09:59.146Z,60.08
2023-03-28T03:13:04.955Z,60.07
2023-03-28T03:16:12.123Z,60.26
2023-03-28T03:19:22.071Z,60.50
2023-03-28T03:22:29.049Z,60.68
2023-03-28T03:25:35.545Z,60.84
2023-03-28T03:29:38.729Z,60.95
2023-03-28T03:32:47.410Z,61.17
2023-03-28T03:35:57.038Z,61.73
2023-03-28T03:39:03.976Z,60.84
2023-03-28T03:42:10.964Z,60.99
2023-03-28T03:45:17.017Z,61.05
2023-03-28T03:48:23.773Z,61.42
2023-03-28T03:51:39.780Z,61.76
2023-03-28T03:54:47.025Z,62.15
2023-03-28T03:57:53.058Z,61.91
2023-03-28T04:01:02.582Z,61.62
2023-03-28T04:04:15.922Z,61.95
2023-03-28T04:08:05.293Z,61.80
2023-03-28T04:11:16.873Z,62.94
2023-03-28T04:14:24.409Z,62.01
2023-03-28T04:17:41.858Z,62.53
2023-03-28T04:21:03.443Z,63.04
2023-03-28T04:24:46.196Z,63.08
2023-03-28T04:28:13.599Z,61.69
2023-03-28T04:31:36.218Z,61.88
2023-03-28T04:35:35.779Z,62.07
2023-03-28T04:38:42.025Z,63.24
2023-03-28T04:42:06.367Z,66.18
2023-03-28T04:45:31.184Z,68.37
2023-03-28T04:48:43.807Z,70.27
2023-03-28T04:51:50.902Z,70.18
2023-03-28T04:54:57.505Z,70.49
2023-03-28T04:58:06.343Z,69.69
2023-03-28T05:01:15.223Z,68.67
2023-03-28T05:05:08.615Z,67.94
2023-03-28T05:08:16.506Z,66.99
2023-03-28T05:11:22.225Z,67.33
2023-03-28T05:14:31.536Z,68.48
2023-03-28T05:17:49.900Z,67.90
2023-03-28T05:21:07.829Z,68.49
2023-03-28T05:24:13.617Z,67.78
2023-03-28T05:27:20.584Z,68.88
2023-03-28T05:30:30.181Z,67.74
2023-03-28T05:33:39.051Z,67.80
2023-03-28T05:36:44.753Z,67.02
2023-03-28T05:40:01.272Z,68.46
2023-03-28T05:43:07.103Z,68.39
2023-03-28T05:46:18.258Z,66.54
2023-03-28T05:49:24.074Z,66.80
2023-03-28T05:52:32.025Z,66.02
2023-03-28T05:55:38.401Z,65.31
2023-03-28T05:58:45.286Z,64.82
2023-03-28T06:01:53.875Z,66.68
2023-03-28T06:05:01.709Z,67.23
2023-03-28T06:08:09.702Z,66.97
2023-03-28T06:11:17.601Z,68.90
2023-03-28T06:14:57.423Z,70.33
2023-03-28T06:18:11.776Z,69.68
2023-03-28T06:21:23.051Z,69.88
2023-03-28T06:24:29.542Z,71.35
2023-03-28T06:27:38.064Z,71.17
2023-03-28T06:30:45.164Z,67.37
2023-03-28T06:33:54.347Z,67.15
2023-03-28T06:37:02.469Z,64.52
2023-03-28T06:40:22.342Z,63.73
2023-03-28T06:43:29.002Z,63.37
2023-03-28T06:46:45.039Z,62.59
2023-03-28T06:49:55.541Z,63.70
2023-03-28T06:53:38.664Z,63.52
2023-03-28T06:56:45.909Z,62.56
2023-03-28T06:59:51.932Z,61.72
2023-03-28T07:03:05.439Z,61.47
2023-03-28T07:06:15.000Z,60.16
2023-03-28T07:09:25.225Z,59.49
2023-03-28T07:12:37.674Z,58.44
2023-03-28T07:15:44.403Z,57.59
2023-03-28T07:18:50.825Z,57.23
2023-03-28T07:22:08.620Z,56.33
2023-03-28T07:25:16.087Z,55.40
2023-03-28T07:28:25.506Z,55.32
2023-03-28T07:31:31.477Z,54.87
2023-03-28T07:34:38.968Z,54.52
2023-03-28T07:37:49.609Z,54.80
2023-03-28T07:41:09.436Z,55.12
2023-03-28T07:44:15.345Z,54.55
2023-03-28T07:47:22.701Z,56.05
2023-03-28T07:50:28.430Z,55.91
2023-03-28T07:53:39.810Z,56.18
2023-03-28T07:56:45.669Z,56.94
2023-03-28T08:00:23.946Z,57.71
2023-03-28T08:03:49.754Z,59.91
2023-03-28T08:06:56.864Z,60.42
2023-03-28T08:10:06.533Z,59.05
2023-03-28T08:13:13.198Z,58.34
2023-03-28T08:16:19.118Z,58.34
2023-03-28T08:19:25.769Z,58.28
2023-03-28T08:23:14.959Z,59.27
2023-03-28T08:26:40.971Z,58.59
2023-03-28T08:29:46.895Z,57.98
2023-03-28T08:32:54.292Z,57.90
2023-03-28T08:36:00.187Z,57.60
2023-03-28T08:39:08.514Z,57.32
2023-03-28T08:42:49.152Z,58.23
2023-03-28T08:46:02.070Z,57.85
2023-03-28T08:49:18.032Z,58.43
2023-03-28T08:52:26.079Z,58.85
2023-03-28T08:55:41.619Z,61.10
2023-03-28T08:59:07.258Z,61.14
2023-03-28T09:02:24.155Z,61.81
2023-03-28T09:05:47.293Z,60.55
2023-03-28T09:09:26.520Z,61.75
2023-03-28T09:13:15.910Z,61.90
2023-03-28T09:16:51.329Z,62.07
2023-03-28T09:20:24.267Z,60.26
2023-03-28T09:24:09.409Z,57.91
2023-03-28T09:27:52.125Z,58.16
2023-03-28T09:31:03.301Z,55.22
2023-03-28T09:34:27.866Z,56.24
2023-03-28T09:37:44.764Z,54.01
2023-03-28T09:41:00.772Z,52.26
2023-03-28T09:44:16.770Z,50.52
2023-03-28T09:47:26.947Z,51.24
2023-03-28T09:50:41.810Z,52.64
2023-03-28T09:53:48.619Z,53.72
2023-03-28T09:56:56.283Z,54.49
2023-03-28T10:00:27.638Z,53.72
2023-03-28T10:03:57.715Z,53.64
2023-03-28T10:07:46.107Z,52.93
2023-03-28T10:11:21.242Z,51.79
2023-03-28T10:14:43.836Z,51.23
2023-03-28T10:18:07.564Z,50.15
2023-03-28T10:21:24.869Z,51.59
2023-03-28T10:24:51.378Z,50.48
2023-03-28T10:28:00.809Z,50.34
2023-03-28T10:31:22.515Z,50.20
2023-03-28T10:34:35.229Z,52.25
2023-03-28T10:37:51.564Z,52.91
2023-03-28T10:41:13.699Z,51.86
2023-03-28T10:44:36.596Z,53.68
2023-03-28T10:47:52.567Z,53.29
2023-03-28T10:51:08.586Z,51.23
2023-03-28T10:54:46.956Z,52.40
2023-03-28T10:58:21.250Z,51.47
2023-03-28T11:01:45.349Z,49.58
2023-03-28T11:05:13.940Z,49.44
2023-03-28T11:08:47.386Z,50.76
2023-03-28T11:12:22.987Z,49.46
2023-03-28T11:15:46.087Z,48.78
2023-03-28T11:19:24.437Z,48.27
2023-03-28T11:23:05.784Z,49.10
2023-03-28T11:26:40.355Z,50.35
2023-03-28T11:30:17.945Z,48.88
2023-03-28T11:33:52.121Z,50.03
2023-03-28T11:37:16.215Z,49.83
2023-03-28T11:40:31.629Z,50.21
2023-03-28T11:43:54.001Z,51.04
2023-03-28T11:47:12.503Z,53.24
2023-03-28T11:50:34.290Z,51.75
2023-03-28T11:53:58.230Z,51.17
2023-03-28T11:57:25.217Z,50.96
2023-03-28T12:00:46.530Z,51.85
2023-03-28T12:04:08.917Z,52.04
2023-03-28T12:07:25.568Z,53.06
2023-03-28T12:10:38.532Z,53.74
2023-03-28T12:14:11.636Z,53.18
2023-03-28T12:17:32.029Z,53.74
2023-03-28T12:20:50.748Z,53.86
2023-03-28T12:24:30.149Z,54.23
2023-03-28T12:28:10.489Z,53.97
2023-03-28T12:31:27.787Z,55.37
2023-03-28T12:34:55.324Z,57.16
2023-03-28T12:38:34.458Z,59.80
2023-03-28T12:41:58.059Z,64.54
2023-03-28T12:45:16.968Z,65.39
2023-03-28T12:48:38.177Z,66.75
2023-03-28T12:51:52.812Z,68.20
2023-03-28T12:55:03.514Z,68.65
2023-03-28T12:58:28.061Z,67.72
2023-03-28T13:02:00.690Z,66.34
2023-03-28T13:05:26.291Z,64.89
2023-03-28T13:09:09.632Z,64.14
2023-03-28T13:12:38.216Z,64.85
2023-03-28T13:16:07.391Z,62.53
2023-03-28T13:19:18.770Z,63.05
2023-03-28T13:22:40.635Z,62.49
2023-03-28T13:25:59.439Z,62.00
2023-03-28T13:29:06.176Z,59.84
2023-03-28T13:32:20.529Z,60.53
2023-03-28T13:36:31.073Z,57.90
2023-03-28T13:39:37.783Z,56.45
2023-03-28T13:43:01.608Z,58.05
2023-03-28T13:46:16.453Z,57.27
2023-03-28T13:49:38.279Z,55.12
2023-03-28T13:52:44.829Z,53.71
2023-03-28T13:55:52.414Z,53.57
2023-03-28T13:59:02.267Z,53.72
2023-03-28T14:02:21.096Z,54.02
2023-03-28T14:05:33.880Z,53.99
2023-03-28T14:08:39.600Z,55.24
2023-03-28T14:11:48.629Z,55.76
2023-03-28T14:15:00.313Z,57.09
2023-03-28T14:18:07.804Z,60.71
2023-03-28T14:21:17.202Z,61.13
2023-03-28T14:24:29.968Z,58.64
2023-03-28T14:27:41.631Z,57.85
2023-03-28T14:30:48.044Z,59.92
2023-03-28T14:33:53.612Z,60.06
2023-03-28T14:37:07.903Z,58.54
2023-03-28T14:40:33.502Z,56.76
2023-03-28T14:43:40.263Z,57.72
2023-03-28T14:46:49.720Z,58.44
2023-03-28T14:49:58.542Z,56.52
2023-03-28T14:53:11.073Z,56.08
2023-03-28T14:56:26.734Z,56.11
2023-03-28T14:59:42.517Z,55.16
2023-03-28T15:02:51.207Z,54.49
2023-03-28T15:05:57.906Z,54.01
2023-03-28T15:09:28.424Z,54.82
2023-03-28T15:12:35.687Z,55.90
2023-03-28T15:15:48.369Z,58.88
2023-03-28T15:19:07.213Z,63.02
2023-03-28T15:22:24.316Z,66.16
2023-03-28T15:25:35.835Z,67.62
2023-03-28T15:28:44.029Z,67.27
2023-03-28T15:31:52.110Z,65.00
2023-03-28T15:35:04.959Z,61.99
2023-03-28T15:38:19.810Z,63.35
2023-03-28T15:41:45.308Z,61.34
2023-03-28T15:45:26.120Z,60.84
2023-03-28T15:48:38.188Z,61.59
2023-03-28T15:51:55.087Z,60.16
2023-03-28T15:55:06.451Z,58.25
2023-03-28T15:58:19.577Z,59.42
2023-03-28T16:01:30.210Z,64.41
2023-03-28T16:04:36.209Z,61.77
2023-03-28T16:07:54.622Z,61.75
2023-03-28T16:11:00.458Z,61.25
2023-03-28T16:14:40.254Z,60.20
2023-03-28T16:18:11.796Z,60.91
2023-03-28T16:21:28.138Z,60.48
2023-03-28T16:24:35.034Z,60.48
2023-03-28T16:27:42.719Z,60.68
2023-03-28T16:30:53.244Z,59.80
2023-03-28T16:34:00.712Z,59.93
2023-03-28T16:37:06.840Z,58.85
2023-03-28T16:40:14.751Z,59.20
2023-03-28T16:43:21.020Z,59.54
2023-03-28T16:46:30.530Z,59.59
2023-03-28T16:49:36.404Z,59.59
2023-03-28T16:52:44.387Z,58.63
2023-03-28T16:55:51.030Z,58.99
2023-03-28T16:58:57.937Z,59.82
2023-03-28T17:02:07.003Z,60.87
2023-03-28T17:05:13.964Z,59.35
2023-03-28T17:08:19.777Z,58.74
2023-03-28T17:11:27.399Z,56.71
2023-03-28T17:14:33.305Z,57.93
2023-03-28T17:17:43.032Z,57.02
2023-03-28T17:20:49.618Z,55.14
2023-03-28T17:23:57.225Z,55.75
2023-03-28T17:27:03.553Z,56.25
2023-03-28T17:30:13.351Z,55.52
2023-03-28T17:33:23.376Z,55.78
2023-03-28T17:36:32.986Z,55.64
2023-03-28T17:39:39.101Z,55.29
2023-03-28T17:42:45.954Z,54.05
2023-03-28T17:45:57.116Z,55.30
2023-03-28T17:49:08.459Z,55.37
2023-03-28T17:52:14.602Z,54.57
2023-03-28T17:55:21.673Z,53.10
2023-03-28T17:58:28.195Z,53.40
2023-03-28T18:01:35.454Z,52.38
2023-03-28T18:04:44.125Z,53.54
2023-03-28T18:07:57.662Z,52.85
2023-03-28T18:11:05.726Z,53.13
2023-03-28T18:14:12.926Z,52.44
2023-03-28T18:17:20.375Z,50.75
2023-03-28T18:20:30.021Z,50.43
2023-03-28T18:23:36.037Z,50.57
2023-03-28T18:26:43.245Z,49.47
2023-03-28T18:29:50.709Z,48.57
2023-03-28T18:32:59.250Z,48.20
2023-03-28T18:36:09.100Z,48.13
2023-03-28T18:39:17.042Z,49.12
2023-03-28T18:42:23.593Z,48.55
2023-03-28T18:45:31.400Z,49.11
2023-03-28T18:48:39.127Z,47.93
2023-03-28T18:51:49.054Z,47.63
2023-03-28T18:54:55.554Z,47.46
2023-03-28T18:58:04.827Z,47.95
2023-03-28T19:01:13.103Z,46.83
2023-03-28T19:04:20.316Z,47.74
2023-03-28T19:07:29.362Z,46.53
2023-03-28T19:10:36.383Z,46.88
2023-03-28T19:13:44.328Z,46.01
2023-03-28T19:16:51.479Z,45.48
2023-03-28T19:20:02.480Z,45.86
2023-03-28T19:23:12.398Z,46.27
2023-03-28T19:26:19.089Z,45.40
2023-03-28T19:29:26.303Z,45.20
2023-03-28T19:32:33.056Z,45.63
2023-03-28T19:35:40.434Z,45.64
2023-03-28T19:38:49.081Z,44.64
2023-03-28T19:41:56.137Z,45.21
2023-03-28T19:45:01.965Z,44.56
2023-03-28T19:48:09.274Z,45.16
2023-03-28T19:51:15.816Z,44.50
2023-03-28T19:54:26.106Z,44.27
2023-03-28T19:57:31.958Z,45.23
2023-03-28T20:00:38.580Z,45.25
2023-03-28T20:03:53.421Z,43.87
2023-03-28T20:07:00.289Z,44.23
2023-03-28T20:10:10.168Z,44.66
2023-03-28T20:13:17.564Z,44.35
2023-03-28T20:16:23.650Z,45.25
2023-03-28T20:19:32.208Z,45.12
2023-03-28T20:22:38.309Z,45.45
2023-03-28T20:25:48.316Z,45.26
2023-03-28T20:28:59.755Z,44.92
2023-03-28T20:32:09.129Z,45.80
2023-03-28T20:35:16.215Z,45.86
2023-03-28T20:38:23.151Z,45.92
2023-03-28T20:41:32.725Z,46.69
2023-03-28T20:44:41.132Z,46.10
2023-03-28T20:47:50.412Z,45.69
2023-03-28T20:50:57.205Z,46.91
2023-03-28T20:54:05.345Z,46.89
2023-03-28T20:57:14.887Z,46.98
2023-03-28T21:00:23.945Z,46.73
2023-03-28T21:03:47.197Z,46.80
2023-03-28T21:06:54.309Z,46.02
2023-03-28T21:10:01.538Z,46.35
2023-03-28T21:13:10.352Z,46.56
2023-03-28T21:16:19.108Z,46.77
2023-03-28T21:19:24.872Z,46.23
2023-03-28T21:22:31.770Z,46.53
2023-03-28T21:25:38.166Z,46.51
2023-03-28T21:28:48.398Z,47.11
2023-03-28T21:31:54.185Z,46.47
2023-03-28T21:35:01.328Z,46.04
2023-03-28T21:38:07.459Z,45.84
2023-03-28T21:41:14.655Z,46.77
2023-03-28T21:44:23.415Z,46.39
2023-03-28T21:47:30.299Z,46.70
2023-03-28T21:50:39.121Z,46.73
2023-03-28T21:53:46.148Z,46.92
2023-03-28T21:56:51.988Z,47.03
2023-03-28T22:00:01.958Z,46.65
2023-03-28T22:03:10.487Z,47.28
2023-03-28T22:06:19.827Z,47.55
2023-03-28T22:09:25.512Z,47.08
2023-03-28T22:12:32.887Z,47.56
2023-03-28T22:15:41.688Z,47.84
2023-03-28T22:18:50.440Z,47.93
2023-03-28T22:21:57.062Z,47.91
2023-03-28T22:25:04.616Z,48.47
2023-03-28T22:28:15.074Z,48.48
2023-03-28T22:31:25.584Z,49.14
2023-03-28T22:34:32.200Z,48.49
2023-03-28T22:37:39.289Z,49.03
2023-03-28T22:40:45.319Z,49.61
2023-03-28T22:43:52.074Z,49.00
2023-03-28T22:47:02.930Z,49.10
2023-03-28T22:50:12.760Z,50.00
2023-03-28T22:53:22.981Z,48.87
2023-03-28T22:56:29.592Z,49.57
2023-03-28T22:59:36.713Z,48.95
2023-03-28T23:02:47.046Z,49.62
2023-03-28T23:05:55.425Z,49.48
2023-03-28T23:09:02.031Z,49.19
2023-03-28T23:12:09.069Z,49.76
2023-03-28T23:15:17.264Z,50.18
2023-03-28T23:18:26.005Z,50.04
2023-03-28T23:21:33.267Z,49.71
2023-03-28T23:24:39.031Z,49.78
2023-03-28T23:27:46.931Z,50.36
2023-03-28T23:30:52.867Z,49.69
2023-03-28T23:34:02.375Z,49.91
2023-03-28T23:37:10.563Z,49.61
2023-03-28T23:40:17.580Z,49.82
2023-03-28T23:43:24.882Z,49.85
2023-03-28T23:46:31.586Z,49.60
2023-03-28T23:49:41.201Z,49.95
2023-03-28T23:52:47.827Z,49.95
2023-03-28T23:55:53.936Z,50.08
2023-03-28T23:59:00.820Z,50.03
