createdAt,value
2023-02-11T00:02:51.174Z,100.00
2023-02-11T00:07:52.856Z,100.00
2023-02-11T00:12:54.456Z,100.00
2023-02-11T00:17:56.143Z,100.00
2023-02-11T00:22:57.783Z,100.00
2023-02-11T00:27:59.513Z,100.00
2023-02-11T00:33:01.744Z,100.00
2023-02-11T00:38:03.442Z,100.00
2023-02-11T00:43:06.916Z,100.00
2023-02-11T00:48:08.596Z,100.00
2023-02-11T00:53:10.619Z,100.00
2023-02-11T00:58:13.476Z,100.00
2023-02-11T01:03:17.197Z,100.00
2023-02-11T01:08:19.549Z,100.00
2023-02-11T01:13:22.756Z,100.00
2023-02-11T01:18:25.488Z,100.00
2023-02-11T01:23:27.337Z,100.00
2023-02-11T01:28:30.349Z,100.00
2023-02-11T01:33:34.449Z,100.00
2023-02-11T01:38:36.762Z,100.00
2023-02-11T01:43:45.828Z,100.00
2023-02-11T01:48:55.172Z,100.00
2023-02-11T01:54:16.119Z,100.00
2023-02-11T01:59:27.081Z,100.00
2023-02-11T02:04:35.497Z,100.00
2023-02-11T02:09:44.573Z,100.00
2023-02-11T02:14:46.234Z,100.00
2023-02-11T02:20:11.102Z,100.00
2023-02-11T02:25:33.208Z,100.00
2023-02-11T02:31:12.520Z,100.00
2023-02-11T02:36:28.169Z,100.00
2023-02-11T02:41:35.782Z,100.00
2023-02-11T02:46:38.037Z,100.00
2023-02-11T02:51:59.121Z,100.00
2023-02-11T02:57:20.426Z,100.00
2023-02-11T03:02:30.267Z,100.00
2023-02-11T03:07:44.450Z,100.00
2023-02-11T03:12:48.751Z,100.00
2023-02-11T03:17:54.243Z,100.00
2023-02-11T03:23:09.075Z,100.00
2023-02-11T03:28:18.249Z,100.00
2023-02-11T03:33:35.647Z,100.00
2023-02-11T03:38:44.573Z,100.00
2023-02-11T03:43:54.357Z,100.00
2023-02-11T03:49:02.446Z,100.00
2023-02-11T03:54:09.091Z,100.00
2023-02-11T03:59:10.893Z,100.00
2023-02-11T04:04:12.704Z,100.00
2023-02-11T04:09:15.327Z,100.00
2023-02-11T04:14:17.080Z,100.00
2023-02-11T04:19:18.877Z,100.00
2023-02-11T04:24:20.514Z,100.00
2023-02-11T04:29:22.624Z,100.00
2023-02-11T04:34:25.611Z,100.00
2023-02-11T04:39:28.851Z,100.00
2023-02-11T04:44:30.617Z,100.00
2023-02-11T04:49:32.383Z,100.00
2023-02-11T04:54:34.128Z,100.00
2023-02-11T04:59:35.867Z,100.00
2023-02-11T05:04:37.536Z,100.00
2023-02-11T05:09:39.267Z,100.00
2023-02-11T05:14:41.067Z,100.00
2023-02-11T05:19:43.234Z,100.00
2023-02-11T05:24:44.885Z,100.00
2023-02-11T05:29:46.597Z,100.00
2023-02-11T05:34:48.212Z,100.00
2023-02-11T05:39:50.019Z,100.00
2023-02-11T05:44:51.715Z,100.00
2023-02-11T05:49:53.946Z,100.00
2023-02-11T05:54:55.590Z,100.00
2023-02-11T05:59:57.350Z,100.00
2023-02-11T06:04:59.030Z,100.00
2023-02-11T06:10:00.815Z,100.00
2023-02-11T06:15:02.573Z,100.00
2023-02-11T06:20:07.455Z,100.00
2023-02-11T06:25:09.235Z,100.00
2023-02-11T06:30:11.656Z,100.00
2023-02-11T06:35:14.561Z,100.00
2023-02-11T06:40:16.307Z,100.00
2023-02-11T06:45:18.121Z,100.00
2023-02-11T06:50:19.798Z,100.00
2023-02-11T06:55:21.510Z,100.00
2023-02-11T07:00:23.215Z,100.00
2023-02-11T07:05:24.881Z,100.00
2023-02-11T07:10:26.534Z,100.00
2023-02-11T07:15:28.152Z,100.00
2023-02-11T07:20:30.055Z,100.00
2023-02-11T07:25:31.710Z,100.00
2023-02-11T07:30:33.458Z,100.00
2023-02-11T07:35:35.161Z,100.00
2023-02-11T07:40:36.809Z,100.00
2023-02-11T07:45:39.402Z,100.00
2023-02-11T07:50:41.087Z,100.00
2023-02-11T07:55:43.639Z,100.00
2023-02-11T08:00:46.056Z,100.00
2023-02-11T08:05:47.728Z,100.00
2023-02-11T08:10:49.567Z,100.00
2023-02-11T08:15:51.890Z,100.00
2023-02-11T08:20:53.727Z,100.00
2023-02-11T08:25:55.352Z,100.00
2023-02-11T08:30:57.084Z,100.00
2023-02-11T08:35:58.761Z,100.00
2023-02-11T08:41:01.167Z,100.00
2023-02-11T08:46:03.527Z,100.00
2023-02-11T08:51:10.647Z,100.00
2023-02-11T08:56:13.843Z,100.00
2023-02-11T09:01:28.085Z,100.00
2023-02-11T09:06:29.883Z,100.00
2023-02-11T09:11:35.380Z,100.00
2023-02-11T09:16:37.148Z,100.00
2023-02-11T09:21:38.968Z,100.00
2023-02-11T09:26:42.144Z,100.00
2023-02-11T09:31:43.948Z,100.00
2023-02-11T09:36:46.071Z,100.00
2023-02-11T09:41:56.104Z,100.00
2023-02-11T09:47:02.748Z,100.00
2023-02-11T09:52:24.596Z,100.00
2023-02-11T09:57:34.141Z,100.00
2023-02-11T10:03:13.969Z,100.00
2023-02-11T10:08:39.742Z,100.00
2023-02-11T10:13:58.147Z,100.00
2023-02-11T10:19:30.817Z,100.00
2023-02-11T10:24:33.945Z,100.00
2023-02-11T10:29:52.443Z,100.00
2023-02-11T10:34:59.596Z,100.00
2023-02-11T10:40:01.281Z,100.00
2023-02-11T10:45:07.458Z,100.00
2023-02-11T10:50:28.235Z,100.00
2023-02-11T10:55:29.921Z,100.00
2023-02-11T11:00:40.997Z,100.00
2023-02-11T11:05:51.677Z,100.00
2023-02-11T11:11:06.574Z,100.00
2023-02-11T11:16:14.000Z,100.00
2023-02-11T11:21:30.435Z,99.91
2023-02-11T11:26:54.174Z,99.58
2023-02-11T11:31:58.115Z,99.76
2023-02-11T11:37:28.883Z,100.00
2023-02-11T11:42:36.429Z,99.65
2023-02-11T11:47:45.258Z,99.88
2023-02-11T11:53:09.878Z,100.00
2023-02-11T11:58:21.126Z,99.45
2023-02-11T12:04:20.532Z,99.29
2023-02-11T12:09:40.749Z,98.63
2023-02-11T12:14:45.309Z,97.99
2023-02-11T12:19:59.335Z,97.74
2023-02-11T12:25:19.952Z,97.84
2023-02-11T12:30:51.051Z,96.83
2023-02-11T12:36:06.674Z,96.92
2023-02-11T12:41:46.242Z,96.49
2023-02-11T12:47:17.658Z,96.08
2023-02-11T12:52:38.092Z,95.54
2023-02-11T12:57:41.669Z,94.68
2023-02-11T13:02:59.968Z,94.65
2023-02-11T13:08:17.084Z,94.05
2023-02-11T13:13:25.758Z,94.17
2023-02-11T13:18:58.315Z,93.97
2023-02-11T13:24:35.302Z,93.08
2023-02-11T13:29:56.325Z,93.31
2023-02-11T13:34:58.510Z,93.10
2023-02-11T13:40:01.167Z,92.86
2023-02-11T13:45:03.041Z,92.60
2023-02-11T13:50:07.630Z,92.65
2023-02-11T13:55:36.077Z,92.53
2023-02-11T14:00:37.646Z,91.65
2023-02-11T14:06:26.994Z,90.57
2023-02-11T14:11:43.604Z,90.90
2023-02-11T14:17:00.992Z,90.97
2023-02-11T14:22:04.691Z,90.83
2023-02-11T14:27:09.370Z,90.84
2023-02-11T14:32:58.257Z,90.96
2023-02-11T14:38:27.602Z,91.14
2023-02-11T14:43:38.695Z,90.46
2023-02-11T14:48:48.774Z,90.53
2023-02-11T14:53:51.312Z,91.00
2023-02-11T14:58:54.684Z,90.44
2023-02-11T15:03:57.075Z,90.42
2023-02-11T15:09:07.735Z,90.62
2023-02-11T15:14:19.174Z,91.48
2023-02-11T15:19:26.830Z,91.19
2023-02-11T15:24:31.338Z,91.32
2023-02-11T15:29:42.108Z,91.82
2023-02-11T15:34:46.048Z,92.46
2023-02-11T15:39:47.785Z,92.57
2023-02-11T15:45:08.709Z,92.23
2023-02-11T15:50:22.178Z,92.43
2023-02-11T15:55:26.707Z,91.98
2023-02-11T16:00:35.612Z,92.29
2023-02-11T16:05:38.338Z,92.75
2023-02-11T16:10:40.340Z,92.14
2023-02-11T16:15:42.218Z,92.41
2023-02-11T16:20:47.904Z,93.32
2023-02-11T16:25:55.058Z,93.15
2023-02-11T16:30:59.321Z,93.40
2023-02-11T16:36:10.483Z,93.05
2023-02-11T16:41:12.830Z,92.70
2023-02-11T16:46:16.144Z,93.55
2023-02-11T16:51:18.043Z,93.44
2023-02-11T16:56:19.879Z,94.54
2023-02-11T17:01:21.538Z,94.23
2023-02-11T17:06:23.505Z,94.25
2023-02-11T17:11:25.316Z,93.92
2023-02-11T17:16:29.920Z,94.44
2023-02-11T17:21:33.602Z,93.84
2023-02-11T17:26:36.921Z,94.36
2023-02-11T17:31:39.969Z,95.04
2023-02-11T17:36:41.721Z,95.06
2023-02-11T17:41:43.509Z,94.50
2023-02-11T17:46:45.181Z,95.17
2023-02-11T17:51:46.922Z,95.51
2023-02-11T17:56:50.769Z,94.96
2023-02-11T18:01:55.987Z,95.23
2023-02-11T18:07:01.064Z,94.98
2023-02-11T18:12:02.832Z,95.30
2023-02-11T18:17:04.504Z,94.96
2023-02-11T18:22:06.392Z,94.78
2023-02-11T18:27:08.040Z,94.85
2023-02-11T18:32:09.788Z,95.52
2023-02-11T18:37:13.381Z,95.04
2023-02-11T18:42:15.129Z,95.32
2023-02-11T18:47:16.756Z,94.55
2023-02-11T18:52:18.398Z,95.48
2023-02-11T18:57:20.101Z,95.03
2023-02-11T19:02:21.785Z,94.64
2023-02-11T19:07:25.137Z,94.81
2023-02-11T19:12:26.751Z,94.19
2023-02-11T19:17:28.783Z,93.89
2023-02-11T19:22:30.778Z,94.09
2023-02-11T19:27:32.755Z,93.76
2023-02-11T19:32:34.368Z,93.41
2023-02-11T19:37:36.187Z,93.53
2023-02-11T19:42:38.330Z,93.25
2023-02-11T19:47:39.944Z,92.86
2023-02-11T19:52:41.632Z,92.79
2023-02-11T19:57:43.336Z,93.29
2023-02-11T20:02:47.144Z,92.98
2023-02-11T20:07:48.844Z,92.66
2023-02-11T20:12:50.972Z,92.48
2023-02-11T20:17:52.684Z,92.71
2023-02-11T20:22:54.353Z,93.00
2023-02-11T20:27:56.083Z,93.24
2023-02-11T20:32:58.530Z,93.32
2023-02-11T20:38:00.705Z,93.57
2023-02-11T20:43:02.318Z,93.79
2023-02-11T20:48:04.110Z,93.39
2023-02-11T20:53:06.059Z,93.77
2023-02-11T20:58:08.629Z,93.88
2023-02-11T21:03:10.350Z,93.83
2023-02-11T21:08:11.969Z,94.30
2023-02-11T21:13:13.601Z,94.33
2023-02-11T21:18:15.268Z,94.33
2023-02-11T21:23:17.206Z,94.40
2023-02-11T21:28:19.108Z,94.28
2023-02-11T21:33:21.441Z,94.28
2023-02-11T21:38:23.348Z,93.93
2023-02-11T21:43:25.607Z,94.66
2023-02-11T21:48:27.292Z,94.27
2023-02-11T21:53:29.023Z,93.99
2023-02-11T21:58:30.789Z,94.17
2023-02-11T22:03:32.542Z,94.45
2023-02-11T22:08:34.127Z,94.49
2023-02-11T22:13:36.375Z,94.07
2023-02-11T22:18:39.060Z,94.73
2023-02-11T22:23:41.090Z,94.82
2023-02-11T22:28:43.276Z,95.33
2023-02-11T22:33:45.425Z,95.49
2023-02-11T22:38:48.912Z,95.63
2023-02-11T22:43:50.715Z,95.40
2023-02-11T22:48:52.701Z,95.56
2023-02-11T22:53:57.136Z,95.76
2023-02-11T22:59:04.234Z,95.33
2023-02-11T23:04:08.038Z,94.85
2023-02-11T23:09:14.428Z,95.14
2023-02-11T23:14:16.121Z,94.89
2023-02-11T23:19:17.719Z,94.98
2023-02-11T23:24:19.392Z,95.15
2023-02-11T23:29:21.174Z,94.84
2023-02-11T23:34:25.464Z,94.69
2023-02-11T23:39:27.150Z,94.78
2023-02-11T23:44:29.043Z,95.84
2023-02-11T23:49:31.026Z,95.00
2023-02-11T23:54:32.749Z,94.89
2023-02-11T23:59:34.378Z,95.53
