createdAt,value
2017-07-25T00:03:18.036Z,"    0"
2017-07-25T00:08:14.425Z,"    0"
2017-07-25T00:13:11.884Z,"    0"
2017-07-25T00:18:08.366Z,"    0"
2017-07-25T00:23:05.340Z,"    0"
2017-07-25T00:28:01.068Z,"    0"
2017-07-25T00:32:56.951Z,"    0"
2017-07-25T00:37:52.866Z,"    0"
2017-07-25T00:42:48.775Z,"    0"
2017-07-25T00:47:45.718Z,"    0"
2017-07-25T00:52:42.292Z,"    0"
2017-07-25T00:57:38.920Z,"    0"
2017-07-25T01:02:34.613Z,"    0"
2017-07-25T01:07:31.225Z,"    0"
2017-07-25T01:12:26.393Z,"    0"
2017-07-25T01:17:22.623Z,"    0"
2017-07-25T01:22:18.686Z,"    0"
2017-07-25T01:27:16.306Z,"    0"
2017-07-25T01:32:11.867Z,"    0"
2017-07-25T01:37:07.878Z,"    0"
2017-07-25T01:42:03.804Z,"    0"
2017-07-25T01:47:00.003Z,"    0"
2017-07-25T01:51:56.077Z,"    0"
2017-07-25T01:56:52.774Z,"    0"
2017-07-25T02:01:48.773Z,"    0"
2017-07-25T02:06:44.473Z,"    0"
2017-07-25T02:11:40.614Z,"    0"
2017-07-25T02:16:37.629Z,"    0"
2017-07-25T02:21:34.288Z,"    0"
2017-07-25T02:26:30.400Z,"    0"
2017-07-25T02:31:26.124Z,"    0"
2017-07-25T02:36:22.083Z,"    0"
2017-07-25T02:41:18.950Z,"    0"
2017-07-25T02:46:15.738Z,"    0"
2017-07-25T02:51:11.309Z,"    0"
2017-07-25T02:56:08.562Z,"    0"
2017-07-25T03:01:04.384Z,"    0"
2017-07-25T03:06:02.897Z,"    0"
2017-07-25T03:10:58.247Z,"    0"
2017-07-25T03:15:54.195Z,"    0"
2017-07-25T03:20:50.795Z,"    4"
2017-07-25T03:25:46.865Z,"    8"
2017-07-25T03:30:42.577Z,"   12"
2017-07-25T03:35:38.547Z,"   16"
2017-07-25T03:40:34.094Z,"   28"
2017-07-25T03:45:31.398Z,"   44"
2017-07-25T03:50:27.373Z,"   76"
2017-07-25T03:55:23.218Z,"  132"
2017-07-25T04:00:20.601Z,"  120"
2017-07-25T04:05:17.554Z,"   88"
2017-07-25T04:10:13.856Z,"  104"
2017-07-25T04:15:09.443Z,"  128"
2017-07-25T04:20:05.288Z,"  140"
2017-07-25T04:25:01.269Z,"  236"
2017-07-25T04:29:58.275Z,"  328"
2017-07-25T04:34:54.630Z,"  372"
2017-07-25T04:39:50.512Z,"  356"
2017-07-25T04:44:47.446Z,"  340"
2017-07-25T04:49:43.815Z,"  484"
2017-07-25T04:54:39.421Z,"  544"
2017-07-25T04:59:35.638Z,"  616"
2017-07-25T05:04:31.480Z,"  600"
2017-07-25T05:09:28.556Z,"  544"
2017-07-25T05:14:24.058Z,"  500"
2017-07-25T05:19:20.638Z,"  696"
2017-07-25T05:24:17.951Z,"  900"
2017-07-25T05:29:13.434Z," 1236"
2017-07-25T05:34:09.487Z," 1152"
2017-07-25T05:39:05.367Z," 1388"
2017-07-25T05:44:01.249Z," 1316"
2017-07-25T05:48:57.261Z," 1352"
2017-07-25T05:53:54.042Z," 1808"
2017-07-25T05:58:49.514Z," 1688"
2017-07-25T06:03:45.494Z," 1480"
2017-07-25T06:08:41.331Z," 1744"
2017-07-25T06:13:38.479Z," 1496"
2017-07-25T06:18:35.241Z," 1980"
2017-07-25T06:23:30.914Z," 1988"
2017-07-25T06:28:28.031Z," 1628"
2017-07-25T06:33:24.453Z," 2388"
2017-07-25T06:38:20.493Z," 2712"
2017-07-25T06:43:16.331Z," 1980"
2017-07-25T06:48:12.121Z," 2220"
2017-07-25T06:53:08.845Z," 2084"
2017-07-25T06:58:04.364Z," 2448"
2017-07-25T07:03:00.619Z," 2524"
2017-07-25T07:07:56.382Z," 2608"
2017-07-25T07:12:53.038Z," 2344"
2017-07-25T07:17:49.454Z," 2124"
2017-07-25T07:22:46.384Z," 1976"
2017-07-25T07:27:42.816Z," 2856"
2017-07-25T07:32:39.640Z," 4452"
2017-07-25T07:37:36.786Z," 5328"
2017-07-25T07:42:33.653Z," 6568"
2017-07-25T07:47:30.581Z," 5752"
2017-07-25T07:52:26.044Z," 5656"
2017-07-25T07:57:22.415Z," 5716"
2017-07-25T08:02:18.686Z," 4152"
2017-07-25T08:07:14.878Z," 6880"
2017-07-25T08:12:12.997Z," 8064"
2017-07-25T08:17:08.328Z," 7020"
2017-07-25T08:22:04.908Z," 8280"
2017-07-25T08:27:03.164Z," 8780"
2017-07-25T08:31:59.065Z," 6684"
2017-07-25T08:36:54.750Z," 5128"
2017-07-25T08:41:50.870Z," 5080"
2017-07-25T08:46:46.957Z," 4672"
2017-07-25T08:51:42.816Z," 6604"
2017-07-25T08:56:38.387Z," 3788"
2017-07-25T09:01:35.270Z," 6408"
2017-07-25T09:06:32.297Z," 6096"
2017-07-25T09:11:28.481Z," 8292"
2017-07-25T09:16:24.423Z," 8908"
2017-07-25T09:21:21.476Z," 7196"
2017-07-25T09:26:18.158Z," 1292"
2017-07-25T09:31:13.692Z," 5536"
2017-07-25T09:36:09.666Z," 5120"
2017-07-25T09:41:06.121Z," 4680"
2017-07-25T09:46:03.149Z," 5964"
2017-07-25T09:50:58.686Z," 5108"
2017-07-25T09:55:54.453Z," 4828"
2017-07-25T10:00:50.551Z," 3744"
2017-07-25T10:05:46.318Z," 5076"
2017-07-25T10:10:42.475Z," 4624"
2017-07-25T10:15:38.861Z," 3896"
2017-07-25T10:20:36.567Z," 1496"
2017-07-25T10:25:31.685Z," 3232"
2017-07-25T10:30:28.240Z," 4492"
2017-07-25T10:35:24.432Z," 6804"
2017-07-25T10:40:20.350Z," 9260"
2017-07-25T10:45:16.923Z,10216
2017-07-25T10:50:14.107Z," 7372"
2017-07-25T10:55:09.697Z," 5608"
2017-07-25T11:00:05.404Z," 3436"
2017-07-25T11:05:01.198Z," 3904"
2017-07-25T11:09:58.014Z," 6940"
2017-07-25T11:14:53.699Z," 5880"
2017-07-25T11:19:49.724Z," 9552"
2017-07-25T11:24:45.971Z,12864
2017-07-25T11:29:44.585Z,13048
2017-07-25T11:34:40.560Z,15092
2017-07-25T11:39:38.129Z,10992
2017-07-25T11:44:33.694Z,10808
2017-07-25T11:49:30.514Z," 6240"
2017-07-25T11:54:26.261Z," 9144"
2017-07-25T11:59:23.267Z,14040
2017-07-25T12:04:19.101Z,12008
2017-07-25T12:09:16.352Z,11496
2017-07-25T12:14:11.679Z," 4400"
2017-07-25T12:19:07.354Z," 7672"
2017-07-25T12:24:03.171Z,12560
2017-07-25T12:28:59.384Z,12352
2017-07-25T12:33:55.276Z,10928
2017-07-25T12:38:51.798Z,11216
2017-07-25T12:43:48.689Z,10228
2017-07-25T12:48:45.178Z,11004
2017-07-25T12:53:41.015Z," 8436"
2017-07-25T12:58:37.096Z," 6548"
2017-07-25T13:03:34.163Z," 7360"
2017-07-25T13:08:30.794Z," 9692"
2017-07-25T13:13:27.769Z,10200
2017-07-25T13:18:23.327Z," 6488"
2017-07-25T13:23:19.102Z," 6440"
2017-07-25T13:28:15.860Z," 3724"
2017-07-25T13:33:11.159Z," 4192"
2017-07-25T13:38:06.912Z," 6872"
2017-07-25T13:43:05.043Z," 7280"
2017-07-25T13:48:00.710Z," 8064"
2017-07-25T13:52:56.803Z," 7376"
2017-07-25T13:57:54.041Z," 6784"
2017-07-25T14:02:49.514Z," 6612"
2017-07-25T14:07:45.541Z," 6172"
2017-07-25T14:12:41.365Z," 2688"
2017-07-25T14:17:37.088Z," 5232"
2017-07-25T14:22:33.998Z," 3844"
2017-07-25T14:27:29.585Z," 6060"
2017-07-25T14:32:25.577Z," 4900"
2017-07-25T14:37:22.342Z," 3856"
2017-07-25T14:42:19.729Z," 3400"
2017-07-25T14:47:15.282Z," 1256"
2017-07-25T14:52:10.959Z," 2236"
2017-07-25T14:57:07.708Z," 1224"
2017-07-25T15:02:02.768Z," 3948"
2017-07-25T15:06:59.761Z," 2724"
2017-07-25T15:11:56.399Z," 3812"
2017-07-25T15:16:51.986Z," 3444"
2017-07-25T15:21:48.555Z," 6252"
2017-07-25T15:26:44.562Z," 9284"
2017-07-25T15:31:40.903Z," 7200"
2017-07-25T15:36:37.138Z," 3572"
2017-07-25T15:41:32.710Z," 5340"
2017-07-25T15:46:28.537Z," 4340"
2017-07-25T15:51:24.423Z," 3620"
2017-07-25T15:56:20.281Z," 4488"
2017-07-25T16:01:16.154Z," 3268"
2017-07-25T16:06:11.933Z,"  772"
2017-07-25T16:11:08.492Z," 1144"
2017-07-25T16:16:04.773Z," 1516"
2017-07-25T16:21:00.315Z," 2396"
2017-07-25T16:25:56.220Z," 1228"
2017-07-25T16:30:53.212Z," 1456"
2017-07-25T16:35:49.238Z," 2300"
2017-07-25T16:40:45.552Z," 1248"
2017-07-25T16:45:41.359Z,"  728"
2017-07-25T16:50:36.901Z," 1220"
2017-07-25T16:55:32.632Z,"  880"
2017-07-25T17:00:28.447Z,"  632"
2017-07-25T17:05:25.180Z,"  712"
2017-07-25T17:10:22.199Z,"  592"
2017-07-25T17:15:17.466Z,"  888"
2017-07-25T17:20:13.701Z,"  800"
2017-07-25T17:25:10.567Z,"  992"
2017-07-25T17:30:07.227Z," 1024"
2017-07-25T17:35:03.644Z,"  632"
2017-07-25T17:39:59.556Z," 1060"
2017-07-25T17:44:56.209Z,"  708"
2017-07-25T17:49:52.289Z,"  644"
2017-07-25T17:54:49.123Z,"  708"
2017-07-25T17:59:44.531Z,"  732"
2017-07-25T18:04:40.385Z,"  892"
2017-07-25T18:09:36.188Z,"  712"
2017-07-25T18:14:31.923Z,"  368"
2017-07-25T18:19:29.168Z,"  160"
2017-07-25T18:24:24.640Z,"  232"
2017-07-25T18:29:21.408Z,"  232"
2017-07-25T18:34:18.080Z,"  148"
2017-07-25T18:39:13.886Z,"  116"
2017-07-25T18:44:09.510Z,"  200"
2017-07-25T18:49:06.553Z,"  232"
2017-07-25T18:54:03.115Z,"  188"
2017-07-25T18:58:59.585Z,"  120"
2017-07-25T19:03:55.285Z,"   76"
2017-07-25T19:08:52.269Z,"  104"
2017-07-25T19:13:47.999Z,"   64"
2017-07-25T19:18:45.711Z,"   60"
2017-07-25T19:23:41.133Z,"   56"
2017-07-25T19:28:37.005Z,"   36"
2017-07-25T19:33:32.787Z,"   20"
2017-07-25T19:38:29.469Z,"    8"
2017-07-25T19:43:26.874Z,"    4"
2017-07-25T19:48:22.751Z,"    4"
2017-07-25T19:53:19.639Z,"    4"
2017-07-25T19:58:15.387Z,"    4"
2017-07-25T20:03:11.162Z,"    0"
2017-07-25T20:08:07.107Z,"    0"
2017-07-25T20:13:03.026Z,"    0"
2017-07-25T20:17:58.696Z,"    0"
2017-07-25T20:22:54.380Z,"    0"
2017-07-25T20:27:51.686Z,"    0"
2017-07-25T20:32:47.319Z,"    0"
2017-07-25T20:37:44.143Z,"    0"
2017-07-25T20:42:43.052Z,"    0"
2017-07-25T20:47:38.521Z,"    0"
2017-07-25T20:52:36.605Z,"    0"
2017-07-25T20:57:32.851Z,"    0"
2017-07-25T21:02:30.108Z,"    0"
2017-07-25T21:07:25.769Z,"    0"
2017-07-25T21:12:23.948Z,"    0"
2017-07-25T21:17:20.627Z,"    0"
2017-07-25T21:22:16.257Z,"    0"
2017-07-25T21:27:12.383Z,"    0"
2017-07-25T21:32:08.628Z,"    0"
2017-07-25T21:37:04.529Z,"    0"
2017-07-25T21:42:00.287Z,"    0"
2017-07-25T21:46:57.221Z,"    0"
2017-07-25T21:51:54.974Z,"    0"
2017-07-25T21:56:51.475Z,"    0"
2017-07-25T22:01:49.100Z,"    0"
2017-07-25T22:06:44.547Z,"    0"
2017-07-25T22:11:41.376Z,"    0"
2017-07-25T22:16:37.001Z,"    0"
2017-07-25T22:21:32.826Z,"    0"
2017-07-25T22:26:28.584Z,"    0"
2017-07-25T22:31:24.434Z,"    0"
2017-07-25T22:36:20.335Z,"    0"
2017-07-25T22:41:16.410Z,"    0"
2017-07-25T22:46:13.929Z,"    0"
2017-07-25T22:51:10.922Z,"    0"
2017-07-25T22:56:07.122Z,"    0"
2017-07-25T23:01:03.072Z,"    0"
2017-07-25T23:05:58.871Z,"    0"
2017-07-25T23:10:55.721Z,"    0"
2017-07-25T23:15:51.380Z,"    0"
2017-07-25T23:20:47.482Z,"    0"
2017-07-25T23:25:45.589Z,"    0"
2017-07-25T23:30:41.900Z,"    0"
2017-07-25T23:35:38.787Z,"    0"
2017-07-25T23:40:35.510Z,"    0"
2017-07-25T23:45:33.098Z,"    0"
2017-07-25T23:50:29.828Z,"    0"
2017-07-25T23:55:25.606Z,"    0"
