createdAt,value
2019-06-08T00:01:25.762Z,18.06
2019-06-08T00:03:57.966Z,18.21
2019-06-08T00:06:27.631Z,18.43
2019-06-08T00:08:59.010Z,18.56
2019-06-08T00:11:28.585Z,18.66
2019-06-08T00:13:58.059Z,18.78
2019-06-08T00:16:27.570Z,18.84
2019-06-08T00:18:57.100Z,18.89
2019-06-08T00:21:26.586Z,18.91
2019-06-08T00:23:56.370Z,18.89
2019-06-08T00:26:25.866Z,18.90
2019-06-08T00:28:55.349Z,18.96
2019-06-08T00:31:24.927Z,19.00
2019-06-08T00:33:54.381Z,19.13
2019-06-08T00:36:25.041Z,19.21
2019-06-08T00:38:54.627Z,19.27
2019-06-08T00:41:25.430Z,19.24
2019-06-08T00:43:57.461Z,19.18
2019-06-08T00:46:27.475Z,19.10
2019-06-08T00:48:56.968Z,19.01
2019-06-08T00:51:26.455Z,18.93
2019-06-08T00:53:55.950Z,18.88
2019-06-08T00:56:25.966Z,18.81
2019-06-08T00:58:55.660Z,18.72
2019-06-08T01:01:27.978Z,18.65
2019-06-08T01:03:56.687Z,18.56
2019-06-08T01:06:27.536Z,18.40
2019-06-08T01:08:57.489Z,18.26
2019-06-08T01:11:27.262Z,18.19
2019-06-08T01:13:56.996Z,18.10
2019-06-08T01:16:27.058Z,18.12
2019-06-08T01:18:56.767Z,18.05
2019-06-08T01:21:27.633Z,18.00
2019-06-08T01:23:57.338Z,17.91
2019-06-08T01:26:28.209Z,17.85
2019-06-08T01:28:58.197Z,17.80
2019-06-08T01:31:28.400Z,17.79
2019-06-08T01:33:58.329Z,17.77
2019-06-08T01:36:29.163Z,17.79
2019-06-08T01:38:58.822Z,17.79
2019-06-08T01:41:29.549Z,17.79
2019-06-08T01:43:59.776Z,17.74
2019-06-08T01:46:30.257Z,17.69
2019-06-08T01:49:00.295Z,17.60
2019-06-08T01:51:30.581Z,17.53
2019-06-08T01:54:00.284Z,17.49
2019-06-08T01:56:29.762Z,17.47
2019-06-08T01:58:59.237Z,17.47
2019-06-08T02:01:29.917Z,17.46
2019-06-08T02:03:59.418Z,17.41
2019-06-08T02:06:30.289Z,17.40
2019-06-08T02:09:00.139Z,17.37
2019-06-08T02:11:30.808Z,17.41
2019-06-08T02:14:00.430Z,17.37
2019-06-08T02:16:31.328Z,17.31
2019-06-08T02:19:02.155Z,17.28
2019-06-08T02:21:32.795Z,17.25
2019-06-08T02:24:02.414Z,17.26
2019-06-08T02:26:34.386Z,17.23
2019-06-08T02:29:03.125Z,17.21
2019-06-08T02:31:34.806Z,17.21
2019-06-08T02:34:04.304Z,17.18
2019-06-08T02:36:35.387Z,17.14
2019-06-08T02:39:07.407Z,17.17
2019-06-08T02:41:37.544Z,17.10
2019-06-08T02:44:07.222Z,17.10
2019-06-08T02:46:38.185Z,16.95
2019-06-08T02:49:07.872Z,16.68
2019-06-08T02:51:38.197Z,16.30
2019-06-08T02:54:07.796Z,15.82
2019-06-08T02:56:39.268Z,15.51
2019-06-08T02:59:09.057Z,15.28
2019-06-08T03:01:40.658Z,15.19
2019-06-08T03:04:10.345Z,15.09
2019-06-08T03:06:41.683Z,14.93
2019-06-08T03:09:11.138Z,14.79
2019-06-08T03:11:41.362Z,14.74
2019-06-08T03:14:10.893Z,14.73
2019-06-08T03:16:41.560Z,14.66
2019-06-08T03:19:21.968Z,14.53
2019-06-08T03:21:42.680Z,14.45
2019-06-08T03:24:12.150Z,14.47
2019-06-08T03:26:43.904Z,14.51
2019-06-08T03:29:12.747Z,14.51
2019-06-08T03:31:52.824Z,14.48
2019-06-08T03:34:13.708Z,14.46
2019-06-08T03:36:54.910Z,14.44
2019-06-08T03:39:14.960Z,14.44
2019-06-08T03:41:45.387Z,14.49
2019-06-08T03:44:14.821Z,14.44
2019-06-08T03:46:45.966Z,14.38
2019-06-08T03:49:15.536Z,14.37
2019-06-08T03:51:48.613Z,14.44
2019-06-08T03:54:16.308Z,14.60
2019-06-08T03:56:46.192Z,14.66
2019-06-08T03:59:15.926Z,14.78
2019-06-08T04:01:46.191Z,14.85
2019-06-08T04:04:15.672Z,14.80
2019-06-08T04:06:45.762Z,14.73
2019-06-08T04:09:15.541Z,14.79
2019-06-08T04:11:46.825Z,14.86
2019-06-08T04:14:16.839Z,14.76
2019-06-08T04:16:46.854Z,14.81
2019-06-08T04:19:16.577Z,14.97
2019-06-08T04:21:46.346Z,15.07
2019-06-08T04:24:16.296Z,15.19
2019-06-08T04:26:47.200Z,15.26
2019-06-08T04:29:16.805Z,15.33
2019-06-08T04:31:46.394Z,15.48
2019-06-08T04:34:15.853Z,15.56
2019-06-08T04:36:46.391Z,15.71
2019-06-08T04:39:16.556Z,15.76
2019-06-08T04:41:47.173Z,15.83
2019-06-08T04:44:17.008Z,15.89
2019-06-08T04:46:47.876Z,15.86
2019-06-08T04:49:17.988Z,15.86
2019-06-08T04:51:49.378Z,15.89
2019-06-08T04:54:18.659Z,15.93
2019-06-08T04:56:49.312Z,16.05
2019-06-08T04:59:19.092Z,16.26
2019-06-08T05:01:49.231Z,16.40
2019-06-08T05:04:18.910Z,16.52
2019-06-08T05:06:49.578Z,16.62
2019-06-08T05:09:19.556Z,16.71
2019-06-08T05:11:49.904Z,16.77
2019-06-08T05:14:19.791Z,16.91
2019-06-08T05:16:49.779Z,17.10
2019-06-08T05:19:19.571Z,17.30
2019-06-08T05:21:49.855Z,17.52
2019-06-08T05:24:19.544Z,17.58
2019-06-08T05:26:49.630Z,17.58
2019-06-08T05:29:19.336Z,17.46
2019-06-08T05:31:49.750Z,17.46
2019-06-08T05:34:19.428Z,17.36
2019-06-08T05:36:50.068Z,17.33
2019-06-08T05:39:19.651Z,17.33
2019-06-08T05:41:49.875Z,17.40
2019-06-08T05:44:19.357Z,17.44
2019-06-08T05:46:50.017Z,17.73
2019-06-08T05:49:19.820Z,18.05
2019-06-08T05:51:50.108Z,18.41
2019-06-08T05:54:19.788Z,18.44
2019-06-08T05:56:50.401Z,18.33
2019-06-08T05:59:20.255Z,18.15
2019-06-08T06:01:51.036Z,18.23
2019-06-08T06:04:21.340Z,18.23
2019-06-08T06:06:51.032Z,18.21
2019-06-08T06:09:20.799Z,18.26
2019-06-08T06:11:51.207Z,18.23
2019-06-08T06:14:20.793Z,18.28
2019-06-08T06:16:51.325Z,18.24
2019-06-08T06:19:21.338Z,18.33
2019-06-08T06:21:51.559Z,18.45
2019-06-08T06:24:21.231Z,18.43
2019-06-08T06:26:51.629Z,18.46
2019-06-08T06:29:21.332Z,18.57
2019-06-08T06:31:52.107Z,18.65
2019-06-08T06:34:21.905Z,18.62
2019-06-08T06:36:52.162Z,18.71
2019-06-08T06:39:21.726Z,18.75
2019-06-08T06:41:52.163Z,18.79
2019-06-08T06:44:21.648Z,18.99
2019-06-08T06:46:52.413Z,19.17
2019-06-08T06:49:21.985Z,19.25
2019-06-08T06:51:52.581Z,19.48
2019-06-08T06:54:22.295Z,19.69
2019-06-08T06:56:51.928Z,20.01
2019-06-08T06:59:21.387Z,20.17
2019-06-08T07:01:57.514Z,20.29
2019-06-08T07:04:26.782Z,20.20
2019-06-08T07:06:56.533Z,20.22
2019-06-08T07:09:25.980Z,20.41
2019-06-08T07:11:56.677Z,20.55
2019-06-08T07:14:26.385Z,20.43
2019-06-08T07:16:56.318Z,20.30
2019-06-08T07:19:27.051Z,20.17
2019-06-08T07:21:56.499Z,19.76
2019-06-08T07:24:25.995Z,19.78
2019-06-08T07:26:55.445Z,19.85
2019-06-08T07:29:25.899Z,19.87
2019-06-08T07:31:55.477Z,19.77
2019-06-08T07:34:24.937Z,19.83
2019-06-08T07:36:55.530Z,19.66
2019-06-08T07:39:25.117Z,19.62
2019-06-08T07:41:55.841Z,19.71
2019-06-08T07:44:25.551Z,19.74
2019-06-08T07:46:55.855Z,19.67
2019-06-08T07:49:25.974Z,19.66
2019-06-08T07:52:07.536Z,19.47
2019-06-08T07:54:30.043Z,19.61
2019-06-08T07:56:59.520Z,19.72
2019-06-08T07:59:29.248Z,20.07
2019-06-08T08:01:59.202Z,20.20
2019-06-08T08:04:28.685Z,20.59
2019-06-08T08:06:58.788Z,21.16
2019-06-08T08:09:37.560Z,21.47
2019-06-08T08:12:07.016Z,21.17
2019-06-08T08:14:36.762Z,20.88
2019-06-08T08:17:06.250Z,20.86
2019-06-08T08:19:38.124Z,20.84
2019-06-08T08:22:22.340Z,20.68
2019-06-08T08:24:38.846Z,20.54
2019-06-08T08:27:08.624Z,20.69
2019-06-08T08:29:43.978Z,20.58
2019-06-08T08:32:13.475Z,20.36
2019-06-08T08:34:43.170Z,20.20
2019-06-08T08:37:12.686Z,20.09
2019-06-08T08:39:43.120Z,20.07
2019-06-08T08:42:12.717Z,19.79
2019-06-08T08:44:42.489Z,19.81
2019-06-08T08:47:13.586Z,19.83
2019-06-08T08:49:43.398Z,19.87
2019-06-08T08:52:12.843Z,19.56
2019-06-08T08:54:42.910Z,19.34
2019-06-08T08:57:12.449Z,19.30
2019-06-08T08:59:41.945Z,19.26
2019-06-08T09:02:11.728Z,19.21
2019-06-08T09:04:41.174Z,19.36
2019-06-08T09:07:11.261Z,19.34
2019-06-08T09:09:40.906Z,19.47
2019-06-08T09:12:10.463Z,19.57
2019-06-08T09:14:41.629Z,19.36
2019-06-08T09:17:11.377Z,19.30
2019-06-08T09:19:40.845Z,19.23
2019-06-08T09:22:10.286Z,19.21
2019-06-08T09:24:40.254Z,19.22
2019-06-08T09:27:09.960Z,19.23
2019-06-08T09:29:39.906Z,19.28
2019-06-08T09:32:09.579Z,19.39
2019-06-08T09:34:39.038Z,19.40
2019-06-08T09:37:08.683Z,19.50
2019-06-08T09:39:38.867Z,19.58
2019-06-08T09:42:09.084Z,19.63
2019-06-08T09:44:38.703Z,19.60
2019-06-08T09:47:12.564Z,19.67
2019-06-08T09:49:39.324Z,19.68
2019-06-08T09:52:09.069Z,19.64
2019-06-08T09:54:38.914Z,19.61
2019-06-08T09:57:09.047Z,19.64
2019-06-08T09:59:38.996Z,19.58
2019-06-08T10:02:12.393Z,19.60
2019-06-08T10:04:39.599Z,19.72
2019-06-08T10:07:09.189Z,19.86
2019-06-08T10:09:38.697Z,20.02
2019-06-08T10:12:09.903Z,20.02
2019-06-08T10:14:39.694Z,20.10
2019-06-08T10:17:09.272Z,20.26
2019-06-08T10:19:38.841Z,20.32
2019-06-08T10:22:08.673Z,20.32
2019-06-08T10:24:41.344Z,20.52
2019-06-08T10:27:11.721Z,20.72
2019-06-08T10:29:40.856Z,20.91
2019-06-08T10:32:12.345Z,20.91
2019-06-08T10:34:41.812Z,21.00
2019-06-08T10:37:13.309Z,21.06
2019-06-08T10:39:42.694Z,21.09
2019-06-08T10:42:12.398Z,21.02
2019-06-08T10:44:41.841Z,21.11
2019-06-08T10:47:11.970Z,21.18
2019-06-08T10:49:41.868Z,21.35
2019-06-08T10:52:12.387Z,21.90
2019-06-08T10:54:41.914Z,22.57
2019-06-08T10:57:11.384Z,23.82
2019-06-08T10:59:40.920Z,25.09
2019-06-08T11:02:13.975Z,24.44
2019-06-08T11:04:43.368Z,24.39
2019-06-08T11:07:15.991Z,24.36
2019-06-08T11:09:44.519Z,25.65
2019-06-08T11:12:15.242Z,26.31
2019-06-08T11:14:48.040Z,26.51
2019-06-08T11:17:17.955Z,26.78
2019-06-08T11:19:48.075Z,25.82
2019-06-08T11:22:18.206Z,24.78
2019-06-08T11:24:48.679Z,24.84
2019-06-08T11:27:18.768Z,24.25
2019-06-08T11:29:48.432Z,24.47
2019-06-08T11:32:18.423Z,24.73
2019-06-08T11:34:48.802Z,24.53
2019-06-08T11:37:20.994Z,24.04
2019-06-08T11:39:49.571Z,24.50
2019-06-08T11:42:19.308Z,25.63
2019-06-08T11:44:51.238Z,26.18
2019-06-08T11:47:20.371Z,25.14
2019-06-08T11:49:50.056Z,25.76
2019-06-08T11:52:19.688Z,26.21
2019-06-08T11:54:49.149Z,25.83
2019-06-08T11:57:18.979Z,26.18
2019-06-08T11:59:49.112Z,25.25
2019-06-08T12:02:18.649Z,26.69
2019-06-08T12:04:48.126Z,27.62
2019-06-08T12:07:17.569Z,28.82
2019-06-08T12:09:49.913Z,29.33
2019-06-08T12:12:21.227Z,29.92
2019-06-08T12:14:49.725Z,28.06
2019-06-08T12:17:22.421Z,27.75
2019-06-08T12:19:50.393Z,27.16
2019-06-08T12:22:21.863Z,26.59
2019-06-08T12:24:51.417Z,27.66
2019-06-08T12:27:29.892Z,26.55
2019-06-08T12:29:52.056Z,25.78
2019-06-08T12:32:21.516Z,25.13
2019-06-08T12:34:50.964Z,24.43
2019-06-08T12:37:22.294Z,24.16
2019-06-08T12:39:51.589Z,24.01
2019-06-08T12:42:24.844Z,23.86
2019-06-08T12:44:52.236Z,23.88
2019-06-08T12:47:26.883Z,23.73
2019-06-08T12:49:53.393Z,23.57
2019-06-08T12:52:23.150Z,23.83
2019-06-08T12:55:02.487Z,24.89
2019-06-08T12:57:23.791Z,26.91
2019-06-08T12:59:53.239Z,27.53
2019-06-08T13:02:24.302Z,27.85
2019-06-08T13:04:54.032Z,27.90
2019-06-08T13:07:24.434Z,28.97
2019-06-08T13:09:53.996Z,29.38
2019-06-08T13:12:23.481Z,29.21
2019-06-08T13:14:52.922Z,29.08
2019-06-08T13:17:22.745Z,28.69
2019-06-08T13:19:52.189Z,28.61
2019-06-08T13:22:27.982Z,28.80
2019-06-08T13:24:52.813Z,28.84
2019-06-08T13:27:23.255Z,28.41
2019-06-08T13:29:53.159Z,28.64
2019-06-08T13:32:22.611Z,28.39
2019-06-08T13:34:52.068Z,28.61
2019-06-08T13:37:22.213Z,28.37
2019-06-08T13:39:51.745Z,28.20
2019-06-08T13:42:23.005Z,28.64
2019-06-08T13:44:52.599Z,27.90
2019-06-08T13:47:23.143Z,28.07
2019-06-08T13:49:52.574Z,28.59
2019-06-08T13:52:23.751Z,28.69
2019-06-08T13:54:53.906Z,29.38
2019-06-08T13:57:25.080Z,29.44
2019-06-08T13:59:54.935Z,29.09
2019-06-08T14:02:28.394Z,29.37
2019-06-08T14:04:55.552Z,28.98
2019-06-08T14:07:31.212Z,28.84
2019-06-08T14:09:58.169Z,28.74
2019-06-08T14:12:30.619Z,27.92
2019-06-08T14:14:58.550Z,27.98
2019-06-08T14:17:27.958Z,28.24
2019-06-08T14:19:59.333Z,28.90
2019-06-08T14:22:30.312Z,28.51
2019-06-08T14:25:00.254Z,28.58
2019-06-08T14:27:33.017Z,28.93
2019-06-08T14:30:01.235Z,28.71
2019-06-08T14:32:30.691Z,28.77
2019-06-08T14:35:02.793Z,28.74
2019-06-08T14:37:31.327Z,27.67
2019-06-08T14:40:01.014Z,27.40
2019-06-08T14:42:31.715Z,27.83
2019-06-08T14:45:01.333Z,27.74
2019-06-08T14:47:30.792Z,27.82
2019-06-08T14:50:01.559Z,27.36
2019-06-08T14:52:31.926Z,27.60
2019-06-08T14:55:01.387Z,27.58
2019-06-08T14:57:31.028Z,27.23
2019-06-08T15:00:00.500Z,27.01
2019-06-08T15:02:31.384Z,26.79
2019-06-08T15:05:01.700Z,26.98
2019-06-08T15:07:32.674Z,26.71
2019-06-08T15:10:02.394Z,25.91
2019-06-08T15:12:31.853Z,26.12
2019-06-08T15:15:01.304Z,26.28
2019-06-08T15:17:32.112Z,26.46
2019-06-08T15:20:01.750Z,26.81
2019-06-08T15:22:31.991Z,26.29
2019-06-08T15:25:01.578Z,26.50
2019-06-08T15:27:33.242Z,26.59
2019-06-08T15:30:02.188Z,26.31
2019-06-08T15:32:35.283Z,26.37
2019-06-08T15:35:03.873Z,26.38
2019-06-08T15:37:33.317Z,26.30
2019-06-08T15:40:03.361Z,26.16
2019-06-08T15:42:33.563Z,26.22
2019-06-08T15:45:04.231Z,26.25
2019-06-08T15:47:33.695Z,26.04
2019-06-08T15:50:04.693Z,26.05
2019-06-08T15:52:34.363Z,26.29
2019-06-08T15:55:05.220Z,25.78
2019-06-08T15:57:37.977Z,25.61
2019-06-08T16:00:09.666Z,25.45
2019-06-08T16:02:39.230Z,25.67
2019-06-08T16:05:08.916Z,25.61
2019-06-08T16:07:38.382Z,25.72
2019-06-08T16:10:08.592Z,25.68
2019-06-08T16:12:38.046Z,26.04
2019-06-08T16:15:08.712Z,25.74
2019-06-08T16:17:38.417Z,26.07
2019-06-08T16:20:08.029Z,25.82
2019-06-08T16:22:37.802Z,25.49
2019-06-08T16:25:07.318Z,25.73
2019-06-08T16:27:36.762Z,25.71
2019-06-08T16:30:09.472Z,25.73
2019-06-08T16:32:39.651Z,25.65
2019-06-08T16:35:09.593Z,25.58
2019-06-08T16:37:39.918Z,25.71
2019-06-08T16:40:09.772Z,25.21
2019-06-08T16:42:39.244Z,25.12
2019-06-08T16:45:08.858Z,24.99
2019-06-08T16:47:43.665Z,25.10
2019-06-08T16:50:24.146Z,25.07
2019-06-08T16:52:45.163Z,25.15
2019-06-08T16:55:14.695Z,25.13
2019-06-08T16:57:44.243Z,24.93
2019-06-08T17:00:31.611Z,24.93
2019-06-08T17:02:50.756Z,24.87
2019-06-08T17:05:20.350Z,24.72
2019-06-08T17:07:50.246Z,24.68
2019-06-08T17:10:19.688Z,24.83
2019-06-08T17:12:49.687Z,24.68
2019-06-08T17:15:19.262Z,24.78
2019-06-08T17:17:48.710Z,24.61
2019-06-08T17:20:18.190Z,24.11
2019-06-08T17:22:47.634Z,23.77
2019-06-08T17:25:17.138Z,23.52
2019-06-08T17:27:46.631Z,23.15
2019-06-08T17:30:16.050Z,22.98
2019-06-08T17:32:45.508Z,22.87
2019-06-08T17:35:14.958Z,23.02
2019-06-08T17:37:45.010Z,23.16
2019-06-08T17:40:14.646Z,23.22
2019-06-08T17:42:44.098Z,23.15
2019-06-08T17:45:14.564Z,22.80
2019-06-08T17:47:44.001Z,22.55
2019-06-08T17:50:13.714Z,22.32
2019-06-08T17:52:43.204Z,22.10
2019-06-08T17:55:13.189Z,21.88
2019-06-08T17:57:52.749Z,21.71
2019-06-08T18:00:14.119Z,21.59
2019-06-08T18:02:45.241Z,21.37
2019-06-08T18:05:14.829Z,21.23
2019-06-08T18:07:45.681Z,21.07
2019-06-08T18:10:17.798Z,20.98
2019-06-08T18:12:58.804Z,20.88
2019-06-08T18:15:28.686Z,20.76
2019-06-08T18:17:58.215Z,20.58
2019-06-08T18:20:28.282Z,20.55
2019-06-08T18:22:58.021Z,20.44
2019-06-08T18:25:27.935Z,20.30
2019-06-08T18:28:09.745Z,20.21
2019-06-08T18:30:29.198Z,20.05
2019-06-08T18:32:58.666Z,19.87
2019-06-08T18:35:28.414Z,19.71
2019-06-08T18:37:58.013Z,19.56
2019-06-08T18:40:27.794Z,19.40
2019-06-08T18:42:57.989Z,19.29
2019-06-08T18:45:27.786Z,19.17
2019-06-08T18:47:57.722Z,18.99
2019-06-08T18:50:28.470Z,18.84
2019-06-08T18:52:58.181Z,18.72
2019-06-08T18:55:27.953Z,18.60
2019-06-08T18:57:57.557Z,18.48
2019-06-08T19:00:39.793Z,18.32
2019-06-08T19:03:09.512Z,18.19
2019-06-08T19:05:43.536Z,18.06
2019-06-08T19:08:11.276Z,17.91
2019-06-08T19:10:42.343Z,17.82
2019-06-08T19:13:11.941Z,17.71
2019-06-08T19:15:44.437Z,17.53
2019-06-08T19:18:12.799Z,17.39
2019-06-08T19:20:44.869Z,17.24
2019-06-08T19:23:13.428Z,17.10
2019-06-08T19:25:45.832Z,16.96
2019-06-08T19:28:35.157Z,16.83
2019-06-08T19:30:51.776Z,16.67
2019-06-08T19:33:22.220Z,16.52
2019-06-08T19:35:53.968Z,16.44
2019-06-08T19:38:23.362Z,16.30
2019-06-08T19:40:54.122Z,16.19
2019-06-08T19:43:23.617Z,16.10
2019-06-08T19:45:53.199Z,15.99
2019-06-08T19:48:22.837Z,15.90
2019-06-08T19:50:54.262Z,15.76
2019-06-08T19:53:23.449Z,15.71
2019-06-08T19:55:54.180Z,15.55
2019-06-08T19:58:23.837Z,15.38
2019-06-08T20:00:54.931Z,15.29
2019-06-08T20:03:24.614Z,15.22
2019-06-08T20:05:55.053Z,15.12
2019-06-08T20:08:24.763Z,15.07
2019-06-08T20:10:54.238Z,15.02
2019-06-08T20:13:23.716Z,14.94
2019-06-08T20:15:58.245Z,14.86
2019-06-08T20:18:24.390Z,14.75
2019-06-08T20:20:54.569Z,14.70
2019-06-08T20:23:24.084Z,14.66
2019-06-08T20:25:53.852Z,14.65
2019-06-08T20:28:23.310Z,14.56
2019-06-08T20:30:52.777Z,14.51
2019-06-08T20:33:22.240Z,14.52
2019-06-08T20:35:51.977Z,14.49
2019-06-08T20:38:35.053Z,14.43
2019-06-08T20:40:57.818Z,14.35
2019-06-08T20:43:27.069Z,14.25
2019-06-08T20:45:57.510Z,14.26
2019-06-08T20:48:27.632Z,14.21
2019-06-08T20:50:57.341Z,14.17
2019-06-08T20:53:28.281Z,14.12
2019-06-08T20:55:58.253Z,14.05
2019-06-08T20:58:28.333Z,13.90
2019-06-08T21:00:57.965Z,13.82
2019-06-08T21:03:27.997Z,13.82
2019-06-08T21:05:58.167Z,13.65
2019-06-08T21:08:28.274Z,13.57
2019-06-08T21:10:58.703Z,13.55
2019-06-08T21:13:28.318Z,13.47
2019-06-08T21:16:00.540Z,13.39
2019-06-08T21:18:28.982Z,13.36
2019-06-08T21:20:58.476Z,13.33
2019-06-08T21:23:31.715Z,13.27
2019-06-08T21:26:00.144Z,13.22
2019-06-08T21:28:29.837Z,13.22
2019-06-08T21:31:02.238Z,13.14
2019-06-08T21:33:30.536Z,13.08
2019-06-08T21:36:04.964Z,13.02
2019-06-08T21:38:31.551Z,12.92
2019-06-08T21:41:02.921Z,12.88
2019-06-08T21:43:32.251Z,12.91
2019-06-08T21:46:01.730Z,12.95
2019-06-08T21:48:31.233Z,12.85
2019-06-08T21:51:01.763Z,12.78
2019-06-08T21:53:31.331Z,12.65
2019-06-08T21:56:01.075Z,12.54
2019-06-08T21:58:30.528Z,12.48
2019-06-08T22:01:01.151Z,12.40
2019-06-08T22:03:30.643Z,12.42
2019-06-08T22:06:00.284Z,12.36
2019-06-08T22:08:29.784Z,12.46
2019-06-08T22:11:00.670Z,12.36
2019-06-08T22:13:30.259Z,12.36
2019-06-08T22:16:02.066Z,12.58
2019-06-08T22:18:31.187Z,12.90
2019-06-08T22:21:01.211Z,13.02
2019-06-08T22:23:30.871Z,13.03
2019-06-08T22:26:01.202Z,12.98
2019-06-08T22:28:30.670Z,12.86
2019-06-08T22:31:01.629Z,12.73
2019-06-08T22:33:31.296Z,12.69
2019-06-08T22:36:00.992Z,12.59
2019-06-08T22:38:30.730Z,12.46
2019-06-08T22:41:01.653Z,12.46
2019-06-08T22:43:31.467Z,12.46
2019-06-08T22:46:02.262Z,12.37
2019-06-08T22:48:32.192Z,12.37
2019-06-08T22:51:03.186Z,12.36
2019-06-08T22:53:32.804Z,12.31
2019-06-08T22:56:03.056Z,12.31
2019-06-08T22:58:33.530Z,12.25
2019-06-08T23:01:06.411Z,12.24
2019-06-08T23:03:35.402Z,12.22
2019-06-08T23:06:08.159Z,12.19
2019-06-08T23:08:37.467Z,12.43
2019-06-08T23:11:08.427Z,12.43
2019-06-08T23:13:38.214Z,12.45
2019-06-08T23:16:08.851Z,12.44
2019-06-08T23:18:38.545Z,12.37
2019-06-08T23:21:08.871Z,12.32
2019-06-08T23:23:38.489Z,12.24
2019-06-08T23:26:10.321Z,12.20
2019-06-08T23:28:39.393Z,12.15
2019-06-08T23:31:19.690Z,12.10
2019-06-08T23:33:40.325Z,12.07
2019-06-08T23:36:46.589Z,12.02
2019-06-08T23:38:41.236Z,11.97
2019-06-08T23:41:10.701Z,11.92
2019-06-08T23:43:40.444Z,11.95
2019-06-08T23:46:09.892Z,11.93
2019-06-08T23:48:39.343Z,11.89
2019-06-08T23:51:10.932Z,11.87
2019-06-08T23:53:40.141Z,11.79
2019-06-08T23:56:11.750Z,11.79
2019-06-08T23:58:40.794Z,11.56
