createdAt,value
2018-06-12T00:00:31.860Z,16.57
2018-06-12T00:03:00.753Z,16.13
2018-06-12T00:05:29.481Z,17.40
2018-06-12T00:07:58.545Z,17.70
2018-06-12T00:10:27.528Z,15.03
2018-06-12T00:12:56.666Z,14.13
2018-06-12T00:15:25.602Z,12.43
2018-06-12T00:17:54.656Z,13.67
2018-06-12T00:20:23.656Z,11.77
2018-06-12T00:22:52.685Z,13.40
2018-06-12T00:25:21.591Z,11.40
2018-06-12T00:27:50.425Z,11.63
2018-06-12T00:30:19.513Z,11.93
2018-06-12T00:32:48.340Z,12.87
2018-06-12T00:35:17.332Z,11.23
2018-06-12T00:37:46.280Z,13.10
2018-06-12T00:40:15.241Z,11.00
2018-06-12T00:42:44.337Z,12.40
2018-06-12T00:45:13.424Z,11.70
2018-06-12T00:47:42.273Z,11.50
2018-06-12T00:50:11.315Z,10.60
2018-06-12T00:52:40.192Z,9.37
2018-06-12T00:55:09.230Z,9.67
2018-06-12T00:57:38.168Z,10.93
2018-06-12T01:00:07.533Z,10.47
2018-06-12T01:02:36.580Z,10.80
2018-06-12T01:05:05.516Z,10.30
2018-06-12T01:07:37.596Z,11.17
2018-06-12T01:10:06.536Z,11.60
2018-06-12T01:12:35.608Z,10.87
2018-06-12T01:15:04.628Z,12.23
2018-06-12T01:17:33.452Z,11.97
2018-06-12T01:20:02.602Z,11.80
2018-06-12T01:22:31.493Z,12.67
2018-06-12T01:25:00.576Z,10.17
2018-06-12T01:27:29.595Z,12.60
2018-06-12T01:29:58.420Z,11.10
2018-06-12T01:32:27.520Z,10.33
2018-06-12T01:35:01.572Z,11.97
2018-06-12T01:37:30.736Z,13.30
2018-06-12T01:39:59.880Z,15.40
2018-06-12T01:42:28.901Z,14.77
2018-06-12T01:44:57.856Z,15.20
2018-06-12T01:47:26.749Z,15.30
2018-06-12T01:49:55.579Z,15.30
2018-06-12T01:52:24.376Z,14.53
2018-06-12T01:54:53.408Z,15.80
2018-06-12T01:57:22.417Z,16.80
2018-06-12T01:59:51.290Z,16.07
2018-06-12T02:02:20.308Z,15.30
2018-06-12T02:04:49.285Z,16.90
2018-06-12T02:07:18.169Z,16.37
2018-06-12T02:09:47.168Z,18.73
2018-06-12T02:12:15.956Z,19.90
2018-06-12T02:14:45.204Z,18.93
2018-06-12T02:17:14.292Z,17.63
2018-06-12T02:19:43.205Z,19.50
2018-06-12T02:22:12.143Z,20.90
2018-06-12T02:24:41.036Z,18.37
2018-06-12T02:27:09.908Z,20.07
2018-06-12T02:29:38.866Z,20.10
2018-06-12T02:32:07.873Z,21.23
2018-06-12T02:34:36.916Z,20.90
2018-06-12T02:37:05.948Z,20.40
2018-06-12T02:39:35.201Z,20.30
2018-06-12T02:42:04.173Z,21.50
2018-06-12T02:44:33.231Z,22.63
2018-06-12T02:47:02.681Z,21.83
2018-06-12T02:49:31.676Z,24.60
2018-06-12T02:52:00.932Z,20.87
2018-06-12T02:54:29.724Z,20.07
2018-06-12T02:56:58.717Z,21.07
2018-06-12T02:59:27.655Z,21.70
2018-06-12T03:02:00.689Z,19.33
2018-06-12T03:04:29.721Z,20.90
2018-06-12T03:06:58.693Z,19.77
2018-06-12T03:09:27.501Z,23.97
2018-06-12T03:11:56.413Z,23.93
2018-06-12T03:14:25.398Z,21.53
2018-06-12T03:16:54.468Z,21.57
2018-06-12T03:19:23.540Z,20.67
2018-06-12T03:21:52.461Z,21.93
2018-06-12T03:24:21.440Z,22.83
2018-06-12T03:26:50.464Z,20.13
2018-06-12T03:29:19.505Z,22.57
2018-06-12T03:31:48.545Z,20.00
2018-06-12T03:34:17.496Z,20.67
2018-06-12T03:36:46.445Z,18.90
2018-06-12T03:39:15.308Z,20.87
2018-06-12T03:41:44.344Z,21.97
2018-06-12T03:44:13.284Z,22.27
2018-06-12T03:46:42.156Z,21.20
2018-06-12T03:49:11.192Z,20.10
2018-06-12T03:51:40.174Z,19.17
2018-06-12T03:54:09.329Z,16.70
2018-06-12T03:56:38.322Z,19.50
2018-06-12T03:59:07.252Z,18.87
2018-06-12T04:01:36.245Z,19.03
2018-06-12T04:04:05.153Z,19.20
2018-06-12T04:06:37.975Z,18.37
2018-06-12T04:09:08.954Z,17.30
2018-06-12T04:11:38.161Z,20.90
2018-06-12T04:14:07.072Z,19.57
2018-06-12T04:16:37.369Z,22.50
2018-06-12T04:19:07.512Z,22.60
2018-06-12T04:21:37.754Z,21.40
2018-06-12T04:24:06.739Z,22.33
2018-06-12T04:26:35.705Z,23.67
2018-06-12T04:29:04.711Z,24.40
2018-06-12T04:31:33.584Z,22.97
2018-06-12T04:34:02.583Z,20.40
2018-06-12T04:36:31.433Z,20.03
2018-06-12T04:39:00.468Z,17.63
2018-06-12T04:41:29.464Z,18.93
2018-06-12T04:43:58.653Z,18.60
2018-06-12T04:46:27.708Z,18.37
2018-06-12T04:48:56.736Z,19.83
2018-06-12T04:51:25.695Z,20.10
2018-06-12T04:53:54.745Z,18.93
2018-06-12T04:56:23.733Z,22.20
2018-06-12T04:58:52.754Z,22.03
2018-06-12T05:01:21.605Z,21.47
2018-06-12T05:03:50.468Z,20.80
2018-06-12T05:06:19.526Z,23.33
2018-06-12T05:08:48.385Z,20.80
2018-06-12T05:11:17.420Z,20.83
2018-06-12T05:13:46.368Z,20.67
2018-06-12T05:16:15.260Z,20.77
2018-06-12T05:18:44.249Z,22.93
2018-06-12T05:21:13.236Z,21.93
2018-06-12T05:23:42.493Z,19.83
2018-06-12T05:26:11.648Z,20.50
2018-06-12T05:28:40.639Z,19.67
2018-06-12T05:31:09.695Z,20.33
2018-06-12T05:33:38.616Z,18.80
2018-06-12T05:36:07.768Z,20.00
2018-06-12T05:38:36.700Z,21.17
2018-06-12T05:41:05.617Z,18.67
2018-06-12T05:43:34.596Z,21.40
2018-06-12T05:46:03.585Z,19.00
2018-06-12T05:48:32.948Z,18.53
2018-06-12T05:51:01.973Z,20.00
2018-06-12T05:53:30.986Z,21.03
2018-06-12T05:56:00.031Z,20.00
2018-06-12T05:58:28.952Z,20.60
2018-06-12T06:00:58.029Z,20.30
2018-06-12T06:03:26.994Z,20.27
2018-06-12T06:05:55.933Z,19.80
2018-06-12T06:08:24.739Z,18.00
2018-06-12T06:10:53.718Z,20.00
2018-06-12T06:13:21.791Z,20.83
2018-06-12T06:15:50.641Z,18.80
2018-06-12T06:18:19.828Z,18.53
2018-06-12T06:20:49.092Z,17.50
2018-06-12T06:23:18.085Z,16.63
2018-06-12T06:25:47.064Z,18.53
2018-06-12T06:28:15.953Z,19.67
2018-06-12T06:30:45.048Z,19.20
2018-06-12T06:33:14.020Z,19.57
2018-06-12T06:35:42.832Z,16.53
2018-06-12T06:38:12.085Z,18.10
2018-06-12T06:40:41.120Z,18.13
2018-06-12T06:43:10.109Z,18.77
2018-06-12T06:45:39.148Z,18.53
2018-06-12T06:48:08.004Z,19.03
2018-06-12T06:50:37.096Z,18.60
2018-06-12T06:53:06.000Z,19.40
2018-06-12T06:55:34.981Z,20.87
2018-06-12T06:58:04.212Z,21.67
2018-06-12T07:00:33.084Z,17.77
2018-06-12T07:03:02.053Z,17.00
2018-06-12T07:05:30.968Z,18.73
2018-06-12T07:07:59.916Z,18.80
2018-06-12T07:10:29.305Z,19.10
2018-06-12T07:12:58.344Z,19.47
2018-06-12T07:15:27.349Z,19.20
2018-06-12T07:17:56.239Z,16.00
2018-06-12T07:20:36.168Z,17.27
2018-06-12T07:23:05.168Z,17.27
2018-06-12T07:25:34.048Z,18.07
2018-06-12T07:28:03.249Z,17.63
2018-06-12T07:30:32.252Z,17.97
2018-06-12T07:33:01.204Z,15.83
2018-06-12T07:35:30.165Z,16.70
2018-06-12T07:37:59.116Z,16.00
2018-06-12T07:40:28.076Z,15.40
2018-06-12T07:42:57.029Z,16.97
2018-06-12T07:45:25.893Z,15.13
2018-06-12T07:47:55.016Z,15.67
2018-06-12T07:50:23.981Z,15.63
2018-06-12T07:52:52.944Z,15.17
2018-06-12T07:55:21.997Z,15.30
2018-06-12T07:57:51.060Z,15.30
2018-06-12T08:00:20.117Z,14.37
2018-06-12T08:02:49.150Z,14.80
2018-06-12T08:05:18.017Z,14.50
2018-06-12T08:07:47.056Z,15.33
2018-06-12T08:10:16.024Z,15.00
2018-06-12T08:12:45.045Z,14.30
2018-06-12T08:15:13.856Z,14.63
2018-06-12T08:17:42.768Z,14.20
2018-06-12T08:20:11.713Z,14.10
2018-06-12T08:22:40.576Z,13.70
2018-06-12T08:25:09.599Z,14.57
2018-06-12T08:27:38.744Z,12.47
2018-06-12T08:30:07.681Z,13.80
2018-06-12T08:32:36.669Z,13.93
2018-06-12T08:35:05.566Z,14.20
2018-06-12T08:37:34.584Z,12.70
2018-06-12T08:40:03.548Z,12.87
2018-06-12T08:42:32.400Z,15.40
2018-06-12T08:45:01.348Z,12.80
2018-06-12T08:47:30.325Z,14.13
2018-06-12T08:49:59.505Z,13.60
2018-06-12T08:52:28.557Z,13.03
2018-06-12T08:54:57.608Z,12.60
2018-06-12T08:57:26.685Z,12.57
2018-06-12T08:59:55.581Z,11.33
2018-06-12T09:02:24.649Z,10.20
2018-06-12T09:04:53.632Z,9.80
2018-06-12T09:07:22.568Z,10.43
2018-06-12T09:09:51.576Z,8.87
2018-06-12T09:12:20.508Z,6.83
2018-06-12T09:14:49.740Z,7.33
2018-06-12T09:17:18.640Z,5.50
2018-06-12T09:19:47.636Z,4.43
2018-06-12T09:22:16.680Z,4.17
2018-06-12T09:24:45.720Z,4.67
2018-06-12T09:27:14.708Z,6.03
2018-06-12T09:29:43.716Z,6.37
2018-06-12T09:32:12.957Z,6.03
2018-06-12T09:34:42.020Z,6.50
2018-06-12T09:37:11.146Z,6.33
2018-06-12T09:39:40.190Z,5.30
2018-06-12T09:42:09.204Z,6.40
2018-06-12T09:44:38.041Z,4.67
2018-06-12T09:47:07.016Z,6.10
2018-06-12T09:49:36.016Z,5.47
2018-06-12T09:52:05.352Z,5.10
2018-06-12T09:54:34.242Z,4.20
2018-06-12T09:57:03.196Z,3.97
2018-06-12T09:59:32.133Z,3.57
2018-06-12T10:02:01.129Z,3.50
2018-06-12T10:04:29.981Z,4.00
2018-06-12T10:06:59.032Z,3.53
2018-06-12T10:09:27.997Z,3.03
2018-06-12T10:11:57.113Z,3.27
2018-06-12T10:14:25.992Z,2.80
2018-06-12T10:16:54.953Z,3.30
2018-06-12T10:19:24.076Z,3.40
2018-06-12T10:21:53.180Z,3.33
2018-06-12T10:24:22.430Z,3.80
2018-06-12T10:26:51.460Z,3.00
2018-06-12T10:29:20.417Z,2.93
2018-06-12T10:31:49.465Z,7.00
2018-06-12T10:34:18.405Z,8.00
2018-06-12T10:36:47.472Z,8.83
2018-06-12T10:39:16.413Z,10.90
2018-06-12T10:41:45.294Z,10.90
2018-06-12T10:44:14.309Z,11.00
2018-06-12T10:46:43.269Z,12.03
2018-06-12T10:49:12.217Z,13.83
2018-06-12T10:51:41.138Z,17.20
2018-06-12T10:54:10.182Z,19.40
2018-06-12T10:56:39.188Z,17.67
2018-06-12T10:59:08.040Z,16.93
2018-06-12T11:01:37.124Z,18.67
2018-06-12T11:04:06.165Z,16.30
2018-06-12T11:06:35.150Z,19.00
2018-06-12T11:09:04.976Z,17.50
2018-06-12T11:11:34.520Z,14.47
2018-06-12T11:14:03.597Z,12.17
2018-06-12T11:16:32.453Z,13.43
2018-06-12T11:19:01.493Z,12.60
2018-06-12T11:21:30.433Z,13.37
2018-06-12T11:23:59.345Z,13.33
2018-06-12T11:26:28.478Z,14.70
2018-06-12T11:28:57.516Z,14.63
2018-06-12T11:31:26.403Z,16.33
2018-06-12T11:33:55.396Z,19.47
2018-06-12T11:36:24.312Z,20.03
2018-06-12T11:38:53.236Z,21.10
2018-06-12T11:41:22.272Z,23.20
2018-06-12T11:43:51.340Z,27.30
2018-06-12T11:46:20.294Z,26.30
2018-06-12T11:48:49.253Z,27.60
2018-06-12T11:51:18.250Z,27.80
2018-06-12T11:53:47.138Z,28.00
2018-06-12T11:56:16.141Z,28.33
2018-06-12T11:58:45.140Z,28.23
2018-06-12T12:01:14.134Z,26.53
2018-06-12T12:03:43.476Z,27.97
2018-06-12T12:06:12.391Z,25.00
2018-06-12T12:08:41.256Z,24.00
2018-06-12T12:11:10.323Z,23.57
2018-06-12T12:13:39.255Z,18.70
2018-06-12T12:16:08.613Z,19.30
2018-06-12T12:18:37.579Z,19.40
2018-06-12T12:21:06.596Z,16.40
2018-06-12T12:23:35.808Z,15.40
2018-06-12T12:26:04.732Z,14.90
2018-06-12T12:28:33.736Z,15.07
2018-06-12T12:31:02.760Z,17.27
2018-06-12T12:33:31.753Z,18.27
2018-06-12T12:36:00.692Z,20.03
2018-06-12T12:38:29.899Z,21.70
2018-06-12T12:40:58.725Z,21.40
2018-06-12T12:43:27.584Z,20.00
2018-06-12T12:45:56.776Z,23.63
2018-06-12T12:48:25.609Z,22.77
2018-06-12T12:50:54.709Z,21.73
2018-06-12T12:53:23.948Z,21.77
2018-06-12T12:55:53.045Z,23.30
2018-06-12T12:58:22.242Z,22.00
2018-06-12T13:00:51.576Z,25.47
2018-06-12T13:03:20.595Z,24.07
2018-06-12T13:05:49.473Z,24.37
2018-06-12T13:08:18.539Z,27.67
2018-06-12T13:10:47.452Z,25.57
2018-06-12T13:13:17.488Z,25.80
2018-06-12T13:15:46.768Z,26.13
2018-06-12T13:18:15.676Z,26.90
2018-06-12T13:20:44.605Z,26.00
2018-06-12T13:23:13.822Z,26.03
2018-06-12T13:25:42.921Z,25.00
2018-06-12T13:28:11.914Z,26.97
2018-06-12T13:30:41.470Z,26.00
2018-06-12T13:33:10.345Z,27.80
2018-06-12T13:35:39.361Z,26.00
2018-06-12T13:38:08.346Z,29.57
2018-06-12T13:40:37.221Z,28.60
2018-06-12T13:43:06.213Z,26.80
2018-06-12T13:45:35.200Z,26.80
2018-06-12T13:48:04.196Z,28.60
2018-06-12T13:50:33.247Z,27.83
2018-06-12T13:53:02.192Z,29.73
2018-06-12T13:55:31.305Z,28.77
2018-06-12T13:58:00.151Z,27.10
2018-06-12T14:00:29.157Z,27.30
2018-06-12T14:02:58.160Z,24.77
2018-06-12T14:05:27.156Z,24.43
2018-06-12T14:07:56.410Z,25.10
2018-06-12T14:10:25.444Z,26.30
2018-06-12T14:12:54.296Z,23.40
2018-06-12T14:15:23.329Z,22.53
2018-06-12T14:17:52.306Z,22.13
2018-06-12T14:20:21.665Z,22.50
2018-06-12T14:22:50.981Z,20.47
2018-06-12T14:25:20.175Z,18.10
2018-06-12T14:27:49.105Z,19.80
2018-06-12T14:30:17.966Z,20.90
2018-06-12T14:35:21.704Z,19.47
2018-06-12T14:37:50.819Z,18.77
2018-06-12T14:40:19.673Z,17.60
2018-06-12T14:42:48.613Z,19.37
2018-06-12T14:45:17.484Z,19.07
2018-06-12T14:47:46.433Z,19.50
2018-06-12T14:50:15.820Z,19.57
2018-06-12T14:52:45.193Z,19.10
2018-06-12T14:55:14.247Z,17.20
2018-06-12T14:57:43.492Z,17.07
2018-06-12T15:00:12.468Z,19.70
2018-06-12T15:02:41.413Z,18.13
2018-06-12T15:05:10.446Z,16.77
2018-06-12T15:07:39.433Z,17.97
2018-06-12T15:10:08.350Z,17.60
2018-06-12T15:12:37.275Z,19.33
2018-06-12T15:15:06.540Z,16.40
2018-06-12T15:17:35.680Z,15.93
2018-06-12T15:20:04.821Z,15.93
2018-06-12T15:22:33.736Z,15.63
2018-06-12T15:25:02.684Z,14.60
2018-06-12T15:27:31.567Z,16.03
2018-06-12T15:30:00.556Z,15.70
2018-06-12T15:32:29.544Z,15.00
2018-06-12T15:34:58.650Z,14.77
2018-06-12T15:37:27.536Z,14.30
2018-06-12T15:39:56.643Z,13.63
2018-06-12T15:42:25.660Z,14.37
2018-06-12T15:44:54.546Z,14.20
2018-06-12T15:47:23.647Z,13.40
2018-06-12T15:49:52.644Z,13.10
2018-06-12T15:52:21.696Z,14.00
2018-06-12T15:54:53.170Z,12.80
2018-06-12T15:57:42.189Z,14.00
2018-06-12T16:00:36.064Z,10.83
2018-06-12T16:03:24.165Z,11.27
2018-06-12T16:06:14.689Z,9.90
2018-06-12T16:09:06.525Z,9.10
2018-06-12T16:11:59.009Z,8.50
2018-06-12T16:14:52.989Z,10.27
2018-06-12T16:17:25.445Z,8.77
2018-06-12T16:19:55.211Z,10.30
2018-06-12T16:22:24.044Z,10.07
2018-06-12T16:24:52.973Z,8.77
2018-06-12T16:27:22.224Z,9.73
2018-06-12T16:29:51.136Z,10.63
2018-06-12T16:32:20.220Z,11.33
2018-06-12T16:34:49.326Z,11.40
2018-06-12T16:37:18.425Z,10.73
2018-06-12T16:39:47.473Z,10.03
2018-06-12T16:42:16.445Z,9.20
2018-06-12T16:44:45.349Z,9.47
2018-06-12T16:47:14.367Z,9.27
2018-06-12T16:49:43.288Z,10.47
2018-06-12T16:52:12.348Z,10.10
2018-06-12T16:54:41.313Z,9.70
2018-06-12T16:57:10.345Z,8.20
2018-06-12T16:59:39.286Z,9.47
2018-06-12T17:02:08.275Z,8.67
2018-06-12T17:04:37.293Z,10.00
2018-06-12T17:07:06.342Z,10.87
2018-06-12T17:09:35.524Z,11.00
2018-06-12T17:12:04.557Z,10.07
2018-06-12T17:14:33.556Z,12.60
2018-06-12T17:17:02.568Z,10.87
2018-06-12T17:19:31.540Z,13.40
2018-06-12T17:22:00.621Z,13.00
2018-06-12T17:24:29.488Z,14.37
2018-06-12T17:26:58.416Z,14.00
2018-06-12T17:29:27.956Z,19.20
2018-06-12T17:31:57.514Z,24.30
2018-06-12T17:34:26.645Z,26.83
2018-06-12T17:36:55.865Z,27.97
2018-06-12T17:39:24.716Z,30.20
2018-06-12T17:41:53.637Z,31.30
2018-06-12T17:44:22.492Z,29.60
2018-06-12T17:46:51.593Z,28.77
2018-06-12T17:49:20.477Z,30.17
2018-06-12T17:51:50.511Z,29.87
2018-06-12T17:54:19.646Z,27.83
2018-06-12T17:56:48.587Z,26.00
2018-06-12T17:59:17.960Z,21.90
2018-06-12T18:01:46.851Z,18.33
2018-06-12T18:04:15.765Z,19.07
2018-06-12T18:06:44.668Z,21.03
2018-06-12T18:09:13.553Z,20.47
2018-06-12T18:11:42.641Z,24.53
2018-06-12T18:14:11.401Z,25.87
2018-06-12T18:16:40.596Z,26.93
2018-06-12T18:19:10.223Z,28.23
2018-06-12T18:21:39.100Z,29.83
2018-06-12T18:24:07.924Z,30.40
2018-06-12T18:26:36.804Z,30.10
2018-06-12T18:29:05.600Z,29.50
2018-06-12T18:31:34.634Z,29.63
2018-06-12T18:34:03.633Z,32.47
2018-06-12T18:36:33.149Z,30.47
2018-06-12T18:39:02.189Z,31.77
2018-06-12T18:41:31.072Z,31.90
2018-06-12T18:44:00.181Z,34.00
2018-06-12T18:46:29.072Z,35.30
2018-06-12T18:48:58.202Z,33.47
2018-06-12T18:51:27.153Z,35.13
2018-06-12T18:53:56.046Z,33.03
2018-06-12T18:56:25.064Z,33.73
2018-06-12T18:58:54.021Z,31.80
2018-06-12T19:01:23.041Z,31.23
2018-06-12T19:03:51.921Z,32.80
2018-06-12T19:06:20.760Z,30.80
2018-06-12T19:08:49.850Z,31.53
2018-06-12T19:11:18.910Z,31.70
2018-06-12T19:13:48.108Z,30.20
2018-06-12T19:16:16.981Z,31.43
2018-06-12T19:18:45.965Z,30.70
2018-06-12T19:21:15.215Z,32.43
2018-06-12T19:23:44.055Z,32.20
2018-06-12T19:26:13.241Z,32.40
2018-06-12T19:28:42.192Z,32.47
2018-06-12T19:31:11.009Z,31.07
2018-06-12T19:33:40.037Z,33.00
2018-06-12T19:36:08.923Z,31.13
2018-06-12T19:38:38.075Z,33.63
2018-06-12T19:41:07.081Z,34.00
2018-06-12T19:43:35.968Z,33.80
2018-06-12T19:46:04.904Z,34.10
2018-06-12T19:48:33.802Z,32.63
2018-06-12T19:51:02.946Z,34.10
2018-06-12T19:53:31.985Z,32.83
2018-06-12T19:56:00.877Z,33.40
2018-06-12T19:58:29.729Z,33.30
2018-06-12T20:00:58.684Z,31.80
2018-06-12T20:03:27.896Z,31.90
2018-06-12T20:05:56.751Z,32.97
2018-06-12T20:08:25.724Z,32.77
2018-06-12T20:10:54.884Z,29.47
2018-06-12T20:13:23.829Z,29.97
2018-06-12T20:15:53.165Z,28.20
2018-06-12T20:18:23.016Z,22.77
2018-06-12T20:20:52.040Z,25.70
2018-06-12T20:23:21.037Z,22.43
2018-06-12T20:25:49.964Z,22.80
2018-06-12T20:28:19.263Z,26.47
2018-06-12T20:30:48.165Z,25.93
2018-06-12T20:33:17.043Z,26.87
2018-06-12T20:35:45.792Z,27.00
2018-06-12T20:38:14.514Z,24.37
2018-06-12T20:40:43.288Z,25.47
2018-06-12T20:43:12.209Z,27.73
2018-06-12T20:45:41.219Z,26.13
2018-06-12T20:48:10.281Z,30.00
2018-06-12T20:50:39.121Z,27.50
2018-06-12T20:53:08.272Z,27.83
2018-06-12T20:55:37.326Z,24.97
2018-06-12T20:58:06.364Z,26.80
2018-06-12T21:00:35.473Z,24.07
2018-06-12T21:03:04.499Z,24.47
2018-06-12T21:05:33.544Z,23.73
2018-06-12T21:08:02.493Z,25.20
2018-06-12T21:10:31.783Z,24.43
2018-06-12T21:13:00.597Z,24.10
2018-06-12T21:15:29.528Z,23.37
2018-06-12T21:17:58.719Z,23.13
2018-06-12T21:20:27.769Z,25.20
2018-06-12T21:22:56.704Z,23.17
2018-06-12T21:25:25.916Z,25.33
2018-06-12T21:27:54.829Z,23.67
2018-06-12T21:30:23.740Z,22.07
2018-06-12T21:32:52.697Z,22.07
2018-06-12T21:35:21.609Z,23.20
2018-06-12T21:37:50.549Z,22.60
2018-06-12T21:40:19.553Z,23.27
2018-06-12T21:42:48.383Z,21.73
2018-06-12T21:45:17.325Z,24.00
2018-06-12T21:47:46.364Z,22.80
2018-06-12T21:50:15.481Z,22.73
2018-06-12T21:52:44.322Z,20.20
2018-06-12T21:55:13.461Z,21.97
2018-06-12T21:57:42.437Z,20.40
2018-06-12T22:00:11.434Z,20.33
2018-06-12T22:02:40.353Z,19.43
2018-06-12T22:05:09.190Z,21.00
2018-06-12T22:07:38.109Z,20.57
2018-06-12T22:10:06.980Z,18.60
2018-06-12T22:12:35.780Z,22.90
2018-06-12T22:15:04.934Z,20.10
2018-06-12T22:17:33.924Z,21.77
2018-06-12T22:20:02.905Z,20.00
2018-06-12T22:22:31.861Z,21.27
2018-06-12T22:25:00.864Z,22.10
2018-06-12T22:27:29.853Z,21.73
2018-06-12T22:29:58.738Z,19.80
2018-06-12T22:32:27.773Z,18.77
2018-06-12T22:34:56.784Z,20.20
2018-06-12T22:37:25.581Z,21.90
2018-06-12T22:39:54.629Z,21.10
2018-06-12T22:42:23.550Z,20.40
2018-06-12T22:44:52.956Z,18.63
2018-06-12T22:47:21.789Z,20.00
2018-06-12T22:49:50.676Z,18.50
2018-06-12T22:52:19.600Z,18.57
2018-06-12T22:54:48.420Z,19.70
2018-06-12T22:57:17.617Z,17.60
2018-06-12T22:59:46.724Z,18.93
2018-06-12T23:02:15.749Z,17.77
2018-06-12T23:04:44.752Z,17.47
2018-06-12T23:07:13.729Z,16.40
2018-06-12T23:09:42.890Z,17.23
2018-06-12T23:12:12.020Z,17.27
2018-06-12T23:14:41.017Z,16.27
2018-06-12T23:17:09.809Z,17.50
2018-06-12T23:19:49.552Z,16.90
2018-06-12T23:22:18.460Z,15.63
2018-06-12T23:24:47.304Z,16.97
2018-06-12T23:27:16.138Z,15.97
2018-06-12T23:29:45.013Z,16.43
2018-06-12T23:32:13.964Z,16.53
2018-06-12T23:34:42.920Z,16.30
2018-06-12T23:37:11.648Z,16.03
2018-06-12T23:39:40.973Z,15.10
2018-06-12T23:42:09.875Z,16.87
2018-06-12T23:44:38.741Z,16.60
2018-06-12T23:47:07.569Z,16.17
2018-06-12T23:49:36.560Z,15.57
2018-06-12T23:52:05.710Z,15.57
2018-06-12T23:54:34.641Z,16.10
2018-06-12T23:57:03.590Z,14.70
2018-06-12T23:59:32.525Z,15.80
