createdAt,value
2018-04-01T17:40:51.001Z,7.24
2018-04-01T17:41:51.774Z,7.23
2018-04-01T17:42:52.519Z,7.21
2018-04-01T17:43:53.273Z,7.17
2018-04-01T17:44:54.030Z,7.17
2018-04-01T17:45:54.788Z,7.18
2018-04-01T17:46:55.567Z,7.07
2018-04-01T17:47:56.371Z,7.11
2018-04-01T17:48:57.147Z,7.03
2018-04-01T17:49:57.925Z,7.10
2018-04-01T17:50:58.686Z,7.06
2018-04-01T17:51:59.445Z,7.02
2018-04-01T17:53:00.204Z,6.97
2018-04-01T17:54:01.165Z,7.00
2018-04-01T17:55:01.919Z,6.96
2018-04-01T17:56:02.680Z,6.87
2018-04-01T17:57:03.436Z,6.85
2018-04-01T17:58:04.189Z,6.95
2018-04-01T17:59:04.986Z,6.84
2018-04-01T18:00:05.745Z,6.78
2018-04-01T18:01:06.498Z,6.75
2018-04-01T18:02:07.255Z,6.77
2018-04-01T18:03:08.009Z,6.72
2018-04-01T18:04:08.788Z,6.75
2018-04-01T18:05:09.541Z,6.67
2018-04-01T18:06:10.320Z,6.75
2018-04-01T18:07:11.097Z,6.70
2018-04-01T18:08:11.878Z,6.72
2018-04-01T18:09:12.646Z,6.70
2018-04-01T18:10:13.421Z,6.72
2018-04-01T18:11:14.178Z,6.57
2018-04-01T18:12:14.994Z,6.56
2018-04-01T18:13:15.766Z,6.49
2018-04-01T18:14:16.544Z,6.56
2018-04-01T18:15:17.324Z,6.63
2018-04-01T18:16:18.129Z,6.51
2018-04-01T18:17:18.964Z,6.46
2018-04-01T18:18:19.800Z,6.38
2018-04-01T18:19:20.613Z,6.44
2018-04-01T18:20:21.370Z,6.41
2018-04-01T18:21:22.190Z,6.41
2018-04-01T18:22:22.949Z,6.41
2018-04-01T18:23:23.706Z,6.48
2018-04-01T18:24:24.466Z,6.41
2018-04-01T18:25:25.246Z,6.44
2018-04-01T18:26:26.000Z,6.44
2018-04-01T18:27:26.751Z,6.36
2018-04-01T18:28:27.506Z,6.39
2018-04-01T18:29:28.283Z,6.48
2018-04-01T18:30:29.039Z,6.35
2018-04-01T18:31:29.790Z,6.35
2018-04-01T18:32:30.547Z,6.39
2018-04-01T18:33:31.301Z,6.41
2018-04-01T18:34:32.053Z,6.36
2018-04-01T18:35:32.821Z,6.28
2018-04-01T18:36:33.714Z,6.35
2018-04-01T18:37:34.523Z,6.24
2018-04-01T18:38:35.344Z,6.16
2018-04-01T18:39:36.249Z,6.17
2018-04-01T18:40:37.018Z,6.19
2018-04-01T18:41:37.792Z,6.20
2018-04-01T18:42:38.640Z,6.24
2018-04-01T18:43:39.455Z,6.19
2018-04-01T18:44:40.274Z,6.24
2018-04-01T18:45:41.404Z,6.24
2018-04-01T18:46:42.188Z,6.11
2018-04-01T18:47:43.013Z,6.14
2018-04-01T18:48:43.803Z,6.24
2018-04-01T18:49:44.638Z,6.26
2018-04-01T18:50:45.403Z,6.26
2018-04-01T18:51:46.185Z,6.14
2018-04-01T18:52:46.938Z,6.22
2018-04-01T18:53:47.696Z,6.24
2018-04-01T18:54:48.487Z,6.27
2018-04-01T18:55:49.215Z,6.24
2018-04-01T18:56:49.973Z,6.20
2018-04-01T18:57:50.729Z,6.24
2018-04-01T18:58:51.480Z,6.35
2018-04-01T18:59:52.234Z,6.28
2018-04-01T19:00:53.004Z,6.36
2018-04-01T19:01:53.820Z,6.35
2018-04-01T19:02:54.629Z,6.35
2018-04-01T19:03:55.416Z,6.41
2018-04-01T19:04:56.186Z,6.35
2018-04-01T19:05:56.943Z,6.41
2018-04-01T19:06:57.766Z,6.41
2018-04-01T19:07:58.544Z,6.39
2018-04-01T19:08:59.294Z,6.39
2018-04-01T19:10:00.055Z,6.44
2018-04-01T19:11:00.803Z,6.46
2018-04-01T19:12:01.557Z,6.54
2018-04-01T19:13:02.372Z,6.48
2018-04-01T19:14:03.252Z,6.56
2018-04-01T19:15:04.024Z,6.57
2018-04-01T19:16:04.773Z,6.64
2018-04-01T19:17:05.523Z,6.66
2018-04-01T19:18:06.322Z,6.67
2018-04-01T19:19:07.150Z,6.69
2018-04-01T19:20:07.929Z,6.72
2018-04-01T19:21:08.739Z,6.66
2018-04-01T19:22:09.528Z,6.77
2018-04-01T19:23:10.354Z,6.70
2018-04-01T19:24:11.152Z,6.77
2018-04-01T19:25:11.926Z,6.87
2018-04-01T19:26:12.724Z,6.79
2018-04-01T19:27:13.724Z,6.82
2018-04-01T19:28:14.484Z,6.87
2018-04-01T19:29:15.307Z,6.87
2018-04-01T19:30:16.105Z,6.82
2018-04-01T19:31:16.853Z,6.95
2018-04-01T19:32:17.652Z,6.88
2018-04-01T19:33:18.467Z,6.84
2018-04-01T19:34:19.248Z,6.88
2018-04-01T19:35:20.062Z,6.85
2018-04-01T19:36:20.881Z,7.00
2018-04-01T19:37:21.918Z,7.00
2018-04-01T19:38:22.681Z,6.85
2018-04-01T19:39:23.456Z,6.95
2018-04-01T19:40:24.255Z,6.84
2018-04-01T19:41:25.024Z,6.97
2018-04-01T19:42:25.903Z,6.99
2018-04-01T19:43:26.702Z,6.96
2018-04-01T19:44:27.489Z,6.97
2018-04-01T19:45:28.284Z,6.93
2018-04-01T19:46:29.164Z,6.93
2018-04-01T19:47:29.968Z,6.93
2018-04-01T19:48:30.727Z,6.96
2018-04-01T19:49:31.490Z,6.99
2018-04-01T19:50:32.306Z,6.99
2018-04-01T19:51:33.085Z,6.99
2018-04-01T19:52:33.905Z,7.07
2018-04-01T19:53:34.663Z,7.02
2018-04-01T19:54:35.443Z,6.96
2018-04-01T19:55:36.202Z,7.10
2018-04-01T19:56:36.953Z,7.13
2018-04-01T19:57:37.725Z,7.03
2018-04-01T19:58:38.525Z,7.05
2018-04-01T19:59:39.373Z,7.02
2018-04-01T20:00:40.129Z,6.96
2018-04-01T20:01:40.882Z,7.02
2018-04-01T20:02:41.677Z,7.00
2018-04-01T20:03:42.471Z,6.99
2018-04-01T20:04:43.249Z,6.99
2018-04-01T20:05:44.028Z,7.02
2018-04-01T20:06:44.827Z,6.97
2018-04-01T20:07:45.543Z,7.05
2018-04-01T20:08:46.320Z,7.03
2018-04-01T20:09:47.101Z,7.00
2018-04-01T20:10:47.886Z,6.97
2018-04-01T20:11:48.631Z,6.99
2018-04-01T20:12:49.408Z,7.13
2018-04-01T20:13:50.164Z,6.99
2018-04-01T20:14:50.920Z,7.00
2018-04-01T20:15:51.673Z,7.15
2018-04-01T20:16:52.558Z,7.15
2018-04-01T20:17:53.336Z,7.18
2018-04-01T20:18:54.098Z,7.05
2018-04-01T20:19:54.843Z,7.02
2018-04-01T20:20:55.621Z,7.06
2018-04-01T20:21:56.379Z,7.11
2018-04-01T20:22:57.136Z,7.07
2018-04-01T20:23:57.889Z,7.05
2018-04-01T20:24:58.667Z,7.17
2018-04-01T20:25:59.444Z,7.18
2018-04-01T20:27:00.220Z,7.11
2018-04-01T20:28:00.970Z,7.07
2018-04-01T20:29:01.749Z,6.97
2018-04-01T20:30:02.756Z,6.99
2018-04-01T20:31:03.508Z,7.02
2018-04-01T20:32:04.257Z,7.10
2018-04-01T20:33:05.021Z,6.99
2018-04-01T20:34:05.795Z,6.93
2018-04-01T20:35:06.594Z,7.00
2018-04-01T20:36:07.341Z,6.97
2018-04-01T20:37:08.116Z,6.92
2018-04-01T20:38:08.893Z,6.89
2018-04-01T20:39:09.651Z,6.84
2018-04-01T20:40:10.402Z,6.85
2018-04-01T20:41:11.192Z,6.81
2018-04-01T20:42:11.948Z,6.74
2018-04-01T20:43:12.722Z,6.78
2018-04-01T20:44:13.480Z,6.74
2018-04-01T20:45:14.237Z,6.79
2018-04-01T20:46:15.013Z,6.75
2018-04-01T20:47:15.774Z,6.85
2018-04-01T20:48:16.642Z,6.84
2018-04-01T20:49:17.457Z,6.87
2018-04-01T20:50:18.213Z,6.89
2018-04-01T20:51:18.988Z,6.92
2018-04-01T20:52:19.832Z,6.85
2018-04-01T20:53:20.964Z,6.84
2018-04-01T20:54:21.813Z,6.78
2018-04-01T20:55:22.997Z,6.81
2018-04-01T20:56:24.125Z,6.84
2018-04-01T20:57:24.856Z,6.77
2018-04-01T20:58:25.695Z,6.78
2018-04-01T20:59:26.877Z,6.85
2018-04-01T21:00:27.932Z,6.85
2018-04-01T21:01:28.716Z,6.81
2018-04-01T21:02:29.470Z,6.82
2018-04-01T21:03:30.251Z,6.87
2018-04-01T21:04:31.032Z,6.82
2018-04-01T21:05:32.120Z,6.89
2018-04-01T21:06:33.260Z,6.89
2018-04-01T21:07:34.127Z,6.82
2018-04-01T21:08:34.940Z,6.75
2018-04-01T21:09:35.736Z,6.79
2018-04-01T21:10:36.497Z,6.81
2018-04-01T21:11:37.273Z,6.82
2018-04-01T21:12:38.100Z,6.87
2018-04-01T21:13:38.905Z,6.81
2018-04-01T21:14:39.657Z,6.82
2018-04-01T21:15:40.417Z,6.84
2018-04-01T21:16:41.517Z,6.85
2018-04-01T21:17:42.280Z,6.87
2018-04-01T21:18:43.416Z,6.88
2018-04-01T21:19:44.193Z,6.82
2018-04-01T21:20:45.335Z,6.82
2018-04-01T21:21:46.144Z,6.97
2018-04-01T21:22:46.891Z,6.97
2018-04-01T21:23:47.739Z,7.00
2018-04-01T21:24:48.533Z,6.96
2018-04-01T21:25:49.308Z,6.81
2018-04-01T21:26:50.375Z,6.97
2018-04-01T21:27:51.443Z,6.97
2018-04-01T21:28:52.210Z,6.82
2018-04-01T21:29:53.024Z,6.85
2018-04-01T21:30:54.092Z,6.89
2018-04-01T21:31:55.227Z,6.84
2018-04-01T21:32:56.006Z,6.89
2018-04-01T21:33:56.787Z,6.87
2018-04-01T21:34:57.875Z,6.89
2018-04-01T21:35:58.664Z,6.87
2018-04-01T21:36:59.474Z,6.87
2018-04-01T21:38:00.321Z,6.82
2018-04-01T21:39:01.056Z,6.81
2018-04-01T21:40:01.809Z,6.85
2018-04-01T21:41:02.586Z,6.93
2018-04-01T21:42:03.360Z,6.92
2018-04-01T21:43:04.114Z,6.82
2018-04-01T21:44:04.891Z,6.82
2018-04-01T21:45:05.674Z,6.92
2018-04-01T21:46:06.425Z,6.87
2018-04-01T21:47:07.206Z,6.89
2018-04-01T21:48:07.960Z,6.85
2018-04-01T21:49:08.739Z,6.82
2018-04-01T21:50:09.518Z,6.89
2018-04-01T21:51:10.294Z,6.87
2018-04-01T21:52:11.046Z,6.84
2018-04-01T21:53:11.818Z,6.99
2018-04-01T21:54:12.575Z,6.92
2018-04-01T21:55:13.325Z,6.88
2018-04-01T21:56:14.076Z,6.96
2018-04-01T21:57:14.838Z,7.00
2018-04-01T21:58:15.608Z,7.00
2018-04-01T21:59:16.362Z,6.97
2018-04-01T22:00:17.130Z,6.97
2018-04-01T22:01:17.903Z,7.02
2018-04-01T22:02:18.656Z,7.00
2018-04-01T22:03:19.430Z,7.05
2018-04-01T22:04:20.189Z,6.96
2018-04-01T22:05:20.944Z,7.00
2018-04-01T22:06:21.699Z,6.97
2018-04-01T22:07:22.476Z,6.97
2018-04-01T22:08:23.266Z,6.99
2018-04-01T22:09:24.025Z,6.99
2018-04-01T22:10:24.781Z,6.96
2018-04-01T22:11:25.535Z,6.96
2018-04-01T22:12:26.289Z,6.96
2018-04-01T22:13:27.064Z,6.84
2018-04-01T22:14:28.121Z,6.84
2018-04-01T22:15:28.885Z,7.00
2018-04-01T22:16:29.645Z,6.93
2018-04-01T22:17:30.400Z,6.88
2018-04-01T22:18:31.152Z,6.92
2018-04-01T22:19:31.905Z,6.79
2018-04-01T22:20:32.659Z,6.75
2018-04-01T22:21:33.413Z,6.85
2018-04-01T22:22:34.190Z,6.74
2018-04-01T22:23:34.941Z,6.75
2018-04-01T22:24:35.699Z,6.79
2018-04-01T22:25:36.477Z,6.72
2018-04-01T22:26:37.254Z,6.72
2018-04-01T22:27:38.031Z,6.66
2018-04-01T22:28:38.788Z,6.75
2018-04-01T22:29:39.564Z,6.78
2018-04-01T22:30:40.322Z,6.72
2018-04-01T22:31:41.073Z,6.64
2018-04-01T22:32:41.831Z,6.75
2018-04-01T22:33:42.608Z,6.70
2018-04-01T22:34:43.359Z,6.72
2018-04-01T22:35:44.116Z,6.67
2018-04-01T22:36:44.874Z,6.67
2018-04-01T22:37:45.628Z,6.69
2018-04-01T22:38:46.408Z,6.57
2018-04-01T22:39:47.163Z,6.62
2018-04-01T22:40:47.940Z,6.56
2018-04-01T22:41:48.692Z,6.52
2018-04-01T22:42:49.468Z,6.51
2018-04-01T22:43:50.249Z,6.64
2018-04-01T22:44:51.002Z,6.60
2018-04-01T22:45:51.777Z,6.59
2018-04-01T22:46:52.536Z,6.48
2018-04-01T22:47:53.310Z,6.57
2018-04-01T22:48:54.357Z,6.57
2018-04-01T22:49:55.112Z,6.57
2018-04-01T22:50:55.893Z,6.48
2018-04-01T22:51:56.670Z,6.42
2018-04-01T22:52:57.448Z,6.44
2018-04-01T22:53:58.227Z,6.44
2018-04-01T22:54:59.007Z,6.44
2018-04-01T22:55:59.787Z,6.44
2018-04-01T22:57:00.541Z,6.41
2018-04-01T22:58:01.319Z,6.38
2018-04-01T22:59:02.076Z,6.45
2018-04-01T23:00:02.831Z,6.35
2018-04-01T23:01:03.607Z,6.38
2018-04-01T23:02:04.379Z,6.36
2018-04-01T23:03:05.378Z,6.45
2018-04-01T23:04:06.131Z,6.42
2018-04-01T23:05:06.889Z,6.39
2018-04-01T23:06:07.660Z,6.39
2018-04-01T23:07:08.412Z,6.39
2018-04-01T23:08:09.192Z,6.39
2018-04-01T23:09:09.938Z,6.39
2018-04-01T23:10:10.712Z,6.41
2018-04-01T23:11:11.472Z,6.41
2018-04-01T23:12:12.224Z,6.39
2018-04-01T23:13:12.977Z,6.41
2018-04-01T23:14:13.732Z,6.38
2018-04-01T23:15:14.483Z,6.36
2018-04-01T23:16:15.260Z,6.39
2018-04-01T23:17:16.036Z,6.39
2018-04-01T23:18:16.792Z,6.39
2018-04-01T23:19:17.553Z,6.36
2018-04-01T23:20:18.307Z,6.41
2018-04-01T23:21:19.084Z,6.41
2018-04-01T23:22:19.837Z,6.44
2018-04-01T23:23:20.586Z,6.38
2018-04-01T23:24:21.339Z,6.36
2018-04-01T23:25:22.094Z,6.44
2018-04-01T23:26:22.870Z,6.41
2018-04-01T23:27:23.652Z,6.41
2018-04-01T23:28:24.417Z,6.33
2018-04-01T23:29:25.180Z,6.31
2018-04-01T23:30:25.917Z,6.39
2018-04-01T23:31:26.673Z,6.38
2018-04-01T23:32:27.424Z,6.38
2018-04-01T23:33:28.182Z,6.31
2018-04-01T23:34:28.939Z,6.48
2018-04-01T23:35:29.712Z,6.45
2018-04-01T23:36:30.466Z,6.38
2018-04-01T23:37:31.221Z,6.44
2018-04-01T23:38:31.997Z,6.35
2018-04-01T23:39:32.773Z,6.38
2018-04-01T23:40:33.552Z,6.35
2018-04-01T23:41:34.326Z,6.27
2018-04-01T23:42:35.081Z,6.27
2018-04-01T23:43:35.832Z,6.31
2018-04-01T23:44:36.624Z,6.31
2018-04-01T23:45:37.375Z,6.31
2018-04-01T23:46:38.153Z,6.30
2018-04-01T23:47:38.903Z,6.17
2018-04-01T23:48:39.680Z,6.20
2018-04-01T23:49:40.436Z,6.16
2018-04-01T23:50:41.213Z,6.16
2018-04-01T23:51:41.964Z,6.24
2018-04-01T23:52:42.719Z,6.19
2018-04-01T23:53:43.474Z,6.20
2018-04-01T23:54:44.224Z,6.19
2018-04-01T23:55:44.974Z,6.24
2018-04-01T23:56:45.732Z,6.17
2018-04-01T23:57:46.511Z,6.24
2018-04-01T23:58:47.287Z,6.20
2018-04-01T23:59:48.041Z,6.22
