createdAt,value
2023-02-09T00:00:20.158Z,-1.90
2023-02-09T00:02:47.381Z,-1.90
2023-02-09T00:05:15.961Z,-1.90
2023-02-09T00:07:43.178Z,-1.90
2023-02-09T00:10:10.591Z,-2.00
2023-02-09T00:13:13.355Z,-2.00
2023-02-09T00:15:48.889Z,-2.00
2023-02-09T00:18:16.336Z,-2.00
2023-02-09T00:20:45.243Z,-2.00
2023-02-09T00:23:12.618Z,-2.00
2023-02-09T00:25:40.036Z,-2.00
2023-02-09T00:28:07.526Z,-2.00
2023-02-09T00:30:34.780Z,-2.00
2023-02-09T00:33:02.012Z,-2.10
2023-02-09T00:35:29.292Z,-2.10
2023-02-09T00:37:57.795Z,-2.20
2023-02-09T00:40:24.998Z,-2.20
2023-02-09T00:42:52.198Z,-2.20
2023-02-09T00:45:19.375Z,-2.20
2023-02-09T00:47:46.614Z,-2.20
2023-02-09T00:50:13.839Z,-2.20
2023-02-09T00:52:41.037Z,-2.20
2023-02-09T00:55:10.724Z,-2.20
2023-02-09T00:57:38.605Z,-2.20
2023-02-09T01:00:07.808Z,-2.30
2023-02-09T01:02:35.931Z,-2.30
2023-02-09T01:05:03.418Z,-2.30
2023-02-09T01:07:30.737Z,-2.30
2023-02-09T01:09:59.998Z,-2.30
2023-02-09T01:12:29.046Z,-2.30
2023-02-09T01:14:56.577Z,-2.40
2023-02-09T01:17:23.946Z,-2.40
2023-02-09T01:19:52.004Z,-2.40
2023-02-09T01:22:20.171Z,-2.40
2023-02-09T01:24:49.178Z,-2.40
2023-02-09T01:27:17.221Z,-2.50
2023-02-09T01:29:46.197Z,-2.50
2023-02-09T01:32:13.463Z,-2.50
2023-02-09T01:34:40.794Z,-2.40
2023-02-09T01:37:08.027Z,-2.50
2023-02-09T01:39:35.355Z,-2.50
2023-02-09T01:42:03.735Z,-2.60
2023-02-09T01:45:07.561Z,-2.60
2023-02-09T01:47:41.684Z,-2.60
2023-02-09T01:50:09.650Z,-2.60
2023-02-09T01:52:37.053Z,-2.60
2023-02-09T01:55:08.071Z,-2.60
2023-02-09T01:57:39.521Z,-2.60
2023-02-09T02:00:11.788Z,-2.60
2023-02-09T02:02:43.059Z,-2.70
2023-02-09T02:05:11.276Z,-2.70
2023-02-09T02:07:42.838Z,-2.70
2023-02-09T02:10:10.246Z,-2.70
2023-02-09T02:12:38.709Z,-2.70
2023-02-09T02:15:08.396Z,-2.70
2023-02-09T02:17:50.983Z,-2.80
2023-02-09T02:20:42.710Z,-2.80
2023-02-09T02:23:19.537Z,-2.80
2023-02-09T02:26:21.787Z,-2.80
2023-02-09T02:29:12.068Z,-2.90
2023-02-09T02:32:05.865Z,-2.90
2023-02-09T02:34:41.651Z,-2.90
2023-02-09T02:37:19.272Z,-2.90
2023-02-09T02:39:57.485Z,-3.00
2023-02-09T02:42:51.824Z,-3.00
2023-02-09T02:45:34.063Z,-3.00
2023-02-09T02:48:20.592Z,-3.00
2023-02-09T02:50:52.808Z,-3.00
2023-02-09T02:53:24.524Z,-3.00
2023-02-09T02:55:55.395Z,-3.10
2023-02-09T02:58:25.640Z,-3.10
2023-02-09T03:00:57.373Z,-3.10
2023-02-09T03:03:30.442Z,-3.10
2023-02-09T03:05:58.965Z,-3.10
2023-02-09T03:08:26.173Z,-3.10
2023-02-09T03:10:53.512Z,-3.10
2023-02-09T03:13:38.352Z,-3.20
2023-02-09T03:16:20.499Z,-3.20
2023-02-09T03:19:08.256Z,-3.20
2023-02-09T03:21:48.115Z,-3.20
2023-02-09T03:24:27.603Z,-3.20
2023-02-09T03:26:59.381Z,-3.20
2023-02-09T03:29:28.313Z,-3.20
2023-02-09T03:31:56.022Z,-3.30
2023-02-09T03:34:24.609Z,-3.20
2023-02-09T03:36:54.394Z,-3.20
2023-02-09T03:39:21.896Z,-3.20
2023-02-09T03:41:49.084Z,-3.20
2023-02-09T03:44:28.555Z,-3.20
2023-02-09T03:46:57.836Z,-3.20
2023-02-09T03:49:28.320Z,-3.30
2023-02-09T03:51:55.830Z,-3.30
2023-02-09T03:54:23.074Z,-3.30
2023-02-09T03:56:50.297Z,-3.30
2023-02-09T03:59:17.715Z,-3.30
2023-02-09T04:01:44.878Z,-3.30
2023-02-09T04:04:12.110Z,-3.30
2023-02-09T04:06:40.605Z,-3.30
2023-02-09T04:09:09.128Z,-3.40
2023-02-09T04:11:36.405Z,-3.30
2023-02-09T04:14:03.698Z,-3.40
2023-02-09T04:16:31.497Z,-3.40
2023-02-09T04:18:58.756Z,-3.40
2023-02-09T04:21:26.008Z,-3.40
2023-02-09T04:23:54.599Z,-3.40
2023-02-09T04:26:22.003Z,-3.40
2023-02-09T04:28:49.298Z,-3.40
2023-02-09T04:31:16.679Z,-3.40
2023-02-09T04:33:43.961Z,-3.40
2023-02-09T04:36:11.873Z,-3.40
2023-02-09T04:38:39.284Z,-3.50
2023-02-09T04:41:07.825Z,-3.40
2023-02-09T04:43:35.480Z,-3.50
2023-02-09T04:46:02.786Z,-3.50
2023-02-09T04:48:30.372Z,-3.50
2023-02-09T04:50:57.974Z,-3.50
2023-02-09T04:53:25.569Z,-3.50
2023-02-09T04:55:53.066Z,-3.50
2023-02-09T04:58:40.376Z,-3.50
2023-02-09T05:01:08.885Z,-3.50
2023-02-09T05:03:36.169Z,-3.50
2023-02-09T05:06:05.040Z,-3.50
2023-02-09T05:08:32.610Z,-3.50
2023-02-09T05:11:00.265Z,-3.60
2023-02-09T05:13:29.053Z,-3.60
2023-02-09T05:15:56.575Z,-3.60
2023-02-09T05:18:24.259Z,-3.60
2023-02-09T05:20:52.350Z,-3.60
2023-02-09T05:23:19.989Z,-3.70
2023-02-09T05:25:48.315Z,-3.70
2023-02-09T05:28:15.918Z,-3.70
2023-02-09T05:30:45.016Z,-3.70
2023-02-09T05:33:12.411Z,-3.70
2023-02-09T05:35:39.631Z,-3.70
2023-02-09T05:38:06.819Z,-3.70
2023-02-09T05:40:33.990Z,-3.80
2023-02-09T05:43:02.662Z,-3.80
2023-02-09T05:45:29.903Z,-3.80
2023-02-09T05:47:58.467Z,-3.80
2023-02-09T05:50:25.709Z,-3.80
2023-02-09T05:52:56.428Z,-3.80
2023-02-09T05:55:23.623Z,-3.80
2023-02-09T05:57:50.829Z,-3.80
2023-02-09T06:00:18.605Z,-3.80
2023-02-09T06:02:45.951Z,-3.80
2023-02-09T06:05:14.608Z,-3.70
2023-02-09T06:07:41.815Z,-3.70
2023-02-09T06:10:09.716Z,-3.70
2023-02-09T06:12:36.940Z,-3.70
2023-02-09T06:15:05.099Z,-3.80
2023-02-09T06:17:32.305Z,-3.80
2023-02-09T06:19:59.495Z,-3.80
2023-02-09T06:22:29.217Z,-3.70
2023-02-09T06:24:56.470Z,-3.80
2023-02-09T06:27:23.664Z,-3.70
2023-02-09T06:29:50.884Z,-3.70
2023-02-09T06:32:18.256Z,-3.70
2023-02-09T06:34:45.506Z,-3.70
2023-02-09T06:37:12.707Z,-3.80
2023-02-09T06:39:41.242Z,-3.90
2023-02-09T06:42:08.525Z,-3.90
2023-02-09T06:44:35.700Z,-3.90
2023-02-09T06:47:03.628Z,-3.80
2023-02-09T06:49:30.823Z,-3.70
2023-02-09T06:51:58.341Z,-3.70
2023-02-09T06:54:25.863Z,-3.70
2023-02-09T06:56:54.391Z,-3.70
2023-02-09T06:59:21.605Z,-3.70
2023-02-09T07:01:51.272Z,-3.70
2023-02-09T07:04:19.989Z,-3.60
2023-02-09T07:06:47.227Z,-3.60
2023-02-09T07:09:14.425Z,-3.60
2023-02-09T07:11:41.668Z,-3.50
2023-02-09T07:14:10.240Z,-3.50
2023-02-09T07:16:37.544Z,-3.60
2023-02-09T07:19:04.835Z,-3.60
2023-02-09T07:21:32.074Z,-3.60
2023-02-09T07:23:59.330Z,-3.60
2023-02-09T07:26:26.626Z,-3.60
2023-02-09T07:28:53.843Z,-3.40
2023-02-09T07:31:22.540Z,-3.30
2023-02-09T07:33:49.785Z,-3.20
2023-02-09T07:36:17.509Z,-3.20
2023-02-09T07:38:45.215Z,-3.10
2023-02-09T07:41:16.359Z,-3.10
2023-02-09T07:43:43.743Z,-3.00
2023-02-09T07:46:11.796Z,-2.90
2023-02-09T07:48:40.394Z,-2.80
2023-02-09T07:51:12.817Z,-2.60
2023-02-09T07:53:40.193Z,-2.40
2023-02-09T07:56:07.698Z,-2.30
2023-02-09T07:58:34.917Z,-2.20
2023-02-09T08:01:04.550Z,-2.00
2023-02-09T08:03:34.226Z,-1.80
2023-02-09T08:06:05.368Z,-1.60
2023-02-09T08:08:32.539Z,-1.50
2023-02-09T08:11:01.157Z,-1.30
2023-02-09T08:13:33.981Z,-1.10
2023-02-09T08:16:04.725Z,-0.90
2023-02-09T08:18:36.904Z,-0.80
2023-02-09T08:21:07.914Z,-0.60
2023-02-09T08:23:36.747Z,-0.30
2023-02-09T08:26:08.216Z,-0.20
2023-02-09T08:28:43.980Z,0.10
2023-02-09T08:31:12.395Z,0.20
2023-02-09T08:33:39.852Z,0.30
2023-02-09T08:36:09.846Z,0.50
2023-02-09T08:38:37.091Z,0.80
2023-02-09T08:41:05.882Z,1.00
2023-02-09T08:43:33.551Z,1.20
2023-02-09T08:46:03.446Z,1.40
2023-02-09T08:48:31.582Z,1.60
2023-02-09T08:50:59.058Z,1.80
2023-02-09T08:53:27.628Z,2.10
2023-02-09T08:55:55.271Z,2.30
2023-02-09T08:58:22.875Z,2.40
2023-02-09T09:00:50.146Z,2.60
2023-02-09T09:03:17.679Z,2.70
2023-02-09T09:05:45.951Z,2.90
2023-02-09T09:08:13.285Z,3.20
2023-02-09T09:10:41.792Z,3.50
2023-02-09T09:13:08.952Z,3.70
2023-02-09T09:15:36.702Z,4.00
2023-02-09T09:18:04.068Z,4.30
2023-02-09T09:20:31.291Z,4.40
2023-02-09T09:22:59.428Z,4.40
2023-02-09T09:25:26.694Z,4.60
2023-02-09T09:27:55.228Z,4.80
2023-02-09T09:30:22.533Z,5.10
2023-02-09T09:32:52.046Z,5.20
2023-02-09T09:35:20.146Z,5.10
2023-02-09T09:37:47.417Z,5.20
2023-02-09T09:40:19.793Z,5.60
2023-02-09T09:42:51.369Z,5.70
2023-02-09T09:45:23.552Z,5.90
2023-02-09T09:47:51.354Z,5.80
2023-02-09T09:50:22.327Z,5.80
2023-02-09T09:52:52.308Z,6.10
2023-02-09T09:55:24.389Z,6.20
2023-02-09T09:57:53.763Z,6.20
2023-02-09T10:00:24.724Z,6.20
2023-02-09T10:02:51.988Z,6.50
2023-02-09T10:05:21.686Z,6.80
2023-02-09T10:07:54.693Z,6.80
2023-02-09T10:10:35.705Z,7.10
2023-02-09T10:13:07.551Z,7.20
2023-02-09T10:15:36.736Z,7.30
2023-02-09T10:18:13.391Z,7.40
2023-02-09T10:20:43.891Z,7.50
2023-02-09T10:23:16.728Z,7.60
2023-02-09T10:26:02.054Z,7.40
2023-02-09T10:28:31.739Z,7.50
2023-02-09T10:31:03.082Z,7.70
2023-02-09T10:33:40.442Z,7.80
2023-02-09T10:36:31.407Z,7.80
2023-02-09T10:39:14.170Z,8.10
2023-02-09T10:41:44.436Z,8.10
2023-02-09T10:44:18.065Z,8.10
2023-02-09T10:46:47.417Z,8.10
2023-02-09T10:49:29.479Z,8.20
2023-02-09T10:52:14.061Z,8.00
2023-02-09T10:54:41.958Z,8.20
2023-02-09T10:57:22.359Z,8.40
2023-02-09T10:59:54.276Z,8.30
2023-02-09T11:02:36.840Z,8.10
2023-02-09T11:05:25.617Z,8.00
2023-02-09T11:07:57.768Z,7.80
2023-02-09T11:10:27.462Z,7.80
2023-02-09T11:12:55.112Z,7.50
2023-02-09T11:15:26.228Z,7.30
2023-02-09T11:18:01.232Z,7.00
2023-02-09T11:20:35.511Z,7.00
2023-02-09T11:23:18.363Z,6.80
2023-02-09T11:25:52.380Z,6.90
2023-02-09T11:28:30.952Z,6.80
2023-02-09T11:31:13.410Z,6.90
2023-02-09T11:33:52.769Z,6.80
2023-02-09T11:36:38.480Z,6.90
2023-02-09T11:39:13.090Z,6.80
2023-02-09T11:42:03.344Z,7.10
2023-02-09T11:44:36.996Z,7.20
2023-02-09T11:47:07.516Z,7.40
2023-02-09T11:49:44.320Z,7.40
2023-02-09T11:52:15.981Z,7.40
2023-02-09T11:54:48.364Z,7.40
2023-02-09T11:57:22.003Z,7.30
2023-02-09T11:59:57.074Z,7.30
2023-02-09T12:02:40.453Z,7.40
2023-02-09T12:05:13.576Z,7.50
2023-02-09T12:07:46.970Z,7.40
2023-02-09T12:10:25.597Z,7.20
2023-02-09T12:13:01.899Z,7.40
2023-02-09T12:15:36.680Z,7.70
2023-02-09T12:18:08.048Z,7.50
2023-02-09T12:20:51.140Z,7.60
2023-02-09T12:23:21.696Z,7.60
2023-02-09T12:25:54.649Z,7.50
2023-02-09T12:28:44.256Z,7.30
2023-02-09T12:31:17.909Z,7.50
2023-02-09T12:34:31.071Z,7.80
2023-02-09T12:37:27.240Z,8.00
2023-02-09T12:40:23.774Z,8.00
2023-02-09T12:43:24.081Z,8.10
2023-02-09T12:46:20.287Z,8.10
2023-02-09T12:48:58.943Z,8.30
2023-02-09T12:51:55.160Z,8.60
2023-02-09T12:54:37.849Z,8.70
2023-02-09T12:57:48.066Z,8.90
2023-02-09T13:00:40.823Z,9.20
2023-02-09T13:03:18.208Z,9.20
2023-02-09T13:05:47.667Z,9.60
2023-02-09T13:08:31.461Z,9.90
2023-02-09T13:11:04.910Z,10.20
2023-02-09T13:13:42.780Z,10.30
2023-02-09T13:16:26.774Z,10.10
2023-02-09T13:19:00.530Z,10.20
2023-02-09T13:21:38.654Z,10.00
2023-02-09T13:24:10.300Z,10.00
2023-02-09T13:26:49.961Z,10.20
2023-02-09T13:29:21.760Z,10.00
2023-02-09T13:31:58.806Z,9.80
2023-02-09T13:34:33.614Z,9.80
2023-02-09T13:37:13.395Z,9.80
2023-02-09T13:39:41.943Z,9.80
2023-02-09T13:42:19.284Z,9.70
2023-02-09T13:44:49.661Z,10.00
2023-02-09T13:47:17.188Z,10.10
2023-02-09T13:49:55.757Z,9.90
2023-02-09T13:52:23.755Z,10.00
2023-02-09T13:54:52.705Z,10.10
2023-02-09T13:57:30.683Z,10.20
2023-02-09T14:00:04.841Z,10.30
2023-02-09T14:02:34.557Z,10.10
2023-02-09T14:05:04.740Z,10.00
2023-02-09T14:07:35.559Z,9.80
2023-02-09T14:10:10.371Z,9.70
2023-02-09T14:12:51.794Z,9.60
2023-02-09T14:15:39.774Z,9.50
2023-02-09T14:18:29.279Z,9.20
2023-02-09T14:21:13.898Z,8.90
2023-02-09T14:23:42.324Z,8.80
2023-02-09T14:26:21.128Z,8.60
2023-02-09T14:28:52.438Z,8.60
2023-02-09T14:31:21.406Z,8.40
2023-02-09T14:33:50.332Z,8.40
2023-02-09T14:36:23.654Z,8.50
2023-02-09T14:38:51.712Z,8.30
2023-02-09T14:41:27.792Z,8.30
2023-02-09T14:44:13.237Z,8.10
2023-02-09T14:46:49.196Z,8.00
2023-02-09T14:49:17.888Z,7.60
2023-02-09T14:51:46.108Z,7.50
2023-02-09T14:54:23.101Z,7.40
2023-02-09T14:56:51.732Z,7.40
2023-02-09T14:59:21.643Z,7.20
2023-02-09T15:01:52.586Z,7.10
2023-02-09T15:04:20.757Z,6.90
2023-02-09T15:06:52.383Z,6.70
2023-02-09T15:09:25.757Z,6.80
2023-02-09T15:12:05.029Z,6.70
2023-02-09T15:14:40.054Z,6.60
2023-02-09T15:17:15.745Z,6.30
2023-02-09T15:19:43.796Z,6.20
2023-02-09T15:22:14.919Z,6.10
2023-02-09T15:24:43.446Z,5.90
2023-02-09T15:27:17.302Z,5.90
2023-02-09T15:29:45.830Z,5.80
2023-02-09T15:32:15.116Z,5.50
2023-02-09T15:34:42.969Z,5.40
2023-02-09T15:37:18.080Z,5.30
2023-02-09T15:39:45.494Z,5.10
2023-02-09T15:42:33.794Z,4.90
2023-02-09T15:45:32.980Z,4.90
2023-02-09T15:48:00.210Z,4.90
2023-02-09T15:50:28.590Z,4.70
2023-02-09T15:52:58.035Z,4.70
2023-02-09T15:55:26.566Z,4.50
2023-02-09T15:57:55.303Z,4.60
2023-02-09T16:00:25.992Z,4.50
2023-02-09T16:02:53.776Z,4.30
2023-02-09T16:05:21.830Z,4.20
2023-02-09T16:07:50.725Z,4.00
2023-02-09T16:10:22.547Z,3.90
2023-02-09T16:12:49.895Z,3.90
2023-02-09T16:15:18.506Z,3.70
2023-02-09T16:17:47.120Z,3.60
2023-02-09T16:20:15.112Z,3.60
2023-02-09T16:22:44.358Z,3.70
2023-02-09T16:25:18.452Z,3.40
2023-02-09T16:27:45.861Z,3.30
2023-02-09T16:30:16.743Z,3.40
2023-02-09T16:32:44.010Z,3.30
2023-02-09T16:35:17.045Z,3.20
2023-02-09T16:37:46.917Z,3.20
2023-02-09T16:40:22.975Z,3.10
2023-02-09T16:42:50.810Z,3.10
2023-02-09T16:45:19.413Z,3.10
2023-02-09T16:47:50.287Z,3.00
2023-02-09T16:50:24.239Z,2.90
2023-02-09T16:52:52.916Z,2.80
2023-02-09T16:55:24.405Z,2.70
2023-02-09T16:57:54.747Z,2.70
2023-02-09T17:00:24.296Z,2.60
2023-02-09T17:02:55.056Z,2.60
2023-02-09T17:05:26.465Z,2.60
2023-02-09T17:07:59.165Z,2.60
2023-02-09T17:10:29.441Z,2.60
2023-02-09T17:12:56.889Z,2.60
2023-02-09T17:15:31.536Z,2.60
2023-02-09T17:18:03.084Z,2.50
2023-02-09T17:20:37.341Z,2.50
2023-02-09T17:23:04.692Z,2.40
2023-02-09T17:25:32.038Z,2.40
2023-02-09T17:27:59.331Z,2.40
2023-02-09T17:30:26.598Z,2.40
2023-02-09T17:32:59.508Z,2.40
2023-02-09T17:35:52.976Z,2.30
2023-02-09T17:38:22.639Z,2.20
2023-02-09T17:40:50.501Z,2.30
2023-02-09T17:43:18.041Z,2.20
2023-02-09T17:45:49.458Z,2.20
2023-02-09T17:48:17.782Z,2.20
2023-02-09T17:50:48.249Z,2.20
2023-02-09T17:53:19.076Z,2.20
2023-02-09T17:55:47.035Z,2.20
2023-02-09T17:58:14.658Z,2.10
2023-02-09T18:00:43.376Z,2.10
2023-02-09T18:03:14.742Z,2.10
2023-02-09T18:05:42.770Z,2.10
2023-02-09T18:08:10.187Z,2.10
2023-02-09T18:10:38.753Z,2.00
2023-02-09T18:13:05.969Z,2.10
2023-02-09T18:15:35.532Z,2.00
2023-02-09T18:18:03.730Z,1.90
2023-02-09T18:20:35.952Z,2.00
2023-02-09T18:23:04.301Z,2.00
2023-02-09T18:25:34.017Z,2.00
2023-02-09T18:28:04.182Z,1.90
2023-02-09T18:30:35.825Z,1.90
2023-02-09T18:33:03.874Z,1.80
2023-02-09T18:35:34.701Z,1.80
2023-02-09T18:38:02.511Z,1.70
2023-02-09T18:40:32.012Z,1.70
2023-02-09T18:42:59.475Z,1.70
2023-02-09T18:45:30.407Z,1.70
2023-02-09T18:47:58.215Z,1.80
2023-02-09T18:50:28.392Z,1.70
2023-02-09T18:52:57.819Z,1.70
2023-02-09T18:55:29.164Z,1.70
2023-02-09T18:57:58.071Z,1.70
2023-02-09T19:00:25.724Z,1.60
2023-02-09T19:02:57.565Z,1.50
2023-02-09T19:05:26.756Z,1.60
2023-02-09T19:07:55.369Z,1.60
2023-02-09T19:10:23.361Z,1.60
2023-02-09T19:12:50.561Z,1.60
2023-02-09T19:15:19.034Z,1.60
2023-02-09T19:17:46.825Z,1.60
2023-02-09T19:20:18.267Z,1.60
2023-02-09T19:22:47.449Z,1.50
2023-02-09T19:25:14.947Z,1.50
2023-02-09T19:27:42.304Z,1.50
2023-02-09T19:30:14.210Z,1.40
2023-02-09T19:32:41.602Z,1.40
2023-02-09T19:35:10.054Z,1.40
2023-02-09T19:37:40.398Z,1.30
2023-02-09T19:40:17.598Z,1.30
2023-02-09T19:42:44.790Z,1.30
2023-02-09T19:45:11.997Z,1.20
2023-02-09T19:47:39.261Z,1.20
2023-02-09T19:50:06.907Z,1.30
2023-02-09T19:52:37.261Z,1.20
2023-02-09T19:55:06.830Z,1.20
2023-02-09T19:57:34.095Z,1.20
2023-02-09T20:00:01.402Z,1.20
2023-02-09T20:02:28.763Z,1.20
2023-02-09T20:04:56.022Z,1.20
2023-02-09T20:07:23.301Z,1.20
2023-02-09T20:09:50.750Z,1.10
2023-02-09T20:12:21.513Z,1.10
2023-02-09T20:14:49.225Z,1.10
2023-02-09T20:17:16.555Z,1.00
2023-02-09T20:19:43.756Z,1.00
2023-02-09T20:22:12.094Z,0.90
2023-02-09T20:24:39.398Z,0.90
2023-02-09T20:27:07.720Z,0.90
2023-02-09T20:29:36.325Z,0.90
2023-02-09T20:32:04.203Z,0.90
2023-02-09T20:34:31.414Z,0.90
2023-02-09T20:36:58.798Z,0.80
2023-02-09T20:39:26.028Z,0.80
2023-02-09T20:42:14.641Z,0.80
2023-02-09T20:45:02.519Z,0.80
2023-02-09T20:47:30.134Z,0.80
2023-02-09T20:49:59.720Z,0.80
2023-02-09T20:52:28.070Z,0.80
2023-02-09T20:54:55.593Z,0.70
2023-02-09T20:57:29.060Z,0.70
2023-02-09T20:59:58.344Z,0.70
2023-02-09T21:02:26.371Z,0.70
2023-02-09T21:04:54.395Z,0.70
2023-02-09T21:07:21.604Z,0.70
2023-02-09T21:09:48.864Z,0.70
2023-02-09T21:12:16.181Z,0.70
2023-02-09T21:14:46.352Z,0.70
2023-02-09T21:17:14.937Z,0.60
2023-02-09T21:19:42.245Z,0.50
2023-02-09T21:22:09.622Z,0.50
2023-02-09T21:24:38.603Z,0.60
2023-02-09T21:27:06.620Z,0.70
2023-02-09T21:29:35.074Z,0.70
2023-02-09T21:32:03.648Z,0.70
2023-02-09T21:34:32.604Z,0.70
2023-02-09T21:36:59.828Z,0.60
2023-02-09T21:39:27.093Z,0.50
2023-02-09T21:42:13.069Z,0.50
2023-02-09T21:44:40.338Z,0.50
2023-02-09T21:47:07.849Z,0.50
2023-02-09T21:49:36.497Z,0.50
2023-02-09T21:52:03.913Z,0.50
2023-02-09T21:54:34.274Z,0.50
2023-02-09T21:57:02.024Z,0.40
2023-02-09T21:59:29.576Z,0.40
2023-02-09T22:01:56.891Z,0.40
2023-02-09T22:04:24.341Z,0.40
2023-02-09T22:06:53.010Z,0.40
2023-02-09T22:09:20.577Z,0.30
2023-02-09T22:11:47.836Z,0.40
2023-02-09T22:14:15.102Z,0.30
2023-02-09T22:16:42.587Z,0.40
2023-02-09T22:19:09.950Z,0.40
2023-02-09T22:21:37.169Z,0.40
2023-02-09T22:24:06.090Z,0.40
2023-02-09T22:26:33.551Z,0.40
2023-02-09T22:29:00.739Z,0.40
2023-02-09T22:31:27.955Z,0.40
2023-02-09T22:33:55.269Z,0.40
2023-02-09T22:36:23.475Z,0.40
2023-02-09T22:38:50.813Z,0.40
2023-02-09T22:41:22.025Z,0.50
2023-02-09T22:43:50.865Z,0.50
2023-02-09T22:46:19.093Z,0.60
2023-02-09T22:48:50.527Z,0.60
2023-02-09T22:51:18.141Z,0.60
2023-02-09T22:53:45.950Z,0.70
2023-02-09T22:56:14.332Z,0.70
2023-02-09T22:58:43.151Z,0.80
2023-02-09T23:01:10.528Z,0.80
2023-02-09T23:03:38.384Z,0.90
2023-02-09T23:06:08.064Z,0.90
2023-02-09T23:08:35.713Z,0.90
2023-02-09T23:11:03.693Z,1.00
2023-02-09T23:13:31.730Z,1.00
2023-02-09T23:16:09.634Z,1.00
2023-02-09T23:18:37.116Z,1.00
2023-02-09T23:21:06.202Z,1.10
2023-02-09T23:23:33.416Z,1.20
2023-02-09T23:26:00.609Z,1.20
2023-02-09T23:28:27.983Z,1.30
2023-02-09T23:30:55.275Z,1.30
2023-02-09T23:33:23.901Z,1.30
2023-02-09T23:35:51.070Z,1.30
2023-02-09T23:38:19.909Z,1.30
2023-02-09T23:40:47.186Z,1.30
2023-02-09T23:43:14.429Z,1.40
2023-02-09T23:45:41.644Z,1.40
2023-02-09T23:48:08.985Z,1.40
2023-02-09T23:50:37.492Z,1.40
2023-02-09T23:53:04.695Z,1.50
2023-02-09T23:55:32.056Z,1.40
2023-02-09T23:57:59.272Z,1.40
