createdAt,value
2023-04-14T00:00:02.207Z,99.90
2023-04-14T00:03:01.558Z,99.90
2023-04-14T00:05:30.156Z,99.90
2023-04-14T00:07:57.778Z,99.90
2023-04-14T00:10:25.839Z,99.90
2023-04-14T00:12:53.264Z,99.90
2023-04-14T00:15:20.908Z,99.90
2023-04-14T00:17:51.079Z,99.90
2023-04-14T00:20:21.433Z,99.90
2023-04-14T00:22:48.594Z,99.90
2023-04-14T00:25:16.404Z,99.90
2023-04-14T00:27:43.489Z,99.90
2023-04-14T00:30:11.204Z,99.90
2023-04-14T00:32:41.989Z,99.90
2023-04-14T00:35:09.533Z,99.90
2023-04-14T00:37:36.606Z,99.90
2023-04-14T00:40:04.124Z,99.90
2023-04-14T00:42:31.997Z,99.90
2023-04-14T00:45:00.626Z,99.90
2023-04-14T00:47:27.841Z,99.90
2023-04-14T00:49:56.457Z,99.90
2023-04-14T00:52:25.751Z,99.90
2023-04-14T00:54:53.191Z,99.90
2023-04-14T00:57:20.426Z,99.90
2023-04-14T00:59:47.791Z,99.90
2023-04-14T01:02:17.894Z,99.90
2023-04-14T01:04:53.488Z,99.90
2023-04-14T01:07:23.348Z,99.90
2023-04-14T01:09:52.393Z,99.90
2023-04-14T01:12:48.821Z,99.90
2023-04-14T01:15:35.633Z,99.90
2023-04-14T01:18:15.591Z,99.90
2023-04-14T01:20:48.721Z,99.90
2023-04-14T01:23:27.592Z,99.90
2023-04-14T01:26:22.116Z,99.90
2023-04-14T01:29:24.746Z,99.90
2023-04-14T01:32:03.032Z,99.90
2023-04-14T01:34:39.338Z,99.90
2023-04-14T01:37:15.244Z,99.90
2023-04-14T01:39:48.341Z,99.90
2023-04-14T01:42:19.895Z,99.90
2023-04-14T01:44:52.272Z,99.90
2023-04-14T01:47:21.553Z,99.90
2023-04-14T01:49:51.600Z,99.90
2023-04-14T01:52:20.473Z,99.90
2023-04-14T01:54:51.295Z,99.90
2023-04-14T01:57:22.700Z,99.90
2023-04-14T01:59:53.620Z,99.90
2023-04-14T02:02:22.954Z,99.90
2023-04-14T02:04:52.147Z,99.90
2023-04-14T02:07:21.977Z,99.90
2023-04-14T02:09:50.749Z,99.90
2023-04-14T02:12:24.948Z,99.90
2023-04-14T02:14:54.994Z,99.90
2023-04-14T02:17:23.241Z,99.90
2023-04-14T02:19:52.600Z,99.90
2023-04-14T02:22:20.200Z,99.90
2023-04-14T02:24:48.149Z,99.90
2023-04-14T02:27:25.080Z,99.90
2023-04-14T02:29:54.833Z,99.90
2023-04-14T02:32:28.883Z,99.90
2023-04-14T02:35:10.685Z,99.90
2023-04-14T02:37:43.903Z,99.90
2023-04-14T02:40:32.439Z,99.90
2023-04-14T02:43:17.703Z,99.90
2023-04-14T02:45:49.103Z,99.90
2023-04-14T02:48:18.644Z,99.90
2023-04-14T02:50:51.150Z,99.90
2023-04-14T02:53:24.112Z,99.90
2023-04-14T02:56:01.065Z,99.90
2023-04-14T02:58:33.233Z,99.90
2023-04-14T03:01:01.516Z,99.90
2023-04-14T03:03:30.163Z,99.90
2023-04-14T03:05:59.199Z,99.90
2023-04-14T03:08:27.441Z,99.90
2023-04-14T03:10:55.039Z,99.90
2023-04-14T03:13:27.643Z,99.90
2023-04-14T03:15:56.297Z,99.90
2023-04-14T03:18:25.564Z,99.90
2023-04-14T03:20:55.939Z,99.90
2023-04-14T03:23:26.010Z,99.90
2023-04-14T03:26:00.241Z,99.90
2023-04-14T03:28:37.171Z,99.90
2023-04-14T03:31:09.439Z,99.90
2023-04-14T03:33:46.633Z,99.90
2023-04-14T03:36:17.082Z,99.90
2023-04-14T03:38:49.401Z,99.90
2023-04-14T03:41:21.184Z,99.90
2023-04-14T03:43:54.656Z,99.90
2023-04-14T03:46:23.973Z,99.90
2023-04-14T03:48:53.098Z,99.90
2023-04-14T03:51:27.550Z,99.90
2023-04-14T03:53:58.110Z,99.90
2023-04-14T03:56:27.919Z,99.90
2023-04-14T03:58:57.236Z,99.90
2023-04-14T04:01:26.882Z,99.90
2023-04-14T04:03:56.390Z,99.90
2023-04-14T04:06:27.997Z,99.90
2023-04-14T04:08:56.667Z,99.90
2023-04-14T04:11:26.305Z,99.90
2023-04-14T04:13:55.392Z,99.90
2023-04-14T04:16:24.515Z,99.90
2023-04-14T04:18:57.029Z,99.90
2023-04-14T04:21:31.729Z,99.90
2023-04-14T04:24:04.483Z,99.90
2023-04-14T04:26:31.635Z,99.90
2023-04-14T04:29:00.667Z,99.90
2023-04-14T04:31:29.327Z,99.90
2023-04-14T04:33:59.989Z,99.90
2023-04-14T04:36:28.400Z,99.90
2023-04-14T04:38:57.036Z,99.90
2023-04-14T04:41:29.405Z,99.90
2023-04-14T04:44:02.352Z,99.90
2023-04-14T04:46:54.537Z,99.90
2023-04-14T04:49:25.827Z,99.90
2023-04-14T04:51:54.401Z,99.90
2023-04-14T04:54:21.856Z,99.90
2023-04-14T04:56:49.179Z,99.90
2023-04-14T04:59:16.567Z,99.90
2023-04-14T05:01:43.670Z,99.90
2023-04-14T05:04:11.770Z,99.90
2023-04-14T05:06:38.971Z,99.90
2023-04-14T05:09:06.781Z,99.90
2023-04-14T05:11:34.922Z,99.90
2023-04-14T05:14:03.293Z,99.90
2023-04-14T05:16:31.504Z,99.90
2023-04-14T05:18:59.895Z,99.90
2023-04-14T05:21:27.160Z,99.90
2023-04-14T05:23:54.418Z,99.90
2023-04-14T05:26:44.650Z,99.90
2023-04-14T05:29:11.708Z,99.90
2023-04-14T05:31:38.883Z,99.90
2023-04-14T05:34:06.665Z,91.10
2023-04-14T05:36:33.633Z,85.00
2023-04-14T05:39:01.283Z,98.80
2023-04-14T05:41:28.253Z,97.30
2023-04-14T05:43:55.472Z,99.90
2023-04-14T05:46:22.532Z,92.90
2023-04-14T05:48:50.117Z,97.80
2023-04-14T05:51:17.504Z,99.90
2023-04-14T05:53:44.936Z,99.90
2023-04-14T05:56:11.942Z,92.90
2023-04-14T05:58:39.275Z,96.90
2023-04-14T06:01:06.502Z,95.80
2023-04-14T06:03:34.002Z,94.30
2023-04-14T06:06:01.733Z,95.30
2023-04-14T06:08:30.411Z,99.90
2023-04-14T06:10:57.592Z,99.90
2023-04-14T06:13:24.816Z,99.90
2023-04-14T06:15:52.085Z,99.90
2023-04-14T06:18:19.380Z,95.90
2023-04-14T06:20:46.409Z,93.60
2023-04-14T06:23:13.918Z,85.70
2023-04-14T06:25:41.381Z,81.80
2023-04-14T06:28:09.661Z,78.70
2023-04-14T06:30:36.699Z,88.20
2023-04-14T06:33:05.082Z,82.60
2023-04-14T06:35:35.041Z,69.30
2023-04-14T06:38:05.106Z,83.50
2023-04-14T06:40:32.056Z,91.30
2023-04-14T06:42:59.292Z,99.90
2023-04-14T06:45:26.372Z,99.90
2023-04-14T06:47:53.761Z,94.90
2023-04-14T06:50:20.749Z,93.70
2023-04-14T06:52:48.103Z,94.90
2023-04-14T06:55:17.107Z,92.20
2023-04-14T06:57:45.622Z,94.30
2023-04-14T07:00:13.232Z,80.70
2023-04-14T07:02:40.679Z,76.80
2023-04-14T07:05:08.323Z,72.20
2023-04-14T07:07:37.039Z,82.20
2023-04-14T07:10:04.519Z,70.90
2023-04-14T07:12:32.014Z,60.90
2023-04-14T07:14:59.031Z,63.20
2023-04-14T07:17:26.428Z,24.30
2023-04-14T07:19:53.447Z,23.50
2023-04-14T07:22:20.822Z,20.00
2023-04-14T07:24:47.871Z,33.30
2023-04-14T07:27:15.899Z,19.50
2023-04-14T07:29:43.194Z,15.90
2023-04-14T07:32:12.123Z,12.10
2023-04-14T07:34:43.629Z,1.00
2023-04-14T07:37:11.739Z,1.00
2023-04-14T07:39:41.900Z,1.00
2023-04-14T07:42:11.588Z,1.00
2023-04-14T07:44:38.676Z,99.90
2023-04-14T07:47:05.955Z,99.90
2023-04-14T07:49:33.253Z,99.90
2023-04-14T07:52:01.467Z,99.90
2023-04-14T07:54:28.677Z,91.00
2023-04-14T07:56:57.771Z,99.90
2023-04-14T07:59:25.372Z,99.90
2023-04-14T08:01:54.979Z,31.50
2023-04-14T08:04:22.495Z,73.40
2023-04-14T08:06:49.841Z,99.90
2023-04-14T08:09:17.332Z,79.90
2023-04-14T08:11:44.866Z,99.90
2023-04-14T08:14:12.097Z,99.90
2023-04-14T08:16:39.895Z,1.00
2023-04-14T08:19:07.039Z,1.00
2023-04-14T08:21:34.336Z,74.70
2023-04-14T08:24:01.496Z,1.00
2023-04-14T08:26:28.856Z,99.90
2023-04-14T08:28:56.170Z,1.00
2023-04-14T08:31:26.211Z,99.90
2023-04-14T08:33:53.433Z,99.90
2023-04-14T08:36:21.056Z,99.90
2023-04-14T08:38:48.339Z,99.90
2023-04-14T08:41:19.624Z,99.90
2023-04-14T08:43:47.149Z,99.90
2023-04-14T08:46:16.117Z,99.90
2023-04-14T08:48:47.610Z,99.90
2023-04-14T08:51:28.257Z,99.90
2023-04-14T08:53:57.060Z,99.90
2023-04-14T08:56:27.281Z,99.90
2023-04-14T08:58:57.753Z,99.90
2023-04-14T09:01:25.762Z,99.20
2023-04-14T09:03:55.304Z,99.90
2023-04-14T09:06:23.854Z,73.40
2023-04-14T09:08:53.878Z,97.60
2023-04-14T09:11:21.512Z,15.30
2023-04-14T09:13:50.234Z,1.00
2023-04-14T09:16:18.892Z,1.00
2023-04-14T09:18:47.363Z,55.60
2023-04-14T09:21:49.623Z,91.30
2023-04-14T09:24:06.142Z,99.90
2023-04-14T09:26:33.686Z,62.10
2023-04-14T09:29:01.088Z,76.30
2023-04-14T09:31:28.953Z,99.90
2023-04-14T09:33:56.098Z,99.90
2023-04-14T09:36:24.882Z,99.90
2023-04-14T09:38:52.596Z,99.90
2023-04-14T09:41:26.018Z,99.90
2023-04-14T09:43:53.217Z,99.90
2023-04-14T09:46:21.067Z,99.90
2023-04-14T09:48:52.214Z,99.90
2023-04-14T09:51:31.040Z,99.90
2023-04-14T09:54:03.070Z,99.90
2023-04-14T09:56:30.881Z,99.90
2023-04-14T09:59:00.363Z,99.90
2023-04-14T10:01:34.252Z,99.90
2023-04-14T10:04:02.808Z,99.90
2023-04-14T10:06:33.067Z,99.90
2023-04-14T10:09:01.710Z,99.90
2023-04-14T10:11:32.872Z,99.90
2023-04-14T10:14:07.152Z,99.90
2023-04-14T10:16:34.854Z,99.90
2023-04-14T10:19:06.794Z,99.90
2023-04-14T10:21:35.077Z,96.00
2023-04-14T10:24:02.891Z,99.90
2023-04-14T10:26:30.403Z,87.60
2023-04-14T10:28:58.054Z,99.90
2023-04-14T10:31:29.343Z,99.90
2023-04-14T10:33:56.423Z,99.90
2023-04-14T10:36:29.208Z,99.90
2023-04-14T10:39:05.533Z,99.90
2023-04-14T10:41:48.137Z,99.90
2023-04-14T10:44:30.151Z,99.90
2023-04-14T10:47:02.525Z,99.90
2023-04-14T10:49:49.373Z,94.50
2023-04-14T10:52:48.465Z,50.50
2023-04-14T10:55:26.097Z,1.00
2023-04-14T10:58:20.405Z,1.00
2023-04-14T11:00:47.609Z,1.00
2023-04-14T11:03:18.103Z,1.00
2023-04-14T11:05:50.425Z,1.00
2023-04-14T11:08:26.142Z,1.00
2023-04-14T11:11:04.223Z,1.00
2023-04-14T11:13:34.132Z,1.00
2023-04-14T11:16:08.890Z,1.00
2023-04-14T11:18:45.781Z,1.00
2023-04-14T11:21:19.433Z,1.00
2023-04-14T11:23:47.755Z,1.00
2023-04-14T11:26:17.626Z,1.00
2023-04-14T11:28:46.839Z,1.00
2023-04-14T11:31:15.807Z,1.00
2023-04-14T11:33:45.670Z,99.90
2023-04-14T11:36:13.415Z,99.90
2023-04-14T11:38:42.465Z,99.90
2023-04-14T11:41:10.295Z,99.90
2023-04-14T11:43:38.302Z,99.90
2023-04-14T11:46:08.160Z,99.90
2023-04-14T11:48:38.803Z,99.90
2023-04-14T11:51:07.166Z,99.90
2023-04-14T11:53:36.258Z,99.90
2023-04-14T11:56:06.273Z,99.90
2023-04-14T11:58:33.916Z,99.90
2023-04-14T12:01:01.305Z,99.90
2023-04-14T12:03:31.338Z,99.90
2023-04-14T12:06:03.352Z,99.90
2023-04-14T12:08:32.260Z,99.90
2023-04-14T12:11:13.482Z,99.90
2023-04-14T12:13:42.091Z,99.90
2023-04-14T12:16:10.783Z,99.90
2023-04-14T12:18:39.003Z,99.90
2023-04-14T12:21:09.757Z,99.90
2023-04-14T12:23:42.449Z,99.90
2023-04-14T12:26:13.415Z,99.90
2023-04-14T12:28:43.751Z,99.90
2023-04-14T12:31:11.382Z,99.90
2023-04-14T12:33:38.907Z,99.90
2023-04-14T12:36:13.161Z,99.90
2023-04-14T12:38:40.454Z,99.90
2023-04-14T12:41:07.535Z,99.90
2023-04-14T12:43:41.383Z,99.90
2023-04-14T12:46:09.925Z,99.90
2023-04-14T12:48:46.948Z,99.90
2023-04-14T12:51:17.325Z,99.90
2023-04-14T12:53:46.878Z,99.90
2023-04-14T12:56:16.488Z,99.90
2023-04-14T12:58:48.455Z,99.90
2023-04-14T13:01:18.413Z,99.90
2023-04-14T13:03:47.652Z,99.90
2023-04-14T13:06:16.853Z,99.90
2023-04-14T13:08:49.370Z,99.90
2023-04-14T13:11:17.714Z,99.90
2023-04-14T13:13:45.916Z,99.90
2023-04-14T13:16:16.787Z,99.90
2023-04-14T13:18:49.221Z,99.90
2023-04-14T13:21:17.473Z,99.90
2023-04-14T13:23:44.944Z,99.90
2023-04-14T13:26:12.710Z,99.90
2023-04-14T13:28:40.220Z,99.90
2023-04-14T13:31:07.535Z,99.90
2023-04-14T13:33:35.080Z,99.90
2023-04-14T13:36:03.201Z,99.90
2023-04-14T13:38:31.220Z,99.90
2023-04-14T13:40:58.484Z,99.90
2023-04-14T13:43:30.590Z,99.90
2023-04-14T13:45:58.670Z,99.90
2023-04-14T13:48:27.242Z,99.90
2023-04-14T13:50:55.858Z,99.90
2023-04-14T13:53:23.486Z,99.90
2023-04-14T13:55:54.059Z,99.90
2023-04-14T13:58:22.812Z,99.90
2023-04-14T14:00:49.933Z,99.90
2023-04-14T14:03:17.562Z,99.90
2023-04-14T14:05:44.596Z,99.90
2023-04-14T14:08:15.934Z,99.90
2023-04-14T14:10:43.441Z,99.90
2023-04-14T14:13:10.799Z,99.90
2023-04-14T14:15:38.008Z,99.90
2023-04-14T14:18:05.804Z,99.90
2023-04-14T14:20:32.803Z,99.90
2023-04-14T14:23:00.290Z,99.90
2023-04-14T14:25:55.618Z,99.90
2023-04-14T14:28:23.068Z,99.90
2023-04-14T14:30:50.527Z,99.90
2023-04-14T14:33:17.931Z,99.90
2023-04-14T14:35:45.028Z,99.90
2023-04-14T14:38:16.800Z,99.90
2023-04-14T14:40:44.384Z,99.90
2023-04-14T14:43:11.731Z,99.90
2023-04-14T14:45:38.773Z,99.90
2023-04-14T14:48:06.431Z,99.90
2023-04-14T14:50:33.489Z,99.90
2023-04-14T14:53:00.775Z,99.90
2023-04-14T14:55:27.843Z,99.90
2023-04-14T14:57:56.373Z,99.90
2023-04-14T15:00:23.557Z,99.90
2023-04-14T15:02:53.561Z,99.90
2023-04-14T15:05:20.801Z,99.90
2023-04-14T15:07:48.170Z,1.00
2023-04-14T15:10:15.307Z,99.90
2023-04-14T15:12:42.808Z,99.90
2023-04-14T15:15:10.190Z,1.00
2023-04-14T15:17:39.302Z,99.90
2023-04-14T15:20:07.115Z,1.00
2023-04-14T15:22:35.936Z,1.00
2023-04-14T15:25:03.132Z,1.00
2023-04-14T15:27:30.570Z,1.00
2023-04-14T15:29:57.632Z,1.00
2023-04-14T15:32:26.836Z,1.00
2023-04-14T15:34:54.693Z,1.00
2023-04-14T15:37:22.154Z,1.00
2023-04-14T15:39:50.110Z,1.00
2023-04-14T15:42:17.431Z,1.00
2023-04-14T15:44:44.431Z,99.90
2023-04-14T15:47:11.787Z,1.00
2023-04-14T15:49:38.853Z,99.90
2023-04-14T15:52:06.126Z,99.90
2023-04-14T15:54:33.783Z,1.00
2023-04-14T15:57:02.326Z,1.00
2023-04-14T15:59:29.867Z,1.00
2023-04-14T16:01:57.994Z,1.00
2023-04-14T16:04:25.587Z,1.00
2023-04-14T16:06:56.422Z,1.00
2023-04-14T16:09:23.607Z,1.00
2023-04-14T16:11:52.432Z,99.90
2023-04-14T16:14:19.425Z,99.90
2023-04-14T16:16:48.191Z,99.90
2023-04-14T16:19:16.222Z,99.90
2023-04-14T16:21:43.605Z,99.90
2023-04-14T16:24:10.630Z,99.90
2023-04-14T16:26:38.600Z,99.90
2023-04-14T16:29:06.076Z,1.00
2023-04-14T16:31:34.718Z,1.00
2023-04-14T16:34:02.257Z,1.00
2023-04-14T16:36:29.772Z,1.00
2023-04-14T16:38:57.209Z,1.00
2023-04-14T16:41:24.769Z,1.00
2023-04-14T16:43:52.117Z,1.00
2023-04-14T16:46:21.847Z,1.00
2023-04-14T16:48:51.900Z,7.40
2023-04-14T16:51:21.729Z,14.30
2023-04-14T16:53:49.437Z,25.70
2023-04-14T16:56:17.861Z,50.40
2023-04-14T16:58:45.418Z,99.90
2023-04-14T17:01:13.308Z,99.90
2023-04-14T17:03:40.512Z,99.90
2023-04-14T17:06:08.071Z,99.90
2023-04-14T17:08:35.213Z,99.90
2023-04-14T17:11:04.709Z,99.90
2023-04-14T17:13:34.568Z,99.90
2023-04-14T17:16:08.662Z,99.90
2023-04-14T17:18:39.236Z,99.90
2023-04-14T17:21:07.168Z,99.90
2023-04-14T17:23:37.763Z,99.90
2023-04-14T17:26:05.906Z,1.00
2023-04-14T17:28:34.885Z,1.00
2023-04-14T17:31:04.338Z,1.00
2023-04-14T17:33:32.292Z,1.00
2023-04-14T17:35:59.570Z,1.00
2023-04-14T17:38:27.132Z,1.00
2023-04-14T17:40:54.629Z,1.00
2023-04-14T17:43:26.483Z,1.00
2023-04-14T17:45:54.217Z,1.00
2023-04-14T17:48:21.420Z,33.90
2023-04-14T17:50:49.122Z,1.00
2023-04-14T17:53:16.976Z,1.00
2023-04-14T17:55:47.191Z,1.00
2023-04-14T17:58:14.259Z,1.00
2023-04-14T18:00:41.568Z,27.60
2023-04-14T18:03:11.017Z,99.90
2023-04-14T18:05:38.538Z,99.90
2023-04-14T18:08:07.028Z,99.90
2023-04-14T18:10:36.383Z,99.90
2023-04-14T18:13:05.750Z,99.90
2023-04-14T18:15:35.115Z,99.90
2023-04-14T18:18:02.479Z,99.90
2023-04-14T18:20:30.115Z,99.90
2023-04-14T18:23:02.130Z,99.90
2023-04-14T18:28:04.067Z,1.00
2023-04-14T18:30:32.008Z,99.90
2023-04-14T18:33:00.762Z,99.90
2023-04-14T18:35:29.232Z,99.90
2023-04-14T18:37:56.639Z,99.90
2023-04-14T18:40:25.343Z,99.90
2023-04-14T18:42:54.705Z,99.90
2023-04-14T18:45:23.293Z,99.90
2023-04-14T18:47:50.781Z,99.90
2023-04-14T18:50:20.283Z,99.90
2023-04-14T18:52:49.066Z,99.90
2023-04-14T18:55:19.256Z,99.90
2023-04-14T18:57:49.322Z,1.00
2023-04-14T19:00:16.996Z,16.00
2023-04-14T19:02:45.620Z,1.00
2023-04-14T19:05:13.632Z,1.00
2023-04-14T19:07:41.829Z,99.90
2023-04-14T19:10:10.179Z,99.90
2023-04-14T19:12:38.737Z,99.90
2023-04-14T19:15:08.344Z,99.90
2023-04-14T19:17:35.648Z,99.90
2023-04-14T19:20:04.517Z,99.90
2023-04-14T19:22:34.771Z,99.90
2023-04-14T19:25:02.546Z,99.90
2023-04-14T19:27:35.267Z,99.90
2023-04-14T19:30:03.830Z,99.90
2023-04-14T19:32:36.711Z,99.90
2023-04-14T19:35:06.459Z,99.90
2023-04-14T19:37:34.489Z,99.90
2023-04-14T19:40:03.669Z,99.90
2023-04-14T19:42:30.934Z,99.90
2023-04-14T19:44:58.629Z,99.90
2023-04-14T19:47:25.875Z,99.90
2023-04-14T19:49:59.602Z,99.90
2023-04-14T19:52:26.958Z,69.40
2023-04-14T19:54:55.142Z,45.90
2023-04-14T19:57:23.823Z,31.80
2023-04-14T19:59:51.550Z,35.50
2023-04-14T20:02:19.025Z,11.60
2023-04-14T20:04:48.508Z,1.00
2023-04-14T20:07:15.666Z,1.00
2023-04-14T20:09:46.581Z,99.90
2023-04-14T20:12:13.997Z,99.90
2023-04-14T20:14:41.470Z,99.90
2023-04-14T20:17:09.098Z,99.90
2023-04-14T20:19:36.998Z,99.90
2023-04-14T20:22:04.528Z,99.90
2023-04-14T20:24:34.582Z,99.90
2023-04-14T20:27:02.619Z,99.90
2023-04-14T20:29:30.648Z,99.90
2023-04-14T20:31:57.664Z,99.90
2023-04-14T20:34:25.025Z,99.90
2023-04-14T20:36:53.568Z,99.90
2023-04-14T20:39:21.129Z,99.90
2023-04-14T20:41:48.374Z,99.90
2023-04-14T20:44:16.002Z,99.90
2023-04-14T20:46:43.527Z,99.90
2023-04-14T20:49:11.806Z,99.90
2023-04-14T20:51:39.537Z,99.90
2023-04-14T20:54:07.072Z,99.90
2023-04-14T20:56:34.295Z,99.90
2023-04-14T20:59:02.686Z,99.90
2023-04-14T21:01:30.551Z,99.90
2023-04-14T21:03:58.642Z,99.90
2023-04-14T21:06:26.236Z,99.90
2023-04-14T21:08:53.587Z,99.90
2023-04-14T21:11:20.705Z,99.90
2023-04-14T21:15:30.356Z,99.90
2023-04-14T21:16:35.996Z,99.90
2023-04-14T21:19:04.411Z,99.90
2023-04-14T21:21:33.134Z,99.90
2023-04-14T21:24:02.583Z,99.90
2023-04-14T21:26:29.643Z,99.90
2023-04-14T21:28:57.352Z,99.90
2023-04-14T21:31:27.530Z,99.90
2023-04-14T21:33:54.907Z,99.90
2023-04-14T21:36:22.105Z,99.90
2023-04-14T21:38:49.548Z,99.90
2023-04-14T21:41:16.523Z,99.90
2023-04-14T21:43:43.887Z,99.90
2023-04-14T21:46:10.937Z,99.90
2023-04-14T21:48:38.275Z,99.90
2023-04-14T21:51:05.392Z,1.00
2023-04-14T21:53:32.956Z,1.00
2023-04-14T21:56:09.915Z,1.00
2023-04-14T21:58:39.460Z,60.70
2023-04-14T22:01:10.385Z,99.90
2023-04-14T22:03:41.378Z,99.90
2023-04-14T22:06:11.531Z,99.90
2023-04-14T22:08:40.474Z,99.90
2023-04-14T22:11:08.079Z,99.90
2023-04-14T22:13:37.261Z,99.90
2023-04-14T22:16:05.202Z,99.90
2023-04-14T22:18:37.184Z,99.90
2023-04-14T22:21:05.016Z,99.90
2023-04-14T22:23:32.992Z,1.00
2023-04-14T22:26:00.054Z,1.00
2023-04-14T22:28:28.670Z,1.90
2023-04-14T22:30:56.087Z,42.00
2023-04-14T22:33:23.429Z,99.90
2023-04-14T22:35:51.704Z,99.90
2023-04-14T22:38:18.994Z,99.90
2023-04-14T22:40:46.998Z,99.90
2023-04-14T22:43:15.428Z,1.00
2023-04-14T22:45:42.698Z,42.70
2023-04-14T22:48:12.946Z,1.00
2023-04-14T22:50:40.164Z,99.90
2023-04-14T22:53:08.220Z,99.90
2023-04-14T22:55:35.260Z,36.20
2023-04-14T22:58:02.756Z,99.90
2023-04-14T23:00:29.942Z,99.90
2023-04-14T23:02:59.353Z,99.90
2023-04-14T23:05:26.544Z,99.90
2023-04-14T23:07:53.961Z,99.90
2023-04-14T23:10:21.034Z,28.50
2023-04-14T23:12:48.464Z,1.00
2023-04-14T23:15:15.497Z,99.90
2023-04-14T23:17:42.800Z,32.10
2023-04-14T23:20:13.094Z,89.50
2023-04-14T23:22:40.724Z,1.00
2023-04-14T23:25:09.338Z,99.90
2023-04-14T23:27:36.731Z,99.90
2023-04-14T23:30:05.401Z,99.90
2023-04-14T23:32:33.061Z,99.90
2023-04-14T23:35:00.086Z,99.90
2023-04-14T23:37:27.468Z,99.90
2023-04-14T23:39:54.419Z,1.00
2023-04-14T23:42:22.389Z,99.90
2023-04-14T23:44:49.401Z,99.90
2023-04-14T23:47:16.733Z,99.90
2023-04-14T23:49:43.791Z,99.90
2023-04-14T23:52:11.325Z,49.30
2023-04-14T23:54:41.792Z,99.90
2023-04-14T23:57:09.377Z,99.90
2023-04-14T23:59:38.739Z,99.90
