createdAt,value
2019-02-12T00:01:25.132Z,3.52
2019-02-12T00:03:56.135Z,3.50
2019-02-12T00:06:26.936Z,3.47
2019-02-12T00:08:57.742Z,3.52
2019-02-12T00:11:28.599Z,3.40
2019-02-12T00:13:59.431Z,3.48
2019-02-12T00:16:30.158Z,3.57
2019-02-12T00:19:00.532Z,3.62
2019-02-12T00:21:31.327Z,3.64
2019-02-12T00:24:02.142Z,3.68
2019-02-12T00:26:32.890Z,3.65
2019-02-12T00:29:06.691Z,3.62
2019-02-12T00:31:38.465Z,3.60
2019-02-12T00:34:09.298Z,3.69
2019-02-12T00:36:40.130Z,3.62
2019-02-12T00:39:10.845Z,3.60
2019-02-12T00:41:41.699Z,3.54
2019-02-12T00:44:12.440Z,3.49
2019-02-12T00:46:43.354Z,3.52
2019-02-12T00:49:14.081Z,3.56
2019-02-12T00:51:44.844Z,3.50
2019-02-12T00:54:15.700Z,3.47
2019-02-12T00:56:46.495Z,3.45
2019-02-12T00:59:17.257Z,3.43
2019-02-12T01:01:47.725Z,3.41
2019-02-12T01:04:18.406Z,3.39
2019-02-12T01:06:49.231Z,3.32
2019-02-12T01:09:19.974Z,3.32
2019-02-12T01:11:50.814Z,3.38
2019-02-12T01:14:21.659Z,3.39
2019-02-12T01:16:52.489Z,3.34
2019-02-12T01:19:23.210Z,3.38
2019-02-12T01:21:53.949Z,3.26
2019-02-12T01:24:24.796Z,3.28
2019-02-12T01:26:55.619Z,3.26
2019-02-12T01:29:26.356Z,3.38
2019-02-12T01:31:57.085Z,3.38
2019-02-12T01:34:27.807Z,3.34
2019-02-12T01:36:58.665Z,3.38
2019-02-12T01:39:29.506Z,3.30
2019-02-12T01:41:59.906Z,3.36
2019-02-12T01:44:30.546Z,3.46
2019-02-12T01:47:00.960Z,3.44
2019-02-12T01:49:31.626Z,3.54
2019-02-12T01:52:02.445Z,3.56
2019-02-12T01:54:33.182Z,3.51
2019-02-12T01:57:04.034Z,3.58
2019-02-12T01:59:34.851Z,3.48
2019-02-12T02:02:05.597Z,3.61
2019-02-12T02:04:36.341Z,3.62
2019-02-12T02:07:07.169Z,3.58
2019-02-12T02:09:37.901Z,3.60
2019-02-12T02:12:08.619Z,3.50
2019-02-12T02:14:39.313Z,3.57
2019-02-12T02:17:10.235Z,3.51
2019-02-12T02:19:41.045Z,3.52
2019-02-12T02:22:11.870Z,3.56
2019-02-12T02:24:42.621Z,3.52
2019-02-12T02:27:13.345Z,3.46
2019-02-12T02:29:44.079Z,3.44
2019-02-12T02:32:14.816Z,3.43
2019-02-12T02:34:48.327Z,3.47
2019-02-12T02:37:19.045Z,3.39
2019-02-12T02:39:49.489Z,3.42
2019-02-12T02:42:20.309Z,3.46
2019-02-12T02:44:51.064Z,3.52
2019-02-12T02:47:21.486Z,3.53
2019-02-12T02:49:52.326Z,3.64
2019-02-12T02:52:23.147Z,3.48
2019-02-12T02:54:53.898Z,3.52
2019-02-12T02:57:24.726Z,3.56
2019-02-12T02:59:55.556Z,3.58
2019-02-12T03:02:26.489Z,3.52
2019-02-12T03:04:56.912Z,3.53
2019-02-12T03:07:27.768Z,3.62
2019-02-12T03:09:58.583Z,3.46
2019-02-12T03:12:29.420Z,3.54
2019-02-12T03:15:00.282Z,3.49
2019-02-12T03:17:31.118Z,3.38
2019-02-12T03:20:02.032Z,3.33
2019-02-12T03:22:32.887Z,3.28
2019-02-12T03:25:04.235Z,3.22
2019-02-12T03:27:34.866Z,3.22
2019-02-12T03:30:08.789Z,3.18
2019-02-12T03:32:39.726Z,3.08
2019-02-12T03:35:10.858Z,3.06
2019-02-12T03:37:41.674Z,3.04
2019-02-12T03:40:12.864Z,3.03
2019-02-12T03:42:43.320Z,3.02
2019-02-12T03:45:14.395Z,3.02
2019-02-12T03:47:45.230Z,3.02
2019-02-12T03:50:15.971Z,3.02
2019-02-12T03:52:46.809Z,3.03
2019-02-12T03:55:17.642Z,2.97
2019-02-12T03:57:48.411Z,3.00
2019-02-12T04:00:19.213Z,3.00
2019-02-12T04:03:04.694Z,2.97
2019-02-12T04:05:37.076Z,2.96
2019-02-12T04:08:08.014Z,2.92
2019-02-12T04:10:38.842Z,3.00
2019-02-12T04:13:09.328Z,3.02
2019-02-12T04:15:40.092Z,3.02
2019-02-12T04:18:10.853Z,3.06
2019-02-12T04:20:44.751Z,3.04
2019-02-12T04:23:15.587Z,3.08
2019-02-12T04:25:46.314Z,3.14
2019-02-12T04:28:18.784Z,3.14
2019-02-12T04:30:49.153Z,3.14
2019-02-12T04:33:19.712Z,3.11
2019-02-12T04:35:50.603Z,3.16
2019-02-12T04:38:21.427Z,3.18
2019-02-12T04:40:52.275Z,3.19
2019-02-12T04:43:23.100Z,3.15
2019-02-12T04:45:53.466Z,3.22
2019-02-12T04:48:24.270Z,3.16
2019-02-12T04:50:55.108Z,3.22
2019-02-12T04:53:25.614Z,3.22
2019-02-12T04:55:56.364Z,3.20
2019-02-12T04:58:27.091Z,3.16
2019-02-12T05:00:59.399Z,3.18
2019-02-12T05:03:30.270Z,3.22
2019-02-12T05:06:01.059Z,3.18
2019-02-12T05:08:51.128Z,3.23
2019-02-12T05:11:21.847Z,3.16
2019-02-12T05:13:52.691Z,3.14
2019-02-12T05:16:23.418Z,3.14
2019-02-12T05:18:55.931Z,3.16
2019-02-12T05:21:26.559Z,3.16
2019-02-12T05:23:59.042Z,3.20
2019-02-12T05:26:29.058Z,3.22
2019-02-12T05:28:59.885Z,3.24
2019-02-12T05:31:30.613Z,3.32
2019-02-12T05:34:01.356Z,3.28
2019-02-12T05:36:31.809Z,3.31
2019-02-12T05:39:02.619Z,3.32
2019-02-12T05:41:33.637Z,3.31
2019-02-12T05:44:04.529Z,3.30
2019-02-12T05:46:35.329Z,3.32
2019-02-12T05:49:06.048Z,3.38
2019-02-12T05:51:36.787Z,3.24
2019-02-12T05:54:07.652Z,3.30
2019-02-12T05:56:38.350Z,3.30
2019-02-12T05:59:09.179Z,3.27
2019-02-12T06:01:39.937Z,3.26
2019-02-12T06:04:10.761Z,3.21
2019-02-12T06:06:41.202Z,3.18
2019-02-12T06:09:14.532Z,3.24
2019-02-12T06:11:44.616Z,3.36
2019-02-12T06:14:15.348Z,3.27
2019-02-12T06:16:46.091Z,3.34
2019-02-12T06:19:18.563Z,3.34
2019-02-12T06:21:49.086Z,3.30
2019-02-12T06:24:19.908Z,3.31
2019-02-12T06:26:53.629Z,3.32
2019-02-12T06:29:24.462Z,3.30
2019-02-12T06:31:55.221Z,3.26
2019-02-12T06:34:26.121Z,3.21
2019-02-12T06:36:56.857Z,3.34
2019-02-12T06:39:27.350Z,3.38
2019-02-12T06:41:58.875Z,3.36
2019-02-12T06:44:29.350Z,3.41
2019-02-12T06:47:00.204Z,3.41
2019-02-12T06:49:30.936Z,3.47
2019-02-12T06:52:01.382Z,3.42
2019-02-12T06:54:32.335Z,3.52
2019-02-12T06:57:03.365Z,3.52
2019-02-12T06:59:34.205Z,3.48
2019-02-12T07:02:41.931Z,3.61
2019-02-12T07:05:12.547Z,3.64
2019-02-12T07:08:03.398Z,3.64
2019-02-12T07:10:34.177Z,3.69
2019-02-12T07:13:08.097Z,3.72
2019-02-12T07:15:39.033Z,3.68
2019-02-12T07:18:15.697Z,3.72
2019-02-12T07:21:01.637Z,3.70
2019-02-12T07:23:38.563Z,3.78
2019-02-12T07:26:31.946Z,3.62
2019-02-12T07:29:14.728Z,3.60
2019-02-12T07:31:48.661Z,3.54
2019-02-12T07:34:37.174Z,3.59
2019-02-12T07:37:13.763Z,3.55
2019-02-12T07:39:50.543Z,3.72
2019-02-12T07:42:26.892Z,3.62
2019-02-12T07:45:14.955Z,3.70
2019-02-12T07:47:48.763Z,3.70
2019-02-12T07:50:34.140Z,3.68
2019-02-12T07:53:17.876Z,3.69
2019-02-12T07:56:09.901Z,3.60
2019-02-12T07:58:58.566Z,3.50
2019-02-12T08:01:34.926Z,3.64
2019-02-12T08:04:30.503Z,3.60
2019-02-12T08:07:23.799Z,3.72
2019-02-12T08:10:12.575Z,3.72
2019-02-12T08:13:00.905Z,3.73
2019-02-12T08:15:37.987Z,3.44
2019-02-12T08:18:26.651Z,3.34
2019-02-12T08:21:05.676Z,3.39
2019-02-12T08:23:51.697Z,3.42
2019-02-12T08:26:47.229Z,3.44
2019-02-12T08:29:23.675Z,3.38
2019-02-12T08:32:23.534Z,3.42
2019-02-12T08:35:02.603Z,3.52
2019-02-12T08:37:41.730Z,3.62
2019-02-12T08:40:35.908Z,3.70
2019-02-12T08:43:21.510Z,3.68
2019-02-12T08:46:13.410Z,3.56
2019-02-12T08:49:01.809Z,3.74
2019-02-12T08:51:55.436Z,3.72
2019-02-12T08:54:50.132Z,3.91
2019-02-12T08:57:27.676Z,3.84
2019-02-12T09:00:23.409Z,3.82
2019-02-12T09:03:03.810Z,4.00
2019-02-12T09:05:43.070Z,4.12
2019-02-12T09:08:27.317Z,4.04
2019-02-12T09:11:18.344Z,4.20
2019-02-12T09:13:51.602Z,4.34
2019-02-12T09:16:24.478Z,4.28
2019-02-12T09:19:00.820Z,4.38
2019-02-12T09:21:40.081Z,4.22
2019-02-12T09:24:25.169Z,4.29
2019-02-12T09:27:10.250Z,4.32
2019-02-12T09:30:02.992Z,4.34
2019-02-12T09:32:41.654Z,4.40
2019-02-12T09:36:10.992Z,4.35
2019-02-12T09:39:11.364Z,4.10
2019-02-12T09:42:15.500Z,4.42
2019-02-12T09:45:12.813Z,4.44
2019-02-12T09:48:14.064Z,4.34
2019-02-12T09:51:11.549Z,4.54
2019-02-12T09:54:15.459Z,4.44
2019-02-12T09:57:07.694Z,4.79
2019-02-12T10:00:11.977Z,4.76
2019-02-12T10:03:06.812Z,4.68
2019-02-12T10:06:25.157Z,4.94
2019-02-12T10:09:22.916Z,4.98
2019-02-12T10:12:27.667Z,4.96
2019-02-12T10:15:52.958Z,4.81
2019-02-12T10:18:47.734Z,4.78
2019-02-12T10:21:54.195Z,4.76
2019-02-12T10:24:55.382Z,4.88
2019-02-12T10:28:03.504Z,4.92
2019-02-12T10:31:01.869Z,4.94
2019-02-12T10:33:50.438Z,5.00
2019-02-12T10:36:39.912Z,5.10
2019-02-12T10:39:28.970Z,5.34
2019-02-12T10:42:17.946Z,5.20
2019-02-12T10:45:08.846Z,5.07
2019-02-12T10:47:39.278Z,4.88
2019-02-12T10:50:12.220Z,4.78
2019-02-12T10:52:41.686Z,4.83
2019-02-12T10:55:11.881Z,5.22
2019-02-12T10:57:42.017Z,5.27
2019-02-12T11:00:15.813Z,5.17
2019-02-12T11:02:46.009Z,5.04
2019-02-12T11:05:16.130Z,4.93
2019-02-12T11:07:46.764Z,4.82
2019-02-12T11:10:17.113Z,5.09
2019-02-12T11:12:47.320Z,5.24
2019-02-12T11:15:17.445Z,5.56
2019-02-12T11:17:47.658Z,5.88
2019-02-12T11:20:17.785Z,6.20
2019-02-12T11:22:47.879Z,6.02
2019-02-12T11:25:17.701Z,5.92
2019-02-12T11:27:47.612Z,6.09
2019-02-12T11:30:17.730Z,6.04
2019-02-12T11:32:47.855Z,6.08
2019-02-12T11:35:17.628Z,6.10
2019-02-12T11:37:47.814Z,6.28
2019-02-12T11:40:17.856Z,6.16
2019-02-12T11:42:47.844Z,6.52
2019-02-12T11:45:17.809Z,6.08
2019-02-12T11:47:47.665Z,5.69
2019-02-12T11:50:17.814Z,5.79
2019-02-12T11:52:48.003Z,5.67
2019-02-12T11:55:18.139Z,5.44
2019-02-12T11:57:48.223Z,5.24
2019-02-12T12:00:20.001Z,5.25
2019-02-12T12:02:50.131Z,5.27
2019-02-12T12:05:20.237Z,5.37
2019-02-12T12:07:50.364Z,5.22
2019-02-12T12:10:20.504Z,5.08
2019-02-12T12:12:50.607Z,5.12
2019-02-12T12:15:20.741Z,5.20
2019-02-12T12:17:50.963Z,5.26
2019-02-12T12:20:21.067Z,5.42
2019-02-12T12:22:51.284Z,5.53
2019-02-12T12:25:21.409Z,6.02
2019-02-12T12:27:51.652Z,6.14
2019-02-12T12:30:23.284Z,6.29
2019-02-12T12:32:57.406Z,6.42
2019-02-12T12:35:27.532Z,6.52
2019-02-12T12:37:57.645Z,6.22
2019-02-12T12:40:27.885Z,6.60
2019-02-12T12:42:58.096Z,6.79
2019-02-12T12:45:28.213Z,6.82
2019-02-12T12:47:58.444Z,6.54
2019-02-12T12:50:28.535Z,6.34
2019-02-12T12:52:58.748Z,6.16
2019-02-12T12:55:28.887Z,6.13
2019-02-12T12:57:59.017Z,6.06
2019-02-12T13:00:31.744Z,6.06
2019-02-12T13:03:00.450Z,5.84
2019-02-12T13:05:30.604Z,5.72
2019-02-12T13:08:02.489Z,5.46
2019-02-12T13:10:32.684Z,5.54
2019-02-12T13:13:02.803Z,5.30
2019-02-12T13:15:32.986Z,5.21
2019-02-12T13:18:03.137Z,5.32
2019-02-12T13:20:33.249Z,5.38
2019-02-12T13:23:03.844Z,5.26
2019-02-12T13:25:33.904Z,5.32
2019-02-12T13:28:03.776Z,5.24
2019-02-12T13:30:33.840Z,5.31
2019-02-12T13:33:03.975Z,5.54
2019-02-12T13:35:34.103Z,5.49
2019-02-12T13:38:04.313Z,5.56
2019-02-12T13:40:34.438Z,5.46
2019-02-12T13:43:04.329Z,5.52
2019-02-12T13:45:34.476Z,5.54
2019-02-12T13:48:04.676Z,5.60
2019-02-12T13:50:34.866Z,5.59
2019-02-12T13:53:05.116Z,5.52
2019-02-12T13:55:35.661Z,5.52
2019-02-12T13:58:06.350Z,5.38
2019-02-12T14:00:37.028Z,5.26
2019-02-12T14:03:06.888Z,5.34
2019-02-12T14:05:37.073Z,5.22
2019-02-12T14:08:07.105Z,5.31
2019-02-12T14:10:37.282Z,5.30
2019-02-12T14:13:07.521Z,5.34
2019-02-12T14:15:37.658Z,5.24
2019-02-12T14:18:09.025Z,5.22
2019-02-12T14:20:39.103Z,5.42
2019-02-12T14:23:11.866Z,5.58
2019-02-12T14:25:41.620Z,5.60
2019-02-12T14:28:11.731Z,5.52
2019-02-12T14:30:41.941Z,5.72
2019-02-12T14:33:12.171Z,5.70
2019-02-12T14:35:42.302Z,5.82
2019-02-12T14:38:12.426Z,5.69
2019-02-12T14:40:42.544Z,5.66
2019-02-12T14:43:14.354Z,5.54
2019-02-12T14:45:44.508Z,5.57
2019-02-12T14:48:14.662Z,5.74
2019-02-12T14:50:44.843Z,5.74
2019-02-12T14:53:15.072Z,5.54
2019-02-12T14:55:45.184Z,5.58
2019-02-12T14:58:15.413Z,5.58
2019-02-12T15:00:45.530Z,5.53
2019-02-12T15:03:17.098Z,5.54
2019-02-12T15:05:47.321Z,5.66
2019-02-12T15:08:17.536Z,5.77
2019-02-12T15:10:47.309Z,5.62
2019-02-12T15:13:17.565Z,5.65
2019-02-12T15:15:51.313Z,5.64
2019-02-12T15:18:21.911Z,5.70
2019-02-12T15:20:52.123Z,5.47
2019-02-12T15:23:22.364Z,5.66
2019-02-12T15:25:52.462Z,5.54
2019-02-12T15:28:22.683Z,5.51
2019-02-12T15:30:52.812Z,5.56
2019-02-12T15:33:23.020Z,5.56
2019-02-12T15:35:53.152Z,5.57
2019-02-12T15:38:23.274Z,5.56
2019-02-12T15:40:53.397Z,5.63
2019-02-12T15:43:23.610Z,5.54
2019-02-12T15:45:55.362Z,5.52
2019-02-12T15:48:25.475Z,5.45
2019-02-12T15:50:55.594Z,5.48
2019-02-12T15:53:25.716Z,5.52
2019-02-12T15:55:55.834Z,5.44
2019-02-12T15:58:26.423Z,5.49
2019-02-12T16:00:57.719Z,5.51
2019-02-12T16:03:27.868Z,5.45
2019-02-12T16:06:00.994Z,5.44
2019-02-12T16:08:32.118Z,5.32
2019-02-12T16:11:02.441Z,5.30
2019-02-12T16:13:36.715Z,5.44
2019-02-12T16:16:07.803Z,5.42
2019-02-12T16:18:38.594Z,5.33
2019-02-12T16:21:08.702Z,5.23
2019-02-12T16:23:38.858Z,5.32
2019-02-12T16:26:08.991Z,5.32
2019-02-12T16:28:39.217Z,5.20
2019-02-12T16:31:09.823Z,5.12
2019-02-12T16:33:40.218Z,5.28
2019-02-12T16:36:10.072Z,5.16
2019-02-12T16:38:40.301Z,5.27
2019-02-12T16:41:10.497Z,5.22
2019-02-12T16:43:40.593Z,5.09
2019-02-12T16:46:16.681Z,5.16
2019-02-12T16:48:46.814Z,4.96
2019-02-12T16:51:18.236Z,5.14
2019-02-12T16:53:48.211Z,4.91
2019-02-12T16:56:18.008Z,4.98
2019-02-12T16:58:48.244Z,5.18
2019-02-12T17:01:18.437Z,4.98
2019-02-12T17:03:48.656Z,5.00
2019-02-12T17:06:18.937Z,5.12
2019-02-12T17:08:49.187Z,4.90
2019-02-12T17:11:19.932Z,5.05
2019-02-12T17:13:50.516Z,4.94
2019-02-12T17:16:22.024Z,5.02
2019-02-12T17:18:51.966Z,4.95
2019-02-12T17:21:21.829Z,4.96
2019-02-12T17:23:53.509Z,4.89
2019-02-12T17:26:23.703Z,4.84
2019-02-12T17:28:53.490Z,4.92
2019-02-12T17:31:23.292Z,4.80
2019-02-12T17:33:53.476Z,4.80
2019-02-12T17:36:25.193Z,4.64
2019-02-12T17:38:55.526Z,4.78
2019-02-12T17:41:25.709Z,4.73
2019-02-12T17:43:55.898Z,4.66
2019-02-12T17:46:26.107Z,4.72
2019-02-12T17:48:57.883Z,4.73
2019-02-12T17:51:28.078Z,4.52
2019-02-12T17:53:58.308Z,4.52
2019-02-12T17:56:28.071Z,4.53
2019-02-12T17:58:58.358Z,4.38
2019-02-12T18:01:28.583Z,4.42
2019-02-12T18:03:58.791Z,4.40
2019-02-12T18:06:29.118Z,4.49
2019-02-12T18:08:59.383Z,4.60
2019-02-12T18:11:29.826Z,4.52
2019-02-12T18:14:00.010Z,4.41
2019-02-12T18:16:30.120Z,4.54
2019-02-12T18:19:00.324Z,4.46
2019-02-12T18:21:30.572Z,4.42
2019-02-12T18:24:00.414Z,4.50
2019-02-12T18:26:33.400Z,4.44
2019-02-12T18:29:02.444Z,4.43
2019-02-12T18:31:32.569Z,4.47
2019-02-12T18:34:02.688Z,4.44
2019-02-12T18:36:32.823Z,4.45
2019-02-12T18:39:02.958Z,4.42
2019-02-12T18:41:33.154Z,4.44
2019-02-12T18:44:03.483Z,4.54
2019-02-12T18:46:33.710Z,4.63
2019-02-12T18:49:03.509Z,4.50
2019-02-12T18:51:33.650Z,4.50
2019-02-12T18:54:03.858Z,4.58
2019-02-12T18:56:41.502Z,4.61
2019-02-12T18:59:05.934Z,4.60
2019-02-12T19:01:36.055Z,4.66
2019-02-12T19:04:06.172Z,4.76
2019-02-12T19:06:36.926Z,4.91
2019-02-12T19:09:08.761Z,4.82
2019-02-12T19:11:45.903Z,4.84
2019-02-12T19:14:10.746Z,4.86
2019-02-12T19:16:40.893Z,4.98
2019-02-12T19:19:10.891Z,4.88
2019-02-12T19:21:41.130Z,4.88
2019-02-12T19:24:11.470Z,4.78
2019-02-12T19:26:49.634Z,4.83
2019-02-12T19:29:13.114Z,5.02
2019-02-12T19:31:43.363Z,4.96
2019-02-12T19:34:13.570Z,4.91
2019-02-12T19:36:43.812Z,4.82
2019-02-12T19:39:14.079Z,4.80
2019-02-12T19:41:44.255Z,4.76
2019-02-12T19:44:14.443Z,4.74
2019-02-12T19:46:44.624Z,4.78
2019-02-12T19:49:14.811Z,4.70
2019-02-12T19:51:45.149Z,4.71
2019-02-12T19:54:15.400Z,4.89
2019-02-12T19:56:45.746Z,4.76
2019-02-12T19:59:16.070Z,4.74
2019-02-12T20:01:46.501Z,4.78
2019-02-12T20:04:16.902Z,4.84
2019-02-12T20:06:47.222Z,4.85
2019-02-12T20:09:19.109Z,4.82
2019-02-12T20:11:49.374Z,4.79
2019-02-12T20:14:19.658Z,4.72
2019-02-12T20:16:49.794Z,4.83
2019-02-12T20:19:20.055Z,4.68
2019-02-12T20:21:50.308Z,4.60
2019-02-12T20:24:20.512Z,4.64
2019-02-12T20:26:53.002Z,4.64
2019-02-12T20:29:23.345Z,4.68
2019-02-12T20:31:53.714Z,4.84
2019-02-12T20:34:23.926Z,5.10
2019-02-12T20:36:54.198Z,5.07
2019-02-12T20:39:24.504Z,4.95
2019-02-12T20:41:54.717Z,5.05
2019-02-12T20:44:24.904Z,4.86
2019-02-12T20:46:55.145Z,4.94
2019-02-12T20:49:25.376Z,5.04
2019-02-12T20:51:55.612Z,4.95
2019-02-12T20:54:25.821Z,4.90
2019-02-12T20:56:56.164Z,4.92
2019-02-12T20:59:26.435Z,5.03
2019-02-12T21:01:56.658Z,5.13
2019-02-12T21:04:28.428Z,5.02
2019-02-12T21:06:58.805Z,4.91
2019-02-12T21:09:28.955Z,4.90
2019-02-12T21:11:59.191Z,4.91
2019-02-12T21:14:29.336Z,4.87
2019-02-12T21:16:59.637Z,5.02
2019-02-12T21:19:29.988Z,5.11
2019-02-12T21:22:00.312Z,5.02
2019-02-12T21:24:31.176Z,4.94
2019-02-12T21:27:02.802Z,4.98
2019-02-12T21:29:33.052Z,5.06
2019-02-12T21:32:04.865Z,4.99
2019-02-12T21:34:35.109Z,4.86
2019-02-12T21:37:05.327Z,4.96
2019-02-12T21:39:35.589Z,5.03
2019-02-12T21:42:05.886Z,5.02
2019-02-12T21:44:35.997Z,4.98
2019-02-12T21:47:06.433Z,4.88
2019-02-12T21:49:36.621Z,4.96
2019-02-12T21:52:06.880Z,4.98
2019-02-12T21:54:37.094Z,5.08
2019-02-12T21:57:07.298Z,5.02
2019-02-12T21:59:38.855Z,5.00
2019-02-12T22:02:09.083Z,4.96
2019-02-12T22:04:39.279Z,5.13
2019-02-12T22:07:09.412Z,5.10
2019-02-12T22:09:39.610Z,5.14
2019-02-12T22:12:09.836Z,5.08
2019-02-12T22:14:39.977Z,5.04
2019-02-12T22:17:11.800Z,5.08
2019-02-12T22:19:41.966Z,5.05
2019-02-12T22:22:12.211Z,5.20
2019-02-12T22:24:42.289Z,5.24
2019-02-12T22:27:12.440Z,5.12
2019-02-12T22:29:42.638Z,5.19
2019-02-12T22:32:14.598Z,5.32
2019-02-12T22:34:44.713Z,5.20
2019-02-12T22:37:14.836Z,5.33
2019-02-12T22:39:45.035Z,5.28
2019-02-12T22:42:15.158Z,5.31
2019-02-12T22:44:45.277Z,5.25
2019-02-12T22:47:15.439Z,5.19
2019-02-12T22:49:47.073Z,5.21
2019-02-12T22:52:17.198Z,5.17
2019-02-12T22:54:47.409Z,5.18
2019-02-12T22:57:17.526Z,5.13
2019-02-12T22:59:47.654Z,5.20
2019-02-12T23:02:17.467Z,5.20
2019-02-12T23:04:47.238Z,5.19
2019-02-12T23:07:17.492Z,5.21
2019-02-12T23:09:47.619Z,5.22
2019-02-12T23:12:18.078Z,5.21
2019-02-12T23:14:48.158Z,5.21
2019-02-12T23:17:18.299Z,5.21
2019-02-12T23:19:48.505Z,5.18
2019-02-12T23:22:18.715Z,5.20
2019-02-12T23:24:48.964Z,5.26
2019-02-12T23:27:19.166Z,5.33
2019-02-12T23:29:48.932Z,5.36
2019-02-12T23:32:19.123Z,5.32
2019-02-12T23:34:57.024Z,5.28
2019-02-12T23:37:21.279Z,5.25
2019-02-12T23:39:51.743Z,5.30
2019-02-12T23:42:21.925Z,5.30
2019-02-12T23:44:52.055Z,5.22
2019-02-12T23:47:22.182Z,5.22
2019-02-12T23:49:52.021Z,5.13
2019-02-12T23:52:22.349Z,5.13
2019-02-12T23:54:56.391Z,5.06
2019-02-12T23:57:26.164Z,4.94
2019-02-12T23:59:56.255Z,4.96
