createdAt,value
2023-09-02T00:01:25.001Z,6.00
2023-09-02T00:04:28.281Z,5.55
2023-09-02T00:07:32.799Z,6.03
2023-09-02T00:10:35.976Z,5.70
2023-09-02T00:13:39.752Z,5.18
2023-09-02T00:16:42.959Z,5.28
2023-09-02T00:19:46.123Z,5.80
2023-09-02T00:22:50.696Z,5.60
2023-09-02T00:25:54.077Z,5.03
2023-09-02T00:28:57.258Z,5.68
2023-09-02T00:32:00.438Z,4.88
2023-09-02T00:35:04.187Z,5.13
2023-09-02T00:38:08.739Z,4.47
2023-09-02T00:41:15.681Z,5.03
2023-09-02T00:44:19.244Z,4.88
2023-09-02T00:47:22.562Z,4.35
2023-09-02T00:50:25.912Z,4.68
2023-09-02T00:53:30.430Z,4.82
2023-09-02T00:56:34.662Z,5.03
2023-09-02T00:59:37.991Z,4.07
2023-09-02T01:02:41.432Z,4.82
2023-09-02T01:05:44.671Z,5.65
2023-09-02T01:08:49.706Z,6.22
2023-09-02T01:11:52.967Z,5.53
2023-09-02T01:14:56.242Z,4.97
2023-09-02T01:17:59.644Z,4.82
2023-09-02T01:21:38.716Z,5.70
2023-09-02T01:25:07.994Z,4.55
2023-09-02T01:28:17.528Z,4.57
2023-09-02T01:31:24.190Z,4.30
2023-09-02T01:34:29.881Z,4.70
2023-09-02T01:37:35.215Z,4.13
2023-09-02T01:40:42.716Z,3.75
2023-09-02T01:43:48.037Z,3.90
2023-09-02T01:46:52.205Z,4.38
2023-09-02T01:49:56.179Z,2.90
2023-09-02T01:53:00.534Z,3.70
2023-09-02T01:56:04.921Z,3.92
2023-09-02T01:59:09.783Z,4.05
2023-09-02T02:02:15.590Z,4.53
2023-09-02T02:05:20.170Z,4.10
2023-09-02T02:08:31.082Z,4.70
2023-09-02T02:11:37.438Z,3.55
2023-09-02T02:14:42.083Z,4.25
2023-09-02T02:17:45.391Z,4.70
2023-09-02T02:21:00.456Z,5.00
2023-09-02T02:24:03.860Z,4.43
2023-09-02T02:27:07.484Z,4.88
2023-09-02T02:30:13.466Z,4.25
2023-09-02T02:33:17.028Z,3.75
2023-09-02T02:36:20.387Z,4.13
2023-09-02T02:39:23.964Z,4.53
2023-09-02T02:42:27.172Z,4.30
2023-09-02T02:45:31.755Z,4.60
2023-09-02T02:48:35.240Z,4.38
2023-09-02T02:51:38.434Z,3.90
2023-09-02T02:54:41.631Z,3.67
2023-09-02T02:57:45.333Z,4.28
2023-09-02T03:00:51.059Z,4.50
2023-09-02T03:03:55.641Z,3.88
2023-09-02T03:06:59.044Z,3.40
2023-09-02T03:10:02.264Z,3.88
2023-09-02T03:13:07.810Z,4.20
2023-09-02T03:16:14.010Z,3.90
2023-09-02T03:19:17.640Z,4.47
2023-09-02T03:22:21.919Z,4.00
2023-09-02T03:25:28.420Z,4.68
2023-09-02T03:28:32.075Z,4.70
2023-09-02T03:34:29.529Z,4.20
2023-09-02T03:37:32.879Z,4.63
2023-09-02T03:40:36.142Z,3.67
2023-09-02T03:43:39.425Z,3.60
2023-09-02T03:46:42.759Z,4.55
2023-09-02T03:49:47.638Z,3.55
2023-09-02T03:52:51.027Z,4.05
2023-09-02T03:55:55.331Z,3.78
2023-09-02T03:59:00.227Z,3.70
2023-09-02T04:02:04.131Z,4.53
2023-09-02T04:05:09.114Z,4.78
2023-09-02T04:08:12.380Z,4.22
2023-09-02T04:11:17.673Z,4.07
2023-09-02T04:14:20.857Z,3.80
2023-09-02T04:17:24.990Z,3.90
2023-09-02T04:20:29.672Z,3.55
2023-09-02T04:23:34.413Z,4.18
2023-09-02T04:26:44.251Z,4.35
2023-09-02T04:29:47.510Z,4.40
2023-09-02T04:32:51.999Z,4.53
2023-09-02T04:36:00.251Z,4.40
2023-09-02T04:39:06.098Z,4.15
2023-09-02T04:42:09.824Z,4.18
2023-09-02T04:45:15.833Z,3.92
2023-09-02T04:48:20.844Z,3.47
2023-09-02T04:51:37.572Z,3.50
2023-09-02T04:54:46.924Z,4.10
2023-09-02T04:57:54.545Z,4.55
2023-09-02T05:01:09.201Z,4.78
2023-09-02T05:04:16.836Z,3.97
2023-09-02T05:07:22.043Z,4.28
2023-09-02T05:10:25.669Z,4.00
2023-09-02T05:13:29.101Z,3.60
2023-09-02T05:16:32.621Z,4.53
2023-09-02T05:19:57.299Z,4.32
2023-09-02T05:23:02.351Z,4.30
2023-09-02T05:26:06.048Z,4.47
2023-09-02T05:29:10.316Z,5.32
2023-09-02T05:32:14.833Z,4.50
2023-09-02T05:35:18.308Z,4.43
2023-09-02T05:38:23.123Z,4.03
2023-09-02T05:41:26.432Z,4.25
2023-09-02T05:44:29.618Z,4.63
2023-09-02T05:47:33.164Z,3.90
2023-09-02T05:50:36.614Z,5.38
2023-09-02T05:53:41.229Z,4.85
2023-09-02T05:56:49.992Z,4.78
2023-09-02T05:59:53.330Z,4.20
2023-09-02T06:02:56.624Z,4.15
2023-09-02T06:05:59.879Z,3.97
2023-09-02T06:09:04.793Z,4.10
2023-09-02T06:12:08.422Z,4.18
2023-09-02T06:15:32.005Z,3.38
2023-09-02T06:18:37.396Z,3.78
2023-09-02T06:21:40.568Z,3.80
2023-09-02T06:24:45.280Z,3.20
2023-09-02T06:27:48.451Z,3.40
2023-09-02T06:30:51.760Z,3.63
2023-09-02T06:33:57.154Z,3.25
2023-09-02T06:37:00.313Z,3.00
2023-09-02T06:40:05.596Z,3.40
2023-09-02T06:43:08.716Z,3.65
2023-09-02T06:46:13.649Z,3.65
2023-09-02T06:49:16.984Z,3.38
2023-09-02T06:52:20.168Z,3.08
2023-09-02T06:55:26.500Z,3.45
2023-09-02T06:58:29.780Z,3.72
2023-09-02T07:01:33.018Z,3.28
2023-09-02T07:04:38.468Z,3.00
2023-09-02T07:07:41.780Z,3.10
2023-09-02T07:10:46.322Z,3.38
2023-09-02T07:13:49.468Z,3.13
2023-09-02T07:16:53.520Z,3.10
2023-09-02T07:19:57.380Z,2.97
2023-09-02T07:23:00.599Z,2.78
2023-09-02T07:26:06.571Z,2.70
2023-09-02T07:29:10.338Z,2.60
2023-09-02T07:32:13.558Z,2.88
2023-09-02T07:35:16.827Z,2.80
2023-09-02T07:38:20.197Z,3.10
2023-09-02T07:41:24.929Z,2.95
2023-09-02T07:44:28.267Z,2.88
2023-09-02T07:47:31.608Z,3.17
2023-09-02T07:50:34.798Z,3.58
2023-09-02T07:53:37.968Z,3.13
2023-09-02T07:56:42.564Z,3.63
2023-09-02T07:59:45.821Z,3.50
2023-09-02T08:02:49.026Z,4.10
2023-09-02T08:05:52.398Z,3.53
2023-09-02T08:08:55.888Z,3.65
2023-09-02T08:12:00.414Z,3.30
2023-09-02T08:15:03.845Z,3.28
2023-09-02T08:18:08.626Z,3.75
2023-09-02T08:21:13.021Z,6.85
2023-09-02T08:24:16.223Z,3.33
2023-09-02T08:27:20.742Z,3.28
2023-09-02T08:30:24.337Z,3.17
2023-09-02T08:33:28.116Z,3.40
2023-09-02T08:36:31.432Z,3.72
2023-09-02T08:39:35.144Z,2.95
2023-09-02T08:42:41.716Z,8.30
2023-09-02T08:45:51.318Z,2.78
2023-09-02T08:48:57.240Z,2.90
2023-09-02T08:52:01.438Z,2.60
2023-09-02T08:55:05.810Z,2.72
2023-09-02T08:58:10.834Z,2.65
2023-09-02T09:01:18.778Z,2.28
2023-09-02T09:04:22.949Z,2.42
2023-09-02T09:07:27.081Z,2.60
2023-09-02T09:10:33.500Z,2.20
2023-09-02T09:13:45.053Z,2.10
2023-09-02T09:16:50.842Z,2.58
2023-09-02T09:19:54.918Z,2.20
2023-09-02T09:22:58.230Z,2.55
2023-09-02T09:26:01.792Z,2.40
2023-09-02T09:29:13.185Z,2.38
2023-09-02T09:34:37.557Z,1.98
2023-09-02T09:37:54.354Z,2.42
2023-09-02T09:40:57.603Z,2.20
2023-09-02T09:44:05.191Z,2.22
2023-09-02T09:47:11.103Z,1.98
2023-09-02T09:50:17.596Z,2.10
2023-09-02T09:53:21.181Z,2.33
2023-09-02T09:56:25.320Z,2.30
2023-09-02T09:59:28.701Z,2.60
2023-09-02T10:02:32.008Z,2.20
2023-09-02T10:05:36.855Z,2.03
2023-09-02T10:08:54.178Z,2.53
2023-09-02T10:12:12.462Z,3.30
2023-09-02T10:15:16.376Z,1.98
2023-09-02T10:18:21.463Z,2.33
2023-09-02T10:21:30.965Z,2.10
2023-09-02T10:24:38.325Z,2.17
2023-09-02T10:27:45.629Z,2.42
2023-09-02T10:30:52.526Z,1.90
2023-09-02T10:34:04.148Z,1.95
2023-09-02T10:37:15.062Z,1.65
2023-09-02T10:40:24.262Z,2.20
2023-09-02T10:43:28.133Z,2.00
2023-09-02T10:46:31.963Z,1.95
2023-09-02T10:49:36.409Z,2.20
2023-09-02T10:52:43.621Z,2.00
2023-09-02T10:56:00.942Z,2.00
2023-09-02T10:59:06.065Z,2.00
2023-09-02T11:02:09.532Z,1.80
2023-09-02T11:05:13.792Z,1.90
2023-09-02T11:08:47.618Z,2.00
2023-09-02T11:12:10.999Z,1.90
2023-09-02T11:15:19.839Z,1.58
2023-09-02T11:18:30.887Z,1.80
2023-09-02T11:21:37.891Z,1.67
2023-09-02T11:24:50.236Z,1.55
2023-09-02T11:27:54.158Z,1.40
2023-09-02T11:31:06.637Z,1.65
2023-09-02T11:34:10.359Z,1.70
2023-09-02T11:37:13.907Z,1.50
2023-09-02T11:40:19.982Z,1.50
2023-09-02T11:43:23.168Z,2.30
2023-09-02T11:46:26.723Z,2.15
2023-09-02T11:49:30.031Z,1.40
2023-09-02T11:52:33.294Z,1.50
2023-09-02T11:55:40.196Z,1.90
2023-09-02T11:58:43.518Z,1.60
2023-09-02T12:01:46.755Z,1.40
2023-09-02T12:04:50.014Z,1.40
2023-09-02T12:07:53.306Z,1.60
2023-09-02T12:10:59.361Z,1.40
2023-09-02T12:14:03.034Z,3.55
2023-09-02T12:17:07.055Z,4.70
2023-09-02T12:20:12.498Z,1.63
2023-09-02T12:23:17.038Z,1.73
2023-09-02T12:26:23.801Z,1.50
2023-09-02T12:29:27.328Z,1.50
2023-09-02T12:32:32.289Z,1.70
2023-09-02T12:35:35.833Z,1.60
2023-09-02T12:38:50.021Z,1.60
2023-09-02T12:41:54.616Z,1.60
2023-09-02T12:45:03.544Z,1.60
2023-09-02T12:48:07.632Z,1.52
2023-09-02T12:51:22.439Z,1.70
2023-09-02T12:54:31.766Z,1.33
2023-09-02T12:57:37.544Z,1.40
2023-09-02T13:00:40.755Z,1.38
2023-09-02T13:03:44.002Z,1.40
2023-09-02T13:06:47.762Z,1.73
2023-09-02T13:09:53.023Z,1.30
2023-09-02T13:12:58.773Z,1.40
2023-09-02T13:16:02.144Z,1.45
2023-09-02T13:19:08.839Z,1.35
2023-09-02T13:22:11.944Z,1.40
2023-09-02T13:25:17.219Z,1.50
2023-09-02T13:28:21.790Z,1.50
2023-09-02T13:31:24.977Z,1.60
2023-09-02T13:34:32.997Z,1.52
2023-09-02T13:37:37.448Z,1.55
2023-09-02T13:40:41.209Z,1.42
2023-09-02T13:43:45.743Z,1.40
2023-09-02T13:46:55.910Z,1.40
2023-09-02T13:50:01.094Z,1.50
2023-09-02T13:53:04.785Z,1.58
2023-09-02T13:56:08.061Z,1.63
2023-09-02T13:59:12.862Z,1.30
2023-09-02T14:02:18.926Z,1.55
2023-09-02T14:05:25.317Z,1.50
2023-09-02T14:08:36.288Z,1.55
2023-09-02T14:11:39.513Z,1.40
2023-09-02T14:14:44.141Z,1.50
2023-09-02T14:17:47.666Z,1.30
2023-09-02T14:20:50.901Z,1.42
2023-09-02T14:23:54.819Z,1.42
2023-09-02T14:27:12.372Z,1.40
2023-09-02T14:30:17.329Z,1.58
2023-09-02T14:33:20.716Z,1.80
2023-09-02T14:36:24.187Z,1.60
2023-09-02T14:39:28.963Z,2.50
2023-09-02T14:42:33.745Z,1.65
2023-09-02T14:45:38.328Z,1.65
2023-09-02T14:48:42.487Z,1.60
2023-09-02T14:51:48.048Z,1.90
2023-09-02T14:54:52.034Z,1.80
2023-09-02T14:57:55.606Z,1.60
2023-09-02T15:01:03.433Z,1.58
2023-09-02T15:04:08.981Z,1.85
2023-09-02T15:07:15.921Z,1.73
2023-09-02T15:10:24.925Z,1.67
2023-09-02T15:13:29.217Z,1.60
2023-09-02T15:16:35.446Z,1.77
2023-09-02T15:19:40.623Z,1.80
2023-09-02T15:22:43.896Z,1.50
2023-09-02T15:25:47.064Z,1.83
2023-09-02T15:28:50.374Z,1.75
2023-09-02T15:34:29.325Z,1.60
2023-09-02T15:37:32.504Z,1.60
2023-09-02T15:40:36.440Z,1.80
2023-09-02T15:43:40.340Z,1.80
2023-09-02T15:46:43.524Z,1.60
2023-09-02T15:49:48.136Z,1.70
2023-09-02T15:52:52.770Z,1.75
2023-09-02T15:55:56.760Z,1.67
2023-09-02T15:59:00.019Z,1.83
2023-09-02T16:02:03.251Z,1.65
2023-09-02T16:05:08.556Z,1.40
2023-09-02T16:08:11.712Z,1.45
2023-09-02T16:11:15.031Z,1.40
2023-09-02T16:14:18.240Z,1.73
2023-09-02T16:17:22.747Z,1.60
2023-09-02T16:20:28.235Z,1.60
2023-09-02T16:23:31.495Z,1.50
2023-09-02T16:26:34.782Z,1.70
2023-09-02T16:29:38.928Z,1.55
2023-09-02T16:32:42.443Z,1.42
2023-09-02T16:35:47.070Z,1.45
2023-09-02T16:38:51.080Z,1.60
2023-09-02T16:41:54.570Z,1.48
2023-09-02T16:45:03.528Z,1.60
2023-09-02T16:48:10.417Z,1.50
2023-09-02T16:51:17.385Z,1.60
2023-09-02T16:54:20.645Z,1.80
2023-09-02T16:57:23.809Z,1.33
2023-09-02T17:00:32.653Z,1.50
2023-09-02T17:03:37.172Z,1.50
2023-09-02T17:06:41.892Z,1.58
2023-09-02T17:09:45.325Z,1.60
2023-09-02T17:12:49.162Z,2.00
2023-09-02T17:15:52.582Z,1.80
2023-09-02T17:18:56.933Z,2.10
2023-09-02T17:22:01.576Z,1.83
2023-09-02T17:25:05.290Z,2.00
2023-09-02T17:28:10.340Z,1.77
2023-09-02T17:31:13.877Z,1.80
2023-09-02T17:34:17.097Z,1.88
2023-09-02T17:37:23.009Z,1.70
2023-09-02T17:40:28.125Z,1.50
2023-09-02T17:43:31.391Z,1.70
2023-09-02T17:46:34.919Z,1.65
2023-09-02T17:49:38.197Z,1.70
2023-09-02T17:52:42.878Z,1.73
2023-09-02T17:55:46.606Z,2.00
2023-09-02T17:58:49.797Z,1.75
2023-09-02T18:01:53.080Z,1.98
2023-09-02T18:04:58.811Z,2.95
2023-09-02T18:08:05.013Z,2.90
2023-09-02T18:11:08.270Z,3.22
2023-09-02T18:14:11.414Z,3.58
2023-09-02T18:17:14.673Z,3.28
2023-09-02T18:20:18.015Z,3.80
2023-09-02T18:23:22.588Z,3.30
2023-09-02T18:26:25.812Z,3.00
2023-09-02T18:29:29.190Z,3.10
2023-09-02T18:32:33.790Z,3.28
2023-09-02T18:35:37.448Z,3.90
2023-09-02T18:38:41.956Z,4.50
2023-09-02T18:41:49.901Z,7.35
2023-09-02T18:44:53.116Z,5.18
2023-09-02T18:47:56.834Z,4.53
2023-09-02T18:51:00.040Z,5.43
2023-09-02T18:54:04.910Z,4.50
2023-09-02T18:57:08.704Z,4.20
2023-09-02T19:00:13.127Z,4.68
2023-09-02T19:03:16.302Z,5.75
2023-09-02T19:06:19.592Z,4.80
2023-09-02T19:09:24.081Z,3.78
2023-09-02T19:12:27.263Z,3.25
2023-09-02T19:15:30.418Z,3.10
2023-09-02T19:18:33.650Z,3.58
2023-09-02T19:21:36.883Z,4.03
2023-09-02T19:24:41.657Z,4.32
2023-09-02T19:27:46.203Z,5.18
2023-09-02T19:30:54.647Z,4.68
2023-09-02T19:33:57.854Z,4.15
2023-09-02T19:37:04.978Z,3.78
2023-09-02T19:40:10.715Z,4.07
2023-09-02T19:43:13.933Z,4.32
2023-09-02T19:46:17.460Z,4.60
2023-09-02T19:49:23.549Z,4.45
2023-09-02T19:52:27.302Z,4.30
2023-09-02T19:55:34.189Z,4.07
2023-09-02T19:58:46.756Z,4.90
2023-09-02T20:01:57.362Z,5.72
2023-09-02T20:05:00.735Z,5.40
2023-09-02T20:08:03.905Z,6.00
2023-09-02T20:11:08.590Z,6.95
2023-09-02T20:14:11.966Z,5.10
2023-09-02T20:17:16.025Z,4.50
2023-09-02T20:20:19.455Z,4.28
2023-09-02T20:23:22.835Z,4.32
2023-09-02T20:26:27.369Z,4.40
2023-09-02T20:29:30.537Z,4.35
2023-09-02T20:32:33.793Z,4.55
2023-09-02T20:35:37.367Z,5.22
2023-09-02T20:38:44.126Z,5.32
2023-09-02T20:41:52.696Z,4.70
2023-09-02T20:44:56.127Z,5.05
2023-09-02T20:47:59.446Z,6.43
2023-09-02T20:51:02.783Z,6.00
2023-09-02T20:54:07.080Z,5.90
2023-09-02T20:57:11.697Z,6.13
2023-09-02T21:00:15.864Z,5.70
2023-09-02T21:03:19.041Z,6.22
2023-09-02T21:06:22.342Z,6.30
2023-09-02T21:09:25.631Z,5.85
2023-09-02T21:12:30.164Z,5.35
2023-09-02T21:15:36.144Z,5.40
2023-09-02T21:18:39.952Z,5.57
2023-09-02T21:21:43.142Z,6.35
2023-09-02T21:24:51.320Z,5.72
2023-09-02T21:27:55.834Z,5.63
2023-09-02T21:34:29.140Z,6.13
2023-09-02T21:37:32.480Z,6.65
2023-09-02T21:40:35.777Z,6.60
2023-09-02T21:43:40.888Z,6.47
2023-09-02T21:46:44.604Z,6.10
2023-09-02T21:49:50.210Z,7.00
2023-09-02T21:52:53.374Z,6.20
2023-09-02T21:55:57.048Z,6.25
2023-09-02T21:59:00.245Z,5.70
2023-09-02T22:02:03.991Z,5.53
2023-09-02T22:05:09.015Z,5.22
2023-09-02T22:08:12.325Z,4.97
2023-09-02T22:11:17.344Z,5.18
2023-09-02T22:14:20.575Z,6.30
2023-09-02T22:17:23.895Z,5.72
2023-09-02T22:20:29.150Z,5.07
2023-09-02T22:23:33.392Z,5.75
2023-09-02T22:26:36.603Z,5.22
2023-09-02T22:29:39.881Z,5.97
2023-09-02T22:32:43.083Z,5.90
2023-09-02T22:35:47.974Z,5.82
2023-09-02T22:41:57.885Z,6.10
2023-09-02T22:45:01.111Z,6.35
2023-09-02T22:48:04.925Z,6.10
2023-09-02T22:51:12.566Z,6.55
2023-09-02T22:54:15.713Z,6.65
2023-09-02T22:57:18.851Z,6.63
2023-09-02T23:00:22.098Z,6.18
2023-09-02T23:03:25.357Z,6.68
2023-09-02T23:06:29.868Z,6.75
2023-09-02T23:09:34.236Z,7.13
2023-09-02T23:12:37.588Z,6.15
2023-09-02T23:15:40.788Z,6.50
2023-09-02T23:18:43.938Z,6.65
2023-09-02T23:21:50.201Z,7.25
2023-09-02T23:24:53.390Z,6.63
2023-09-02T23:27:56.566Z,6.65
2023-09-02T23:31:00.322Z,6.25
2023-09-02T23:34:03.954Z,6.30
2023-09-02T23:37:08.994Z,6.13
2023-09-02T23:40:15.899Z,6.30
2023-09-02T23:43:20.382Z,5.78
2023-09-02T23:46:23.708Z,6.13
2023-09-02T23:49:27.369Z,5.80
2023-09-02T23:52:33.708Z,6.47
2023-09-02T23:55:37.025Z,6.30
2023-09-02T23:58:40.270Z,6.20
