createdAt,value
2019-03-19T00:00:25.631Z,0.00
2019-03-19T00:01:25.603Z,0.00
2019-03-19T00:02:25.593Z,0.00
2019-03-19T00:03:25.583Z,0.00
2019-03-19T00:04:25.569Z,0.00
2019-03-19T00:05:25.577Z,0.00
2019-03-19T00:06:25.547Z,0.00
2019-03-19T00:07:25.539Z,0.00
2019-03-19T00:08:25.524Z,0.00
2019-03-19T00:09:25.511Z,0.00
2019-03-19T00:10:25.519Z,0.00
2019-03-19T00:11:25.489Z,0.00
2019-03-19T00:12:25.479Z,0.00
2019-03-19T00:13:25.466Z,0.00
2019-03-19T00:14:25.454Z,0.00
2019-03-19T00:15:25.459Z,0.00
2019-03-19T00:16:25.432Z,0.00
2019-03-19T00:17:25.423Z,0.00
2019-03-19T00:18:25.412Z,0.00
2019-03-19T00:19:25.402Z,0.00
2019-03-19T00:20:25.405Z,0.00
2019-03-19T00:21:25.376Z,0.00
2019-03-19T00:22:25.841Z,0.00
2019-03-19T00:23:25.352Z,0.00
2019-03-19T00:24:25.343Z,0.00
2019-03-19T00:25:29.865Z,0.00
2019-03-19T00:26:26.318Z,0.00
2019-03-19T00:27:25.310Z,0.00
2019-03-19T00:28:25.293Z,0.00
2019-03-19T00:29:25.283Z,0.00
2019-03-19T00:30:25.289Z,0.00
2019-03-19T00:31:25.259Z,0.00
2019-03-19T00:32:25.256Z,0.00
2019-03-19T00:33:25.237Z,0.00
2019-03-19T00:34:25.228Z,0.00
2019-03-19T00:35:25.228Z,0.00
2019-03-19T00:36:25.203Z,0.00
2019-03-19T00:37:25.193Z,0.00
2019-03-19T00:38:25.182Z,0.00
2019-03-19T00:39:25.170Z,0.00
2019-03-19T00:40:25.172Z,0.00
2019-03-19T00:41:25.145Z,0.00
2019-03-19T00:42:25.135Z,0.00
2019-03-19T00:43:25.123Z,0.00
2019-03-19T00:44:25.113Z,0.00
2019-03-19T00:45:25.115Z,0.00
2019-03-19T00:46:25.090Z,0.00
2019-03-19T00:47:25.077Z,0.00
2019-03-19T00:48:25.066Z,0.00
2019-03-19T00:49:25.054Z,0.00
2019-03-19T00:50:25.059Z,0.00
2019-03-19T00:51:25.032Z,0.00
2019-03-19T00:52:25.020Z,0.00
2019-03-19T00:53:25.017Z,0.00
2019-03-19T00:54:25.037Z,0.00
2019-03-19T00:55:25.003Z,0.00
2019-03-19T00:56:24.974Z,0.00
2019-03-19T00:57:24.962Z,0.00
2019-03-19T00:58:24.951Z,0.00
2019-03-19T00:59:24.940Z,0.00
2019-03-19T01:00:24.945Z,0.00
2019-03-19T01:01:24.917Z,0.00
2019-03-19T01:02:24.905Z,0.00
2019-03-19T01:03:24.895Z,0.00
2019-03-19T01:04:24.882Z,0.00
2019-03-19T01:05:24.888Z,0.00
2019-03-19T01:06:24.861Z,0.00
2019-03-19T01:07:24.849Z,0.00
2019-03-19T01:08:24.841Z,0.00
2019-03-19T01:09:24.836Z,0.00
2019-03-19T01:10:24.838Z,0.00
2019-03-19T01:11:24.802Z,0.00
2019-03-19T01:12:24.792Z,0.00
2019-03-19T01:13:24.780Z,0.00
2019-03-19T01:14:24.768Z,0.00
2019-03-19T01:15:24.772Z,0.00
2019-03-19T01:16:24.749Z,0.00
2019-03-19T01:17:24.736Z,0.00
2019-03-19T01:18:24.723Z,0.00
2019-03-19T01:19:24.709Z,0.00
2019-03-19T01:20:24.716Z,0.00
2019-03-19T01:21:24.689Z,0.00
2019-03-19T01:22:24.677Z,0.00
2019-03-19T01:23:24.665Z,0.00
2019-03-19T01:24:24.656Z,0.00
2019-03-19T01:25:24.658Z,0.00
2019-03-19T01:26:24.632Z,0.00
2019-03-19T01:27:24.620Z,0.00
2019-03-19T01:28:24.608Z,0.00
2019-03-19T01:29:24.614Z,0.00
2019-03-19T01:30:24.607Z,0.00
2019-03-19T01:31:24.580Z,0.00
2019-03-19T01:32:24.563Z,0.00
2019-03-19T01:33:24.553Z,0.00
2019-03-19T01:34:24.545Z,0.00
2019-03-19T01:35:24.546Z,0.00
2019-03-19T01:36:24.517Z,0.00
2019-03-19T01:37:24.507Z,0.00
2019-03-19T01:38:24.495Z,0.00
2019-03-19T01:39:24.482Z,0.00
2019-03-19T01:40:24.489Z,0.00
2019-03-19T01:41:24.463Z,0.00
2019-03-19T01:42:24.448Z,0.00
2019-03-19T01:43:24.436Z,0.00
2019-03-19T01:44:24.425Z,0.00
2019-03-19T01:45:24.431Z,0.00
2019-03-19T01:46:24.402Z,0.00
2019-03-19T01:47:24.391Z,0.00
2019-03-19T01:48:24.379Z,0.00
2019-03-19T01:49:24.378Z,0.00
2019-03-19T01:50:24.374Z,0.00
2019-03-19T01:51:24.346Z,0.00
2019-03-19T01:52:24.337Z,0.00
2019-03-19T01:53:24.326Z,0.00
2019-03-19T01:54:24.316Z,0.00
2019-03-19T01:55:25.654Z,0.00
2019-03-19T01:56:24.290Z,0.00
2019-03-19T01:57:24.280Z,0.00
2019-03-19T01:58:24.269Z,0.00
2019-03-19T01:59:24.257Z,0.00
2019-03-19T02:00:24.260Z,0.00
2019-03-19T02:01:24.234Z,0.00
2019-03-19T02:02:24.222Z,0.00
2019-03-19T02:03:24.212Z,0.00
2019-03-19T02:04:24.198Z,0.00
2019-03-19T02:05:24.202Z,0.00
2019-03-19T02:06:24.179Z,0.00
2019-03-19T02:07:24.167Z,0.00
2019-03-19T02:08:24.155Z,0.00
2019-03-19T02:09:24.143Z,0.00
2019-03-19T02:10:24.146Z,0.00
2019-03-19T02:11:24.119Z,0.00
2019-03-19T02:12:24.108Z,0.00
2019-03-19T02:13:24.098Z,0.00
2019-03-19T02:14:24.085Z,0.00
2019-03-19T02:15:24.091Z,0.00
2019-03-19T02:16:24.065Z,0.00
2019-03-19T02:17:24.052Z,0.00
2019-03-19T02:18:24.044Z,0.00
2019-03-19T02:19:24.031Z,0.00
2019-03-19T02:20:24.034Z,0.00
2019-03-19T02:21:24.006Z,0.00
2019-03-19T02:22:23.999Z,0.00
2019-03-19T02:23:23.984Z,0.00
2019-03-19T02:24:23.972Z,0.00
2019-03-19T02:25:23.975Z,0.00
2019-03-19T02:26:23.959Z,0.00
2019-03-19T02:27:23.939Z,0.00
2019-03-19T02:28:23.927Z,0.00
2019-03-19T02:29:23.917Z,0.00
2019-03-19T02:30:23.925Z,0.00
2019-03-19T02:31:23.898Z,0.00
2019-03-19T02:32:23.888Z,0.00
2019-03-19T02:33:23.872Z,0.00
2019-03-19T02:34:23.862Z,0.00
2019-03-19T02:35:23.880Z,0.00
2019-03-19T02:36:23.841Z,0.00
2019-03-19T02:37:23.829Z,0.00
2019-03-19T02:38:23.840Z,0.00
2019-03-19T02:39:23.807Z,0.00
2019-03-19T02:40:23.813Z,0.00
2019-03-19T02:41:23.781Z,0.00
2019-03-19T02:42:23.786Z,0.00
2019-03-19T02:43:23.773Z,0.00
2019-03-19T02:44:23.754Z,0.00
2019-03-19T02:45:23.772Z,0.00
2019-03-19T02:46:32.002Z,0.00
2019-03-19T02:47:32.030Z,0.00
2019-03-19T02:48:32.073Z,0.00
2019-03-19T02:49:23.694Z,0.00
2019-03-19T02:50:32.470Z,0.00
2019-03-19T02:51:32.147Z,0.00
2019-03-19T02:52:33.686Z,0.00
2019-03-19T02:53:32.227Z,0.00
2019-03-19T02:54:23.640Z,0.00
2019-03-19T02:55:32.823Z,0.00
2019-03-19T02:56:32.683Z,0.00
2019-03-19T02:57:24.608Z,0.00
2019-03-19T02:58:23.592Z,0.00
2019-03-19T02:59:23.580Z,0.00
2019-03-19T03:00:23.583Z,0.00
2019-03-19T03:01:23.556Z,0.00
2019-03-19T03:02:23.545Z,0.00
2019-03-19T03:03:23.563Z,0.00
2019-03-19T03:04:23.525Z,0.00
2019-03-19T03:05:23.531Z,0.00
2019-03-19T03:06:23.502Z,0.00
2019-03-19T03:07:23.489Z,0.00
2019-03-19T03:08:23.481Z,0.00
2019-03-19T03:09:23.482Z,0.00
2019-03-19T03:10:23.472Z,0.00
2019-03-19T03:11:23.447Z,0.00
2019-03-19T03:12:23.436Z,0.00
2019-03-19T03:13:23.422Z,0.00
2019-03-19T03:14:23.412Z,0.00
2019-03-19T03:15:23.416Z,0.00
2019-03-19T03:16:23.389Z,0.00
2019-03-19T03:17:23.379Z,0.00
2019-03-19T03:18:23.372Z,0.00
2019-03-19T03:19:23.362Z,0.00
2019-03-19T03:20:23.362Z,0.00
2019-03-19T03:21:23.391Z,0.00
2019-03-19T03:22:23.321Z,0.00
2019-03-19T03:23:23.313Z,0.00
2019-03-19T03:24:23.299Z,0.00
2019-03-19T03:25:23.309Z,0.00
2019-03-19T03:26:23.292Z,0.00
2019-03-19T03:27:23.272Z,0.00
2019-03-19T03:28:23.254Z,0.00
2019-03-19T03:29:23.244Z,0.00
2019-03-19T03:30:23.290Z,0.00
2019-03-19T03:31:23.341Z,0.00
2019-03-19T03:32:23.219Z,0.00
2019-03-19T03:33:23.199Z,0.00
2019-03-19T03:34:23.190Z,0.00
2019-03-19T03:35:23.198Z,0.00
2019-03-19T03:36:23.165Z,0.00
2019-03-19T03:37:23.163Z,0.00
2019-03-19T03:38:23.146Z,0.00
2019-03-19T03:39:23.130Z,0.00
2019-03-19T03:40:23.140Z,0.00
2019-03-19T03:41:23.112Z,0.00
2019-03-19T03:42:23.098Z,0.00
2019-03-19T03:43:23.089Z,0.00
2019-03-19T03:44:23.073Z,0.00
2019-03-19T03:45:23.080Z,0.00
2019-03-19T03:46:23.049Z,0.00
2019-03-19T03:47:23.045Z,0.00
2019-03-19T03:48:23.030Z,0.00
2019-03-19T03:49:23.019Z,0.00
2019-03-19T03:50:23.026Z,0.00
2019-03-19T03:51:22.994Z,0.00
2019-03-19T03:52:22.986Z,0.00
2019-03-19T03:53:22.972Z,0.00
2019-03-19T03:54:22.965Z,0.00
2019-03-19T03:55:22.965Z,0.00
2019-03-19T03:56:22.940Z,0.00
2019-03-19T03:57:22.933Z,0.00
2019-03-19T03:58:22.920Z,0.00
2019-03-19T03:59:22.905Z,0.00
2019-03-19T04:00:22.908Z,0.00
2019-03-19T04:01:22.882Z,0.00
2019-03-19T04:02:22.873Z,0.00
2019-03-19T04:03:22.865Z,0.00
2019-03-19T04:04:22.861Z,0.00
2019-03-19T04:05:22.918Z,0.00
2019-03-19T04:06:22.826Z,0.00
2019-03-19T04:07:22.846Z,0.00
2019-03-19T04:08:22.811Z,0.00
2019-03-19T04:09:22.793Z,0.00
2019-03-19T04:10:22.801Z,0.00
2019-03-19T04:11:22.770Z,0.00
2019-03-19T04:12:22.760Z,0.00
2019-03-19T04:13:22.754Z,0.00
2019-03-19T04:14:22.744Z,0.00
2019-03-19T04:15:22.753Z,0.00
2019-03-19T04:16:22.724Z,0.00
2019-03-19T04:17:22.704Z,0.00
2019-03-19T04:18:22.709Z,0.00
2019-03-19T04:19:22.684Z,0.00
2019-03-19T04:20:22.701Z,0.00
2019-03-19T04:21:22.658Z,0.00
2019-03-19T04:22:22.651Z,0.00
2019-03-19T04:23:22.648Z,0.00
2019-03-19T04:24:22.629Z,0.00
2019-03-19T04:25:22.633Z,0.00
2019-03-19T04:26:22.616Z,0.00
2019-03-19T04:27:22.593Z,0.00
2019-03-19T04:28:22.580Z,0.00
2019-03-19T04:29:22.568Z,0.00
2019-03-19T04:30:22.573Z,0.00
2019-03-19T04:31:22.552Z,0.00
2019-03-19T04:32:22.543Z,0.00
2019-03-19T04:33:22.533Z,0.00
2019-03-19T04:34:22.514Z,0.00
2019-03-19T04:35:22.517Z,0.00
2019-03-19T04:36:22.494Z,0.00
2019-03-19T04:37:22.482Z,0.00
2019-03-19T04:38:22.474Z,0.00
2019-03-19T04:39:22.463Z,0.00
2019-03-19T04:40:22.463Z,0.00
2019-03-19T04:41:22.434Z,0.00
2019-03-19T04:42:22.422Z,0.00
2019-03-19T04:43:22.412Z,0.00
2019-03-19T04:44:22.400Z,0.00
2019-03-19T04:45:22.404Z,0.00
2019-03-19T04:46:22.377Z,0.00
2019-03-19T04:47:22.369Z,0.00
2019-03-19T04:48:22.360Z,0.00
2019-03-19T04:49:22.343Z,0.00
2019-03-19T04:50:22.347Z,0.00
2019-03-19T04:51:22.321Z,0.00
2019-03-19T04:52:22.311Z,0.00
2019-03-19T04:53:24.230Z,0.00
2019-03-19T04:54:22.287Z,4.00
2019-03-19T04:55:22.293Z,4.00
2019-03-19T04:56:22.270Z,4.00
2019-03-19T04:57:26.720Z,4.00
2019-03-19T04:58:22.246Z,4.00
2019-03-19T04:59:22.235Z,0.00
2019-03-19T05:00:22.236Z,0.00
2019-03-19T05:01:22.212Z,4.00
2019-03-19T05:02:22.198Z,4.00
2019-03-19T05:03:22.186Z,0.00
2019-03-19T05:04:22.175Z,4.00
2019-03-19T05:05:22.178Z,0.00
2019-03-19T05:06:22.211Z,4.00
2019-03-19T05:07:22.141Z,4.00
2019-03-19T05:08:22.131Z,4.00
2019-03-19T05:09:22.116Z,8.00
2019-03-19T05:10:22.123Z,8.00
2019-03-19T05:11:22.098Z,8.00
2019-03-19T05:12:22.083Z,8.00
2019-03-19T05:13:22.075Z,8.00
2019-03-19T05:14:22.072Z,12.00
2019-03-19T05:15:22.068Z,12.00
2019-03-19T05:16:22.039Z,16.00
2019-03-19T05:17:22.030Z,20.00
2019-03-19T05:18:22.018Z,24.00
2019-03-19T05:19:22.006Z,24.00
2019-03-19T05:20:22.009Z,32.00
2019-03-19T05:21:21.985Z,32.00
2019-03-19T05:22:21.971Z,40.00
2019-03-19T05:23:21.959Z,44.00
2019-03-19T05:24:21.953Z,48.00
2019-03-19T05:25:21.951Z,52.00
2019-03-19T05:26:21.926Z,60.00
2019-03-19T05:27:21.917Z,60.00
2019-03-19T05:28:21.903Z,64.00
2019-03-19T05:29:21.896Z,64.00
2019-03-19T05:30:21.896Z,64.00
2019-03-19T05:31:21.870Z,72.00
2019-03-19T05:32:21.862Z,76.00
2019-03-19T05:33:21.847Z,76.00
2019-03-19T05:34:21.837Z,80.00
2019-03-19T05:35:21.845Z,76.00
2019-03-19T05:36:21.815Z,72.00
2019-03-19T05:37:21.804Z,80.00
2019-03-19T05:38:21.791Z,96.00
2019-03-19T05:39:21.782Z,120.00
2019-03-19T05:40:21.786Z,128.00
2019-03-19T05:41:21.760Z,124.00
2019-03-19T05:42:21.747Z,140.00
2019-03-19T05:43:21.736Z,144.00
2019-03-19T05:44:21.731Z,164.00
2019-03-19T05:45:21.735Z,176.00
2019-03-19T05:46:21.702Z,172.00
2019-03-19T05:47:21.690Z,152.00
2019-03-19T05:48:21.680Z,144.00
2019-03-19T05:49:21.669Z,144.00
2019-03-19T05:50:21.677Z,140.00
2019-03-19T05:51:21.648Z,148.00
2019-03-19T05:52:21.640Z,156.00
2019-03-19T05:53:21.624Z,172.00
2019-03-19T05:54:21.611Z,192.00
2019-03-19T05:55:21.620Z,216.00
2019-03-19T05:56:21.590Z,228.00
2019-03-19T05:57:21.578Z,244.00
2019-03-19T05:58:21.567Z,264.00
2019-03-19T05:59:21.555Z,272.00
2019-03-19T06:00:21.562Z,272.00
2019-03-19T06:01:21.534Z,264.00
2019-03-19T06:02:21.522Z,268.00
2019-03-19T06:03:21.514Z,280.00
2019-03-19T06:04:21.503Z,324.00
2019-03-19T06:05:21.658Z,344.00
2019-03-19T06:06:21.474Z,344.00
2019-03-19T06:07:21.464Z,320.00
2019-03-19T06:08:21.454Z,352.00
2019-03-19T06:09:21.443Z,392.00
2019-03-19T06:10:21.445Z,416.00
2019-03-19T06:11:21.420Z,460.00
2019-03-19T06:12:21.453Z,528.00
2019-03-19T06:13:21.396Z,564.00
2019-03-19T06:14:21.386Z,556.00
2019-03-19T06:15:21.394Z,552.00
2019-03-19T06:16:21.365Z,564.00
2019-03-19T06:17:21.352Z,604.00
2019-03-19T06:18:21.340Z,656.00
2019-03-19T06:19:21.329Z,780.00
2019-03-19T06:20:21.335Z,1096.00
2019-03-19T06:21:21.307Z,848.00
2019-03-19T06:22:21.296Z,736.00
2019-03-19T06:23:21.286Z,736.00
2019-03-19T06:24:21.789Z,712.00
2019-03-19T06:25:21.306Z,740.00
2019-03-19T06:26:21.271Z,760.00
2019-03-19T06:27:21.254Z,732.00
2019-03-19T06:28:21.230Z,760.00
2019-03-19T06:29:21.218Z,768.00
2019-03-19T06:30:21.233Z,720.00
2019-03-19T06:31:21.197Z,752.00
2019-03-19T06:32:21.183Z,756.00
2019-03-19T06:33:21.193Z,756.00
2019-03-19T06:34:21.160Z,704.00
2019-03-19T06:35:21.164Z,628.00
2019-03-19T06:36:21.141Z,532.00
2019-03-19T06:37:21.128Z,548.00
2019-03-19T06:38:21.119Z,472.00
2019-03-19T06:39:21.105Z,476.00
2019-03-19T06:40:21.115Z,428.00
2019-03-19T06:41:21.082Z,368.00
2019-03-19T06:42:21.070Z,320.00
2019-03-19T06:43:21.060Z,368.00
2019-03-19T06:44:21.050Z,412.00
2019-03-19T06:45:23.029Z,476.00
2019-03-19T06:46:21.026Z,548.00
2019-03-19T06:47:21.017Z,620.00
2019-03-19T06:48:21.004Z,676.00
2019-03-19T06:49:21.001Z,728.00
2019-03-19T06:50:21.023Z,820.00
2019-03-19T06:51:20.969Z,912.00
2019-03-19T06:52:20.962Z,1052.00
2019-03-19T06:53:20.950Z,1188.00
2019-03-19T06:54:20.937Z,1292.00
2019-03-19T06:55:20.942Z,1376.00
2019-03-19T06:56:20.913Z,1368.00
2019-03-19T06:57:20.902Z,1364.00
2019-03-19T06:58:20.891Z,1468.00
2019-03-19T06:59:20.881Z,1596.00
2019-03-19T07:00:20.885Z,1788.00
2019-03-19T07:01:20.859Z,2104.00
2019-03-19T07:02:20.845Z,2620.00
2019-03-19T07:03:20.838Z,2560.00
2019-03-19T07:04:20.824Z,2512.00
2019-03-19T07:05:20.833Z,2628.00
2019-03-19T07:06:20.804Z,2252.00
2019-03-19T07:07:20.798Z,1956.00
2019-03-19T07:08:20.779Z,1876.00
2019-03-19T07:09:20.770Z,1780.00
2019-03-19T07:10:20.772Z,1716.00
2019-03-19T07:11:20.747Z,1684.00
2019-03-19T07:12:20.736Z,1784.00
2019-03-19T07:13:20.722Z,1916.00
2019-03-19T07:14:20.715Z,1964.00
2019-03-19T07:15:20.715Z,2064.00
2019-03-19T07:16:20.687Z,2104.00
2019-03-19T07:17:20.676Z,2112.00
2019-03-19T07:18:20.664Z,1880.00
2019-03-19T07:19:20.654Z,1756.00
2019-03-19T07:20:20.662Z,1980.00
2019-03-19T07:21:20.631Z,2188.00
2019-03-19T07:22:20.630Z,2336.00
2019-03-19T07:23:20.611Z,2484.00
2019-03-19T07:24:20.597Z,2788.00
2019-03-19T07:25:20.600Z,2916.00
2019-03-19T07:26:20.572Z,3660.00
2019-03-19T07:27:20.561Z,5948.00
2019-03-19T07:28:22.315Z,5024.00
2019-03-19T07:29:20.537Z,3068.00
2019-03-19T07:30:20.545Z,3752.00
2019-03-19T07:31:30.350Z,6096.00
2019-03-19T07:32:21.505Z,7208.00
2019-03-19T07:33:20.526Z,9204.00
2019-03-19T07:34:20.483Z,9656.00
2019-03-19T07:35:20.566Z,9536.00
2019-03-19T07:36:20.458Z,9760.00
2019-03-19T07:37:20.448Z,10204.00
2019-03-19T07:38:20.448Z,10504.00
2019-03-19T07:39:20.425Z,9832.00
2019-03-19T07:40:20.429Z,8956.00
2019-03-19T07:41:20.402Z,10632.00
2019-03-19T07:42:20.390Z,8148.00
2019-03-19T07:43:20.381Z,4744.00
2019-03-19T07:44:20.368Z,4944.00
2019-03-19T07:45:20.372Z,7052.00
2019-03-19T07:46:20.352Z,6716.00
2019-03-19T07:47:20.334Z,3440.00
2019-03-19T07:48:20.323Z,3516.00
2019-03-19T07:49:20.311Z,5060.00
2019-03-19T07:50:20.316Z,3660.00
2019-03-19T07:51:20.308Z,2280.00
2019-03-19T07:52:20.275Z,1992.00
2019-03-19T07:53:20.266Z,2928.00
2019-03-19T07:54:20.252Z,5184.00
2019-03-19T07:55:20.261Z,11148.00
2019-03-19T07:56:20.231Z,10876.00
2019-03-19T07:57:20.219Z,10840.00
2019-03-19T07:58:31.355Z,4236.00
2019-03-19T07:59:21.195Z,10856.00
2019-03-19T08:00:20.203Z,10956.00
2019-03-19T08:01:20.173Z,10972.00
2019-03-19T08:02:20.160Z,10896.00
2019-03-19T08:03:20.150Z,10892.00
2019-03-19T08:04:20.140Z,10956.00
2019-03-19T08:05:20.149Z,11056.00
2019-03-19T08:06:20.115Z,11056.00
2019-03-19T08:07:20.106Z,11088.00
2019-03-19T08:08:20.095Z,11108.00
2019-03-19T08:09:20.170Z,11116.00
2019-03-19T08:10:20.089Z,11064.00
2019-03-19T08:11:20.058Z,11112.00
2019-03-19T08:12:20.047Z,11004.00
2019-03-19T08:13:20.037Z,11108.00
2019-03-19T08:14:20.026Z,11136.00
2019-03-19T08:15:20.043Z,11184.00
2019-03-19T08:16:27.273Z,11500.00
2019-03-19T08:17:21.040Z,11692.00
2019-03-19T08:18:19.980Z,12564.00
2019-03-19T08:19:19.978Z,13312.00
2019-03-19T08:20:19.975Z,13184.00
2019-03-19T08:21:19.954Z,9748.00
2019-03-19T08:22:20.018Z,3252.00
2019-03-19T08:23:19.922Z,3032.00
2019-03-19T08:24:19.910Z,2828.00
2019-03-19T08:25:19.918Z,2896.00
2019-03-19T08:26:19.891Z,3236.00
2019-03-19T08:27:19.877Z,3400.00
2019-03-19T08:28:19.866Z,3740.00
2019-03-19T08:29:19.855Z,4220.00
2019-03-19T08:30:19.868Z,4820.00
2019-03-19T08:31:19.831Z,5496.00
2019-03-19T08:32:19.821Z,5112.00
2019-03-19T08:33:19.814Z,5524.00
2019-03-19T08:34:19.797Z,4812.00
2019-03-19T08:35:19.804Z,4096.00
2019-03-19T08:36:19.776Z,12740.00
2019-03-19T08:37:19.763Z,12148.00
2019-03-19T08:38:19.754Z,12084.00
2019-03-19T08:39:20.805Z,11340.00
2019-03-19T08:40:19.748Z,7172.00
2019-03-19T08:41:19.724Z,6672.00
2019-03-19T08:42:19.710Z,6124.00
2019-03-19T08:43:20.448Z,5372.00
2019-03-19T08:44:27.490Z,6288.00
2019-03-19T08:45:20.688Z,4688.00
2019-03-19T08:46:19.664Z,5308.00
2019-03-19T08:47:19.650Z,6372.00
2019-03-19T08:48:19.639Z,7156.00
2019-03-19T08:49:19.629Z,13824.00
2019-03-19T08:50:19.631Z,5748.00
2019-03-19T08:51:19.605Z,3252.00
2019-03-19T08:52:19.594Z,2708.00
2019-03-19T08:53:19.583Z,3404.00
2019-03-19T08:54:19.576Z,3752.00
2019-03-19T08:55:19.575Z,6928.00
2019-03-19T08:56:19.548Z,2852.00
2019-03-19T08:57:19.548Z,2788.00
2019-03-19T08:58:19.531Z,3208.00
2019-03-19T08:59:19.514Z,3212.00
2019-03-19T09:00:19.524Z,2716.00
2019-03-19T09:01:19.494Z,2172.00
2019-03-19T09:02:19.481Z,1700.00
2019-03-19T09:03:19.469Z,1456.00
2019-03-19T09:04:19.459Z,1312.00
2019-03-19T09:05:19.473Z,1040.00
2019-03-19T09:06:19.436Z,872.00
2019-03-19T09:07:20.180Z,932.00
2019-03-19T09:08:19.413Z,1136.00
2019-03-19T09:09:19.403Z,1288.00
2019-03-19T09:10:19.406Z,1228.00
2019-03-19T09:11:19.378Z,1064.00
2019-03-19T09:12:19.369Z,1252.00
2019-03-19T09:13:19.362Z,1624.00
2019-03-19T09:14:19.346Z,2016.00
2019-03-19T09:15:19.350Z,2224.00
2019-03-19T09:16:19.321Z,2592.00
2019-03-19T09:17:19.316Z,2700.00
2019-03-19T09:18:19.300Z,2480.00
2019-03-19T09:19:19.288Z,2444.00
2019-03-19T09:20:19.295Z,2048.00
2019-03-19T09:21:19.271Z,1812.00
2019-03-19T09:22:19.966Z,1456.00
2019-03-19T09:23:19.241Z,1124.00
2019-03-19T09:24:19.235Z,752.00
2019-03-19T09:25:19.235Z,564.00
2019-03-19T09:26:19.208Z,468.00
2019-03-19T09:27:19.198Z,424.00
2019-03-19T09:28:19.185Z,460.00
2019-03-19T09:29:19.174Z,572.00
2019-03-19T09:30:19.198Z,572.00
2019-03-19T09:31:19.159Z,548.00
2019-03-19T09:32:19.140Z,560.00
2019-03-19T09:33:19.129Z,620.00
2019-03-19T09:34:19.117Z,616.00
2019-03-19T09:35:19.125Z,632.00
2019-03-19T09:36:19.096Z,604.00
2019-03-19T09:37:19.083Z,656.00
2019-03-19T09:38:19.078Z,728.00
2019-03-19T09:39:19.062Z,1020.00
2019-03-19T09:40:19.069Z,1404.00
2019-03-19T09:41:19.038Z,1628.00
2019-03-19T09:42:19.027Z,1804.00
2019-03-19T09:43:19.019Z,1992.00
2019-03-19T09:44:19.005Z,2052.00
2019-03-19T09:45:19.045Z,2008.00
2019-03-19T09:46:18.981Z,2000.00
2019-03-19T09:47:18.970Z,2208.00
2019-03-19T09:48:18.959Z,2548.00
2019-03-19T09:49:21.078Z,3084.00
2019-03-19T09:50:18.955Z,3460.00
2019-03-19T09:51:18.925Z,3848.00
2019-03-19T09:52:18.919Z,4396.00
2019-03-19T09:53:18.978Z,4616.00
2019-03-19T09:54:19.828Z,4872.00
2019-03-19T09:55:18.906Z,5140.00
2019-03-19T09:56:18.870Z,5024.00
2019-03-19T09:57:18.859Z,5268.00
2019-03-19T09:58:18.845Z,5092.00
2019-03-19T09:59:26.756Z,5904.00
2019-03-19T10:00:19.837Z,5920.00
2019-03-19T10:01:18.815Z,15520.00
2019-03-19T10:02:18.800Z,14464.00
2019-03-19T10:03:18.788Z,9724.00
2019-03-19T10:04:18.777Z,8080.00
2019-03-19T10:05:18.792Z,6840.00
2019-03-19T10:06:18.757Z,5360.00
2019-03-19T10:07:18.745Z,5288.00
2019-03-19T10:08:18.733Z,8412.00
2019-03-19T10:09:18.721Z,5756.00
2019-03-19T10:10:18.767Z,12848.00
2019-03-19T10:11:18.698Z,13004.00
2019-03-19T10:12:18.686Z,12856.00
2019-03-19T10:13:18.682Z,12708.00
2019-03-19T10:14:18.666Z,12696.00
2019-03-19T10:15:18.679Z,12676.00
2019-03-19T10:16:18.642Z,12672.00
2019-03-19T10:17:18.629Z,12624.00
2019-03-19T10:18:18.618Z,12648.00
2019-03-19T10:19:18.608Z,13184.00
2019-03-19T10:20:18.615Z,13728.00
2019-03-19T10:21:18.585Z,15520.00
2019-03-19T10:22:18.573Z,15776.00
2019-03-19T10:23:18.561Z,14624.00
2019-03-19T10:24:18.549Z,14688.00
2019-03-19T10:25:18.575Z,17984.00
2019-03-19T10:26:18.530Z,28672.00
2019-03-19T10:27:19.642Z,32960.00
2019-03-19T10:28:18.505Z,10584.00
2019-03-19T10:29:18.497Z,35968.00
2019-03-19T10:30:18.500Z,34304.00
2019-03-19T10:31:18.472Z,9716.00
2019-03-19T10:32:18.460Z,5152.00
2019-03-19T10:33:18.447Z,39456.00
2019-03-19T10:34:18.437Z,41792.00
2019-03-19T10:35:18.443Z,42336.00
2019-03-19T10:36:18.417Z,41344.00
2019-03-19T10:37:18.403Z,44736.00
2019-03-19T10:38:18.393Z,36896.00
2019-03-19T10:39:18.380Z,46240.00
2019-03-19T10:40:18.385Z,45312.00
2019-03-19T10:41:18.360Z,48384.00
2019-03-19T10:42:18.347Z,47488.00
2019-03-19T10:43:18.378Z,47360.00
2019-03-19T10:44:18.323Z,47680.00
2019-03-19T10:45:18.338Z,46720.00
2019-03-19T10:46:18.331Z,47968.00
2019-03-19T10:47:18.290Z,50112.00
2019-03-19T10:48:18.279Z,52256.00
2019-03-19T10:49:18.269Z,51872.00
2019-03-19T10:50:18.273Z,51040.00
2019-03-19T10:51:18.245Z,51360.00
2019-03-19T10:52:18.250Z,50464.00
2019-03-19T10:53:18.229Z,51648.00
2019-03-19T10:54:18.211Z,51328.00
2019-03-19T10:55:18.219Z,52352.00
2019-03-19T10:56:18.197Z,54624.00
2019-03-19T10:57:18.178Z,53344.00
2019-03-19T10:58:18.174Z,52000.00
2019-03-19T10:59:18.156Z,54528.00
2019-03-19T11:00:18.170Z,56480.00
2019-03-19T11:01:18.134Z,53824.00
2019-03-19T11:02:18.124Z,53088.00
2019-03-19T11:03:18.119Z,37536.00
2019-03-19T11:04:18.101Z,52544.00
2019-03-19T11:05:18.109Z,56352.00
2019-03-19T11:06:18.083Z,55904.00
2019-03-19T11:07:18.069Z,55776.00
2019-03-19T11:08:18.058Z,59488.00
2019-03-19T11:09:18.045Z,63776.00
2019-03-19T11:10:18.050Z,61600.00
2019-03-19T11:11:18.022Z,5144.00
2019-03-19T11:12:18.010Z,3684.00
2019-03-19T11:13:18.002Z,2388.00
2019-03-19T11:14:17.990Z,2356.00
2019-03-19T11:15:17.993Z,2336.00
2019-03-19T11:16:17.967Z,2068.00
2019-03-19T11:17:17.957Z,1824.00
2019-03-19T11:18:17.946Z,1564.00
2019-03-19T11:19:17.935Z,1600.00
2019-03-19T11:20:17.941Z,1580.00
2019-03-19T11:21:17.912Z,1428.00
2019-03-19T11:22:17.909Z,1308.00
2019-03-19T11:23:17.889Z,1240.00
2019-03-19T11:24:17.880Z,1208.00
2019-03-19T11:25:17.883Z,1104.00
2019-03-19T11:26:17.857Z,992.00
2019-03-19T11:27:17.846Z,1008.00
2019-03-19T11:28:17.834Z,1008.00
2019-03-19T11:29:17.825Z,1008.00
2019-03-19T11:30:17.828Z,972.00
2019-03-19T11:31:17.800Z,912.00
2019-03-19T11:32:17.790Z,908.00
2019-03-19T11:33:17.776Z,900.00
2019-03-19T11:34:17.766Z,944.00
2019-03-19T11:35:17.774Z,980.00
2019-03-19T11:36:17.746Z,1012.00
2019-03-19T11:37:17.735Z,1000.00
2019-03-19T11:38:17.723Z,1036.00
2019-03-19T11:39:17.711Z,1104.00
2019-03-19T11:40:17.718Z,1140.00
2019-03-19T11:41:17.687Z,1132.00
2019-03-19T11:42:17.681Z,1104.00
2019-03-19T11:43:17.664Z,1004.00
2019-03-19T11:44:17.652Z,880.00
2019-03-19T11:45:17.658Z,732.00
2019-03-19T11:46:17.629Z,640.00
2019-03-19T11:47:17.620Z,588.00
2019-03-19T11:48:17.606Z,544.00
2019-03-19T11:49:17.596Z,508.00
2019-03-19T11:50:17.603Z,560.00
2019-03-19T11:51:17.573Z,532.00
2019-03-19T11:52:17.560Z,532.00
2019-03-19T11:53:17.554Z,548.00
2019-03-19T11:54:17.538Z,568.00
2019-03-19T11:55:17.542Z,644.00
2019-03-19T11:56:17.523Z,764.00
2019-03-19T11:57:17.507Z,864.00
2019-03-19T11:58:17.495Z,912.00
2019-03-19T11:59:17.482Z,916.00
2019-03-19T12:00:17.485Z,936.00
2019-03-19T12:01:17.461Z,1004.00
2019-03-19T12:02:25.535Z,1036.00
2019-03-19T12:03:18.436Z,1052.00
2019-03-19T12:04:17.426Z,1116.00
2019-03-19T12:05:17.430Z,1184.00
2019-03-19T12:06:17.407Z,1236.00
2019-03-19T12:07:17.391Z,1364.00
2019-03-19T12:08:17.380Z,1452.00
2019-03-19T12:09:17.368Z,1564.00
2019-03-19T12:10:17.377Z,1528.00
2019-03-19T12:11:17.345Z,1480.00
2019-03-19T12:12:17.339Z,1524.00
2019-03-19T12:13:17.322Z,1572.00
2019-03-19T12:14:17.312Z,1740.00
2019-03-19T12:15:17.319Z,2100.00
2019-03-19T12:16:17.290Z,2180.00
2019-03-19T12:17:17.277Z,1892.00
2019-03-19T12:18:17.267Z,1640.00
2019-03-19T12:19:17.256Z,1596.00
2019-03-19T12:20:17.259Z,1644.00
2019-03-19T12:21:17.232Z,1840.00
2019-03-19T12:22:17.219Z,1972.00
2019-03-19T12:23:17.215Z,1844.00
2019-03-19T12:24:17.197Z,1792.00
2019-03-19T12:25:17.201Z,1912.00
2019-03-19T12:26:17.175Z,2396.00
2019-03-19T12:27:17.163Z,2644.00
2019-03-19T12:28:17.151Z,3052.00
2019-03-19T12:29:17.140Z,3916.00
2019-03-19T12:30:22.089Z,4164.00
2019-03-19T12:31:18.117Z,4380.00
2019-03-19T12:32:17.111Z,4504.00
2019-03-19T12:33:17.096Z,4736.00
2019-03-19T12:34:17.083Z,4644.00
2019-03-19T12:35:17.090Z,4444.00
2019-03-19T12:36:17.066Z,4396.00