createdAt,value
2018-03-23T00:00:10.873Z,98628.30
2018-03-23T00:02:44.370Z,98628.97
2018-03-23T00:05:18.057Z,98624.01
2018-03-23T00:07:51.650Z,98624.24
2018-03-23T00:10:25.266Z,98628.94
2018-03-23T00:12:58.830Z,98625.47
2018-03-23T00:15:32.365Z,98623.05
2018-03-23T00:18:06.070Z,98621.81
2018-03-23T00:20:39.720Z,98624.89
2018-03-23T00:23:13.325Z,98620.04
2018-03-23T00:25:46.949Z,98620.47
2018-03-23T00:28:20.493Z,98618.72
2018-03-23T00:30:54.163Z,98617.78
2018-03-23T00:33:27.798Z,98618.97
2018-03-23T00:36:01.330Z,98612.11
2018-03-23T00:38:35.057Z,98611.72
2018-03-23T00:41:08.678Z,98612.77
2018-03-23T00:43:42.266Z,98605.37
2018-03-23T00:46:15.909Z,98604.56
2018-03-23T00:48:49.567Z,98602.38
2018-03-23T00:51:23.289Z,98608.42
2018-03-23T00:53:56.969Z,98601.31
2018-03-23T00:56:30.633Z,98601.45
2018-03-23T00:59:04.135Z,98599.97
2018-03-23T01:01:37.792Z,98592.45
2018-03-23T01:04:11.409Z,98590.53
2018-03-23T01:06:45.113Z,98593.61
2018-03-23T01:09:18.690Z,98586.60
2018-03-23T01:11:52.447Z,98579.66
2018-03-23T01:14:26.006Z,98580.20
2018-03-23T01:16:59.601Z,98578.33
2018-03-23T01:19:33.166Z,98574.94
2018-03-23T01:22:06.779Z,98571.04
2018-03-23T01:24:40.326Z,98568.47
2018-03-23T01:27:13.907Z,98567.41
2018-03-23T01:29:47.403Z,98570.78
2018-03-23T01:32:21.140Z,98567.28
2018-03-23T01:34:54.714Z,98560.30
2018-03-23T01:37:28.370Z,98566.06
2018-03-23T01:40:02.052Z,98559.59
2018-03-23T01:42:35.649Z,98563.33
2018-03-23T01:45:09.150Z,98559.44
2018-03-23T01:47:42.710Z,98561.06
2018-03-23T01:50:16.604Z,98553.00
2018-03-23T01:52:50.169Z,98548.70
2018-03-23T01:55:23.732Z,98547.08
2018-03-23T01:57:57.317Z,98539.56
2018-03-23T02:00:30.882Z,98540.91
2018-03-23T02:03:04.505Z,98534.47
2018-03-23T02:05:38.089Z,98537.25
2018-03-23T02:08:11.609Z,98529.56
2018-03-23T02:10:45.265Z,98529.14
2018-03-23T02:13:18.990Z,98529.56
2018-03-23T02:15:52.666Z,98522.58
2018-03-23T02:18:34.115Z,98511.77
2018-03-23T02:21:07.699Z,98512.73
2018-03-23T02:23:41.300Z,98505.45
2018-03-23T02:26:14.929Z,98510.85
2018-03-23T02:28:48.565Z,98509.13
2018-03-23T02:31:22.154Z,98502.92
2018-03-23T02:33:55.832Z,98495.25
2018-03-23T02:36:29.493Z,98493.74
2018-03-23T02:39:03.127Z,98494.69
2018-03-23T02:41:36.789Z,98494.69
2018-03-23T02:44:10.442Z,98486.50
2018-03-23T02:46:44.120Z,98483.53
2018-03-23T02:49:17.630Z,98484.84
2018-03-23T02:51:51.210Z,98483.64
2018-03-23T02:54:24.755Z,98482.70
2018-03-23T02:56:58.416Z,98481.90
2018-03-23T02:59:31.999Z,98481.84
2018-03-23T03:02:05.609Z,98484.42
2018-03-23T03:04:39.178Z,98485.79
2018-03-23T03:07:12.846Z,98480.58
2018-03-23T03:09:46.546Z,98475.58
2018-03-23T03:12:20.576Z,98478.00
2018-03-23T03:14:54.216Z,98469.91
2018-03-23T03:17:27.770Z,98467.77
2018-03-23T03:20:01.470Z,98461.69
2018-03-23T03:22:35.130Z,98458.89
2018-03-23T03:25:08.671Z,98456.03
2018-03-23T03:27:42.271Z,98456.72
2018-03-23T03:30:16.196Z,98451.02
2018-03-23T03:32:49.762Z,98450.73
2018-03-23T03:35:23.526Z,98442.38
2018-03-23T03:37:57.184Z,98446.19
2018-03-23T03:40:30.818Z,98441.34
2018-03-23T03:43:04.389Z,98438.23
2018-03-23T03:45:38.067Z,98434.48
2018-03-23T03:48:11.545Z,98433.67
2018-03-23T03:50:45.190Z,98432.70
2018-03-23T03:53:19.121Z,98428.02
2018-03-23T03:55:52.670Z,98429.64
2018-03-23T03:58:26.194Z,98430.30
2018-03-23T04:00:59.716Z,98426.29
2018-03-23T04:03:33.251Z,98427.75
2018-03-23T04:06:06.806Z,98426.03
2018-03-23T04:08:40.400Z,98423.59
2018-03-23T04:11:13.933Z,98424.66
2018-03-23T04:13:47.740Z,98422.02
2018-03-23T04:16:21.395Z,98420.25
2018-03-23T04:18:54.900Z,98417.96
2018-03-23T04:21:28.598Z,98414.38
2018-03-23T04:24:02.210Z,98410.75
2018-03-23T04:26:35.768Z,98419.78
2018-03-23T04:29:09.487Z,98418.73
2018-03-23T04:31:43.018Z,98416.41
2018-03-23T04:34:16.634Z,98420.19
2018-03-23T04:36:50.199Z,98413.52
2018-03-23T04:39:23.781Z,98415.03
2018-03-23T04:41:57.409Z,98413.97
2018-03-23T04:44:31.117Z,98415.31
2018-03-23T04:47:04.639Z,98414.95
2018-03-23T04:49:38.169Z,98405.76
2018-03-23T04:52:11.817Z,98407.52
2018-03-23T04:54:45.425Z,98407.15
2018-03-23T04:57:18.985Z,98392.50
2018-03-23T04:59:52.510Z,98390.73
2018-03-23T05:02:26.106Z,98400.84
2018-03-23T05:04:59.664Z,98399.27
2018-03-23T05:07:33.294Z,98388.80
2018-03-23T05:10:06.942Z,98389.74
2018-03-23T05:12:40.629Z,98391.61
2018-03-23T05:15:14.221Z,98388.92
2018-03-23T05:17:47.754Z,98388.71
2018-03-23T05:20:21.384Z,98390.89
2018-03-23T05:22:54.993Z,98384.67
2018-03-23T05:25:28.614Z,98391.12
2018-03-23T05:28:02.397Z,98386.34
2018-03-23T05:30:35.997Z,98383.54
2018-03-23T05:33:09.750Z,98381.53
2018-03-23T05:35:43.310Z,98381.94
2018-03-23T05:38:16.952Z,98379.02
2018-03-23T05:40:50.458Z,98383.82
2018-03-23T05:43:24.138Z,98382.15
2018-03-23T05:45:57.719Z,98383.66
2018-03-23T05:48:31.321Z,98384.86
2018-03-23T05:51:05.689Z,98381.16
2018-03-23T05:53:39.159Z,98382.80
2018-03-23T05:56:12.642Z,98382.64
2018-03-23T05:58:46.214Z,98378.80
2018-03-23T06:01:19.868Z,98381.66
2018-03-23T06:03:53.501Z,98380.08
2018-03-23T06:06:27.066Z,98380.09
2018-03-23T06:09:00.678Z,98383.96
2018-03-23T06:11:34.376Z,98375.02
2018-03-23T06:14:07.952Z,98375.36
2018-03-23T06:16:41.639Z,98374.58
2018-03-23T06:19:15.461Z,98376.58
2018-03-23T06:21:49.270Z,98380.89
2018-03-23T06:24:23.154Z,98375.42
2018-03-23T06:26:56.809Z,98378.47
2018-03-23T06:29:30.454Z,98376.56
2018-03-23T06:32:04.065Z,98375.28
2018-03-23T06:34:37.737Z,98374.95
2018-03-23T06:37:11.330Z,98376.50
2018-03-23T06:39:45.045Z,98374.36
2018-03-23T06:42:18.573Z,98373.39
2018-03-23T06:44:52.250Z,98373.58
2018-03-23T06:47:25.992Z,98369.55
2018-03-23T06:49:59.658Z,98376.14
2018-03-23T06:52:33.458Z,98366.88
2018-03-23T06:55:07.066Z,98368.22
2018-03-23T06:57:40.725Z,98367.12
2018-03-23T07:00:14.399Z,98369.27
2018-03-23T07:02:48.170Z,98374.16
2018-03-23T07:05:21.878Z,98370.95
2018-03-23T07:07:55.477Z,98369.14
2018-03-23T07:10:29.085Z,98367.22
2018-03-23T07:13:02.874Z,98366.72
2018-03-23T07:15:36.652Z,98363.83
2018-03-23T07:18:10.474Z,98355.81
2018-03-23T07:20:44.097Z,98360.86
2018-03-23T07:23:17.958Z,98359.18
2018-03-23T07:25:51.553Z,98362.13
2018-03-23T07:28:25.229Z,98369.14
2018-03-23T07:30:58.747Z,98367.09
2018-03-23T07:33:32.242Z,98366.06
2018-03-23T07:36:14.459Z,98368.60
2018-03-23T07:38:47.998Z,98365.11
2018-03-23T07:41:21.733Z,98368.19
2018-03-23T07:43:55.302Z,98360.64
2018-03-23T07:46:28.897Z,98364.52
2018-03-23T07:49:02.537Z,98356.83
2018-03-23T07:51:36.094Z,98353.14
2018-03-23T07:54:09.697Z,98353.97
2018-03-23T07:56:43.361Z,98340.91
2018-03-23T07:59:17.053Z,98339.78
2018-03-23T08:01:50.558Z,98347.27
2018-03-23T08:04:24.237Z,98343.79
2018-03-23T08:06:57.828Z,98348.71
2018-03-23T08:09:31.320Z,98346.98
2018-03-23T08:12:05.097Z,98345.69
2018-03-23T08:14:38.644Z,98342.62
2018-03-23T08:17:12.359Z,98341.72
2018-03-23T08:19:45.909Z,98338.34
2018-03-23T08:22:19.566Z,98331.96
2018-03-23T08:24:53.205Z,98332.64
2018-03-23T08:27:26.774Z,98328.70
2018-03-23T08:30:00.502Z,98325.92
2018-03-23T08:32:34.169Z,98323.48
2018-03-23T08:35:07.695Z,98320.86
2018-03-23T08:37:41.301Z,98313.08
2018-03-23T08:40:14.869Z,98312.78
2018-03-23T08:42:48.425Z,98316.95
2018-03-23T08:45:22.093Z,98309.94
2018-03-23T08:47:55.653Z,98311.45
2018-03-23T08:50:29.193Z,98307.97
2018-03-23T08:53:02.791Z,98310.13
2018-03-23T08:55:36.446Z,98309.14
2018-03-23T08:58:10.089Z,98305.03
2018-03-23T09:00:43.770Z,98303.28
2018-03-23T09:03:17.449Z,98308.55
2018-03-23T09:05:51.182Z,98309.42
2018-03-23T09:08:24.813Z,98305.09
2018-03-23T09:10:58.533Z,98297.71
2018-03-23T09:13:32.142Z,98298.19
2018-03-23T09:16:05.662Z,98298.29
2018-03-23T09:18:39.324Z,98295.97
2018-03-23T09:21:12.954Z,98287.63
2018-03-23T09:23:46.606Z,98279.34
2018-03-23T09:26:20.149Z,98278.30
2018-03-23T09:28:53.798Z,98269.38
2018-03-23T09:31:27.590Z,98266.78
2018-03-23T09:34:01.217Z,98260.47
2018-03-23T09:36:34.862Z,98258.33
2018-03-23T09:39:08.518Z,98254.17
2018-03-23T09:41:42.934Z,98255.98
2018-03-23T09:44:16.481Z,98254.61
2018-03-23T09:46:50.013Z,98248.66
2018-03-23T09:49:23.802Z,98251.50
2018-03-23T09:51:57.582Z,98244.98
2018-03-23T09:54:31.172Z,98246.68
2018-03-23T10:00:03.699Z,98241.78
2018-03-23T10:02:37.475Z,98237.73
2018-03-23T10:05:11.130Z,98228.06
2018-03-23T10:07:44.737Z,98227.42
2018-03-23T10:10:18.418Z,98220.70
2018-03-23T10:12:52.277Z,98214.68
2018-03-23T10:15:26.040Z,98211.92
2018-03-23T10:17:59.722Z,98215.78
2018-03-23T10:20:33.275Z,98212.83
2018-03-23T10:23:06.931Z,98210.83
2018-03-23T10:25:40.539Z,98204.99
2018-03-23T10:28:14.424Z,98203.54
2018-03-23T10:30:48.299Z,98202.03
2018-03-23T10:33:22.079Z,98206.67
2018-03-23T10:35:55.663Z,98199.44
2018-03-23T10:38:29.519Z,98207.73
2018-03-23T10:41:03.198Z,98202.75
2018-03-23T10:43:36.926Z,98199.39
2018-03-23T10:46:10.508Z,98193.81
2018-03-23T10:48:44.196Z,98189.52
2018-03-23T10:51:17.831Z,98190.16
2018-03-23T10:53:51.515Z,98188.47
2018-03-23T10:56:25.216Z,98188.42
2018-03-23T10:58:58.893Z,98183.38
2018-03-23T11:01:32.755Z,98181.28
2018-03-23T11:04:06.374Z,98178.39
2018-03-23T11:06:40.402Z,98172.95
2018-03-23T11:09:14.127Z,98163.36
2018-03-23T11:11:47.842Z,98158.69
2018-03-23T11:14:21.730Z,98162.61
2018-03-23T11:16:55.262Z,98160.23
2018-03-23T11:19:29.050Z,98158.12
2018-03-23T11:22:02.563Z,98156.30
2018-03-23T11:24:36.486Z,98153.33
2018-03-23T11:27:10.236Z,98152.58
2018-03-23T11:29:43.958Z,98138.23
2018-03-23T11:32:17.736Z,98138.28
2018-03-23T11:34:51.410Z,98134.13
2018-03-23T11:37:24.933Z,98127.91
2018-03-23T11:39:58.611Z,98129.66
2018-03-23T11:42:32.270Z,98123.38
2018-03-23T11:45:05.859Z,98126.87
2018-03-23T11:47:39.555Z,98120.19
2018-03-23T11:50:13.171Z,98118.33
2018-03-23T11:52:47.031Z,98109.14
2018-03-23T11:55:20.724Z,98104.20
2018-03-23T11:57:54.607Z,98093.01
2018-03-23T12:00:28.242Z,98094.96
2018-03-23T12:03:01.876Z,98093.31
2018-03-23T12:05:35.547Z,98096.20
2018-03-23T12:08:09.167Z,98092.89
2018-03-23T12:10:42.798Z,98088.24
2018-03-23T12:13:16.612Z,98082.62
2018-03-23T12:15:50.252Z,98072.70
2018-03-23T12:18:23.833Z,98073.59
2018-03-23T12:20:57.410Z,98073.54
2018-03-23T12:23:31.112Z,98069.52
2018-03-23T12:26:04.768Z,98063.45
2018-03-23T12:28:38.563Z,98059.38
2018-03-23T12:31:12.187Z,98056.63
2018-03-23T12:33:45.950Z,98055.34
2018-03-23T12:36:19.623Z,98055.92
2018-03-23T12:38:53.371Z,98050.37
2018-03-23T12:41:27.154Z,98050.22
2018-03-23T12:44:00.952Z,98044.91
2018-03-23T12:46:34.597Z,98049.78
2018-03-23T12:49:08.250Z,98047.98
2018-03-23T12:51:41.866Z,98040.22
2018-03-23T12:54:15.519Z,98039.95
2018-03-23T12:59:56.422Z,98036.20
2018-03-23T13:02:30.126Z,98032.47
2018-03-23T13:05:03.957Z,98029.83
2018-03-23T13:07:37.640Z,98029.85
2018-03-23T13:10:11.382Z,98025.83
2018-03-23T13:12:45.065Z,98023.41
2018-03-23T13:15:18.666Z,98024.34
2018-03-23T13:17:52.407Z,98021.40
2018-03-23T13:20:25.990Z,98019.59
2018-03-23T13:22:59.712Z,98016.68
2018-03-23T13:25:33.574Z,98013.94
2018-03-23T13:28:07.406Z,98009.48
2018-03-23T13:30:41.076Z,98011.23
2018-03-23T13:33:14.902Z,98008.59
2018-03-23T13:35:48.550Z,98014.49
2018-03-23T13:38:22.142Z,98007.15
2018-03-23T13:40:55.700Z,98004.74
2018-03-23T13:43:29.276Z,98001.75
2018-03-23T13:46:02.824Z,98002.16
2018-03-23T13:48:36.443Z,97998.45
2018-03-23T13:51:10.247Z,97993.83
2018-03-23T13:53:43.851Z,97995.66
2018-03-23T13:56:17.658Z,97998.92
2018-03-23T13:58:56.936Z,97993.00
2018-03-23T14:01:36.471Z,97985.20
2018-03-23T14:04:10.207Z,97984.61
2018-03-23T14:06:43.778Z,97977.44
2018-03-23T14:09:17.451Z,97974.45
2018-03-23T14:11:51.239Z,97975.47
2018-03-23T14:14:24.802Z,97971.27
2018-03-23T14:16:58.520Z,97976.53
2018-03-23T14:19:32.224Z,97979.77
2018-03-23T14:22:05.787Z,97972.92
2018-03-23T14:24:39.314Z,97968.42
2018-03-23T14:27:12.988Z,97967.80
2018-03-23T14:29:46.555Z,97968.37
2018-03-23T14:32:20.241Z,97958.33
2018-03-23T14:34:53.978Z,97956.52
2018-03-23T14:37:27.555Z,97954.32
2018-03-23T14:40:01.260Z,97950.56
2018-03-23T14:42:35.061Z,97945.88
2018-03-23T14:45:08.774Z,97948.44
2018-03-23T14:47:42.343Z,97944.34
2018-03-23T14:50:16.058Z,97944.75
2018-03-23T14:52:49.718Z,97956.25
2018-03-23T14:55:23.347Z,97955.36
2018-03-23T14:57:56.987Z,97948.58
2018-03-23T15:00:30.647Z,97946.55
2018-03-23T15:03:04.271Z,97942.27
2018-03-23T15:05:37.967Z,97932.66
2018-03-23T15:08:11.836Z,97933.19
2018-03-23T15:10:45.469Z,97931.16
2018-03-23T15:13:19.313Z,97933.41
2018-03-23T15:15:52.892Z,97929.27
2018-03-23T15:18:26.611Z,97930.34
2018-03-23T15:21:00.262Z,97924.75
2018-03-23T15:23:33.863Z,97928.53
2018-03-23T15:26:07.442Z,97917.96
2018-03-23T15:28:41.094Z,97921.02
2018-03-23T15:31:14.779Z,97921.16
2018-03-23T15:33:48.390Z,97919.83
2018-03-23T15:36:22.239Z,97918.70
2018-03-23T15:38:55.838Z,97919.75
2018-03-23T15:41:29.645Z,97917.92
2018-03-23T15:44:03.290Z,97919.16
2018-03-23T15:46:36.861Z,97911.80
2018-03-23T15:49:10.614Z,97907.37
2018-03-23T15:51:44.190Z,97911.89
2018-03-23T15:54:17.779Z,97908.73
2018-03-23T15:56:51.507Z,97898.42
2018-03-23T15:59:25.408Z,97905.39
2018-03-23T16:01:59.081Z,97899.61
2018-03-23T16:04:32.719Z,97898.89
2018-03-23T16:07:06.331Z,97895.09
2018-03-23T16:09:39.862Z,97897.39
2018-03-23T16:12:13.595Z,97899.42
2018-03-23T16:14:47.237Z,97897.30
2018-03-23T16:17:20.937Z,97900.23
2018-03-23T16:19:54.526Z,97891.95
2018-03-23T16:22:28.116Z,97894.81
2018-03-23T16:25:01.735Z,97890.45
2018-03-23T16:27:35.266Z,97895.55
2018-03-23T16:30:08.879Z,97888.76
2018-03-23T16:32:42.571Z,97888.44
2018-03-23T16:35:16.343Z,97887.42
2018-03-23T16:37:49.968Z,97871.82
2018-03-23T16:40:23.591Z,97874.11
2018-03-23T16:42:57.245Z,97883.43
2018-03-23T16:45:31.070Z,97878.00
2018-03-23T16:48:04.735Z,97876.45
2018-03-23T16:50:38.278Z,97875.95
2018-03-23T16:53:12.219Z,97879.80
2018-03-23T16:55:45.866Z,97882.05
2018-03-23T16:58:19.587Z,97875.61
2018-03-23T17:00:53.490Z,97865.02
2018-03-23T17:03:27.312Z,97863.62
2018-03-23T17:06:20.349Z,97867.33
2018-03-23T17:08:54.094Z,97875.21
2018-03-23T17:11:27.775Z,97872.67
2018-03-23T17:14:01.435Z,97878.89
2018-03-23T17:16:35.030Z,97878.65
2018-03-23T17:19:08.799Z,97876.58
2018-03-23T17:21:42.491Z,97883.16
2018-03-23T17:24:16.297Z,97880.28
2018-03-23T17:26:50.047Z,97880.06
2018-03-23T17:29:23.680Z,97875.19
2018-03-23T17:31:57.522Z,97868.36
2018-03-23T17:34:31.428Z,97863.51
2018-03-23T17:37:05.195Z,97863.55
2018-03-23T17:39:38.868Z,97871.09
2018-03-23T17:42:12.506Z,97870.45
2018-03-23T17:44:46.142Z,97868.74
2018-03-23T17:47:19.834Z,97871.15
2018-03-23T17:49:53.386Z,97870.11
2018-03-23T17:52:26.970Z,97865.46
2018-03-23T17:55:01.402Z,97863.41
2018-03-23T17:57:35.190Z,97868.09
2018-03-23T18:00:09.075Z,97865.52
2018-03-23T18:02:42.759Z,97868.55
2018-03-23T18:05:16.591Z,97869.34
2018-03-23T18:07:50.354Z,97870.74
2018-03-23T18:10:24.158Z,97870.05
2018-03-23T18:12:57.851Z,97872.23
2018-03-23T18:15:31.751Z,97871.11
2018-03-23T18:18:05.380Z,97876.44
2018-03-23T18:20:38.999Z,97871.33
2018-03-23T18:23:12.578Z,97873.48
2018-03-23T18:25:46.107Z,97873.60
2018-03-23T18:28:19.702Z,97870.84
2018-03-23T18:30:53.315Z,97866.11
2018-03-23T18:33:27.037Z,97864.23
2018-03-23T18:36:00.815Z,97874.74
2018-03-23T18:38:34.309Z,97872.59
2018-03-23T18:41:07.963Z,97878.92
2018-03-23T18:43:41.620Z,97879.17
2018-03-23T18:46:15.691Z,97880.41
2018-03-23T18:48:49.322Z,97872.78
2018-03-23T18:51:22.919Z,97883.31
2018-03-23T18:53:56.471Z,97878.33
2018-03-23T18:56:30.183Z,97876.28
2018-03-23T18:59:03.805Z,97870.64
2018-03-23T19:01:37.444Z,97865.41
2018-03-23T19:04:11.043Z,97867.06
2018-03-23T19:06:44.694Z,97868.01
2018-03-23T19:09:18.321Z,97864.88
2018-03-23T19:11:51.975Z,97868.39
2018-03-23T19:14:25.662Z,97866.22
2018-03-23T19:16:59.299Z,97867.11
2018-03-23T19:19:33.047Z,97866.27
2018-03-23T19:22:06.819Z,97864.62
2018-03-23T19:24:40.467Z,97863.72
2018-03-23T19:27:14.018Z,97855.30
2018-03-23T19:29:47.652Z,97860.14
2018-03-23T19:32:21.349Z,97856.09
2018-03-23T19:34:55.192Z,97854.42
2018-03-23T19:37:28.773Z,97859.50
2018-03-23T19:40:10.522Z,97860.19
2018-03-23T19:42:44.078Z,97852.95
2018-03-23T19:45:17.726Z,97859.53
2018-03-23T19:47:51.432Z,97859.55
2018-03-23T19:50:25.115Z,97844.59
2018-03-23T19:52:58.838Z,97841.36
2018-03-23T19:55:32.435Z,97841.36
2018-03-23T19:58:06.055Z,97840.36
2018-03-23T20:00:39.738Z,97841.30
2018-03-23T20:03:13.352Z,97839.10
2018-03-23T20:05:54.867Z,97838.55
2018-03-23T20:08:28.502Z,97843.52
2018-03-23T20:11:02.168Z,97838.86
2018-03-23T20:13:35.995Z,97835.97
2018-03-23T20:16:09.548Z,97839.88
2018-03-23T20:18:43.199Z,97833.94
2018-03-23T20:21:16.851Z,97838.15
2018-03-23T20:23:50.410Z,97830.63
2018-03-23T20:26:23.931Z,97827.64
2018-03-23T20:28:57.627Z,97827.45
2018-03-23T20:31:37.004Z,97828.06
2018-03-23T20:34:10.675Z,97840.25
2018-03-23T20:36:44.423Z,97826.80
2018-03-23T20:39:18.099Z,97823.91
2018-03-23T20:41:51.731Z,97823.41
2018-03-23T20:44:25.371Z,97824.76
2018-03-23T20:47:01.018Z,97815.64
2018-03-23T20:49:34.527Z,97815.30
2018-03-23T20:52:08.179Z,97813.91
2018-03-23T20:54:41.820Z,97806.17
2018-03-23T20:57:15.367Z,97808.02
2018-03-23T20:59:48.883Z,97812.80
2018-03-23T21:02:22.451Z,97811.00
2018-03-23T21:04:56.066Z,97808.28
2018-03-23T21:07:29.691Z,97806.58
2018-03-23T21:10:03.352Z,97808.07
2018-03-23T21:12:37.074Z,97807.52
2018-03-23T21:15:10.719Z,97800.39
2018-03-23T21:17:44.398Z,97804.97
2018-03-23T21:20:17.878Z,97805.53
2018-03-23T21:22:51.463Z,97803.16
2018-03-23T21:25:25.204Z,97799.64
2018-03-23T21:27:58.930Z,97795.31
2018-03-23T21:30:32.419Z,97792.83
2018-03-23T21:33:06.070Z,97794.11
2018-03-23T21:35:39.607Z,97791.86
2018-03-23T21:38:13.263Z,97782.75
2018-03-23T21:40:46.879Z,97788.53
2018-03-23T21:43:20.511Z,97786.78
2018-03-23T21:45:54.345Z,97783.77
2018-03-23T21:48:27.988Z,97785.27
2018-03-23T21:51:01.555Z,97783.41
2018-03-23T21:53:35.306Z,97785.34
2018-03-23T21:56:09.139Z,97781.22
2018-03-23T21:58:42.694Z,97787.30
2018-03-23T22:01:16.337Z,97781.91
2018-03-23T22:03:50.035Z,97775.75
2018-03-23T22:06:23.579Z,97783.95
2018-03-23T22:08:57.203Z,97775.43
2018-03-23T22:11:30.959Z,97776.89
2018-03-23T22:14:04.591Z,97771.50
2018-03-23T22:16:38.282Z,97773.59
2018-03-23T22:19:11.886Z,97773.31
2018-03-23T22:21:45.637Z,97769.70
2018-03-23T22:24:19.445Z,97773.26
2018-03-23T22:26:53.043Z,97771.50
2018-03-23T22:29:26.722Z,97774.69
2018-03-23T22:32:00.450Z,97775.05
2018-03-23T22:34:34.030Z,97767.44
2018-03-23T22:37:07.670Z,97769.52
2018-03-23T22:39:41.221Z,97767.70
2018-03-23T22:42:14.872Z,97762.02
2018-03-23T22:44:48.597Z,97765.58
2018-03-23T22:47:22.166Z,97763.16
2018-03-23T22:49:55.827Z,97757.61
2018-03-23T22:52:29.444Z,97760.80
2018-03-23T22:55:03.221Z,97748.73
2018-03-23T22:57:36.910Z,97753.63
2018-03-23T23:00:10.558Z,97748.39
2018-03-23T23:02:44.232Z,97743.95
2018-03-23T23:05:17.758Z,97743.67
2018-03-23T23:07:51.441Z,97747.05
2018-03-23T23:10:25.014Z,97741.42
2018-03-23T23:12:58.745Z,97743.38
2018-03-23T23:15:32.280Z,97736.99
2018-03-23T23:18:05.804Z,97735.67
2018-03-23T23:20:39.549Z,97731.48
2018-03-23T23:23:13.474Z,97728.23
2018-03-23T23:25:47.106Z,97730.52
2018-03-23T23:28:20.621Z,97726.99
2018-03-23T23:30:54.181Z,97719.73
2018-03-23T23:33:27.837Z,97723.20
2018-03-23T23:36:01.574Z,97722.71
2018-03-23T23:38:35.237Z,97720.73
2018-03-23T23:41:08.762Z,97712.88
2018-03-23T23:43:42.700Z,97713.00
2018-03-23T23:46:16.222Z,97712.70
2018-03-23T23:48:49.909Z,97712.95
2018-03-23T23:51:23.519Z,97705.19
2018-03-23T23:53:57.158Z,97705.20
2018-03-23T23:56:30.834Z,97707.14
2018-03-23T23:59:04.513Z,97699.77
