createdAt,value
2018-02-04T00:00:58.742Z,0.00
2018-02-04T00:07:58.897Z,-0.10
2018-02-04T00:09:59.881Z,-0.10
2018-02-04T00:12:00.868Z,-0.10
2018-02-04T00:14:01.861Z,-0.10
2018-02-04T00:16:08.985Z,-0.10
2018-02-04T00:18:10.019Z,0.00
2018-02-04T00:20:11.023Z,0.00
2018-02-04T00:22:38.685Z,0.00
2018-02-04T00:27:08.655Z,0.00
2018-02-04T00:29:09.662Z,0.00
2018-02-04T00:31:10.644Z,0.00
2018-02-04T00:33:11.630Z,0.10
2018-02-04T00:35:12.797Z,0.10
2018-02-04T00:37:13.791Z,0.10
2018-02-04T00:39:14.807Z,0.10
2018-02-04T00:41:15.774Z,0.10
2018-02-04T00:45:45.142Z,0.10
2018-02-04T00:50:22.904Z,0.10
2018-02-04T00:52:39.844Z,0.00
2018-02-04T00:54:40.828Z,0.00
2018-02-04T00:56:41.779Z,0.00
2018-02-04T01:01:10.393Z,-0.10
2018-02-04T01:03:11.420Z,-0.10
2018-02-04T01:05:12.388Z,-0.10
2018-02-04T01:07:13.412Z,-0.10
2018-02-04T01:09:14.546Z,-0.10
2018-02-04T01:11:15.519Z,-0.20
2018-02-04T01:13:16.491Z,-0.20
2018-02-04T01:15:17.475Z,-0.10
2018-02-04T01:17:18.449Z,-0.20
2018-02-04T01:19:19.424Z,-0.10
2018-02-04T01:21:20.512Z,-0.20
2018-02-04T01:23:21.643Z,-0.20
2018-02-04T01:25:22.608Z,-0.20
2018-02-04T01:27:23.743Z,-0.20
2018-02-04T01:29:42.992Z,-0.20
2018-02-04T01:31:50.319Z,-0.20
2018-02-04T01:36:19.071Z,-0.20
2018-02-04T01:38:20.077Z,-0.20
2018-02-04T01:40:21.089Z,-0.20
2018-02-04T01:42:22.246Z,-0.20
2018-02-04T01:44:23.227Z,-0.20
2018-02-04T01:46:49.366Z,-0.20
2018-02-04T01:48:50.401Z,-0.20
2018-02-04T01:50:51.540Z,-0.20
2018-02-04T01:52:52.765Z,-0.20
2018-02-04T01:54:54.903Z,-0.20
2018-02-04T02:01:52.214Z,-0.30
2018-02-04T02:04:06.562Z,-0.30
2018-02-04T02:06:08.490Z,-0.30
2018-02-04T02:08:09.476Z,-0.30
2018-02-04T02:10:11.177Z,-0.30
2018-02-04T02:12:12.143Z,-0.30
2018-02-04T02:14:39.211Z,-0.30
2018-02-04T02:16:40.293Z,-0.30
2018-02-04T02:18:41.296Z,-0.30
2018-02-04T02:20:42.279Z,-0.30
2018-02-04T02:22:43.247Z,-0.30
2018-02-04T02:24:44.222Z,-0.30
2018-02-04T02:26:45.200Z,-0.30
2018-02-04T02:28:46.164Z,-0.30
2018-02-04T02:30:47.140Z,-0.30
2018-02-04T02:32:48.096Z,-0.30
2018-02-04T02:34:49.060Z,-0.30
2018-02-04T02:39:17.547Z,-0.20
2018-02-04T02:43:53.810Z,-0.20
2018-02-04T02:45:54.884Z,-0.20
2018-02-04T02:47:56.678Z,-0.20
2018-02-04T02:49:57.659Z,-0.20
2018-02-04T02:51:58.630Z,-0.20
2018-02-04T02:53:59.612Z,-0.20
2018-02-04T02:56:00.603Z,-0.20
2018-02-04T02:58:01.583Z,-0.20
2018-02-04T03:02:35.604Z,-0.30
2018-02-04T03:04:36.635Z,-0.30
2018-02-04T03:06:37.609Z,-0.30
2018-02-04T03:08:38.782Z,-0.30
2018-02-04T03:10:39.796Z,-0.30
2018-02-04T03:12:40.756Z,-0.20
2018-02-04T03:14:42.486Z,-0.30
2018-02-04T03:16:43.596Z,-0.30
2018-02-04T03:18:44.602Z,-0.30
2018-02-04T03:20:45.688Z,-0.30
2018-02-04T03:23:08.477Z,-0.30
2018-02-04T03:25:09.451Z,-0.30
2018-02-04T03:27:10.446Z,-0.30
2018-02-04T03:31:38.921Z,-0.30
2018-02-04T03:33:39.892Z,-0.30
2018-02-04T03:35:40.888Z,-0.30
2018-02-04T03:38:08.729Z,-0.30
2018-02-04T03:40:09.746Z,-0.30
2018-02-04T03:42:11.517Z,-0.30
2018-02-04T03:44:12.595Z,-0.40
2018-02-04T03:46:39.962Z,-0.30
2018-02-04T03:48:40.927Z,-0.30
2018-02-04T03:50:41.895Z,-0.30
2018-02-04T03:52:42.891Z,-0.30
2018-02-04T03:54:43.854Z,-0.30
2018-02-04T03:59:14.499Z,-0.30
2018-02-04T04:01:15.624Z,-0.30
2018-02-04T04:03:16.713Z,-0.30
2018-02-04T04:05:17.721Z,-0.30
2018-02-04T04:07:18.812Z,-0.40
2018-02-04T04:09:19.874Z,-0.40
2018-02-04T04:11:20.949Z,-0.40
2018-02-04T04:13:21.999Z,-0.40
2018-02-04T04:15:22.983Z,-0.40
2018-02-04T04:17:39.926Z,-0.40
2018-02-04T04:19:41.687Z,-0.40
2018-02-04T04:21:43.016Z,-0.40
2018-02-04T04:23:44.603Z,-0.40
2018-02-04T04:25:45.683Z,-0.40
2018-02-04T04:27:47.959Z,-0.40
2018-02-04T04:32:17.659Z,-0.40
2018-02-04T04:34:18.655Z,-0.40
2018-02-04T04:36:19.620Z,-0.40
2018-02-04T04:38:20.624Z,-0.40
2018-02-04T04:40:46.835Z,-0.40
2018-02-04T04:42:47.893Z,-0.40
2018-02-04T04:45:16.758Z,-0.40
2018-02-04T04:47:17.764Z,-0.40
2018-02-04T04:49:18.760Z,-0.40
2018-02-04T04:51:19.762Z,-0.40
2018-02-04T04:55:49.718Z,-0.40
2018-02-04T04:57:50.797Z,-0.40
2018-02-04T04:59:51.747Z,-0.50
2018-02-04T05:01:52.715Z,-0.50
2018-02-04T05:03:53.683Z,-0.50
2018-02-04T05:08:46.692Z,-0.50
2018-02-04T05:10:47.756Z,-0.50
2018-02-04T05:12:48.771Z,-0.50
2018-02-04T05:15:16.771Z,-0.50
2018-02-04T05:17:18.011Z,-0.50
2018-02-04T05:19:19.028Z,-0.50
2018-02-04T05:21:20.120Z,-0.50
2018-02-04T05:23:21.174Z,-0.50
2018-02-04T05:25:22.206Z,-0.50
2018-02-04T05:27:23.275Z,-0.60
2018-02-04T05:29:45.494Z,-0.60
2018-02-04T05:34:14.335Z,-0.60
2018-02-04T05:36:15.318Z,-0.60
2018-02-04T05:38:34.944Z,-0.60
2018-02-04T05:40:35.915Z,-0.60
2018-02-04T05:42:36.929Z,-0.60
2018-02-04T05:44:38.132Z,-0.60
2018-02-04T05:46:39.108Z,-0.60
2018-02-04T05:48:40.258Z,-0.70
2018-02-04T05:50:41.258Z,-0.70
2018-02-04T05:53:04.917Z,-0.70
2018-02-04T05:57:34.075Z,-0.80
2018-02-04T06:02:03.537Z,-0.80
2018-02-04T06:04:04.742Z,-0.80
2018-02-04T06:06:06.103Z,-0.80
2018-02-04T06:08:07.114Z,-0.80
2018-02-04T06:10:08.087Z,-0.90
2018-02-04T06:12:09.047Z,-0.90
2018-02-04T06:14:10.055Z,-0.80
2018-02-04T06:18:38.915Z,-0.90
2018-02-04T06:20:39.898Z,-0.90
2018-02-04T06:22:40.895Z,-0.90
2018-02-04T06:27:11.351Z,-1.00
2018-02-04T06:29:12.695Z,-1.00
2018-02-04T06:31:13.942Z,-1.10
2018-02-04T06:35:53.071Z,-1.20
2018-02-04T06:37:54.116Z,-1.30
2018-02-04T06:39:55.371Z,-1.30
2018-02-04T06:41:57.915Z,-1.30
2018-02-04T06:43:59.068Z,-1.40
2018-02-04T06:46:00.085Z,-1.40
2018-02-04T06:48:03.620Z,-1.40
2018-02-04T06:50:04.785Z,-1.50
2018-02-04T06:52:05.811Z,-1.50
2018-02-04T06:54:16.892Z,-1.50
2018-02-04T06:56:25.276Z,-1.50
2018-02-04T06:58:26.714Z,-1.50
2018-02-04T07:00:27.804Z,-1.50
2018-02-04T07:02:29.035Z,-1.50
2018-02-04T07:04:30.258Z,-1.50
2018-02-04T07:06:45.460Z,-1.50
2018-02-04T07:08:46.621Z,-1.40
2018-02-04T07:13:15.635Z,-1.40
2018-02-04T07:15:16.986Z,-1.50
2018-02-04T07:17:18.106Z,-1.50
2018-02-04T07:19:42.791Z,-1.50
2018-02-04T07:24:12.089Z,-1.60
2018-02-04T07:26:13.428Z,-1.60
2018-02-04T07:34:49.675Z,-1.70
2018-02-04T07:36:51.577Z,-1.90
2018-02-04T07:38:53.289Z,-1.90
2018-02-04T07:41:00.751Z,-1.90
2018-02-04T07:43:01.736Z,-1.90
2018-02-04T07:45:02.818Z,-1.70
2018-02-04T07:47:06.318Z,-1.60
2018-02-04T07:49:08.208Z,-1.50
2018-02-04T07:51:10.138Z,-1.50
2018-02-04T07:53:11.906Z,-1.40
2018-02-04T07:57:41.407Z,-1.30
2018-02-04T07:59:43.594Z,-1.10
2018-02-04T08:01:46.111Z,-1.00
2018-02-04T08:06:20.105Z,-0.40
2018-02-04T08:08:22.040Z,-0.50
2018-02-04T08:10:24.937Z,-0.60
2018-02-04T08:12:25.953Z,-0.60
2018-02-04T08:14:28.975Z,-0.60
2018-02-04T08:16:32.634Z,-0.60
2018-02-04T08:18:34.299Z,-0.60
2018-02-04T08:20:36.856Z,-0.60
2018-02-04T08:22:39.224Z,-0.60
2018-02-04T08:24:41.222Z,-0.60
2018-02-04T08:29:10.695Z,-0.40
2018-02-04T08:31:22.209Z,-0.40
2018-02-04T08:33:33.747Z,-0.30
2018-02-04T08:35:34.902Z,-0.30
2018-02-04T08:37:36.039Z,-0.30
2018-02-04T08:39:45.530Z,-0.20
2018-02-04T08:41:47.558Z,-0.20
2018-02-04T08:44:03.921Z,-0.10
2018-02-04T08:46:05.812Z,0.00
2018-02-04T08:48:06.939Z,0.10
2018-02-04T08:52:36.066Z,0.20
2018-02-04T08:54:37.068Z,0.30
2018-02-04T08:56:38.023Z,0.30
2018-02-04T08:58:38.995Z,0.30
2018-02-04T09:00:39.959Z,0.30
2018-02-04T09:02:41.039Z,0.30
2018-02-04T09:07:10.128Z,0.30
2018-02-04T09:09:12.548Z,0.40
2018-02-04T09:11:20.423Z,0.40
2018-02-04T09:13:21.464Z,0.40
2018-02-04T09:15:22.424Z,0.40
2018-02-04T09:17:23.392Z,0.50
2018-02-04T09:19:42.578Z,0.60
2018-02-04T09:21:44.338Z,0.50
2018-02-04T09:26:36.885Z,0.80
2018-02-04T09:28:38.012Z,0.90
2018-02-04T09:30:39.019Z,1.00
2018-02-04T09:32:40.044Z,1.20
2018-02-04T09:34:41.036Z,1.30
2018-02-04T09:36:42.043Z,1.20
2018-02-04T09:38:43.010Z,1.20
2018-02-04T09:40:43.980Z,1.20
2018-02-04T09:45:02.869Z,1.10
2018-02-04T09:47:04.084Z,1.10
2018-02-04T09:51:13.456Z,1.00
2018-02-04T09:53:14.791Z,1.00
2018-02-04T09:55:15.837Z,1.10
2018-02-04T09:57:44.033Z,1.40
2018-02-04T09:59:45.132Z,1.40
2018-02-04T10:01:46.175Z,1.60
2018-02-04T10:03:47.192Z,1.70
2018-02-04T10:05:48.944Z,1.50
2018-02-04T10:07:49.960Z,1.50
2018-02-04T10:09:51.723Z,1.30
2018-02-04T10:11:52.771Z,1.30
2018-02-04T10:13:53.735Z,1.30
2018-02-04T10:15:54.769Z,1.40
2018-02-04T10:18:14.566Z,1.60
2018-02-04T10:20:18.619Z,1.60
2018-02-04T10:22:20.227Z,1.80
2018-02-04T10:27:21.680Z,1.80
2018-02-04T10:29:26.215Z,1.70
2018-02-04T10:31:47.296Z,1.70
2018-02-04T10:33:48.266Z,1.60
2018-02-04T10:38:47.319Z,1.40
2018-02-04T10:40:48.372Z,1.30
2018-02-04T10:42:49.366Z,1.30
2018-02-04T10:44:50.376Z,1.30
2018-02-04T10:46:51.392Z,1.30
2018-02-04T10:48:52.413Z,1.20
2018-02-04T10:56:08.119Z,1.00
2018-02-04T10:58:16.245Z,1.00
2018-02-04T11:02:45.929Z,1.00
2018-02-04T11:09:31.080Z,1.00
2018-02-04T11:14:00.553Z,1.00
2018-02-04T11:16:27.278Z,1.10
2018-02-04T11:18:28.235Z,1.10
2018-02-04T11:20:46.274Z,1.30
2018-02-04T11:22:47.599Z,1.40
2018-02-04T11:24:48.596Z,1.40
2018-02-04T11:26:49.572Z,1.60
2018-02-04T11:28:59.120Z,2.30
2018-02-04T11:31:20.355Z,2.30
2018-02-04T11:38:21.271Z,3.20
2018-02-04T11:43:01.992Z,3.70
2018-02-04T11:45:03.954Z,5.30
2018-02-04T11:49:49.941Z,8.60
2018-02-04T11:51:51.006Z,9.40
2018-02-04T11:53:51.971Z,7.80
2018-02-04T11:55:52.968Z,8.00
2018-02-04T11:57:54.736Z,7.20
2018-02-04T12:00:05.123Z,7.20
2018-02-04T12:04:19.576Z,6.60
2018-02-04T12:06:20.584Z,6.20
2018-02-04T12:08:28.561Z,6.00
2018-02-04T12:10:29.553Z,5.80
2018-02-04T12:12:30.554Z,5.60
2018-02-04T12:14:31.702Z,5.30
2018-02-04T12:16:32.731Z,5.30
2018-02-04T12:28:43.299Z,4.10
2018-02-04T12:36:08.760Z,4.00
2018-02-04T12:38:22.706Z,3.80
2018-02-04T12:45:37.775Z,3.70
2018-02-04T12:47:49.846Z,3.60
2018-02-04T12:52:24.454Z,3.50
2018-02-04T12:54:34.431Z,3.50
2018-02-04T13:01:49.695Z,3.10
2018-02-04T13:06:18.163Z,3.00
2018-02-04T13:08:32.307Z,2.90
2018-02-04T13:10:33.401Z,2.80
2018-02-04T13:12:34.439Z,2.60
2018-02-04T13:14:36.151Z,2.60
2018-02-04T13:16:40.752Z,2.60
2018-02-04T13:21:09.344Z,2.50
2018-02-04T13:23:10.460Z,2.40
2018-02-04T13:25:11.507Z,2.40
2018-02-04T13:29:52.865Z,2.30
2018-02-04T13:31:53.929Z,2.20
2018-02-04T13:33:55.836Z,2.20
2018-02-04T13:41:01.881Z,2.00
2018-02-04T13:43:02.833Z,2.00
2018-02-04T13:45:04.057Z,2.00
2018-02-04T13:47:05.286Z,1.90
2018-02-04T13:49:06.349Z,1.80
2018-02-04T13:53:46.686Z,1.80
2018-02-04T13:55:47.654Z,1.80
2018-02-04T13:57:48.938Z,1.80
2018-02-04T13:59:51.740Z,1.70
2018-02-04T14:04:17.613Z,1.70
2018-02-04T14:08:46.216Z,1.70
2018-02-04T14:10:47.183Z,1.60
2018-02-04T14:12:48.168Z,1.60
2018-02-04T14:14:49.602Z,1.60
2018-02-04T14:16:58.594Z,1.60
2018-02-04T14:21:27.336Z,1.60
2018-02-04T14:23:29.479Z,1.60
2018-02-04T14:25:30.543Z,1.60
2018-02-04T14:27:31.502Z,1.50
2018-02-04T14:29:32.437Z,1.60
2018-02-04T14:31:33.417Z,1.50
2018-02-04T14:33:59.057Z,1.50
2018-02-04T14:36:00.170Z,1.50
2018-02-04T14:40:30.041Z,1.50
2018-02-04T14:44:58.826Z,1.50
2018-02-04T14:46:59.810Z,1.50
2018-02-04T14:51:18.243Z,1.50
2018-02-04T14:53:25.080Z,1.50
2018-02-04T14:55:30.275Z,1.50
2018-02-04T14:57:31.290Z,1.50
2018-02-04T14:59:33.624Z,1.50
2018-02-04T15:01:34.756Z,1.50
2018-02-04T15:03:36.358Z,1.50
2018-02-04T15:05:37.344Z,1.50
2018-02-04T15:07:38.433Z,1.40
2018-02-04T15:09:39.508Z,1.50
2018-02-04T15:11:40.599Z,1.50
2018-02-04T15:14:04.575Z,1.50
2018-02-04T15:18:35.938Z,1.40
2018-02-04T15:23:01.415Z,1.40
2018-02-04T15:25:02.360Z,1.30
2018-02-04T15:27:03.324Z,1.40
2018-02-04T15:29:04.314Z,1.30
2018-02-04T15:31:05.311Z,1.30
2018-02-04T15:33:10.056Z,1.30
2018-02-04T15:35:11.303Z,1.30
2018-02-04T15:37:12.287Z,1.30
2018-02-04T15:39:16.409Z,1.30
2018-02-04T15:41:17.446Z,1.20
2018-02-04T15:43:18.467Z,1.20
2018-02-04T15:50:41.636Z,1.20
2018-02-04T15:55:20.845Z,1.10
2018-02-04T15:57:23.064Z,1.10
2018-02-04T15:59:46.460Z,1.10
2018-02-04T16:01:47.565Z,1.10
2018-02-04T16:03:48.594Z,1.10
2018-02-04T16:05:49.537Z,1.10
2018-02-04T16:10:17.418Z,1.00
2018-02-04T16:12:19.433Z,1.00
2018-02-04T16:14:21.173Z,1.00
2018-02-04T16:16:22.245Z,1.00
2018-02-04T16:18:23.240Z,1.00
2018-02-04T16:20:30.228Z,0.90
2018-02-04T16:22:31.627Z,1.00
2018-02-04T16:24:32.576Z,0.90
2018-02-04T16:26:47.431Z,0.90
2018-02-04T16:28:48.412Z,0.90
2018-02-04T16:30:49.416Z,0.90
2018-02-04T16:32:50.388Z,0.90
2018-02-04T16:34:51.459Z,0.90
2018-02-04T16:36:52.445Z,0.90
2018-02-04T16:38:53.399Z,0.90
2018-02-04T16:40:54.414Z,0.90
2018-02-04T16:42:55.408Z,0.90
2018-02-04T16:44:56.396Z,0.90
2018-02-04T16:47:01.836Z,0.90
2018-02-04T16:49:03.033Z,0.90
2018-02-04T16:51:04.133Z,0.90
2018-02-04T16:53:05.112Z,0.90
2018-02-04T16:55:17.052Z,0.80
2018-02-04T16:57:18.061Z,0.80
2018-02-04T16:59:19.087Z,0.80
2018-02-04T17:01:20.127Z,0.90
2018-02-04T17:03:22.093Z,0.90
2018-02-04T17:05:23.125Z,0.90
2018-02-04T17:07:24.319Z,0.90
2018-02-04T17:09:25.331Z,0.80
2018-02-04T17:11:26.438Z,0.80
2018-02-04T17:13:28.213Z,0.80
2018-02-04T17:15:29.238Z,0.80
2018-02-04T17:17:43.976Z,0.80
2018-02-04T17:24:19.631Z,0.80
2018-02-04T17:26:25.981Z,0.80
2018-02-04T17:28:27.019Z,0.80
2018-02-04T17:30:27.972Z,0.80
2018-02-04T17:32:29.163Z,0.80
2018-02-04T17:34:30.115Z,0.80
2018-02-04T17:36:31.251Z,0.80
2018-02-04T17:38:32.987Z,0.80
2018-02-04T17:40:33.992Z,0.80
2018-02-04T17:42:34.995Z,0.70
2018-02-04T17:44:36.752Z,0.80
2018-02-04T17:46:37.720Z,0.70
2018-02-04T17:48:39.403Z,0.70
2018-02-04T17:50:40.411Z,0.70
2018-02-04T17:52:44.244Z,0.70
2018-02-04T17:54:45.269Z,0.70
2018-02-04T17:56:58.848Z,0.70
2018-02-04T17:59:00.998Z,0.70
2018-02-04T18:01:02.719Z,0.80
2018-02-04T18:03:03.676Z,0.70
2018-02-04T18:05:14.952Z,0.70
2018-02-04T18:07:15.944Z,0.70
2018-02-04T18:09:17.725Z,0.70
2018-02-04T18:11:18.707Z,0.70
2018-02-04T18:13:19.671Z,0.80
2018-02-04T18:15:20.683Z,0.80
2018-02-04T18:17:21.694Z,0.80
2018-02-04T18:19:45.604Z,0.80
2018-02-04T18:21:49.190Z,0.80
2018-02-04T18:23:50.323Z,0.70
2018-02-04T18:25:51.309Z,0.80
2018-02-04T18:27:54.925Z,0.70
2018-02-04T18:29:56.855Z,0.70
2018-02-04T18:31:57.834Z,0.70
2018-02-04T18:33:58.778Z,0.70
2018-02-04T18:35:59.806Z,0.70
2018-02-04T18:38:01.744Z,0.80
2018-02-04T18:40:02.914Z,0.80
2018-02-04T18:42:14.299Z,0.80
2018-02-04T18:44:22.275Z,0.80
2018-02-04T18:46:23.592Z,0.80
2018-02-04T18:48:24.569Z,0.80
2018-02-04T18:50:25.556Z,0.80
2018-02-04T18:52:26.660Z,0.80
2018-02-04T18:54:27.652Z,0.80
2018-02-04T18:56:28.844Z,0.80
2018-02-04T18:58:37.073Z,0.80
2018-02-04T19:00:38.375Z,0.80
2018-02-04T19:02:40.124Z,0.80
2018-02-04T19:04:42.933Z,0.80
2018-02-04T19:06:45.111Z,0.80
2018-02-04T19:08:46.172Z,0.80
2018-02-04T19:12:57.825Z,0.80
2018-02-04T19:15:06.912Z,0.80
2018-02-04T19:17:09.198Z,0.80
2018-02-04T19:19:10.195Z,0.80
2018-02-04T19:21:11.178Z,0.80
2018-02-04T19:23:12.907Z,0.80
2018-02-04T19:25:13.890Z,0.80
2018-02-04T19:27:14.883Z,0.80
2018-02-04T19:29:15.828Z,0.80
2018-02-04T19:31:16.879Z,0.80
2018-02-04T19:33:17.892Z,0.80
2018-02-04T19:35:18.886Z,0.80
2018-02-04T19:37:19.895Z,0.80
2018-02-04T19:39:21.273Z,0.80
2018-02-04T19:41:23.188Z,0.80
2018-02-04T19:43:24.883Z,0.80
2018-02-04T19:45:26.031Z,0.80
2018-02-04T19:47:27.008Z,0.80
2018-02-04T19:49:29.177Z,0.80
2018-02-04T19:51:30.305Z,0.80
2018-02-04T19:53:31.298Z,0.80
2018-02-04T19:55:32.278Z,0.80
2018-02-04T19:57:33.255Z,0.80
2018-02-04T19:59:37.061Z,0.80
2018-02-04T20:01:38.464Z,0.80
2018-02-04T20:03:42.633Z,0.80
2018-02-04T20:05:44.038Z,0.80
2018-02-04T20:07:46.472Z,0.80
2018-02-04T20:09:48.128Z,0.80
2018-02-04T20:11:54.173Z,0.80
2018-02-04T20:13:56.874Z,0.80
2018-02-04T20:16:03.346Z,0.90
2018-02-04T20:18:04.584Z,0.80
2018-02-04T20:20:06.348Z,0.90
2018-02-04T20:22:07.308Z,0.80
2018-02-04T20:24:08.996Z,0.90
2018-02-04T20:26:09.951Z,0.80
2018-02-04T20:28:10.955Z,0.80
2018-02-04T20:30:12.650Z,0.80
2018-02-04T20:32:26.004Z,0.80
2018-02-04T20:34:39.586Z,0.80
2018-02-04T20:36:40.562Z,0.80
2018-02-04T20:38:41.909Z,0.80
2018-02-04T20:40:43.055Z,0.80
2018-02-04T20:42:44.768Z,0.80
2018-02-04T20:44:45.884Z,0.80
2018-02-04T20:48:55.282Z,0.90
2018-02-04T20:50:56.229Z,0.80
2018-02-04T20:53:11.609Z,0.80
2018-02-04T20:55:12.637Z,0.80
2018-02-04T20:57:13.839Z,0.90
2018-02-04T20:59:24.228Z,0.80
2018-02-04T21:01:25.333Z,0.90
2018-02-04T21:03:26.303Z,0.90
2018-02-04T21:05:50.326Z,0.90
2018-02-04T21:07:51.560Z,0.90
2018-02-04T21:09:53.260Z,0.90
2018-02-04T21:11:54.227Z,0.90
2018-02-04T21:13:55.185Z,0.90
2018-02-04T21:15:56.312Z,0.90
2018-02-04T21:17:57.288Z,0.90
2018-02-04T21:19:58.251Z,0.90
2018-02-04T21:22:03.060Z,0.90
2018-02-04T21:24:04.190Z,0.90
2018-02-04T21:28:55.620Z,1.00
2018-02-04T21:30:56.608Z,0.90
2018-02-04T21:33:01.682Z,0.90
2018-02-04T21:35:05.039Z,1.00
2018-02-04T21:37:06.040Z,1.00
2018-02-04T21:39:07.796Z,0.90
2018-02-04T21:41:08.766Z,0.90
2018-02-04T21:43:24.396Z,1.00
2018-02-04T21:45:25.360Z,1.00
2018-02-04T21:47:26.422Z,0.90
2018-02-04T21:49:28.183Z,0.90
2018-02-04T21:51:54.712Z,0.90
2018-02-04T21:53:55.680Z,0.90
2018-02-04T21:58:20.070Z,0.90
2018-02-04T22:02:29.747Z,0.90
2018-02-04T22:04:30.717Z,0.90
2018-02-04T22:06:31.671Z,0.90
2018-02-04T22:08:32.722Z,0.90
2018-02-04T22:13:13.330Z,0.90
2018-02-04T22:15:35.929Z,0.90
2018-02-04T22:17:37.087Z,0.80
2018-02-04T22:19:38.060Z,0.80
2018-02-04T22:21:39.082Z,0.80
2018-02-04T22:23:40.132Z,0.80
2018-02-04T22:25:41.099Z,0.80
2018-02-04T22:27:44.769Z,0.80
2018-02-04T22:29:51.860Z,0.80
2018-02-04T22:31:52.931Z,0.80
2018-02-04T22:33:54.058Z,0.80
2018-02-04T22:35:55.069Z,0.80
2018-02-04T22:37:56.091Z,0.80
2018-02-04T22:42:14.536Z,0.80
2018-02-04T22:44:15.575Z,0.80
2018-02-04T22:46:16.527Z,0.80
2018-02-04T22:48:17.490Z,0.80
2018-02-04T22:50:18.483Z,0.80
2018-02-04T22:52:20.174Z,0.90
2018-02-04T22:54:21.167Z,0.90
2018-02-04T22:56:22.167Z,0.90
2018-02-04T22:58:23.114Z,0.90
2018-02-04T23:00:24.122Z,0.90
2018-02-04T23:02:38.306Z,0.90
2018-02-04T23:04:39.321Z,0.90
2018-02-04T23:06:40.277Z,0.90
2018-02-04T23:11:18.027Z,0.90
2018-02-04T23:13:19.004Z,0.90
2018-02-04T23:15:20.067Z,0.90
2018-02-04T23:17:21.072Z,0.90
2018-02-04T23:19:22.040Z,0.90
2018-02-04T23:24:06.725Z,0.90
2018-02-04T23:26:07.714Z,0.90
2018-02-04T23:28:08.691Z,0.90
2018-02-04T23:30:09.713Z,0.90
2018-02-04T23:32:10.760Z,0.90
2018-02-04T23:34:12.452Z,0.90
2018-02-04T23:36:15.549Z,0.90
2018-02-04T23:38:17.244Z,0.90
2018-02-04T23:40:18.198Z,0.90
2018-02-04T23:42:19.196Z,0.90
2018-02-04T23:44:20.187Z,0.90
2018-02-04T23:46:21.146Z,0.90
2018-02-04T23:48:22.115Z,0.90
2018-02-04T23:50:23.081Z,0.90
2018-02-04T23:52:24.787Z,0.90
2018-02-04T23:54:25.781Z,0.90
2018-02-04T23:56:26.807Z,0.90
2018-02-04T23:58:37.119Z,0.90
