createdAt,value
2018-01-29T00:00:42.404Z,0
2018-01-29T00:01:42.132Z,0
2018-01-29T00:02:42.363Z,0
2018-01-29T00:03:42.088Z,0
2018-01-29T00:04:42.067Z,0
2018-01-29T00:05:42.039Z,0
2018-01-29T00:06:42.355Z,0
2018-01-29T00:07:42.036Z,0
2018-01-29T00:08:41.722Z,0
2018-01-29T00:09:42.180Z,0
2018-01-29T00:10:41.915Z,0
2018-01-29T00:11:42.139Z,0
2018-01-29T00:12:42.114Z,0
2018-01-29T00:13:41.848Z,0
2018-01-29T00:14:41.574Z,0
2018-01-29T00:15:41.790Z,0
2018-01-29T00:16:41.772Z,0
2018-01-29T00:17:41.994Z,0
2018-01-29T00:18:41.480Z,0
2018-01-29T00:19:42.352Z,0
2018-01-29T00:20:41.422Z,0
2018-01-29T00:21:41.702Z,0
2018-01-29T00:22:41.398Z,0
2018-01-29T00:23:41.599Z,0
2018-01-29T00:24:41.592Z,0
2018-01-29T00:25:41.798Z,0
2018-01-29T00:26:41.524Z,0
2018-01-29T00:27:41.742Z,0
2018-01-29T00:28:41.230Z,0
2018-01-29T00:29:41.708Z,0
2018-01-29T00:30:41.183Z,0
2018-01-29T00:31:41.418Z,0
2018-01-29T00:32:41.388Z,0
2018-01-29T00:33:41.109Z,0
2018-01-29T00:34:41.579Z,0
2018-01-29T00:35:41.304Z,0
2018-01-29T00:36:41.531Z,0
2018-01-29T00:37:41.254Z,0
2018-01-29T00:38:40.986Z,0
2018-01-29T00:39:41.458Z,0
2018-01-29T00:40:41.181Z,0
2018-01-29T00:41:41.409Z,0
2018-01-29T00:42:41.385Z,0
2018-01-29T00:43:40.865Z,0
2018-01-29T00:44:40.834Z,0
2018-01-29T00:45:41.058Z,0
2018-01-29T00:46:41.044Z,0
2018-01-29T00:47:41.262Z,0
2018-01-29T00:48:40.748Z,0
2018-01-29T00:49:41.203Z,0
2018-01-29T00:50:41.195Z,0
2018-01-29T00:51:41.159Z,0
2018-01-29T00:52:40.641Z,0
2018-01-29T00:53:40.861Z,0
2018-01-29T00:54:40.835Z,0
2018-01-29T00:55:40.814Z,0
2018-01-29T00:56:40.842Z,0
2018-01-29T00:57:41.007Z,0
2018-01-29T00:58:40.747Z,0
2018-01-29T00:59:40.479Z,0
2018-01-29T01:00:40.696Z,0
2018-01-29T01:01:40.919Z,0
2018-01-29T01:02:40.645Z,0
2018-01-29T01:03:40.629Z,0
2018-01-29T01:04:40.597Z,0
2018-01-29T01:05:40.815Z,0
2018-01-29T01:06:40.549Z,0
2018-01-29T01:07:40.770Z,0
2018-01-29T01:08:40.741Z,0
2018-01-29T01:09:40.470Z,0
2018-01-29T01:10:40.793Z,0
2018-01-29T01:11:40.670Z,0
2018-01-29T01:12:40.404Z,0
2018-01-29T01:13:40.412Z,0
2018-01-29T01:14:40.595Z,0
2018-01-29T01:15:40.331Z,0
2018-01-29T01:16:40.302Z,0
2018-01-29T01:17:40.271Z,0
2018-01-29T01:18:40.279Z,0
2018-01-29T01:19:39.982Z,0
2018-01-29T01:20:40.203Z,0
2018-01-29T01:21:40.429Z,0
2018-01-29T01:22:39.925Z,0
2018-01-29T01:23:41.574Z,0
2018-01-29T01:24:40.352Z,0
2018-01-29T01:25:39.830Z,0
2018-01-29T01:26:40.095Z,0
2018-01-29T01:27:40.270Z,0
2018-01-29T01:28:40.253Z,0
2018-01-29T01:29:39.486Z,0
2018-01-29T01:30:39.707Z,0
2018-01-29T01:31:40.174Z,0
2018-01-29T01:32:39.660Z,0
2018-01-29T01:33:39.633Z,0
2018-01-29T01:34:39.856Z,0
2018-01-29T01:35:40.075Z,0
2018-01-29T01:36:39.808Z,0
2018-01-29T01:37:39.783Z,0
2018-01-29T01:38:40.019Z,0
2018-01-29T01:39:39.744Z,0
2018-01-29T01:40:39.466Z,0
2018-01-29T01:41:39.687Z,0
2018-01-29T01:42:39.909Z,0
2018-01-29T01:43:39.682Z,0
2018-01-29T01:44:39.852Z,0
2018-01-29T01:45:39.334Z,0
2018-01-29T01:46:39.808Z,0
2018-01-29T01:47:39.784Z,0
2018-01-29T01:48:39.507Z,0
2018-01-29T01:49:39.482Z,0
2018-01-29T01:50:39.704Z,0
2018-01-29T01:51:39.191Z,0
2018-01-29T01:52:39.409Z,0
2018-01-29T01:53:39.384Z,0
2018-01-29T01:54:39.116Z,0
2018-01-29T01:55:39.087Z,0
2018-01-29T01:56:39.062Z,0
2018-01-29T01:57:39.546Z,0
2018-01-29T01:58:39.357Z,0
2018-01-29T01:59:39.490Z,0
2018-01-29T02:00:39.260Z,0
2018-01-29T02:01:39.435Z,0
2018-01-29T02:02:39.161Z,0
2018-01-29T02:03:39.382Z,0
2018-01-29T02:04:39.123Z,0
2018-01-29T02:05:39.090Z,0
2018-01-29T02:06:38.819Z,0
2018-01-29T02:07:39.033Z,0
2018-01-29T02:08:39.015Z,0
2018-01-29T02:09:39.231Z,0
2018-01-29T02:10:39.208Z,0
2018-01-29T02:11:42.330Z,0
2018-01-29T02:12:38.930Z,0
2018-01-29T02:13:39.136Z,0
2018-01-29T02:14:38.616Z,0
2018-01-29T02:15:38.843Z,0
2018-01-29T02:16:39.062Z,0
2018-01-29T02:17:39.034Z,0
2018-01-29T02:18:38.769Z,0
2018-01-29T02:19:38.740Z,0
2018-01-29T02:20:39.012Z,0
2018-01-29T02:21:38.449Z,0
2018-01-29T02:22:38.916Z,0
2018-01-29T02:23:38.894Z,0
2018-01-29T02:24:38.716Z,0
2018-01-29T02:25:39.015Z,0
2018-01-29T02:26:38.566Z,0
2018-01-29T02:27:38.543Z,0
2018-01-29T02:28:38.759Z,0
2018-01-29T02:29:38.246Z,0
2018-01-29T02:30:38.468Z,0
2018-01-29T02:31:38.699Z,0
2018-01-29T02:32:38.419Z,0
2018-01-29T02:33:38.651Z,0
2018-01-29T02:34:38.124Z,0
2018-01-29T02:35:38.602Z,0
2018-01-29T02:36:38.074Z,0
2018-01-29T02:37:38.293Z,0
2018-01-29T02:38:38.272Z,0
2018-01-29T02:39:38.490Z,0
2018-01-29T02:40:38.465Z,0
2018-01-29T02:41:38.449Z,0
2018-01-29T02:42:38.408Z,0
2018-01-29T02:43:38.149Z,0
2018-01-29T02:44:38.117Z,0
2018-01-29T02:45:38.341Z,0
2018-01-29T02:46:38.341Z,0
2018-01-29T02:47:38.100Z,0
2018-01-29T02:48:38.269Z,0
2018-01-29T02:49:38.245Z,0
2018-01-29T02:50:38.231Z,0
2018-01-29T02:51:38.272Z,0
2018-01-29T02:52:37.921Z,0
2018-01-29T02:53:37.648Z,0
2018-01-29T02:54:38.130Z,0
2018-01-29T02:55:37.846Z,0
2018-01-29T02:56:38.071Z,0
2018-01-29T02:57:37.797Z,0
2018-01-29T02:58:38.021Z,0
2018-01-29T02:59:37.991Z,0
2018-01-29T03:00:37.979Z,0
2018-01-29T03:01:37.941Z,0
2018-01-29T03:02:37.973Z,0
2018-01-29T03:03:37.642Z,0
2018-01-29T03:04:37.862Z,0
2018-01-29T03:05:37.842Z,0
2018-01-29T03:06:37.320Z,0
2018-01-29T03:07:37.298Z,0
2018-01-29T03:08:37.523Z,0
2018-01-29T03:09:37.253Z,0
2018-01-29T03:10:37.714Z,0
2018-01-29T03:11:37.438Z,0
2018-01-29T03:12:37.425Z,0
2018-01-29T03:13:37.153Z,0
2018-01-29T03:14:37.617Z,0
2018-01-29T03:15:37.444Z,0
2018-01-29T03:16:37.562Z,0
2018-01-29T03:17:37.293Z,0
2018-01-29T03:18:37.513Z,0
2018-01-29T03:19:37.517Z,0
2018-01-29T03:20:37.465Z,0
2018-01-29T03:21:37.202Z,0
2018-01-29T03:22:37.418Z,0
2018-01-29T03:23:37.397Z,0
2018-01-29T03:24:37.364Z,0
2018-01-29T03:25:36.852Z,0
2018-01-29T03:26:37.066Z,0
2018-01-29T03:27:37.039Z,0
2018-01-29T03:28:37.389Z,0
2018-01-29T03:29:36.992Z,0
2018-01-29T03:30:37.225Z,0
2018-01-29T03:31:36.958Z,0
2018-01-29T03:32:37.168Z,0
2018-01-29T03:33:36.897Z,0
2018-01-29T03:34:36.865Z,0
2018-01-29T03:35:37.146Z,0
2018-01-29T03:36:36.826Z,0
2018-01-29T03:37:37.053Z,0
2018-01-29T03:38:36.522Z,0
2018-01-29T03:39:36.995Z,0
2018-01-29T03:40:36.716Z,0
2018-01-29T03:41:36.696Z,0
2018-01-29T03:42:36.675Z,0
2018-01-29T03:43:36.949Z,0
2018-01-29T03:44:36.622Z,0
2018-01-29T03:45:36.594Z,0
2018-01-29T03:46:36.825Z,0
2018-01-29T03:47:36.548Z,0
2018-01-29T03:48:36.764Z,0
2018-01-29T03:49:36.743Z,0
2018-01-29T03:50:36.484Z,0
2018-01-29T03:51:36.700Z,0
2018-01-29T03:52:36.672Z,0
2018-01-29T03:53:36.147Z,0
2018-01-29T03:54:36.375Z,0
2018-01-29T03:55:36.593Z,0
2018-01-29T03:56:36.564Z,0
2018-01-29T03:57:36.300Z,0
2018-01-29T03:58:36.273Z,0
2018-01-29T03:59:36.496Z,0
2018-01-29T04:00:36.485Z,0
2018-01-29T04:01:36.193Z,0
2018-01-29T04:02:36.186Z,0
2018-01-29T04:03:36.395Z,0
2018-01-29T04:04:36.378Z,0
2018-01-29T04:05:35.852Z,0
2018-01-29T04:06:36.070Z,0
2018-01-29T04:07:36.293Z,0
2018-01-29T04:08:36.280Z,0
2018-01-29T04:09:36.248Z,0
2018-01-29T04:10:35.729Z,0
2018-01-29T04:11:35.709Z,0
2018-01-29T04:12:36.169Z,0
2018-01-29T04:13:35.903Z,0
2018-01-29T04:14:35.884Z,0
2018-01-29T04:15:36.152Z,0
2018-01-29T04:16:36.075Z,0
2018-01-29T04:17:36.055Z,0
2018-01-29T04:18:36.023Z,0
2018-01-29T04:19:35.751Z,0
2018-01-29T04:20:35.731Z,0
2018-01-29T04:21:35.703Z,0
2018-01-29T04:22:35.721Z,0
2018-01-29T04:23:35.896Z,0
2018-01-29T04:24:35.879Z,0
2018-01-29T04:25:35.851Z,0
2018-01-29T04:26:35.576Z,0
2018-01-29T04:27:35.549Z,0
2018-01-29T04:28:35.782Z,0
2018-01-29T04:29:35.747Z,0
2018-01-29T04:30:35.742Z,0
2018-01-29T04:31:35.578Z,0
2018-01-29T04:32:35.537Z,0
2018-01-29T04:33:35.407Z,0
2018-01-29T04:34:35.656Z,0
2018-01-29T04:35:35.360Z,0
2018-01-29T04:36:35.082Z,0
2018-01-29T04:37:35.548Z,0
2018-01-29T04:38:35.527Z,0
2018-01-29T04:39:35.257Z,0
2018-01-29T04:40:35.240Z,0
2018-01-29T04:41:35.449Z,0
2018-01-29T04:42:35.432Z,0
2018-01-29T04:43:35.159Z,0
2018-01-29T04:44:35.378Z,0
2018-01-29T04:45:35.352Z,0
2018-01-29T04:46:35.332Z,0
2018-01-29T04:47:34.812Z,0
2018-01-29T04:48:34.785Z,0
2018-01-29T04:49:34.762Z,0
2018-01-29T04:50:34.987Z,0
2018-01-29T04:51:34.785Z,0
2018-01-29T04:52:34.696Z,0
2018-01-29T04:53:34.914Z,0
2018-01-29T04:54:34.887Z,0
2018-01-29T04:55:34.614Z,0
2018-01-29T04:56:34.592Z,0
2018-01-29T04:57:35.059Z,0
2018-01-29T04:58:35.035Z,0
2018-01-29T04:59:35.016Z,0
2018-01-29T05:00:35.013Z,0
2018-01-29T05:01:34.968Z,0
2018-01-29T05:02:34.691Z,0
2018-01-29T05:03:34.670Z,0
2018-01-29T05:04:34.636Z,0
2018-01-29T05:05:34.614Z,0
2018-01-29T05:06:34.871Z,0
2018-01-29T05:07:34.814Z,0
2018-01-29T05:08:34.797Z,0
2018-01-29T05:09:34.518Z,0
2018-01-29T05:10:34.751Z,0
2018-01-29T05:11:34.729Z,0
2018-01-29T05:12:34.198Z,0
2018-01-29T05:13:34.673Z,0
2018-01-29T05:14:34.403Z,0
2018-01-29T05:15:34.369Z,0
2018-01-29T05:16:34.360Z,0
2018-01-29T05:17:34.326Z,0
2018-01-29T05:18:34.065Z,0
2018-01-29T05:19:34.030Z,0
2018-01-29T05:20:34.497Z,0
2018-01-29T05:21:34.476Z,0
2018-01-29T05:22:34.447Z,0
2018-01-29T05:23:34.188Z,0
2018-01-29T05:24:34.158Z,0
2018-01-29T05:25:34.128Z,0
2018-01-29T05:26:34.348Z,0
2018-01-29T05:27:34.081Z,0
2018-01-29T05:28:34.307Z,0
2018-01-29T05:29:34.288Z,0
2018-01-29T05:30:34.009Z,0
2018-01-29T05:31:34.235Z,0
2018-01-29T05:32:33.962Z,0
2018-01-29T05:33:34.186Z,0
2018-01-29T05:34:35.281Z,0
2018-01-29T05:35:33.881Z,0
2018-01-29T05:36:34.108Z,0
2018-01-29T05:37:34.089Z,0
2018-01-29T05:38:34.062Z,0
2018-01-29T05:39:33.544Z,0
2018-01-29T05:40:34.048Z,0
2018-01-29T05:41:33.743Z,0
2018-01-29T05:42:33.982Z,0
2018-01-29T05:43:33.936Z,0
2018-01-29T05:44:33.422Z,0
2018-01-29T05:45:33.890Z,0
2018-01-29T05:46:33.858Z,0
2018-01-29T05:47:33.587Z,0
2018-01-29T05:48:33.816Z,0
2018-01-29T05:49:33.550Z,0
2018-01-29T05:50:33.278Z,0
2018-01-29T05:51:33.747Z,0
2018-01-29T05:52:33.218Z,0
2018-01-29T05:53:33.690Z,0
2018-01-29T05:54:33.180Z,0
2018-01-29T05:55:33.151Z,0
2018-01-29T05:56:33.626Z,0
2018-01-29T05:57:33.358Z,0
2018-01-29T05:58:33.575Z,0
2018-01-29T05:59:33.550Z,0
2018-01-29T06:00:33.275Z,0
2018-01-29T06:01:33.016Z,0
2018-01-29T06:02:33.229Z,0
2018-01-29T06:03:33.452Z,0
2018-01-29T06:04:33.418Z,0
2018-01-29T06:05:33.164Z,0
2018-01-29T06:06:33.134Z,0
2018-01-29T06:07:33.351Z,0
2018-01-29T06:08:33.087Z,0
2018-01-29T06:09:33.312Z,0
2018-01-29T06:10:33.282Z,0
2018-01-29T06:11:33.016Z,0
2018-01-29T06:12:33.034Z,0
2018-01-29T06:13:33.212Z,0
2018-01-29T06:14:32.986Z,0
2018-01-29T06:15:33.158Z,0
2018-01-29T06:16:33.156Z,0
2018-01-29T06:17:32.865Z,0
2018-01-29T06:18:32.845Z,0
2018-01-29T06:19:32.579Z,0
2018-01-29T06:20:32.798Z,0
2018-01-29T06:21:33.015Z,0
2018-01-29T06:22:32.749Z,0
2018-01-29T06:23:33.218Z,0
2018-01-29T06:24:32.941Z,0
2018-01-29T06:25:33.658Z,0
2018-01-29T06:26:32.646Z,0
2018-01-29T06:27:32.866Z,0
2018-01-29T06:28:32.840Z,0
2018-01-29T06:29:32.568Z,0
2018-01-29T06:30:32.790Z,0
2018-01-29T06:31:32.519Z,0
2018-01-29T06:32:32.500Z,0
2018-01-29T06:33:32.725Z,0
2018-01-29T06:34:32.698Z,0
2018-01-29T06:35:32.678Z,0
2018-01-29T06:36:32.649Z,0
2018-01-29T06:37:32.621Z,0
2018-01-29T06:38:32.999Z,0
2018-01-29T06:39:32.631Z,0
2018-01-29T06:40:32.555Z,0
2018-01-29T06:41:32.526Z,0
2018-01-29T06:42:32.257Z,0
2018-01-29T06:43:32.479Z,0
2018-01-29T06:44:31.961Z,0
2018-01-29T06:45:32.189Z,0
2018-01-29T06:46:31.919Z,0
2018-01-29T06:47:32.131Z,0
2018-01-29T06:48:32.364Z,0
2018-01-29T06:49:32.341Z,0
2018-01-29T06:50:32.060Z,0
2018-01-29T06:51:31.837Z,0
2018-01-29T06:52:32.013Z,0
2018-01-29T06:53:31.994Z,0
2018-01-29T06:54:31.968Z,0
2018-01-29T06:55:32.189Z,0
2018-01-29T06:56:32.166Z,0
2018-01-29T06:57:31.656Z,0
2018-01-29T06:58:32.120Z,0
2018-01-29T06:59:31.844Z,0
2018-01-29T07:00:31.824Z,0
2018-01-29T07:01:32.047Z,0
2018-01-29T07:02:32.017Z,0
2018-01-29T07:03:31.748Z,0
2018-01-29T07:04:31.230Z,0
2018-01-29T07:05:31.946Z,0
2018-01-29T07:06:31.670Z,0
2018-01-29T07:07:31.647Z,0
2018-01-29T07:08:31.381Z,0
2018-01-29T07:09:31.600Z,0
2018-01-29T07:10:31.822Z,0
2018-01-29T07:11:31.558Z,0
2018-01-29T07:12:31.910Z,0
2018-01-29T07:13:31.831Z,0
2018-01-29T07:14:31.484Z,0
2018-01-29T07:15:31.461Z,5
2018-01-29T07:16:31.682Z,5
2018-01-29T07:17:31.662Z,0
2018-01-29T07:18:31.385Z,0
2018-01-29T07:19:31.357Z,5
2018-01-29T07:20:31.584Z,5
2018-01-29T07:21:31.561Z,5
2018-01-29T07:22:31.300Z,5
2018-01-29T07:23:31.515Z,5
2018-01-29T07:24:31.489Z,5
2018-01-29T07:25:31.217Z,5
2018-01-29T07:26:31.187Z,5
2018-01-29T07:27:31.159Z,5
2018-01-29T07:28:31.414Z,10
2018-01-29T07:29:31.123Z,10
2018-01-29T07:30:31.340Z,5
2018-01-29T07:31:30.821Z,5
2018-01-29T07:32:31.045Z,5
2018-01-29T07:33:30.829Z,10
2018-01-29T07:34:31.770Z,10
2018-01-29T07:35:30.969Z,10
2018-01-29T07:36:30.949Z,15
2018-01-29T07:37:30.919Z,20
2018-01-29T07:38:31.341Z,15
2018-01-29T07:39:30.872Z,15
2018-01-29T07:40:30.848Z,15
2018-01-29T07:41:31.578Z,15
2018-01-29T07:42:31.263Z,15
2018-01-29T07:43:31.063Z,15
2018-01-29T07:44:31.203Z,15
2018-01-29T07:45:30.857Z,20
2018-01-29T07:46:30.929Z,20
2018-01-29T07:47:30.736Z,30
2018-01-29T07:48:31.113Z,30
2018-01-29T07:49:30.869Z,35
2018-01-29T07:50:30.872Z,35
2018-01-29T07:51:30.605Z,30
2018-01-29T07:52:30.580Z,30
2018-01-29T07:53:30.795Z,50
2018-01-29T07:54:30.781Z,40
2018-01-29T07:55:30.749Z,45
2018-01-29T07:56:30.731Z,40
2018-01-29T07:57:30.738Z,30
2018-01-29T07:58:30.984Z,30
2018-01-29T07:59:30.715Z,30
2018-01-29T08:00:29.886Z,45
2018-01-29T08:01:30.362Z,45
2018-01-29T08:02:30.376Z,40
2018-01-29T08:03:30.311Z,40
2018-01-29T08:04:30.330Z,30
2018-01-29T08:05:30.265Z,30
2018-01-29T08:06:29.993Z,40
2018-01-29T08:07:29.969Z,55
2018-01-29T08:08:30.442Z,65
2018-01-29T08:09:30.424Z,50
2018-01-29T08:10:30.397Z,45
2018-01-29T08:11:29.869Z,35
2018-01-29T08:12:30.349Z,45
2018-01-29T08:13:30.067Z,40
2018-01-29T08:14:30.508Z,45
2018-01-29T08:15:29.776Z,45
2018-01-29T08:16:29.996Z,55
2018-01-29T08:17:29.976Z,55
2018-01-29T08:18:29.701Z,80
2018-01-29T08:19:29.924Z,55
2018-01-29T08:20:29.975Z,70
2018-01-29T08:21:30.128Z,60
2018-01-29T08:22:29.852Z,50
2018-01-29T08:23:30.077Z,60
2018-01-29T08:24:29.556Z,65
2018-01-29T08:25:30.031Z,70
2018-01-29T08:26:30.005Z,70
2018-01-29T08:27:29.729Z,55
2018-01-29T08:28:29.711Z,55
2018-01-29T08:29:30.108Z,60
2018-01-29T08:30:29.917Z,65
2018-01-29T08:31:29.888Z,60
2018-01-29T08:32:29.870Z,60
2018-01-29T08:33:29.104Z,70
2018-01-29T08:34:29.571Z,85
2018-01-29T08:35:29.306Z,100
2018-01-29T08:36:29.795Z,80
2018-01-29T08:37:29.499Z,70
2018-01-29T08:38:29.482Z,60
2018-01-29T08:39:29.203Z,60
2018-01-29T08:40:29.422Z,65
2018-01-29T08:41:29.646Z,95
2018-01-29T08:42:29.628Z,80
2018-01-29T08:43:29.356Z,75
2018-01-29T08:44:28.840Z,80
2018-01-29T08:45:29.305Z,75
2018-01-29T08:46:29.533Z,90
2018-01-29T08:47:28.871Z,90
2018-01-29T08:48:29.485Z,125
2018-01-29T08:49:29.605Z,100
2018-01-29T08:50:29.193Z,85
2018-01-29T08:51:29.172Z,75
2018-01-29T08:52:29.139Z,85
2018-01-29T08:53:28.940Z,70
2018-01-29T08:54:29.338Z,90
2018-01-29T08:55:29.323Z,100
2018-01-29T08:56:29.050Z,105
2018-01-29T08:57:29.022Z,80
2018-01-29T08:58:29.741Z,75
2018-01-29T08:59:28.482Z,75
2018-01-29T09:00:29.196Z,80
2018-01-29T09:01:28.926Z,90
2018-01-29T09:02:29.149Z,85
2018-01-29T09:03:28.880Z,75
2018-01-29T09:04:28.614Z,70
2018-01-29T09:05:29.084Z,70
2018-01-29T09:06:29.068Z,70
2018-01-29T09:07:30.675Z,70
2018-01-29T09:08:31.097Z,70
2018-01-29T09:09:31.538Z,80
2018-01-29T09:10:30.147Z,85
2018-01-29T09:11:30.055Z,65
2018-01-29T09:12:29.892Z,65
2018-01-29T09:13:28.966Z,75
2018-01-29T09:14:28.866Z,100
2018-01-29T09:15:28.373Z,125
2018-01-29T09:16:28.757Z,105
2018-01-29T09:17:28.844Z,85
2018-01-29T09:18:28.279Z,75
2018-01-29T09:19:29.500Z,95
2018-01-29T09:20:28.971Z,105
2018-01-29T09:21:28.665Z,170
2018-01-29T09:22:29.753Z,115
2018-01-29T09:23:29.931Z,100
2018-01-29T09:24:28.875Z,100
2018-01-29T09:25:28.984Z,120
2018-01-29T09:26:28.865Z,90
2018-01-29T09:27:28.012Z,85
2018-01-29T09:28:30.009Z,85
2018-01-29T09:29:28.887Z,95
2018-01-29T09:30:28.980Z,100
2018-01-29T09:31:28.469Z,100
2018-01-29T09:32:27.742Z,145
2018-01-29T09:33:28.289Z,150
2018-01-29T09:34:28.482Z,105
2018-01-29T09:35:28.375Z,105
2018-01-29T09:36:27.904Z,95
2018-01-29T09:37:27.840Z,100
2018-01-29T09:38:28.304Z,95
2018-01-29T09:39:27.293Z,100
2018-01-29T09:40:27.761Z,100
2018-01-29T09:41:28.361Z,115
2018-01-29T09:42:27.716Z,140
2018-01-29T09:43:28.183Z,125
2018-01-29T09:44:28.352Z,145
2018-01-29T09:45:28.630Z,165
2018-01-29T09:46:27.967Z,140
2018-01-29T09:47:28.463Z,135
2018-01-29T09:48:27.574Z,155
2018-01-29T09:49:27.800Z,140
2018-01-29T09:50:27.774Z,130
2018-01-29T09:51:27.998Z,130
2018-01-29T09:52:28.019Z,125
2018-01-29T09:53:28.540Z,120
2018-01-29T09:54:27.681Z,135
2018-01-29T09:55:27.908Z,135
2018-01-29T09:56:27.981Z,135
2018-01-29T09:57:27.365Z,145
2018-01-29T09:58:27.842Z,145
2018-01-29T09:59:27.071Z,130
2018-01-29T10:00:27.544Z,145
2018-01-29T10:01:27.761Z,125
2018-01-29T10:02:28.727Z,145
2018-01-29T10:03:27.474Z,125
2018-01-29T10:04:27.449Z,125
2018-01-29T10:05:27.420Z,140
2018-01-29T10:06:27.638Z,145
2018-01-29T10:07:27.618Z,170
2018-01-29T10:08:27.347Z,150
2018-01-29T10:09:26.823Z,140
2018-01-29T10:10:27.298Z,145
2018-01-29T10:11:27.520Z,165
2018-01-29T10:12:27.537Z,175
2018-01-29T10:13:27.227Z,145
2018-01-29T10:14:27.207Z,220
2018-01-29T10:15:27.423Z,225
2018-01-29T10:16:27.406Z,235
2018-01-29T10:17:27.371Z,210
2018-01-29T10:18:26.619Z,155
2018-01-29T10:19:27.097Z,220
2018-01-29T10:20:27.308Z,180
2018-01-29T10:21:27.042Z,165
2018-01-29T10:22:27.023Z,140
2018-01-29T10:23:27.803Z,115
2018-01-29T10:24:27.858Z,135
2018-01-29T10:25:28.402Z,130
2018-01-29T10:26:27.594Z,115
2018-01-29T10:27:26.704Z,115
2018-01-29T10:28:28.120Z,130
2018-01-29T10:29:26.610Z,115
2018-01-29T10:30:27.076Z,115
2018-01-29T10:31:26.557Z,110
2018-01-29T10:32:26.797Z,115
2018-01-29T10:33:26.768Z,125
2018-01-29T10:34:26.741Z,110
2018-01-29T10:35:26.972Z,125
2018-01-29T10:36:26.942Z,155
2018-01-29T10:37:27.016Z,185
2018-01-29T10:38:26.895Z,170
2018-01-29T10:39:26.628Z,115
2018-01-29T10:40:26.712Z,140
2018-01-29T10:41:26.579Z,205
2018-01-29T10:42:26.555Z,190
2018-01-29T10:43:26.887Z,130
2018-01-29T10:44:26.517Z,110
2018-01-29T10:45:26.732Z,115
2018-01-29T10:46:26.215Z,140
2018-01-29T10:47:26.195Z,180
2018-01-29T10:48:26.673Z,120
2018-01-29T10:49:26.229Z,120
2018-01-29T10:50:26.641Z,120
2018-01-29T10:51:27.595Z,130
2018-01-29T10:52:26.326Z,125
2018-01-29T10:53:26.061Z,165
2018-01-29T10:54:26.330Z,165
2018-01-29T10:55:26.250Z,140
2018-01-29T10:56:26.593Z,155
2018-01-29T10:57:26.209Z,165
2018-01-29T10:58:25.939Z,170
2018-01-29T10:59:26.174Z,160
2018-01-29T11:00:26.139Z,195
2018-01-29T11:01:26.306Z,160
2018-01-29T11:02:27.123Z,175
2018-01-29T11:03:26.717Z,180
2018-01-29T11:04:26.732Z,180
2018-01-29T11:05:26.429Z,215
2018-01-29T11:06:26.347Z,195
2018-01-29T11:07:26.241Z,190
2018-01-29T11:08:26.205Z,150
2018-01-29T11:09:25.957Z,170
2018-01-29T11:10:26.386Z,170
2018-01-29T11:11:25.884Z,215
2018-01-29T11:12:26.461Z,270
2018-01-29T11:13:25.985Z,255
2018-01-29T11:14:25.812Z,205
2018-01-29T11:15:25.966Z,140
2018-01-29T11:16:25.777Z,120
2018-01-29T11:17:27.453Z,120
2018-01-29T11:18:27.147Z,120
2018-01-29T11:19:25.866Z,140
2018-01-29T11:20:26.850Z,175
2018-01-29T11:21:26.858Z,220
2018-01-29T11:22:25.715Z,215
2018-01-29T11:23:25.609Z,210
2018-01-29T11:24:26.089Z,230
2018-01-29T11:25:25.816Z,240
2018-01-29T11:26:25.545Z,250
2018-01-29T11:27:25.766Z,275
2018-01-29T11:28:25.742Z,245
2018-01-29T11:29:25.719Z,200
2018-01-29T11:30:25.704Z,185
2018-01-29T11:31:25.699Z,200
2018-01-29T11:32:25.659Z,185
2018-01-29T11:33:25.626Z,200
2018-01-29T11:34:25.611Z,160
2018-01-29T11:35:25.583Z,120
2018-01-29T11:36:25.316Z,110
2018-01-29T11:37:25.344Z,130
2018-01-29T11:38:25.023Z,115
2018-01-29T11:39:25.580Z,135
2018-01-29T11:40:24.982Z,130
2018-01-29T11:41:25.444Z,125
2018-01-29T11:42:25.170Z,155
2018-01-29T11:43:24.664Z,215
2018-01-29T11:44:24.984Z,260
2018-01-29T11:45:26.770Z,245
2018-01-29T11:46:25.087Z,250
2018-01-29T11:47:25.058Z,240
2018-01-29T11:48:25.290Z,220
2018-01-29T11:49:25.021Z,225
2018-01-29T11:50:25.427Z,260
2018-01-29T11:51:24.479Z,230
2018-01-29T11:52:27.087Z,160
2018-01-29T11:53:26.133Z,135
2018-01-29T11:54:25.752Z,110
2018-01-29T11:55:25.133Z,190
2018-01-29T11:56:25.098Z,220
2018-01-29T11:57:25.109Z,180
2018-01-29T11:58:24.812Z,205
2018-01-29T11:59:25.040Z,250
2018-01-29T12:00:24.516Z,235
2018-01-29T12:01:24.495Z,165
2018-01-29T12:02:24.719Z,165
2018-01-29T12:03:24.946Z,135
2018-01-29T12:04:24.961Z,135
2018-01-29T12:05:24.649Z,130
2018-01-29T12:06:24.932Z,115
2018-01-29T12:07:24.355Z,115
2018-01-29T12:08:24.827Z,115
2018-01-29T12:09:24.806Z,115
2018-01-29T12:10:24.532Z,145
2018-01-29T12:11:24.753Z,165
2018-01-29T12:12:24.486Z,150
2018-01-29T12:13:24.709Z,165
2018-01-29T12:14:24.205Z,175
2018-01-29T12:15:24.425Z,175
2018-01-29T12:16:24.401Z,200
2018-01-29T12:17:24.369Z,185
2018-01-29T12:18:24.608Z,210
2018-01-29T12:19:25.424Z,220
2018-01-29T12:20:24.562Z,210
2018-01-29T12:21:24.522Z,165
2018-01-29T12:22:24.506Z,155
2018-01-29T12:23:24.495Z,115
2018-01-29T12:24:24.060Z,110
2018-01-29T12:25:24.455Z,100
2018-01-29T12:26:24.419Z,100
2018-01-29T12:27:24.396Z,125
2018-01-29T12:28:24.393Z,170
2018-01-29T12:29:24.161Z,170
2018-01-29T12:30:24.086Z,150
2018-01-29T12:31:24.054Z,130
2018-01-29T12:32:24.276Z,135
2018-01-29T12:33:24.351Z,120
2018-01-29T12:34:23.730Z,115
2018-01-29T12:35:24.209Z,115
2018-01-29T12:36:24.177Z,105
2018-01-29T12:37:24.164Z,95
2018-01-29T12:38:23.886Z,100
2018-01-29T12:39:24.539Z,105
2018-01-29T12:40:24.067Z,100
2018-01-29T12:41:24.077Z,95
2018-01-29T12:42:23.824Z,95
2018-01-29T12:43:24.018Z,85
2018-01-29T12:44:24.001Z,85
2018-01-29T12:45:23.972Z,85
2018-01-29T12:46:23.477Z,85
2018-01-29T12:47:23.974Z,80
2018-01-29T12:48:23.440Z,85
2018-01-29T12:49:23.629Z,110
2018-01-29T12:50:23.919Z,105
2018-01-29T12:51:23.339Z,105
2018-01-29T12:52:23.565Z,100
2018-01-29T12:53:23.550Z,100
2018-01-29T12:54:23.272Z,90
2018-01-29T12:55:23.500Z,80
2018-01-29T12:56:23.486Z,90
2018-01-29T12:57:23.688Z,110
2018-01-29T12:58:23.682Z,105
2018-01-29T12:59:23.648Z,115
2018-01-29T13:00:24.524Z,115
2018-01-29T13:01:23.350Z,115
2018-01-29T13:02:23.383Z,105
2018-01-29T13:03:23.062Z,100
2018-01-29T13:04:23.534Z,95
2018-01-29T13:05:23.561Z,100
2018-01-29T13:06:23.531Z,105
2018-01-29T13:07:23.473Z,115
2018-01-29T13:08:23.198Z,115
2018-01-29T13:09:23.413Z,110
2018-01-29T13:10:23.149Z,100
2018-01-29T13:11:23.371Z,90
2018-01-29T13:12:23.363Z,85
2018-01-29T13:13:23.341Z,105
2018-01-29T13:14:22.807Z,105
2018-01-29T13:15:23.277Z,95
2018-01-29T13:16:23.044Z,105
2018-01-29T13:17:22.986Z,110
2018-01-29T13:18:23.205Z,95
2018-01-29T13:19:22.943Z,90
2018-01-29T13:20:23.200Z,80
2018-01-29T13:21:22.892Z,90
2018-01-29T13:22:22.619Z,95
2018-01-29T13:23:23.105Z,80
2018-01-29T13:24:23.066Z,80
2018-01-29T13:25:23.053Z,65
2018-01-29T13:26:22.781Z,65
2018-01-29T13:27:22.746Z,65
2018-01-29T13:28:22.974Z,80
2018-01-29T13:29:22.711Z,80
2018-01-29T13:30:22.456Z,100
2018-01-29T13:31:22.914Z,105
2018-01-29T13:32:22.882Z,85
2018-01-29T13:33:22.864Z,60
2018-01-29T13:34:22.595Z,75
2018-01-29T13:35:22.380Z,75
2018-01-29T13:36:22.799Z,85
2018-01-29T13:37:22.760Z,90
2018-01-29T13:38:22.493Z,90
2018-01-29T13:39:22.514Z,80
2018-01-29T13:40:22.694Z,70
2018-01-29T13:41:22.574Z,70
2018-01-29T13:42:22.645Z,65
2018-01-29T13:43:22.629Z,75
2018-01-29T13:44:22.600Z,70
2018-01-29T13:45:22.575Z,75
2018-01-29T13:46:22.063Z,75
2018-01-29T13:47:22.282Z,80
2018-01-29T13:48:22.259Z,80
2018-01-29T13:49:22.240Z,85
2018-01-29T13:50:21.718Z,85
2018-01-29T13:51:22.343Z,100
2018-01-29T13:52:22.978Z,85
2018-01-29T13:53:22.390Z,70
2018-01-29T13:54:22.124Z,95
2018-01-29T13:55:22.616Z,75
2018-01-29T13:56:22.486Z,60
2018-01-29T13:57:22.294Z,60
2018-01-29T13:58:22.266Z,80
2018-01-29T13:59:21.998Z,80
2018-01-29T14:00:21.974Z,80
2018-01-29T14:01:21.708Z,70
2018-01-29T14:02:21.688Z,85
2018-01-29T14:03:21.416Z,85
2018-01-29T14:04:21.879Z,75
2018-01-29T14:05:21.862Z,90
2018-01-29T14:06:21.590Z,95
2018-01-29T14:07:22.060Z,105
2018-01-29T14:08:22.031Z,110
2018-01-29T14:09:21.774Z,105
2018-01-29T14:10:21.992Z,110
2018-01-29T14:11:21.963Z,100
2018-01-29T14:12:21.747Z,85
2018-01-29T14:13:22.007Z,75
2018-01-29T14:14:21.888Z,65
2018-01-29T14:15:21.871Z,60
2018-01-29T14:16:21.601Z,60
2018-01-29T14:17:21.814Z,55
2018-01-29T14:18:21.793Z,60
2018-01-29T14:19:21.849Z,50
2018-01-29T14:20:21.262Z,55
2018-01-29T14:21:21.481Z,65
2018-01-29T14:22:21.708Z,65
2018-01-29T14:23:21.676Z,55