createdAt,value
2022-09-13T00:01:33.149Z,99.90
2022-09-13T00:04:00.232Z,99.90
2022-09-13T00:06:27.443Z,99.90
2022-09-13T00:08:54.915Z,99.90
2022-09-13T00:11:27.321Z,99.90
2022-09-13T00:13:55.580Z,99.90
2022-09-13T00:16:25.357Z,99.90
2022-09-13T00:18:54.031Z,99.90
2022-09-13T00:21:22.430Z,99.90
2022-09-13T00:23:54.245Z,99.90
2022-09-13T00:26:27.212Z,99.90
2022-09-13T00:28:56.858Z,99.90
2022-09-13T00:31:26.445Z,99.90
2022-09-13T00:33:53.996Z,99.90
2022-09-13T00:36:21.161Z,99.90
2022-09-13T00:38:48.603Z,99.90
2022-09-13T00:41:17.979Z,99.90
2022-09-13T00:43:49.756Z,99.90
2022-09-13T00:46:24.718Z,99.90
2022-09-13T00:48:55.625Z,99.90
2022-09-13T00:51:23.271Z,99.90
2022-09-13T00:53:55.367Z,99.90
2022-09-13T00:56:39.813Z,99.90
2022-09-13T00:59:13.941Z,99.90
2022-09-13T01:01:46.723Z,99.90
2022-09-13T01:04:15.399Z,99.90
2022-09-13T01:06:43.503Z,99.90
2022-09-13T01:09:12.680Z,99.90
2022-09-13T01:12:00.711Z,99.90
2022-09-13T01:14:27.987Z,99.90
2022-09-13T01:16:55.194Z,99.90
2022-09-13T01:19:22.151Z,99.90
2022-09-13T01:22:27.272Z,99.90
2022-09-13T01:25:21.861Z,99.90
2022-09-13T01:28:13.118Z,99.90
2022-09-13T01:31:15.447Z,99.90
2022-09-13T01:33:57.493Z,99.90
2022-09-13T01:36:55.879Z,99.90
2022-09-13T01:40:00.934Z,99.90
2022-09-13T01:42:48.944Z,99.90
2022-09-13T01:45:24.637Z,99.90
2022-09-13T01:47:57.795Z,99.90
2022-09-13T01:50:57.301Z,99.90
2022-09-13T01:53:36.138Z,99.90
2022-09-13T01:56:32.744Z,99.90
2022-09-13T01:59:12.025Z,99.90
2022-09-13T02:01:50.329Z,99.90
2022-09-13T02:04:25.482Z,99.90
2022-09-13T02:07:09.793Z,99.90
2022-09-13T02:09:42.390Z,99.90
2022-09-13T02:12:16.996Z,99.90
2022-09-13T02:14:48.991Z,99.90
2022-09-13T02:17:23.284Z,99.90
2022-09-13T02:19:58.350Z,99.90
2022-09-13T02:22:33.850Z,99.90
2022-09-13T02:25:09.619Z,99.90
2022-09-13T02:27:39.239Z,99.90
2022-09-13T02:30:09.459Z,99.90
2022-09-13T02:32:47.182Z,99.90
2022-09-13T02:35:26.340Z,99.90
2022-09-13T02:38:00.772Z,99.90
2022-09-13T02:40:35.223Z,99.90
2022-09-13T02:43:08.730Z,99.90
2022-09-13T02:45:46.545Z,99.90
2022-09-13T02:48:25.665Z,99.90
2022-09-13T02:51:39.372Z,99.90
2022-09-13T02:54:19.332Z,99.90
2022-09-13T02:56:55.065Z,99.90
2022-09-13T02:59:24.385Z,99.90
2022-09-13T03:02:02.010Z,99.90
2022-09-13T03:04:29.268Z,99.90
2022-09-13T03:06:56.625Z,99.90
2022-09-13T03:09:24.062Z,99.90
2022-09-13T03:12:13.005Z,99.90
2022-09-13T03:15:00.039Z,99.90
2022-09-13T03:17:48.372Z,99.90
2022-09-13T03:20:36.170Z,99.90
2022-09-13T03:23:21.783Z,99.90
2022-09-13T03:25:54.814Z,99.90
2022-09-13T03:28:46.543Z,99.90
2022-09-13T03:31:23.432Z,99.90
2022-09-13T03:34:10.612Z,99.90
2022-09-13T03:36:52.091Z,99.90
2022-09-13T03:39:41.211Z,99.90
2022-09-13T03:42:32.568Z,99.90
2022-09-13T03:45:01.981Z,99.90
2022-09-13T03:47:33.446Z,99.90
2022-09-13T03:50:02.460Z,99.90
2022-09-13T03:52:30.628Z,99.90
2022-09-13T03:54:58.962Z,99.90
2022-09-13T03:57:26.167Z,99.90
2022-09-13T03:59:56.937Z,99.90
2022-09-13T04:02:26.538Z,99.90
2022-09-13T04:04:53.693Z,99.90
2022-09-13T04:07:23.365Z,99.90
2022-09-13T04:09:50.810Z,99.90
2022-09-13T04:12:18.268Z,99.90
2022-09-13T04:14:45.323Z,99.90
2022-09-13T04:17:13.149Z,99.90
2022-09-13T04:19:41.027Z,99.90
2022-09-13T04:22:08.039Z,99.90
2022-09-13T04:24:36.374Z,99.90
2022-09-13T04:27:04.217Z,99.90
2022-09-13T04:29:33.111Z,99.90
2022-09-13T04:32:00.751Z,99.90
2022-09-13T04:34:28.208Z,99.90
2022-09-13T04:36:55.594Z,99.90
2022-09-13T04:39:24.006Z,99.90
2022-09-13T04:41:54.510Z,99.90
2022-09-13T04:44:23.186Z,99.90
2022-09-13T04:46:52.361Z,99.90
2022-09-13T04:49:20.240Z,99.90
2022-09-13T04:51:48.814Z,99.90
2022-09-13T04:54:16.542Z,99.90
2022-09-13T04:56:45.097Z,99.90
2022-09-13T04:59:12.886Z,99.90
2022-09-13T05:01:40.511Z,99.90
2022-09-13T05:04:08.134Z,99.90
2022-09-13T05:06:35.719Z,99.90
2022-09-13T05:09:03.489Z,99.90
2022-09-13T05:11:31.437Z,99.90
2022-09-13T05:14:00.014Z,99.90
2022-09-13T05:16:31.101Z,99.90
2022-09-13T05:18:58.604Z,99.90
2022-09-13T05:21:28.255Z,99.90
2022-09-13T05:23:56.968Z,99.90
2022-09-13T05:26:26.206Z,99.90
2022-09-13T05:28:53.693Z,99.90
2022-09-13T05:31:28.308Z,99.90
2022-09-13T05:34:05.336Z,99.90
2022-09-13T05:36:33.799Z,99.90
2022-09-13T05:39:28.645Z,99.90
2022-09-13T05:41:49.592Z,99.90
2022-09-13T05:44:17.243Z,99.90
2022-09-13T05:46:48.670Z,99.90
2022-09-13T05:49:16.878Z,99.90
2022-09-13T05:51:44.292Z,99.90
2022-09-13T05:54:13.622Z,99.90
2022-09-13T05:56:41.609Z,99.90
2022-09-13T05:59:12.665Z,99.90
2022-09-13T06:01:40.487Z,99.90
2022-09-13T06:04:07.780Z,99.90
2022-09-13T06:06:35.854Z,99.90
2022-09-13T06:09:03.636Z,99.90
2022-09-13T06:11:33.204Z,99.90
2022-09-13T06:14:00.940Z,99.90
2022-09-13T06:16:28.120Z,99.90
2022-09-13T06:18:55.552Z,99.90
2022-09-13T06:21:28.234Z,99.90
2022-09-13T06:23:56.966Z,99.90
2022-09-13T06:26:26.242Z,99.90
2022-09-13T06:28:56.885Z,99.90
2022-09-13T06:31:27.322Z,99.90
2022-09-13T06:34:03.480Z,99.90
2022-09-13T06:36:31.679Z,99.90
2022-09-13T06:39:00.820Z,99.90
2022-09-13T06:41:28.416Z,99.90
2022-09-13T06:43:58.864Z,99.90
2022-09-13T06:46:31.585Z,99.90
2022-09-13T06:49:03.896Z,99.90
2022-09-13T06:51:31.811Z,99.90
2022-09-13T06:54:00.228Z,99.90
2022-09-13T06:56:30.649Z,99.90
2022-09-13T06:59:00.888Z,99.90
2022-09-13T07:01:31.053Z,99.90
2022-09-13T07:04:04.085Z,99.90
2022-09-13T07:06:33.938Z,99.90
2022-09-13T07:09:05.349Z,99.90
2022-09-13T07:11:38.948Z,99.90
2022-09-13T07:14:06.869Z,99.90
2022-09-13T07:16:37.047Z,99.90
2022-09-13T07:19:07.483Z,99.90
2022-09-13T07:21:35.767Z,99.90
2022-09-13T07:24:03.490Z,99.90
2022-09-13T07:26:32.129Z,99.90
2022-09-13T07:29:01.394Z,99.90
2022-09-13T07:31:34.507Z,99.90
2022-09-13T07:34:07.858Z,99.90
2022-09-13T07:36:36.601Z,99.90
2022-09-13T07:39:05.460Z,99.90
2022-09-13T07:41:34.251Z,99.90
2022-09-13T07:44:02.315Z,99.90
2022-09-13T07:46:32.538Z,99.90
2022-09-13T07:49:02.226Z,96.90
2022-09-13T07:51:32.472Z,93.60
2022-09-13T07:54:02.408Z,90.00
2022-09-13T07:56:32.518Z,85.80
2022-09-13T07:59:01.536Z,83.00
2022-09-13T08:01:35.753Z,80.90
2022-09-13T08:04:06.365Z,77.20
2022-09-13T08:06:35.349Z,74.00
2022-09-13T08:09:02.893Z,72.60
2022-09-13T08:11:36.790Z,71.50
2022-09-13T08:14:04.943Z,70.20
2022-09-13T08:16:32.684Z,66.60
2022-09-13T08:19:03.897Z,63.90
2022-09-13T08:21:39.870Z,62.80
2022-09-13T08:24:08.888Z,60.60
2022-09-13T08:26:36.523Z,59.10
2022-09-13T08:29:06.736Z,56.20
2022-09-13T08:31:35.422Z,57.70
2022-09-13T08:34:02.544Z,58.30
2022-09-13T08:36:30.224Z,57.60
2022-09-13T08:39:00.362Z,55.90
2022-09-13T08:41:45.323Z,54.10
2022-09-13T08:44:23.529Z,56.20
2022-09-13T08:46:51.982Z,55.30
2022-09-13T08:49:32.284Z,55.50
2022-09-13T08:52:22.744Z,54.30
2022-09-13T08:54:56.122Z,55.30
2022-09-13T08:57:42.854Z,54.20
2022-09-13T09:00:20.841Z,53.50
2022-09-13T09:03:18.024Z,55.30
2022-09-13T09:05:50.626Z,56.00
2022-09-13T09:08:52.842Z,54.90
2022-09-13T09:11:26.203Z,54.50
2022-09-13T09:14:04.984Z,56.30
2022-09-13T09:16:46.409Z,56.30
2022-09-13T09:19:25.530Z,57.20
2022-09-13T09:21:52.893Z,57.80
2022-09-13T09:24:25.642Z,57.70
2022-09-13T09:26:58.328Z,57.30
2022-09-13T09:29:36.332Z,56.40
2022-09-13T09:32:25.206Z,57.20
2022-09-13T09:35:15.792Z,58.80
2022-09-13T09:37:50.648Z,58.20
2022-09-13T09:40:18.489Z,58.20
2022-09-13T09:42:50.580Z,58.30
2022-09-13T09:45:27.549Z,57.60
2022-09-13T09:47:56.912Z,59.00
2022-09-13T09:50:31.943Z,57.60
2022-09-13T09:53:27.185Z,56.90
2022-09-13T09:56:06.144Z,57.10
2022-09-13T09:58:43.083Z,57.20
2022-09-13T10:01:35.208Z,57.30
2022-09-13T10:04:12.299Z,58.20
2022-09-13T10:06:47.645Z,57.60
2022-09-13T10:09:19.002Z,57.60
2022-09-13T10:11:58.447Z,57.60
2022-09-13T10:14:31.813Z,57.80
2022-09-13T10:17:16.201Z,58.00
2022-09-13T10:20:11.801Z,57.90
2022-09-13T10:22:39.238Z,58.70
2022-09-13T10:25:27.519Z,59.40
2022-09-13T10:27:58.023Z,59.50
2022-09-13T10:30:54.851Z,59.10
2022-09-13T10:33:37.710Z,59.40
2022-09-13T10:36:29.594Z,59.90
2022-09-13T10:39:05.992Z,59.90
2022-09-13T10:41:38.537Z,61.20
2022-09-13T10:44:21.471Z,59.20
2022-09-13T10:46:49.860Z,59.80
2022-09-13T10:49:50.537Z,59.50
2022-09-13T10:52:26.949Z,58.40
2022-09-13T10:54:55.669Z,60.20
2022-09-13T10:57:34.615Z,58.00
2022-09-13T11:00:03.372Z,58.50
2022-09-13T11:02:55.284Z,57.30
2022-09-13T11:05:29.615Z,58.00
2022-09-13T11:08:07.255Z,57.40
2022-09-13T11:10:46.751Z,56.30
2022-09-13T11:13:27.229Z,57.10
2022-09-13T11:16:36.095Z,57.00
2022-09-13T11:19:23.617Z,57.20
2022-09-13T11:22:22.504Z,58.00
2022-09-13T11:25:04.383Z,56.90
2022-09-13T11:27:49.259Z,54.30
2022-09-13T11:30:19.136Z,55.60
2022-09-13T11:32:58.068Z,55.50
2022-09-13T11:35:37.119Z,54.90
2022-09-13T11:38:20.942Z,53.50
2022-09-13T11:40:47.911Z,51.50
2022-09-13T11:43:21.073Z,51.80
2022-09-13T11:46:26.105Z,51.20
2022-09-13T11:49:12.004Z,52.60
2022-09-13T11:52:07.957Z,54.80
2022-09-13T11:55:00.408Z,55.70
2022-09-13T11:57:32.992Z,54.80
2022-09-13T12:00:07.176Z,55.70
2022-09-13T12:02:57.859Z,56.80
2022-09-13T12:05:30.470Z,55.50
2022-09-13T12:08:10.122Z,56.30
2022-09-13T12:10:52.894Z,55.30
2022-09-13T12:13:29.295Z,55.90
2022-09-13T12:16:07.215Z,56.20
2022-09-13T12:19:22.257Z,56.80
2022-09-13T12:21:53.094Z,54.80
2022-09-13T12:24:39.267Z,55.10
2022-09-13T12:27:12.274Z,55.00
2022-09-13T12:30:14.458Z,54.90
2022-09-13T12:32:44.969Z,56.70
2022-09-13T12:35:32.611Z,58.40
2022-09-13T12:38:38.080Z,58.30
2022-09-13T12:41:28.051Z,56.20
2022-09-13T12:44:06.989Z,55.90
2022-09-13T12:46:57.870Z,55.20
2022-09-13T12:50:21.340Z,55.20
2022-09-13T12:53:23.009Z,56.70
2022-09-13T12:56:19.979Z,57.00
2022-09-13T12:59:24.995Z,58.70
2022-09-13T13:01:52.710Z,59.80
2022-09-13T13:04:33.424Z,59.20
2022-09-13T13:07:04.674Z,58.40
2022-09-13T13:09:45.340Z,58.60
2022-09-13T13:12:26.630Z,56.20
2022-09-13T13:14:54.693Z,56.80
2022-09-13T13:17:51.244Z,57.20
2022-09-13T13:20:42.859Z,57.30
2022-09-13T13:23:27.239Z,58.50
2022-09-13T13:26:05.624Z,55.50
2022-09-13T13:28:45.163Z,57.50
2022-09-13T13:31:24.276Z,58.30
2022-09-13T13:34:00.863Z,57.00
2022-09-13T13:36:32.369Z,55.50
2022-09-13T13:39:01.292Z,57.00
2022-09-13T13:41:33.906Z,57.00
2022-09-13T13:44:01.334Z,58.20
2022-09-13T13:46:32.719Z,58.00
2022-09-13T13:49:30.957Z,57.80
2022-09-13T13:52:07.109Z,60.30
2022-09-13T13:54:45.744Z,61.30
2022-09-13T13:57:35.633Z,60.90
2022-09-13T14:00:14.759Z,59.30
2022-09-13T14:02:54.085Z,58.40
2022-09-13T14:05:39.699Z,58.80
2022-09-13T14:08:29.472Z,58.40
2022-09-13T14:11:29.827Z,58.10
2022-09-13T14:14:14.944Z,61.00
2022-09-13T14:16:53.914Z,61.50
2022-09-13T14:19:24.270Z,60.10
2022-09-13T14:22:24.055Z,60.60
2022-09-13T14:24:59.351Z,62.70
2022-09-13T14:27:37.810Z,61.70
2022-09-13T14:30:19.574Z,62.30
2022-09-13T14:32:49.381Z,60.90
2022-09-13T14:35:32.840Z,59.60
2022-09-13T14:38:12.067Z,60.50
2022-09-13T14:40:39.212Z,61.70
2022-09-13T14:43:23.458Z,61.50
2022-09-13T14:45:57.499Z,62.30
2022-09-13T14:48:46.487Z,62.90
2022-09-13T14:51:13.266Z,63.40
2022-09-13T14:53:43.085Z,62.50
2022-09-13T14:56:18.732Z,59.90
2022-09-13T14:58:53.663Z,61.60
2022-09-13T15:01:27.171Z,63.50
2022-09-13T15:03:58.141Z,64.20
2022-09-13T15:06:38.998Z,64.80
2022-09-13T15:09:11.770Z,66.70
2022-09-13T15:11:57.663Z,68.70
2022-09-13T15:14:32.900Z,71.80
2022-09-13T15:17:06.806Z,72.60
2022-09-13T15:19:42.130Z,65.40
2022-09-13T15:22:14.941Z,61.90
2022-09-13T15:24:48.466Z,60.70
2022-09-13T15:27:29.905Z,62.20
2022-09-13T15:30:03.612Z,65.90
2022-09-13T15:32:32.237Z,65.20
2022-09-13T15:35:01.692Z,67.30
2022-09-13T15:37:32.031Z,69.60
2022-09-13T15:40:13.157Z,74.20
2022-09-13T15:42:40.262Z,75.00
2022-09-13T15:45:07.524Z,80.20
2022-09-13T15:47:34.618Z,85.60
2022-09-13T15:50:02.298Z,90.80
2022-09-13T15:52:29.599Z,93.60
2022-09-13T15:54:56.714Z,93.90
2022-09-13T15:57:25.796Z,97.40
2022-09-13T15:59:54.302Z,99.00
2022-09-13T16:02:25.422Z,99.90
2022-09-13T16:04:53.007Z,99.90
2022-09-13T16:07:20.972Z,99.90
2022-09-13T16:09:48.847Z,99.90
2022-09-13T16:12:16.101Z,99.90
2022-09-13T16:14:43.046Z,99.90
2022-09-13T16:17:21.555Z,99.90
2022-09-13T16:19:48.716Z,99.90
2022-09-13T16:22:16.076Z,99.90
2022-09-13T16:24:44.136Z,99.90
2022-09-13T16:27:13.847Z,99.90
2022-09-13T16:29:41.510Z,99.90
2022-09-13T16:32:08.652Z,99.90
2022-09-13T16:34:35.699Z,99.90
2022-09-13T16:37:03.376Z,99.90
2022-09-13T16:39:30.534Z,99.90
2022-09-13T16:41:57.512Z,99.90
2022-09-13T16:44:24.648Z,99.90
2022-09-13T16:46:51.605Z,99.90
2022-09-13T16:49:18.501Z,99.90
2022-09-13T16:51:45.654Z,99.90
2022-09-13T16:54:12.993Z,99.90
2022-09-13T16:56:40.024Z,99.90
2022-09-13T16:59:07.006Z,99.90
2022-09-13T17:01:34.376Z,99.90
2022-09-13T17:04:01.834Z,99.90
2022-09-13T17:06:28.977Z,99.90
2022-09-13T17:09:02.982Z,99.90
2022-09-13T17:11:33.069Z,99.90
2022-09-13T17:14:04.601Z,99.90
2022-09-13T17:16:38.337Z,99.90
2022-09-13T17:19:13.591Z,99.90
2022-09-13T17:21:40.815Z,99.90
2022-09-13T17:24:13.093Z,99.90
2022-09-13T17:26:42.314Z,99.90
2022-09-13T17:29:11.824Z,99.90
2022-09-13T17:31:39.750Z,99.90
2022-09-13T17:34:07.229Z,99.90
2022-09-13T17:36:33.991Z,99.90
2022-09-13T17:39:00.955Z,99.90
2022-09-13T17:41:28.609Z,99.90
2022-09-13T17:43:55.610Z,99.90
2022-09-13T17:46:25.125Z,99.90
2022-09-13T17:48:53.728Z,99.90
2022-09-13T17:51:23.341Z,99.90
2022-09-13T17:53:52.712Z,99.90
2022-09-13T17:56:29.635Z,99.90
2022-09-13T17:59:05.859Z,99.90
2022-09-13T18:01:41.726Z,99.90
2022-09-13T18:04:09.339Z,99.90
2022-09-13T18:06:37.339Z,99.90
2022-09-13T18:09:04.695Z,99.90
2022-09-13T18:11:31.555Z,99.90
2022-09-13T18:13:58.625Z,99.90
2022-09-13T18:16:27.463Z,99.90
2022-09-13T18:18:54.556Z,99.90
2022-09-13T18:21:24.596Z,99.90
2022-09-13T18:23:58.270Z,99.90
2022-09-13T18:26:27.060Z,99.90
2022-09-13T18:29:01.769Z,99.90
2022-09-13T18:31:30.591Z,99.90
2022-09-13T18:34:01.088Z,99.90
2022-09-13T18:36:29.798Z,99.90
2022-09-13T18:38:57.651Z,99.90
2022-09-13T18:41:27.074Z,99.90
2022-09-13T18:43:56.015Z,99.90
2022-09-13T18:46:30.434Z,99.90
2022-09-13T18:48:58.282Z,99.90
2022-09-13T18:51:28.160Z,99.90
2022-09-13T18:53:55.931Z,99.90
2022-09-13T18:56:23.891Z,99.90
2022-09-13T18:58:52.992Z,99.90
2022-09-13T19:01:25.902Z,99.90
2022-09-13T19:03:55.474Z,99.90
2022-09-13T19:06:31.109Z,99.90
2022-09-13T19:08:59.006Z,99.90
2022-09-13T19:14:21.670Z,99.90
2022-09-13T19:16:49.492Z,99.90
2022-09-13T19:19:16.666Z,99.90
2022-09-13T19:21:43.703Z,99.90
2022-09-13T19:24:17.693Z,99.90
2022-09-13T19:26:46.848Z,99.90
2022-09-13T19:29:16.241Z,99.90
2022-09-13T19:31:47.630Z,99.90
2022-09-13T19:34:15.464Z,99.90
2022-09-13T19:36:44.175Z,99.90
2022-09-13T19:39:11.401Z,99.90
2022-09-13T19:41:40.044Z,99.90
2022-09-13T19:44:08.024Z,99.90
2022-09-13T19:46:37.841Z,99.90
2022-09-13T19:49:06.445Z,99.90
2022-09-13T19:51:36.203Z,99.90
2022-09-13T19:54:04.524Z,99.90
2022-09-13T19:56:34.351Z,99.90
2022-09-13T19:59:02.317Z,99.90
2022-09-13T20:01:32.312Z,99.90
2022-09-13T20:04:01.863Z,99.90
2022-09-13T20:06:33.600Z,99.90
2022-09-13T20:09:01.462Z,99.90
2022-09-13T20:11:29.081Z,99.90
2022-09-13T20:13:59.184Z,99.90
2022-09-13T20:16:32.138Z,99.90
2022-09-13T20:18:59.666Z,99.90
2022-09-13T20:21:27.899Z,99.90
2022-09-13T20:23:58.937Z,99.90
2022-09-13T20:26:27.080Z,99.90
2022-09-13T20:28:56.574Z,99.90
2022-09-13T20:31:24.427Z,99.90
2022-09-13T20:33:58.740Z,99.90
2022-09-13T20:36:27.563Z,99.90
2022-09-13T20:39:02.353Z,99.90
2022-09-13T20:41:31.635Z,99.90
2022-09-13T20:43:59.711Z,99.90
2022-09-13T20:46:27.325Z,99.90
2022-09-13T20:48:54.161Z,99.90
2022-09-13T20:51:24.156Z,99.90
2022-09-13T20:53:56.123Z,99.90
2022-09-13T20:56:23.591Z,99.90
2022-09-13T20:58:57.477Z,99.90
2022-09-13T21:01:25.455Z,99.90
2022-09-13T21:03:53.951Z,99.90
2022-09-13T21:06:23.059Z,99.90
2022-09-13T21:08:50.716Z,99.90
2022-09-13T21:11:32.736Z,99.90
2022-09-13T21:14:02.944Z,99.90
2022-09-13T21:16:33.151Z,99.90
2022-09-13T21:19:00.821Z,99.90
2022-09-13T21:21:33.838Z,99.90
2022-09-13T21:24:02.163Z,99.90
2022-09-13T21:26:29.958Z,99.90
2022-09-13T21:28:58.531Z,99.90
2022-09-13T21:31:28.239Z,99.90
2022-09-13T21:33:58.775Z,99.90
2022-09-13T21:36:27.058Z,99.90
2022-09-13T21:38:55.845Z,99.90
2022-09-13T21:41:24.930Z,99.90
2022-09-13T21:43:51.897Z,99.90
2022-09-13T21:46:21.536Z,99.90
2022-09-13T21:48:51.098Z,99.90
2022-09-13T21:51:19.251Z,99.90
2022-09-13T21:53:47.263Z,99.90
2022-09-13T21:56:16.651Z,99.90
2022-09-13T21:59:00.829Z,99.90
2022-09-13T22:01:30.611Z,99.90
2022-09-13T22:03:59.098Z,99.90
2022-09-13T22:06:30.203Z,99.90
2022-09-13T22:09:01.383Z,99.90
2022-09-13T22:11:31.173Z,99.90
2022-09-13T22:13:59.724Z,99.90
2022-09-13T22:16:31.789Z,99.90
2022-09-13T22:19:09.077Z,99.90
2022-09-13T22:21:39.679Z,99.90
2022-09-13T22:24:08.353Z,99.90
2022-09-13T22:26:38.335Z,99.90
2022-09-13T22:29:05.399Z,99.90
2022-09-13T22:31:35.317Z,99.90
2022-09-13T22:34:02.689Z,99.90
2022-09-13T22:36:29.841Z,99.90
2022-09-13T22:38:56.890Z,99.90
2022-09-13T22:41:29.451Z,99.90
2022-09-13T22:43:57.976Z,99.90
2022-09-13T22:46:40.909Z,99.90
2022-09-13T22:49:11.286Z,99.90
2022-09-13T22:51:38.219Z,99.90
2022-09-13T22:54:07.350Z,99.90
2022-09-13T22:56:35.905Z,99.90
2022-09-13T22:59:12.580Z,99.90
2022-09-13T23:01:39.565Z,99.90
2022-09-13T23:04:07.215Z,99.90
2022-09-13T23:06:35.381Z,99.90
2022-09-13T23:09:04.645Z,99.90
2022-09-13T23:11:33.762Z,99.90
2022-09-13T23:14:03.762Z,99.90
2022-09-13T23:16:39.578Z,99.90
2022-09-13T23:19:06.892Z,99.90
2022-09-13T23:21:37.209Z,99.90
2022-09-13T23:24:06.393Z,99.90
2022-09-13T23:26:34.677Z,99.90
2022-09-13T23:29:03.475Z,99.90
2022-09-13T23:31:32.829Z,99.90
2022-09-13T23:34:03.102Z,99.90
2022-09-13T23:36:34.343Z,99.90
2022-09-13T23:39:04.831Z,99.90
2022-09-13T23:41:33.358Z,99.90
2022-09-13T23:44:01.220Z,99.90
2022-09-13T23:46:29.012Z,99.90
2022-09-13T23:48:55.880Z,99.90
2022-09-13T23:51:24.509Z,99.90
2022-09-13T23:53:54.371Z,99.90
2022-09-13T23:56:21.287Z,99.90
2022-09-13T23:58:48.198Z,99.90
