createdAt,value
2019-03-16T00:00:16.195Z,10.80
2019-03-16T00:02:45.788Z,8.90
2019-03-16T00:05:15.437Z,10.30
2019-03-16T00:07:45.065Z,12.75
2019-03-16T00:10:14.644Z,12.03
2019-03-16T00:12:44.245Z,13.45
2019-03-16T00:15:13.849Z,13.18
2019-03-16T00:17:43.454Z,12.18
2019-03-16T00:20:13.421Z,12.15
2019-03-16T00:22:43.032Z,12.00
2019-03-16T00:25:12.672Z,13.03
2019-03-16T00:27:42.281Z,12.37
2019-03-16T00:30:14.114Z,13.55
2019-03-16T00:32:43.794Z,13.15
2019-03-16T00:35:13.454Z,13.65
2019-03-16T00:37:43.101Z,7.70
2019-03-16T00:40:13.364Z,8.68
2019-03-16T00:42:43.050Z,8.90
2019-03-16T00:45:13.177Z,12.20
2019-03-16T00:47:42.806Z,8.85
2019-03-16T00:50:15.495Z,7.53
2019-03-16T00:52:45.170Z,14.15
2019-03-16T00:55:14.767Z,9.58
2019-03-16T00:57:44.371Z,9.25
2019-03-16T01:00:16.206Z,8.03
2019-03-16T01:02:45.815Z,7.60
2019-03-16T01:05:15.471Z,6.42
2019-03-16T01:07:45.139Z,11.38
2019-03-16T01:10:14.875Z,10.93
2019-03-16T01:12:44.492Z,9.25
2019-03-16T01:15:14.226Z,10.75
2019-03-16T01:17:43.836Z,8.55
2019-03-16T01:20:15.486Z,6.90
2019-03-16T01:22:45.124Z,8.70
2019-03-16T01:25:14.729Z,11.18
2019-03-16T01:27:44.402Z,12.93
2019-03-16T01:30:16.730Z,7.12
2019-03-16T01:32:46.346Z,7.97
2019-03-16T01:35:15.937Z,8.43
2019-03-16T01:37:45.535Z,7.33
2019-03-16T01:40:15.131Z,5.40
2019-03-16T01:42:44.763Z,8.50
2019-03-16T01:45:14.345Z,10.48
2019-03-16T01:47:43.957Z,8.50
2019-03-16T01:50:14.191Z,8.90
2019-03-16T01:52:43.803Z,11.93
2019-03-16T01:55:13.403Z,7.67
2019-03-16T01:57:43.008Z,7.12
2019-03-16T02:00:15.752Z,6.03
2019-03-16T02:02:55.138Z,5.67
2019-03-16T02:05:16.568Z,4.22
2019-03-16T02:07:46.187Z,6.45
2019-03-16T02:10:15.807Z,7.30
2019-03-16T02:12:45.535Z,6.53
2019-03-16T02:15:15.138Z,6.90
2019-03-16T02:17:44.735Z,9.48
2019-03-16T02:20:14.409Z,9.75
2019-03-16T02:22:44.004Z,10.85
2019-03-16T02:25:13.853Z,11.00
2019-03-16T02:27:43.436Z,9.63
2019-03-16T02:30:13.330Z,11.05
2019-03-16T02:32:42.922Z,14.25
2019-03-16T02:35:12.525Z,13.68
2019-03-16T02:37:42.123Z,11.08
2019-03-16T02:40:11.999Z,10.20
2019-03-16T02:42:41.595Z,9.73
2019-03-16T02:45:11.745Z,10.40
2019-03-16T02:47:41.432Z,8.83
2019-03-16T02:50:12.580Z,11.50
2019-03-16T02:52:42.168Z,6.72
2019-03-16T02:55:11.847Z,9.45
2019-03-16T02:57:41.459Z,10.60
2019-03-16T03:00:12.621Z,13.03
2019-03-16T03:02:42.341Z,10.60
2019-03-16T03:05:12.130Z,10.60
2019-03-16T03:07:41.729Z,12.98
2019-03-16T03:10:13.644Z,10.68
2019-03-16T03:12:43.227Z,10.68
2019-03-16T03:15:12.979Z,13.15
2019-03-16T03:17:44.405Z,7.75
2019-03-16T03:20:14.077Z,11.30
2019-03-16T03:22:43.680Z,12.30
2019-03-16T03:25:13.403Z,10.68
2019-03-16T03:27:42.967Z,10.28
2019-03-16T03:30:13.648Z,11.03
2019-03-16T03:32:43.259Z,8.08
2019-03-16T03:35:12.869Z,7.90
2019-03-16T03:37:42.440Z,6.97
2019-03-16T03:40:12.607Z,11.00
2019-03-16T03:42:42.188Z,9.25
2019-03-16T03:45:13.232Z,7.80
2019-03-16T03:47:42.844Z,11.50
2019-03-16T03:50:14.020Z,6.80
2019-03-16T03:52:43.573Z,9.78
2019-03-16T03:55:14.467Z,8.88
2019-03-16T03:57:44.048Z,7.95
2019-03-16T04:00:18.373Z,8.70
2019-03-16T04:02:48.032Z,11.50
2019-03-16T04:05:17.638Z,8.33
2019-03-16T04:07:47.249Z,10.53
2019-03-16T04:10:17.005Z,9.08
2019-03-16T04:12:46.591Z,8.48
2019-03-16T04:15:16.221Z,7.75
2019-03-16T04:17:45.810Z,6.67
2019-03-16T04:20:15.793Z,7.00
2019-03-16T04:22:45.504Z,8.83
2019-03-16T04:25:15.111Z,7.15
2019-03-16T04:27:44.704Z,7.00
2019-03-16T04:30:14.395Z,6.50
2019-03-16T04:32:43.980Z,7.92
2019-03-16T04:35:13.582Z,5.28
2019-03-16T04:37:43.197Z,7.62
2019-03-16T04:40:12.859Z,6.72
2019-03-16T04:42:42.464Z,5.90
2019-03-16T04:45:12.197Z,6.33
2019-03-16T04:47:41.809Z,5.72
2019-03-16T04:50:12.135Z,7.00
2019-03-16T04:52:41.739Z,5.87
2019-03-16T04:55:11.390Z,6.08
2019-03-16T04:57:40.935Z,6.35
2019-03-16T05:00:12.847Z,8.38
2019-03-16T05:02:42.485Z,6.62
2019-03-16T05:05:12.190Z,7.20
2019-03-16T05:07:41.819Z,8.33
2019-03-16T05:10:12.252Z,6.78
2019-03-16T05:12:41.934Z,6.40
2019-03-16T05:15:11.590Z,6.08
2019-03-16T05:17:41.907Z,5.45
2019-03-16T05:20:12.336Z,5.55
2019-03-16T05:22:41.931Z,7.87
2019-03-16T05:25:12.383Z,5.50
2019-03-16T05:27:41.990Z,5.87
2019-03-16T05:30:13.115Z,7.05
2019-03-16T05:32:42.789Z,4.22
2019-03-16T05:35:12.444Z,3.92
2019-03-16T05:37:42.061Z,5.53
2019-03-16T05:40:12.223Z,6.60
2019-03-16T05:42:41.899Z,6.62
2019-03-16T05:45:11.523Z,6.62
2019-03-16T05:47:41.119Z,5.28
2019-03-16T05:50:12.462Z,7.12
2019-03-16T05:52:42.071Z,7.58
2019-03-16T05:55:11.743Z,7.10
2019-03-16T05:57:41.403Z,5.50
2019-03-16T06:00:15.517Z,5.25
2019-03-16T06:02:45.135Z,6.22
2019-03-16T06:05:14.710Z,5.80
2019-03-16T06:07:44.322Z,8.93
2019-03-16T06:10:13.991Z,11.63
2019-03-16T06:12:46.483Z,7.78
2019-03-16T06:15:14.939Z,6.33
2019-03-16T06:17:44.555Z,5.78
2019-03-16T06:20:14.932Z,12.25
2019-03-16T06:22:44.601Z,8.70
2019-03-16T06:25:14.212Z,7.10
2019-03-16T06:27:43.808Z,5.75
2019-03-16T06:30:14.850Z,9.60
2019-03-16T06:32:45.421Z,7.62
2019-03-16T06:35:24.527Z,6.17
2019-03-16T06:37:46.223Z,10.70
2019-03-16T06:40:17.365Z,9.75
2019-03-16T06:42:46.973Z,8.88
2019-03-16T06:45:16.634Z,5.42
2019-03-16T06:47:46.252Z,8.88
2019-03-16T06:50:16.318Z,6.67
2019-03-16T06:52:45.922Z,8.95
2019-03-16T06:55:15.583Z,10.18
2019-03-16T06:57:45.203Z,9.38
2019-03-16T07:00:18.605Z,6.83
2019-03-16T07:02:48.209Z,7.10
2019-03-16T07:05:21.935Z,6.80
2019-03-16T07:07:49.095Z,5.78
2019-03-16T07:10:18.726Z,6.42
2019-03-16T07:12:48.303Z,5.47
2019-03-16T07:15:18.047Z,2.85
2019-03-16T07:17:47.651Z,5.47
2019-03-16T07:20:17.339Z,5.72
2019-03-16T07:22:46.943Z,7.83
2019-03-16T07:25:16.583Z,5.00
2019-03-16T07:27:46.202Z,7.15
2019-03-16T07:30:15.872Z,3.17
2019-03-16T07:32:45.491Z,4.78
2019-03-16T07:35:15.115Z,4.83
2019-03-16T07:37:44.720Z,6.45
2019-03-16T07:40:15.952Z,7.05
2019-03-16T07:42:45.576Z,5.10
2019-03-16T07:45:15.232Z,3.65
2019-03-16T07:47:44.832Z,7.55
2019-03-16T07:50:17.246Z,4.33
2019-03-16T07:52:46.800Z,3.90
2019-03-16T07:55:16.404Z,5.17
2019-03-16T07:57:45.989Z,8.58
2019-03-16T08:00:17.562Z,4.97
2019-03-16T08:02:47.142Z,4.65
2019-03-16T08:05:19.279Z,6.15
2019-03-16T08:07:47.967Z,5.92
2019-03-16T08:10:17.691Z,7.28
2019-03-16T08:12:47.289Z,10.60
2019-03-16T08:15:17.056Z,4.12
2019-03-16T08:17:46.811Z,4.72
2019-03-16T08:20:16.411Z,6.90
2019-03-16T08:22:46.016Z,4.03
2019-03-16T08:25:15.631Z,6.08
2019-03-16T08:27:53.904Z,4.20
2019-03-16T08:30:16.557Z,6.25
2019-03-16T08:32:46.155Z,5.55
2019-03-16T08:35:15.752Z,2.90
2019-03-16T08:37:45.340Z,4.45
2019-03-16T08:40:14.952Z,4.42
2019-03-16T08:42:44.543Z,4.15
2019-03-16T08:45:14.232Z,3.75
2019-03-16T08:47:43.824Z,5.03
2019-03-16T08:50:14.978Z,2.98
2019-03-16T08:52:44.568Z,6.53
2019-03-16T08:55:14.485Z,4.33
2019-03-16T08:57:44.083Z,2.62
2019-03-16T09:00:14.711Z,5.17
2019-03-16T09:02:44.319Z,3.87
2019-03-16T09:05:14.015Z,3.62
2019-03-16T09:07:43.687Z,5.20
2019-03-16T09:10:13.377Z,4.90
2019-03-16T09:12:54.270Z,3.00
2019-03-16T09:15:15.462Z,5.45
2019-03-16T09:17:45.107Z,5.28
2019-03-16T09:20:15.103Z,8.45
2019-03-16T09:22:44.687Z,4.45
2019-03-16T09:25:14.394Z,6.65
2019-03-16T09:27:44.006Z,5.03
2019-03-16T09:30:15.234Z,13.10
2019-03-16T09:32:44.847Z,6.37
2019-03-16T09:35:14.591Z,5.22
2019-03-16T09:37:44.180Z,4.20
2019-03-16T09:40:13.917Z,5.15
2019-03-16T09:42:43.519Z,4.97
2019-03-16T09:45:13.754Z,5.35
2019-03-16T09:47:47.304Z,3.60
2019-03-16T09:50:16.859Z,4.25
2019-03-16T09:52:46.467Z,4.25
2019-03-16T09:55:16.359Z,4.37
2019-03-16T09:57:46.003Z,7.97
2019-03-16T10:00:17.052Z,6.50
2019-03-16T10:02:46.713Z,6.40
2019-03-16T10:05:16.315Z,7.05
2019-03-16T10:07:45.910Z,4.70
2019-03-16T10:10:16.036Z,5.42
2019-03-16T10:12:45.654Z,7.35
2019-03-16T10:15:15.481Z,8.10
2019-03-16T10:17:45.165Z,6.28
2019-03-16T10:20:15.391Z,4.92
2019-03-16T10:22:45.017Z,6.05
2019-03-16T10:25:14.602Z,7.67
2019-03-16T10:27:44.206Z,8.53
2019-03-16T10:30:14.941Z,7.58
2019-03-16T10:32:44.627Z,4.92
2019-03-16T10:35:14.390Z,7.72
2019-03-16T10:37:44.007Z,4.12
2019-03-16T10:40:16.971Z,5.80
2019-03-16T10:42:46.588Z,7.50
2019-03-16T10:45:16.178Z,4.72
2019-03-16T10:47:45.789Z,4.20
2019-03-16T10:50:15.435Z,8.55
2019-03-16T10:52:45.119Z,6.37
2019-03-16T10:55:14.842Z,4.80
2019-03-16T10:57:44.453Z,4.87
2019-03-16T11:00:18.114Z,6.87
2019-03-16T11:02:47.899Z,6.83
2019-03-16T11:05:17.481Z,5.17
2019-03-16T11:07:47.105Z,4.20
2019-03-16T11:10:16.693Z,4.12
2019-03-16T11:12:46.357Z,7.20
2019-03-16T11:15:16.019Z,6.33
2019-03-16T11:17:45.628Z,5.03
2019-03-16T11:20:16.552Z,5.05
2019-03-16T11:22:46.176Z,4.62
2019-03-16T11:25:15.774Z,8.25
2019-03-16T11:27:45.369Z,3.80
2019-03-16T11:30:16.215Z,6.45
2019-03-16T11:32:45.915Z,5.62
2019-03-16T11:35:15.486Z,3.30
2019-03-16T11:37:45.095Z,5.15
2019-03-16T11:40:17.159Z,3.35
2019-03-16T11:42:46.740Z,3.40
2019-03-16T11:45:17.228Z,1.70
2019-03-16T11:47:47.235Z,5.47
2019-03-16T11:50:16.853Z,3.85
2019-03-16T11:52:46.542Z,3.87
2019-03-16T11:55:16.173Z,2.70
2019-03-16T11:57:45.818Z,3.83
2019-03-16T12:00:16.471Z,4.65
2019-03-16T12:02:46.066Z,4.75
2019-03-16T12:05:15.723Z,5.15
2019-03-16T12:07:45.319Z,4.42
2019-03-16T12:10:16.539Z,4.47
2019-03-16T12:12:46.128Z,4.42
2019-03-16T12:15:15.795Z,2.95
2019-03-16T12:17:45.381Z,6.55
2019-03-16T12:20:18.017Z,4.17
2019-03-16T12:22:47.787Z,3.87
2019-03-16T12:25:17.406Z,5.53
2019-03-16T12:27:47.081Z,2.62
2019-03-16T12:30:17.062Z,3.35
2019-03-16T12:32:46.673Z,6.45
2019-03-16T12:35:16.277Z,4.40
2019-03-16T12:37:45.879Z,5.12
2019-03-16T12:40:16.021Z,4.03
2019-03-16T12:42:45.672Z,4.30
2019-03-16T12:45:20.991Z,3.62
2019-03-16T12:47:50.753Z,3.25
2019-03-16T12:50:20.365Z,5.08
2019-03-16T12:52:49.947Z,4.67
2019-03-16T12:55:19.560Z,4.45
2019-03-16T12:57:49.199Z,4.15
2019-03-16T13:00:19.725Z,3.87
2019-03-16T13:02:49.475Z,4.87
2019-03-16T13:05:20.534Z,4.12
2019-03-16T13:07:50.139Z,4.55
2019-03-16T13:10:20.623Z,3.75
2019-03-16T13:12:50.198Z,5.10
2019-03-16T13:15:19.904Z,5.28
2019-03-16T13:17:49.507Z,5.22
2019-03-16T13:20:19.178Z,8.08
2019-03-16T13:22:48.765Z,6.10
2019-03-16T13:25:18.475Z,6.28
2019-03-16T13:27:48.124Z,2.87
2019-03-16T13:30:19.385Z,6.37
2019-03-16T13:32:50.865Z,6.75
2019-03-16T13:35:20.546Z,4.15
2019-03-16T13:37:50.223Z,4.62
2019-03-16T13:40:19.883Z,4.08
2019-03-16T13:42:49.506Z,4.12
2019-03-16T13:45:19.152Z,7.85
2019-03-16T13:47:51.595Z,5.10
2019-03-16T13:50:21.216Z,8.90
2019-03-16T13:52:51.047Z,3.45
2019-03-16T13:55:20.878Z,4.78
2019-03-16T13:57:50.682Z,4.65
2019-03-16T14:00:21.409Z,3.55
2019-03-16T14:02:51.009Z,6.83
2019-03-16T14:05:20.650Z,5.35
2019-03-16T14:07:50.248Z,4.45
2019-03-16T14:10:21.539Z,4.12
2019-03-16T14:12:51.155Z,6.95
2019-03-16T14:15:20.782Z,4.70
2019-03-16T14:17:50.378Z,4.15
2019-03-16T14:20:20.562Z,5.60
2019-03-16T14:22:50.234Z,6.50
2019-03-16T14:25:19.823Z,4.28
2019-03-16T14:27:49.415Z,5.90
2019-03-16T14:30:35.112Z,5.80
2019-03-16T14:32:51.804Z,4.50
2019-03-16T14:35:21.509Z,9.08
2019-03-16T14:37:51.106Z,8.40
2019-03-16T14:40:20.739Z,4.60
2019-03-16T14:42:50.490Z,6.62
2019-03-16T14:45:20.603Z,7.40
2019-03-16T14:47:50.305Z,4.35
2019-03-16T14:50:24.672Z,6.47
2019-03-16T14:52:54.293Z,8.50
2019-03-16T14:55:23.942Z,3.87
2019-03-16T14:57:53.515Z,6.80
2019-03-16T15:00:23.250Z,5.53
2019-03-16T15:02:52.880Z,7.62
2019-03-16T15:05:22.596Z,6.33
2019-03-16T15:07:52.252Z,6.80
2019-03-16T15:10:21.855Z,4.90
2019-03-16T15:12:51.472Z,5.85
2019-03-16T15:15:21.731Z,9.05
2019-03-16T15:17:51.471Z,6.50
2019-03-16T15:20:21.077Z,5.03
2019-03-16T15:22:53.400Z,5.45
2019-03-16T15:25:21.955Z,5.80
2019-03-16T15:27:51.626Z,3.83
2019-03-16T15:30:22.412Z,7.70
2019-03-16T15:32:51.993Z,6.45
2019-03-16T15:35:21.663Z,6.50
2019-03-16T15:37:51.320Z,5.95
2019-03-16T15:40:20.911Z,8.68
2019-03-16T15:42:50.697Z,3.83
2019-03-16T15:45:24.682Z,7.45
2019-03-16T15:47:54.338Z,5.62
2019-03-16T15:50:24.046Z,5.10
2019-03-16T15:52:53.709Z,11.73
2019-03-16T15:55:23.451Z,7.97
2019-03-16T15:58:06.939Z,7.12
2019-03-16T16:00:26.140Z,6.53
2019-03-16T16:02:55.760Z,5.92
2019-03-16T16:05:25.363Z,9.15
2019-03-16T16:07:55.044Z,4.33
2019-03-16T16:10:24.630Z,8.05
2019-03-16T16:12:54.426Z,7.12
2019-03-16T16:15:24.089Z,5.53
2019-03-16T16:17:53.822Z,6.35
2019-03-16T16:20:23.628Z,8.05
2019-03-16T16:22:53.226Z,9.85
2019-03-16T16:25:22.949Z,7.20
2019-03-16T16:27:52.537Z,11.73
2019-03-16T16:30:22.703Z,4.58
2019-03-16T16:32:52.394Z,9.88
2019-03-16T16:35:22.514Z,8.50
2019-03-16T16:37:52.096Z,8.20
2019-03-16T16:40:21.964Z,8.88
2019-03-16T16:42:51.562Z,8.70
2019-03-16T16:45:21.179Z,8.35
2019-03-16T16:47:50.888Z,8.65
2019-03-16T16:50:22.227Z,9.23
2019-03-16T16:52:51.908Z,7.53
2019-03-16T16:55:21.606Z,7.40
2019-03-16T16:57:51.190Z,9.93
2019-03-16T17:00:23.870Z,6.45
2019-03-16T17:02:53.550Z,10.43
2019-03-16T17:05:23.239Z,11.03
2019-03-16T17:07:52.855Z,15.08
2019-03-16T17:10:22.462Z,11.10
2019-03-16T17:12:52.075Z,9.10
2019-03-16T17:15:24.812Z,8.48
2019-03-16T17:17:54.567Z,9.00
2019-03-16T17:20:24.725Z,10.55
2019-03-16T17:22:54.399Z,11.08
2019-03-16T17:25:24.003Z,5.80
2019-03-16T17:27:54.544Z,10.95
2019-03-16T17:30:31.147Z,7.15
2019-03-16T17:33:00.715Z,7.05
2019-03-16T17:35:30.358Z,9.13
2019-03-16T17:37:59.955Z,8.78
2019-03-16T17:40:29.725Z,14.05
2019-03-16T17:42:59.317Z,8.73
2019-03-16T17:45:28.922Z,10.23
2019-03-16T17:47:58.523Z,10.85
2019-03-16T17:50:28.159Z,10.58
2019-03-16T17:52:57.760Z,8.53
2019-03-16T17:55:27.366Z,11.25
2019-03-16T17:57:56.994Z,8.68
2019-03-16T18:00:26.594Z,10.35
2019-03-16T18:02:56.287Z,10.55
2019-03-16T18:05:25.903Z,10.63
2019-03-16T18:07:55.512Z,9.20
2019-03-16T18:10:25.115Z,9.38
2019-03-16T18:12:57.747Z,14.18
2019-03-16T18:15:27.375Z,9.38
2019-03-16T18:17:58.693Z,10.80
2019-03-16T18:20:28.340Z,13.18
2019-03-16T18:22:57.923Z,11.45
2019-03-16T18:25:27.537Z,9.10
2019-03-16T18:27:57.166Z,14.13
2019-03-16T18:30:26.823Z,10.63
2019-03-16T18:32:56.431Z,14.20
2019-03-16T18:35:26.144Z,12.00
2019-03-16T18:37:55.904Z,10.20
2019-03-16T18:40:25.887Z,9.20
2019-03-16T18:42:56.102Z,13.28
2019-03-16T18:45:32.113Z,14.45
2019-03-16T18:48:02.621Z,12.73
2019-03-16T18:50:33.045Z,11.78
2019-03-16T18:53:02.969Z,8.90
2019-03-16T18:55:32.602Z,15.50
2019-03-16T18:58:02.216Z,14.15
2019-03-16T19:00:31.917Z,9.63
2019-03-16T19:03:01.591Z,13.48
2019-03-16T19:05:31.212Z,14.33
2019-03-16T19:08:00.954Z,10.85
2019-03-16T19:10:30.654Z,12.33
2019-03-16T19:13:00.408Z,10.60
2019-03-16T19:15:30.163Z,20.17
2019-03-16T19:17:59.867Z,12.47
2019-03-16T19:20:29.493Z,11.97
2019-03-16T19:22:59.149Z,12.78
2019-03-16T19:25:28.898Z,10.82
2019-03-16T19:27:58.514Z,14.03
2019-03-16T19:30:28.191Z,16.62
2019-03-16T19:32:57.831Z,11.22
2019-03-16T19:35:27.437Z,14.18
2019-03-16T19:37:57.065Z,11.60
2019-03-16T19:40:26.695Z,16.73
2019-03-16T19:42:56.315Z,11.83
2019-03-16T19:45:26.012Z,14.47
2019-03-16T19:47:55.618Z,14.87
2019-03-16T19:50:25.248Z,11.70
2019-03-16T19:52:54.879Z,10.10
2019-03-16T19:55:24.513Z,13.95
2019-03-16T19:57:54.124Z,10.70
2019-03-16T20:00:23.760Z,11.55
2019-03-16T20:02:53.478Z,10.85
2019-03-16T20:05:23.085Z,14.33
2019-03-16T20:07:52.810Z,11.88
2019-03-16T20:10:22.494Z,11.75
2019-03-16T20:12:53.358Z,12.28
2019-03-16T20:15:23.171Z,10.55
2019-03-16T20:17:52.854Z,8.08
2019-03-16T20:20:22.544Z,11.18
2019-03-16T20:22:52.170Z,9.40
2019-03-16T20:25:21.776Z,11.45
2019-03-16T20:27:51.471Z,12.82
2019-03-16T20:30:26.638Z,11.63
2019-03-16T20:33:03.093Z,11.60
2019-03-16T20:35:23.642Z,12.95
2019-03-16T20:37:53.355Z,11.45
2019-03-16T20:40:22.977Z,10.80
2019-03-16T20:42:52.584Z,10.18
2019-03-16T20:45:22.303Z,12.10
2019-03-16T20:47:52.122Z,11.12
2019-03-16T20:50:21.840Z,11.70
2019-03-16T20:52:51.439Z,12.28
2019-03-16T20:55:21.062Z,12.95
2019-03-16T20:57:50.696Z,10.88
2019-03-16T21:00:20.305Z,12.45
2019-03-16T21:02:49.963Z,10.08
2019-03-16T21:05:19.623Z,12.82
2019-03-16T21:07:49.197Z,8.85
2019-03-16T21:10:18.802Z,10.32
2019-03-16T21:12:48.411Z,9.83
2019-03-16T21:15:19.590Z,13.45
2019-03-16T21:17:49.235Z,11.57
2019-03-16T21:20:20.417Z,10.88
2019-03-16T21:22:50.033Z,9.35
2019-03-16T21:25:19.693Z,16.77
2019-03-16T21:27:49.370Z,9.88
2019-03-16T21:30:20.630Z,14.05
2019-03-16T21:32:50.275Z,12.80
2019-03-16T21:35:19.952Z,15.75
2019-03-16T21:37:49.655Z,10.32
2019-03-16T21:40:19.321Z,9.28
2019-03-16T21:42:48.943Z,11.18
2019-03-16T21:45:18.556Z,14.90
2019-03-16T21:47:59.560Z,13.05
2019-03-16T21:50:19.527Z,11.03
2019-03-16T21:52:49.117Z,11.08
2019-03-16T21:55:18.723Z,8.05
2019-03-16T21:57:48.338Z,8.58
2019-03-16T22:00:18.501Z,9.03
2019-03-16T22:02:48.186Z,8.38
2019-03-16T22:05:17.797Z,8.68
2019-03-16T22:07:47.383Z,11.45
2019-03-16T22:10:18.612Z,10.32
2019-03-16T22:12:48.211Z,7.85
2019-03-16T22:15:17.967Z,6.45
2019-03-16T22:17:47.625Z,10.58
2019-03-16T22:20:19.357Z,7.87
2019-03-16T22:22:48.947Z,10.80
2019-03-16T22:25:18.564Z,6.40
2019-03-16T22:27:48.153Z,6.97
2019-03-16T22:30:18.131Z,10.00
2019-03-16T22:32:47.760Z,11.53
2019-03-16T22:35:17.386Z,6.78
2019-03-16T22:37:46.971Z,9.10
2019-03-16T22:40:16.735Z,10.10
2019-03-16T22:42:46.334Z,8.98
2019-03-16T22:45:16.063Z,8.28
2019-03-16T22:47:45.655Z,5.90
2019-03-16T22:50:18.065Z,6.47
2019-03-16T22:52:47.695Z,9.13
2019-03-16T22:55:17.388Z,9.28
2019-03-16T22:57:46.988Z,9.63
2019-03-16T23:00:21.309Z,6.45
2019-03-16T23:02:50.903Z,7.83
2019-03-16T23:05:20.733Z,9.10
2019-03-16T23:07:50.247Z,8.60
2019-03-16T23:10:19.909Z,9.03
2019-03-16T23:12:49.482Z,8.88
2019-03-16T23:15:19.095Z,5.67
2019-03-16T23:17:48.674Z,6.15
2019-03-16T23:20:18.320Z,10.18
2019-03-16T23:22:47.912Z,7.00
2019-03-16T23:25:17.524Z,9.38
2019-03-16T23:27:47.145Z,9.43
2019-03-16T23:30:16.759Z,11.00
2019-03-16T23:32:46.380Z,7.97
2019-03-16T23:35:16.064Z,10.03
2019-03-16T23:37:45.655Z,4.70
2019-03-16T23:40:15.332Z,7.50
2019-03-16T23:42:44.995Z,9.38
2019-03-16T23:45:14.750Z,6.92
2019-03-16T23:47:44.354Z,11.88
2019-03-16T23:50:14.991Z,6.05
2019-03-16T23:52:44.631Z,8.48
2019-03-16T23:55:16.127Z,6.42
2019-03-16T23:57:45.724Z,6.60
