createdAt,value
2022-09-07T00:02:07.755Z,61.62
2022-09-07T00:07:10.936Z,61.39
2022-09-07T00:12:16.617Z,61.58
2022-09-07T00:17:21.556Z,61.80
2022-09-07T00:22:25.031Z,61.67
2022-09-07T00:27:29.428Z,62.46
2022-09-07T00:32:34.631Z,62.10
2022-09-07T00:37:38.087Z,62.45
2022-09-07T00:42:41.545Z,63.16
2022-09-07T00:47:56.667Z,63.05
2022-09-07T00:53:06.043Z,63.76
2022-09-07T00:58:12.459Z,64.14
2022-09-07T01:03:19.765Z,63.83
2022-09-07T01:08:25.267Z,64.19
2022-09-07T01:13:30.153Z,64.63
2022-09-07T01:18:43.071Z,64.22
2022-09-07T01:24:16.111Z,64.83
2022-09-07T01:29:25.872Z,64.57
2022-09-07T01:34:31.928Z,65.37
2022-09-07T01:39:48.361Z,65.39
2022-09-07T01:44:57.738Z,64.95
2022-09-07T01:50:07.707Z,65.09
2022-09-07T01:55:19.439Z,64.75
2022-09-07T02:00:25.107Z,64.79
2022-09-07T02:05:34.933Z,64.18
2022-09-07T02:10:42.597Z,63.75
2022-09-07T02:15:53.874Z,63.96
2022-09-07T02:21:01.496Z,64.10
2022-09-07T02:26:10.189Z,64.09
2022-09-07T02:31:16.015Z,64.21
2022-09-07T02:36:23.291Z,63.83
2022-09-07T02:41:35.157Z,64.45
2022-09-07T02:47:01.116Z,65.15
2022-09-07T02:52:13.694Z,64.68
2022-09-07T02:57:27.597Z,64.81
2022-09-07T03:02:42.944Z,64.82
2022-09-07T03:07:52.854Z,64.34
2022-09-07T03:12:57.696Z,64.96
2022-09-07T03:18:03.167Z,64.99
2022-09-07T03:23:06.685Z,65.00
2022-09-07T03:28:10.417Z,64.68
2022-09-07T03:33:17.644Z,64.88
2022-09-07T03:38:21.152Z,64.67
2022-09-07T03:43:25.733Z,64.83
2022-09-07T03:48:32.522Z,64.84
2022-09-07T03:53:38.361Z,64.90
2022-09-07T03:58:42.051Z,64.69
2022-09-07T04:03:48.070Z,64.40
2022-09-07T04:08:53.320Z,64.59
2022-09-07T04:13:57.265Z,64.16
2022-09-07T04:19:02.198Z,61.95
2022-09-07T04:24:06.953Z,60.71
2022-09-07T04:29:11.854Z,60.26
2022-09-07T04:34:17.732Z,58.96
2022-09-07T04:39:21.262Z,58.21
2022-09-07T04:44:25.121Z,57.86
2022-09-07T04:49:30.044Z,57.92
2022-09-07T04:54:33.686Z,58.44
2022-09-07T04:59:39.196Z,57.98
2022-09-07T05:04:44.571Z,58.05
2022-09-07T05:09:48.734Z,58.26
2022-09-07T05:14:52.615Z,58.06
2022-09-07T05:19:57.498Z,56.48
2022-09-07T05:25:01.004Z,46.13
2022-09-07T05:30:05.929Z,43.76
2022-09-07T05:35:13.838Z,45.78
2022-09-07T05:40:17.953Z,36.11
2022-09-07T05:45:21.420Z,31.90
2022-09-07T05:50:26.695Z,31.13
2022-09-07T05:55:32.345Z,25.67
2022-09-07T06:00:35.922Z,22.68
2022-09-07T06:05:40.782Z,24.02
2022-09-07T06:10:44.623Z,27.91
2022-09-07T06:15:48.395Z,29.55
2022-09-07T06:20:53.321Z,22.76
2022-09-07T06:25:56.776Z,19.03
2022-09-07T06:31:01.497Z,18.09
2022-09-07T06:36:09.584Z,17.21
2022-09-07T06:52:03.904Z,16.65
2022-09-07T06:57:09.428Z,16.53
2022-09-07T07:02:15.185Z,15.66
2022-09-07T07:07:20.108Z,14.72
2022-09-07T07:17:27.408Z,13.73
2022-09-07T07:22:47.651Z,14.76
2022-09-07T07:27:51.346Z,17.47
2022-09-07T07:32:55.696Z,15.85
2022-09-07T07:43:24.198Z,17.77
2022-09-07T07:48:27.864Z,16.75
2022-09-07T07:53:43.133Z,15.33
2022-09-07T07:58:48.350Z,17.33
2022-09-07T08:03:52.360Z,20.34
2022-09-07T08:08:57.815Z,19.63
2022-09-07T08:14:02.342Z,18.42
2022-09-07T08:19:05.860Z,18.22
2022-09-07T08:24:10.661Z,18.69
2022-09-07T08:29:13.974Z,21.51
2022-09-07T08:34:17.863Z,23.49
2022-09-07T08:39:22.478Z,25.50
2022-09-07T08:44:29.556Z,26.21
2022-09-07T08:49:42.748Z,28.00
2022-09-07T08:54:56.564Z,29.15
2022-09-07T09:00:07.369Z,29.33
2022-09-07T09:05:23.387Z,30.00
2022-09-07T09:10:37.846Z,31.52
2022-09-07T09:15:57.972Z,33.31
2022-09-07T09:21:02.211Z,35.93
2022-09-07T09:26:14.054Z,39.14
2022-09-07T09:31:20.484Z,38.81
2022-09-07T09:36:34.801Z,40.59
2022-09-07T09:41:40.580Z,41.67
2022-09-07T09:47:29.632Z,42.65
2022-09-07T09:52:42.990Z,43.87
2022-09-07T10:08:56.267Z,46.56
2022-09-07T10:14:01.127Z,47.56
2022-09-07T10:19:04.716Z,47.19
2022-09-07T10:24:16.905Z,48.85
2022-09-07T10:29:28.672Z,49.20
2022-09-07T10:34:43.937Z,50.94
2022-09-07T10:40:02.924Z,51.73
2022-09-07T10:45:16.760Z,50.73
2022-09-07T10:50:30.090Z,51.86
2022-09-07T10:55:35.546Z,52.34
2022-09-07T11:00:59.591Z,54.43
2022-09-07T11:06:12.176Z,54.52
2022-09-07T11:12:00.708Z,54.79
2022-09-07T11:16:57.069Z,54.15
2022-09-07T11:22:05.864Z,55.23
2022-09-07T11:27:14.028Z,55.37
2022-09-07T11:32:24.094Z,56.50
2022-09-07T11:37:33.526Z,56.16
2022-09-07T11:42:46.060Z,56.79
2022-09-07T11:47:57.254Z,56.91
2022-09-07T11:53:06.349Z,57.13
2022-09-07T11:58:27.403Z,57.90
2022-09-07T12:04:05.851Z,58.53
2022-09-07T12:09:25.967Z,58.87
2022-09-07T12:14:41.909Z,60.02
2022-09-07T12:19:46.732Z,59.29
2022-09-07T12:24:51.549Z,60.34
2022-09-07T12:30:29.624Z,60.25
2022-09-07T12:35:40.488Z,61.99
2022-09-07T12:41:00.558Z,61.92
2022-09-07T12:46:04.717Z,61.32
2022-09-07T12:51:59.028Z,62.12
2022-09-07T12:56:46.633Z,63.16
2022-09-07T13:01:59.589Z,63.54
2022-09-07T13:07:46.556Z,61.98
2022-09-07T13:12:53.571Z,62.14
2022-09-07T13:17:57.676Z,62.10
2022-09-07T13:23:25.467Z,62.29
2022-09-07T13:28:33.227Z,62.35
2022-09-07T13:33:48.804Z,63.10
2022-09-07T13:38:54.908Z,63.15
2022-09-07T13:44:02.054Z,62.59
2022-09-07T13:49:18.597Z,62.98
2022-09-07T13:54:33.026Z,63.18
2022-09-07T13:59:36.912Z,63.27
2022-09-07T14:04:45.176Z,63.60
2022-09-07T14:09:50.069Z,62.88
2022-09-07T14:15:11.979Z,63.22
2022-09-07T14:20:17.610Z,62.41
2022-09-07T14:25:26.448Z,61.81
2022-09-07T14:30:33.364Z,61.52
2022-09-07T14:35:41.047Z,61.39
2022-09-07T14:40:46.740Z,61.36
2022-09-07T14:45:51.691Z,61.13
2022-09-07T14:51:13.085Z,61.34
2022-09-07T14:56:24.142Z,60.95
2022-09-07T15:01:44.114Z,60.96
2022-09-07T15:07:03.215Z,60.56
2022-09-07T15:12:27.316Z,60.92
2022-09-07T15:17:44.185Z,61.40
2022-09-07T15:22:47.878Z,61.59
2022-09-07T15:27:52.741Z,61.64
2022-09-07T15:32:57.328Z,61.53
2022-09-07T15:38:03.241Z,62.13
2022-09-07T15:43:19.994Z,62.50
2022-09-07T15:48:26.115Z,62.36
2022-09-07T15:58:56.768Z,62.57
2022-09-07T16:04:01.389Z,62.84
2022-09-07T16:09:08.909Z,62.83
2022-09-07T16:14:15.454Z,63.03
2022-09-07T16:19:21.956Z,63.46
2022-09-07T16:24:25.901Z,64.04
2022-09-07T16:29:31.320Z,64.01
2022-09-07T16:34:35.698Z,64.12
2022-09-07T16:39:39.742Z,64.22
2022-09-07T16:44:44.789Z,64.56
2022-09-07T16:49:50.673Z,64.74
2022-09-07T16:54:55.335Z,64.96
2022-09-07T17:00:00.790Z,65.25
2022-09-07T17:05:04.810Z,65.76
2022-09-07T17:10:11.863Z,66.35
2022-09-07T17:15:20.406Z,66.98
2022-09-07T17:20:25.240Z,66.88
2022-09-07T17:25:28.526Z,66.92
2022-09-07T17:36:04.600Z,67.28
2022-09-07T17:41:12.282Z,67.33
2022-09-07T17:46:20.122Z,67.57
2022-09-07T17:51:25.208Z,67.87
2022-09-07T17:56:28.678Z,67.51
2022-09-07T18:01:35.316Z,67.87
2022-09-07T18:06:42.601Z,67.49
2022-09-07T18:11:50.478Z,67.85
2022-09-07T18:16:56.420Z,67.90
2022-09-07T18:22:04.074Z,67.97
2022-09-07T18:27:10.129Z,67.67
2022-09-07T18:32:16.112Z,67.46
2022-09-07T18:37:19.831Z,67.93
2022-09-07T18:42:23.248Z,67.91
2022-09-07T18:47:31.697Z,68.19
2022-09-07T18:58:00.917Z,68.27
2022-09-07T19:03:06.182Z,68.48
2022-09-07T19:08:10.802Z,68.10
2022-09-07T19:13:14.627Z,67.44
2022-09-07T19:18:19.602Z,67.49
2022-09-07T19:23:23.115Z,67.72
2022-09-07T19:28:27.189Z,67.48
2022-09-07T19:33:32.507Z,67.67
2022-09-07T19:38:36.972Z,67.60
2022-09-07T19:43:40.949Z,67.41
2022-09-07T19:48:53.547Z,67.54
2022-09-07T19:53:57.645Z,67.53
2022-09-07T19:59:01.310Z,67.59
2022-09-07T20:04:08.768Z,67.94
2022-09-07T20:09:14.124Z,68.20
2022-09-07T20:14:18.379Z,68.93
2022-09-07T20:19:23.168Z,69.00
2022-09-07T20:24:26.509Z,68.06
2022-09-07T20:29:30.066Z,68.70
2022-09-07T20:34:34.793Z,68.33
2022-09-07T20:39:39.572Z,68.51
2022-09-07T20:44:43.239Z,68.16
2022-09-07T20:49:48.566Z,68.17
2022-09-07T20:54:52.599Z,67.78
2022-09-07T20:59:56.127Z,67.88
2022-09-07T21:05:00.985Z,67.88
2022-09-07T21:10:06.724Z,67.48
2022-09-07T21:15:11.116Z,67.69
2022-09-07T21:20:16.002Z,67.77
2022-09-07T21:25:19.467Z,67.44
2022-09-07T21:30:23.811Z,67.54
2022-09-07T21:35:28.765Z,67.49
2022-09-07T21:40:32.290Z,67.45
2022-09-07T21:45:36.127Z,67.44
2022-09-07T21:50:40.916Z,67.53
2022-09-07T21:55:44.982Z,67.21
2022-09-07T22:00:48.480Z,67.10
2022-09-07T22:05:53.300Z,67.50
2022-09-07T22:10:57.145Z,66.82
2022-09-07T22:16:00.606Z,67.15
2022-09-07T22:21:08.438Z,67.18
2022-09-07T22:26:12.238Z,67.49
2022-09-07T22:31:17.894Z,67.44
2022-09-07T22:36:24.302Z,67.47
2022-09-07T22:41:30.317Z,67.44
2022-09-07T22:46:37.956Z,67.67
2022-09-07T22:51:43.330Z,67.68
2022-09-07T22:56:47.748Z,67.55
2022-09-07T23:01:51.640Z,67.62
2022-09-07T23:06:56.952Z,67.78
2022-09-07T23:12:00.712Z,67.52
2022-09-07T23:17:04.042Z,67.66
2022-09-07T23:22:08.765Z,67.35
2022-09-07T23:27:11.985Z,66.57
2022-09-07T23:32:15.799Z,67.04
2022-09-07T23:37:21.758Z,67.16
2022-09-07T23:42:25.407Z,66.91
2022-09-07T23:47:29.074Z,66.75
2022-09-07T23:52:33.981Z,66.98
2022-09-07T23:57:37.732Z,66.88
