createdAt,value
2019-04-25T00:02:37.123Z,99.90
2019-04-25T00:05:07.739Z,99.90
2019-04-25T00:07:37.078Z,99.90
2019-04-25T00:10:05.619Z,99.90
2019-04-25T00:12:33.594Z,99.90
2019-04-25T00:15:01.718Z,99.90
2019-04-25T00:17:31.514Z,99.90
2019-04-25T00:20:01.471Z,99.90
2019-04-25T00:26:07.056Z,99.90
2019-04-25T00:28:34.998Z,99.90
2019-04-25T00:31:04.497Z,99.90
2019-04-25T00:33:32.125Z,99.90
2019-04-25T00:35:59.957Z,99.90
2019-04-25T00:38:27.514Z,99.90
2019-04-25T00:40:55.288Z,99.90
2019-04-25T00:43:22.871Z,99.90
2019-04-25T00:45:52.624Z,99.90
2019-04-25T00:48:22.324Z,99.90
2019-04-25T00:50:51.557Z,99.90
2019-04-25T00:53:19.365Z,99.90
2019-04-25T00:55:46.868Z,99.90
2019-04-25T00:58:22.145Z,99.90
2019-04-25T01:01:07.201Z,99.90
2019-04-25T01:03:35.703Z,99.90
2019-04-25T01:06:03.858Z,99.90
2019-04-25T01:08:32.062Z,99.90
2019-04-25T01:11:01.543Z,99.90
2019-04-25T01:13:29.115Z,99.90
2019-04-25T01:15:56.820Z,99.90
2019-04-25T01:18:25.225Z,99.90
2019-04-25T01:20:53.654Z,99.90
2019-04-25T01:23:23.615Z,99.90
2019-04-25T01:25:51.594Z,99.90
2019-04-25T01:28:19.769Z,99.90
2019-04-25T01:30:47.890Z,99.90
2019-04-25T01:33:15.734Z,99.90
2019-04-25T01:36:00.986Z,99.90
2019-04-25T01:38:47.420Z,99.90
2019-04-25T01:41:24.859Z,99.90
2019-04-25T01:43:59.709Z,99.90
2019-04-25T01:46:28.455Z,99.90
2019-04-25T01:48:56.536Z,99.90
2019-04-25T01:51:25.334Z,99.90
2019-04-25T01:53:54.565Z,99.90
2019-04-25T01:56:24.507Z,99.90
2019-04-25T01:58:53.893Z,99.90
2019-04-25T02:01:21.895Z,99.90
2019-04-25T02:03:51.201Z,99.90
2019-04-25T02:06:19.779Z,99.90
2019-04-25T02:08:48.159Z,99.90
2019-04-25T02:11:47.298Z,99.90
2019-04-25T02:14:15.069Z,99.90
2019-04-25T02:16:43.965Z,99.90
2019-04-25T02:19:11.845Z,99.90
2019-04-25T02:21:39.337Z,99.90
2019-04-25T02:24:07.136Z,99.90
2019-04-25T02:26:35.828Z,99.90
2019-04-25T02:29:04.681Z,99.90
2019-04-25T02:31:34.436Z,99.90
2019-04-25T02:34:03.662Z,99.90
2019-04-25T02:36:31.389Z,99.90
2019-04-25T02:39:01.678Z,99.90
2019-04-25T02:41:28.517Z,99.90
2019-04-25T02:43:59.738Z,99.90
2019-04-25T02:46:48.527Z,99.90
2019-04-25T02:49:39.695Z,99.90
2019-04-25T02:52:21.999Z,99.90
2019-04-25T02:54:51.439Z,99.90
2019-04-25T02:57:19.024Z,99.90
2019-04-25T02:59:46.550Z,99.90
2019-04-25T03:02:15.353Z,99.90
2019-04-25T03:04:44.520Z,99.90
2019-04-25T03:07:16.779Z,99.90
2019-04-25T03:09:41.838Z,99.90
2019-04-25T03:12:09.566Z,99.90
2019-04-25T03:14:37.366Z,99.90
2019-04-25T03:17:08.177Z,99.90
2019-04-25T03:19:54.236Z,99.90
2019-04-25T03:22:26.750Z,99.90
2019-04-25T03:24:54.973Z,99.90
2019-04-25T03:27:22.583Z,99.90
2019-04-25T03:29:50.057Z,99.90
2019-04-25T03:32:19.909Z,99.90
2019-04-25T03:34:47.428Z,99.90
2019-04-25T03:37:14.791Z,99.90
2019-04-25T03:39:43.654Z,99.90
2019-04-25T03:42:13.970Z,99.90
2019-04-25T03:44:41.468Z,99.90
2019-04-25T03:47:09.755Z,99.90
2019-04-25T03:49:37.214Z,99.90
2019-04-25T03:52:05.580Z,99.90
2019-04-25T03:54:33.840Z,99.90
2019-04-25T03:57:02.474Z,99.90
2019-04-25T03:59:31.229Z,99.90
2019-04-25T04:02:01.101Z,99.90
2019-04-25T04:04:28.321Z,99.90
2019-04-25T04:06:55.822Z,99.90
2019-04-25T04:09:24.028Z,99.90
2019-04-25T04:11:53.327Z,99.90
2019-04-25T04:14:21.191Z,99.90
2019-04-25T04:17:07.649Z,99.90
2019-04-25T04:19:45.252Z,99.90
2019-04-25T04:22:24.075Z,99.90
2019-04-25T04:24:55.618Z,99.90
2019-04-25T04:27:24.000Z,99.90
2019-04-25T04:29:51.399Z,99.90
2019-04-25T04:32:18.757Z,99.90
2019-04-25T04:34:46.272Z,99.90
2019-04-25T04:37:14.811Z,99.90
2019-04-25T04:39:43.742Z,99.90
2019-04-25T04:42:13.633Z,99.90
2019-04-25T04:44:41.084Z,99.90
2019-04-25T04:47:08.663Z,99.90
2019-04-25T04:49:36.784Z,99.90
2019-04-25T04:52:06.470Z,99.90
2019-04-25T04:54:34.507Z,99.90
2019-04-25T04:57:16.188Z,99.90
2019-04-25T04:59:31.517Z,99.90
2019-04-25T05:02:17.453Z,99.90
2019-04-25T05:05:04.688Z,99.90
2019-04-25T05:07:39.647Z,99.90
2019-04-25T05:10:07.328Z,99.90
2019-04-25T05:12:34.930Z,99.70
2019-04-25T05:15:03.788Z,99.50
2019-04-25T05:17:31.278Z,98.70
2019-04-25T05:19:58.709Z,98.50
2019-04-25T05:22:26.120Z,98.50
2019-04-25T05:24:54.566Z,98.40
2019-04-25T05:27:37.153Z,98.10
2019-04-25T05:29:51.461Z,97.80
2019-04-25T05:32:19.197Z,97.70
2019-04-25T05:34:49.272Z,97.50
2019-04-25T05:37:16.345Z,97.30
2019-04-25T05:39:43.884Z,97.40
2019-04-25T05:42:18.931Z,97.30
2019-04-25T05:44:46.655Z,97.30
2019-04-25T05:47:15.936Z,97.10
2019-04-25T05:49:44.123Z,97.00
2019-04-25T05:52:13.996Z,96.60
2019-04-25T05:54:41.587Z,96.30
2019-04-25T05:57:09.289Z,95.60
2019-04-25T05:59:36.723Z,95.00
2019-04-25T06:02:05.914Z,94.20
2019-04-25T06:04:33.985Z,93.30
2019-04-25T06:07:01.331Z,92.60
2019-04-25T06:09:54.911Z,91.80
2019-04-25T06:12:38.220Z,91.00
2019-04-25T06:15:06.201Z,90.20
2019-04-25T06:17:55.400Z,89.30
2019-04-25T06:20:26.062Z,87.10
2019-04-25T06:22:58.527Z,84.60
2019-04-25T06:25:32.086Z,82.40
2019-04-25T06:27:59.197Z,80.70
2019-04-25T06:30:29.619Z,78.70
2019-04-25T06:32:57.277Z,76.90
2019-04-25T06:35:27.911Z,75.10
2019-04-25T06:37:57.721Z,70.90
2019-04-25T06:40:26.276Z,68.10
2019-04-25T06:42:55.220Z,63.20
2019-04-25T06:45:58.239Z,61.20
2019-04-25T06:48:36.115Z,59.90
2019-04-25T06:51:03.894Z,59.10
2019-04-25T06:53:35.392Z,56.70
2019-04-25T06:56:04.046Z,55.80
2019-04-25T06:58:34.221Z,56.00
2019-04-25T07:01:03.385Z,56.40
2019-04-25T07:03:31.525Z,56.10
2019-04-25T07:05:59.231Z,54.60
2019-04-25T07:08:27.736Z,53.30
2019-04-25T07:10:55.682Z,53.40
2019-04-25T07:13:25.675Z,52.90
2019-04-25T07:15:56.231Z,52.40
2019-04-25T07:18:29.199Z,51.30
2019-04-25T07:20:53.782Z,50.70
2019-04-25T07:23:23.635Z,50.40
2019-04-25T07:26:01.766Z,49.50
2019-04-25T07:28:55.779Z,49.70
2019-04-25T07:31:37.118Z,49.90
2019-04-25T07:34:10.004Z,48.10
2019-04-25T07:36:40.565Z,47.90
2019-04-25T07:39:10.496Z,48.30
2019-04-25T07:41:38.818Z,48.80
2019-04-25T07:44:06.830Z,48.60
2019-04-25T07:46:39.897Z,49.30
2019-04-25T07:49:07.042Z,48.20
2019-04-25T07:51:36.681Z,47.60
2019-04-25T07:54:04.621Z,46.00
2019-04-25T07:56:32.104Z,45.40
2019-04-25T07:58:59.699Z,44.70
2019-04-25T08:01:28.166Z,44.30
2019-04-25T08:03:57.910Z,43.90
2019-04-25T08:06:25.342Z,44.30
2019-04-25T08:08:54.568Z,43.50
2019-04-25T08:11:23.653Z,40.70
2019-04-25T08:14:00.844Z,39.90
2019-04-25T08:16:30.164Z,38.90
2019-04-25T08:18:58.733Z,38.10
2019-04-25T08:21:27.112Z,38.30
2019-04-25T08:23:54.891Z,37.30
2019-04-25T08:26:23.983Z,36.30
2019-04-25T08:28:57.172Z,36.00
2019-04-25T08:31:23.381Z,35.60
2019-04-25T08:33:53.461Z,34.60
2019-04-25T08:36:21.001Z,32.80
2019-04-25T08:38:48.739Z,33.10
2019-04-25T08:41:16.329Z,32.50
2019-04-25T08:43:45.455Z,31.00
2019-04-25T08:46:14.007Z,31.00
2019-04-25T08:49:02.085Z,30.50
2019-04-25T08:51:33.914Z,30.10
2019-04-25T08:54:06.888Z,29.90
2019-04-25T08:56:35.629Z,29.60
2019-04-25T08:59:34.184Z,29.70
2019-04-25T09:02:23.509Z,29.40
2019-04-25T09:05:10.197Z,29.50
2019-04-25T09:07:38.856Z,30.00
2019-04-25T09:10:06.757Z,29.70
2019-04-25T09:12:35.534Z,29.00
2019-04-25T09:15:04.510Z,29.20
2019-04-25T09:17:35.498Z,28.80
2019-04-25T09:20:04.039Z,28.10
2019-04-25T09:22:31.636Z,28.10
2019-04-25T09:24:59.756Z,28.60
2019-04-25T09:27:27.276Z,29.80
2019-04-25T09:29:55.103Z,30.50
2019-04-25T09:32:23.815Z,30.00
2019-04-25T09:34:52.268Z,29.50
2019-04-25T09:37:21.201Z,28.00
2019-04-25T09:40:26.754Z,28.00
2019-04-25T09:42:54.649Z,27.90
2019-04-25T09:46:00.363Z,27.90
2019-04-25T09:48:44.618Z,27.80
2019-04-25T09:51:23.579Z,27.30
2019-04-25T09:53:57.818Z,26.70
2019-04-25T09:56:36.614Z,27.10
2019-04-25T09:59:10.626Z,26.20
2019-04-25T10:01:40.750Z,26.00
2019-04-25T10:04:08.249Z,25.70
2019-04-25T10:06:37.182Z,25.30
2019-04-25T10:09:07.179Z,25.10
2019-04-25T10:11:38.213Z,25.40
2019-04-25T10:15:10.531Z,25.70
2019-04-25T10:17:39.259Z,25.70
2019-04-25T10:20:07.543Z,25.30
2019-04-25T10:22:35.355Z,24.70
2019-04-25T10:25:04.315Z,24.40
2019-04-25T10:27:32.282Z,24.30
2019-04-25T10:30:00.113Z,23.80
2019-04-25T10:32:27.814Z,23.70
2019-04-25T10:34:55.453Z,23.30
2019-04-25T10:37:23.383Z,23.50
2019-04-25T10:39:51.387Z,23.90
2019-04-25T10:42:19.057Z,23.80
2019-04-25T10:44:47.410Z,23.80
2019-04-25T10:47:16.566Z,23.90
2019-04-25T10:49:45.635Z,24.30
2019-04-25T10:52:13.940Z,25.20
2019-04-25T10:54:45.259Z,26.10
2019-04-25T10:57:14.733Z,26.20
2019-04-25T10:59:55.232Z,26.40
2019-04-25T11:02:15.975Z,25.50
2019-04-25T11:04:51.724Z,25.20
2019-04-25T11:07:20.719Z,24.10
2019-04-25T11:09:49.390Z,23.00
2019-04-25T11:12:18.123Z,22.60
2019-04-25T11:14:48.794Z,22.60
2019-04-25T11:17:17.492Z,22.00
2019-04-25T11:19:45.538Z,21.40
2019-04-25T11:22:13.461Z,21.10
2019-04-25T11:24:43.775Z,21.10
2019-04-25T11:27:13.509Z,21.00
2019-04-25T11:29:43.148Z,21.60
2019-04-25T11:32:14.945Z,20.60
2019-04-25T11:34:46.080Z,20.50
2019-04-25T11:37:14.723Z,20.10
2019-04-25T11:39:54.575Z,20.20
2019-04-25T11:42:23.308Z,19.90
2019-04-25T11:44:50.955Z,20.00
2019-04-25T11:47:18.655Z,20.40
2019-04-25T11:49:47.710Z,20.40
2019-04-25T11:52:26.918Z,20.30
2019-04-25T11:54:46.868Z,20.40
2019-04-25T11:57:15.411Z,20.40
2019-04-25T11:59:46.593Z,19.90
2019-04-25T12:02:13.347Z,20.00
2019-04-25T12:04:40.943Z,20.10
2019-04-25T12:07:09.614Z,20.30
2019-04-25T12:09:38.516Z,19.80
2019-04-25T12:12:06.183Z,19.80
2019-04-25T12:14:34.367Z,20.40
2019-04-25T12:17:04.455Z,20.30
2019-04-25T12:19:37.217Z,20.00
2019-04-25T12:22:03.908Z,20.40
2019-04-25T12:24:33.325Z,20.80
2019-04-25T12:27:01.571Z,20.40
2019-04-25T12:29:29.857Z,20.00
2019-04-25T12:31:58.586Z,20.10
2019-04-25T12:34:26.575Z,19.90
2019-04-25T12:36:54.570Z,19.90
2019-04-25T12:39:24.285Z,20.10
2019-04-25T12:41:53.987Z,20.00
2019-04-25T12:44:37.301Z,20.80
2019-04-25T12:47:10.035Z,20.60
2019-04-25T12:49:37.693Z,20.40
2019-04-25T12:52:05.362Z,20.40
2019-04-25T12:54:39.229Z,20.30
2019-04-25T12:57:08.303Z,20.30
2019-04-25T12:59:37.954Z,20.00
2019-04-25T13:02:05.732Z,20.70
2019-04-25T13:04:34.977Z,20.80
2019-04-25T13:07:04.060Z,21.80
2019-04-25T13:09:32.410Z,22.40
2019-04-25T13:12:00.016Z,22.70
2019-04-25T13:14:28.631Z,24.20
2019-04-25T13:16:56.454Z,24.70
2019-04-25T13:19:26.430Z,25.10
2019-04-25T13:21:54.368Z,26.00
2019-04-25T13:24:22.139Z,26.80
2019-04-25T13:27:00.625Z,26.80
2019-04-25T13:29:54.498Z,27.30
2019-04-25T13:32:58.496Z,27.90
2019-04-25T13:35:48.657Z,28.70
2019-04-25T13:38:16.639Z,30.20
2019-04-25T13:40:44.466Z,30.50
2019-04-25T13:43:12.187Z,31.20
2019-04-25T13:45:41.421Z,31.90
2019-04-25T13:48:09.416Z,31.00
2019-04-25T13:50:37.364Z,30.80
2019-04-25T13:53:05.497Z,31.60
2019-04-25T13:55:33.170Z,32.20
2019-04-25T13:58:01.865Z,33.00
2019-04-25T14:00:30.403Z,32.30
2019-04-25T14:02:58.031Z,32.10
2019-04-25T14:05:28.261Z,32.10
2019-04-25T14:07:56.285Z,32.70
2019-04-25T14:10:26.774Z,33.20
2019-04-25T14:12:54.645Z,34.20
2019-04-25T14:15:25.299Z,34.10
2019-04-25T14:18:28.764Z,33.80
2019-04-25T14:21:03.473Z,34.10
2019-04-25T14:23:31.367Z,34.90
2019-04-25T14:25:58.954Z,35.10
2019-04-25T14:28:29.316Z,34.90
2019-04-25T14:30:56.490Z,34.70
2019-04-25T14:33:26.588Z,34.70
2019-04-25T14:35:54.865Z,35.30
2019-04-25T14:38:25.141Z,35.40
2019-04-25T14:40:52.954Z,36.30
2019-04-25T14:43:21.357Z,35.40
2019-04-25T14:45:50.061Z,35.50
2019-04-25T14:48:17.573Z,35.00
2019-04-25T14:50:45.409Z,34.80
2019-04-25T14:53:13.573Z,35.50
2019-04-25T14:56:16.527Z,35.80
2019-04-25T14:58:45.876Z,36.50
2019-04-25T15:01:16.757Z,36.50
2019-04-25T15:03:44.387Z,37.30
2019-04-25T15:06:11.894Z,36.80
2019-04-25T15:08:39.562Z,36.00
2019-04-25T15:11:07.280Z,36.50
2019-04-25T15:13:35.265Z,36.70
2019-04-25T15:16:04.876Z,36.50
2019-04-25T15:18:45.831Z,36.50
2019-04-25T15:21:04.968Z,37.30
2019-04-25T15:23:32.617Z,36.90
2019-04-25T15:26:00.235Z,37.50
2019-04-25T15:28:27.843Z,37.30
2019-04-25T15:30:55.573Z,36.90
2019-04-25T15:33:24.159Z,37.30
2019-04-25T15:35:57.452Z,37.50
2019-04-25T15:38:53.075Z,37.40
2019-04-25T15:41:45.540Z,38.00
2019-04-25T15:44:33.212Z,38.70
2019-04-25T15:47:04.309Z,38.60
2019-04-25T15:49:32.921Z,39.10
2019-04-25T15:52:01.525Z,39.60
2019-04-25T15:54:30.186Z,39.20
2019-04-25T15:56:59.329Z,39.40
2019-04-25T15:59:27.432Z,39.60
2019-04-25T16:01:55.146Z,39.70
2019-04-25T16:04:23.464Z,40.20
2019-04-25T16:06:51.581Z,40.80
2019-04-25T16:09:19.264Z,41.30
2019-04-25T16:11:46.936Z,41.60
2019-04-25T16:14:14.660Z,42.00
2019-04-25T16:16:42.703Z,42.10
2019-04-25T16:19:11.533Z,42.10
2019-04-25T16:21:39.068Z,42.30
2019-04-25T16:24:06.919Z,42.30
2019-04-25T16:26:34.542Z,42.40
2019-04-25T16:29:03.900Z,42.00
2019-04-25T16:31:34.619Z,42.40
2019-04-25T16:34:02.494Z,42.60
2019-04-25T16:36:31.404Z,42.80
2019-04-25T16:38:59.989Z,43.00
2019-04-25T16:41:31.582Z,43.40
2019-04-25T16:44:04.423Z,43.90
2019-04-25T16:46:33.013Z,44.20
2019-04-25T16:49:01.040Z,44.40
2019-04-25T16:51:31.383Z,44.80
2019-04-25T16:54:11.968Z,44.70
2019-04-25T16:56:48.550Z,45.00
2019-04-25T16:59:17.503Z,44.90
2019-04-25T17:01:53.875Z,45.00
2019-04-25T17:04:21.814Z,45.30
2019-04-25T17:06:50.138Z,45.70
2019-04-25T17:09:21.992Z,46.20
2019-04-25T17:11:53.259Z,46.80
2019-04-25T17:14:40.006Z,47.30
2019-04-25T17:17:29.313Z,48.30
2019-04-25T17:20:18.112Z,48.50
2019-04-25T17:22:48.433Z,48.90
2019-04-25T17:25:18.581Z,49.20
2019-04-25T17:28:39.082Z,49.30
2019-04-25T17:31:19.115Z,50.70
2019-04-25T17:33:54.754Z,50.40
2019-04-25T17:36:44.575Z,50.70
2019-04-25T17:39:34.030Z,51.30
2019-04-25T17:42:01.636Z,51.80
2019-04-25T17:44:31.657Z,52.70
2019-04-25T17:47:12.813Z,53.00
2019-04-25T17:49:40.615Z,53.90
2019-04-25T17:52:18.946Z,54.50
2019-04-25T17:54:49.361Z,54.80
2019-04-25T17:57:17.051Z,55.30
2019-04-25T17:59:44.715Z,55.60
2019-04-25T18:02:13.794Z,56.00
2019-04-25T18:04:42.524Z,56.00
2019-04-25T18:07:10.265Z,56.60
2019-04-25T18:09:38.619Z,57.10
2019-04-25T18:12:07.239Z,57.80
2019-04-25T18:14:36.448Z,59.00
2019-04-25T18:17:04.181Z,59.90
2019-04-25T18:19:40.484Z,60.50
2019-04-25T18:22:15.632Z,61.00
2019-04-25T18:25:15.083Z,61.60
2019-04-25T18:27:50.558Z,62.40
2019-04-25T18:30:20.601Z,62.80
2019-04-25T18:33:09.918Z,63.60
2019-04-25T18:35:32.063Z,64.10
2019-04-25T18:38:13.888Z,64.30
2019-04-25T18:41:13.384Z,64.60
2019-04-25T18:43:54.221Z,65.50
2019-04-25T18:46:29.152Z,66.10
2019-04-25T18:48:56.840Z,66.10
2019-04-25T18:51:24.416Z,66.50
2019-04-25T18:54:04.493Z,66.90
2019-04-25T18:57:07.400Z,68.30
2019-04-25T18:59:54.525Z,69.70
2019-04-25T19:02:50.985Z,70.80
2019-04-25T19:05:41.064Z,71.60
2019-04-25T19:08:09.024Z,71.70
2019-04-25T19:10:39.476Z,72.00
2019-04-25T19:13:12.932Z,72.50
2019-04-25T19:15:41.181Z,73.00
2019-04-25T19:18:09.493Z,74.10
2019-04-25T19:20:39.003Z,75.60
2019-04-25T19:23:07.550Z,76.60
2019-04-25T19:25:35.416Z,77.20
2019-04-25T19:28:03.267Z,77.80
2019-04-25T19:30:30.730Z,78.60
2019-04-25T19:32:58.307Z,79.30
2019-04-25T19:35:25.967Z,81.00
2019-04-25T19:37:56.634Z,81.40
2019-04-25T19:40:44.100Z,82.10
2019-04-25T19:43:26.073Z,82.80
2019-04-25T19:45:53.837Z,83.50
2019-04-25T19:48:22.558Z,84.40
2019-04-25T19:50:50.713Z,85.30
2019-04-25T19:53:18.938Z,85.90
2019-04-25T19:55:47.564Z,86.90
2019-04-25T19:58:16.387Z,87.50
2019-04-25T20:00:44.282Z,88.20
2019-04-25T20:03:17.710Z,89.20
2019-04-25T20:05:50.944Z,90.10
2019-04-25T20:08:26.181Z,90.90
2019-04-25T20:10:57.530Z,91.80
2019-04-25T20:13:25.294Z,92.10
2019-04-25T20:15:53.789Z,92.50
2019-04-25T20:18:21.542Z,92.70
2019-04-25T20:20:50.034Z,92.80
2019-04-25T20:23:17.596Z,92.80
2019-04-25T20:25:46.273Z,92.80
2019-04-25T20:28:15.937Z,93.00
2019-04-25T20:30:44.529Z,93.00
2019-04-25T20:33:13.447Z,93.00
2019-04-25T20:35:41.726Z,93.20
2019-04-25T20:38:09.440Z,93.20
2019-04-25T20:40:37.277Z,93.40
2019-04-25T20:43:05.410Z,93.90
2019-04-25T20:45:33.091Z,94.50
2019-04-25T20:48:01.839Z,94.90
2019-04-25T20:50:29.519Z,95.10
2019-04-25T20:52:57.543Z,95.20
2019-04-25T20:55:25.151Z,95.50
2019-04-25T20:57:53.270Z,95.80
2019-04-25T21:00:47.098Z,96.20
2019-04-25T21:03:15.893Z,96.40
2019-04-25T21:05:44.480Z,96.50
2019-04-25T21:08:12.199Z,96.50
2019-04-25T21:10:40.413Z,96.70
2019-04-25T21:13:12.648Z,96.80
2019-04-25T21:15:54.169Z,97.10
2019-04-25T21:18:42.571Z,96.80
2019-04-25T21:21:10.787Z,96.90
2019-04-25T21:23:39.348Z,96.70
2019-04-25T21:26:06.940Z,97.10
2019-04-25T21:28:34.657Z,97.40
2019-04-25T21:31:03.181Z,97.60
2019-04-25T21:33:31.189Z,97.50
2019-04-25T21:36:01.577Z,97.50
2019-04-25T21:38:29.298Z,97.60
2019-04-25T21:41:11.927Z,97.60
2019-04-25T21:43:43.956Z,97.90
2019-04-25T21:46:11.806Z,98.10
2019-04-25T21:48:39.721Z,98.20
2019-04-25T21:51:25.993Z,98.20
2019-04-25T21:53:54.483Z,98.20
2019-04-25T21:56:23.152Z,98.10
2019-04-25T21:58:51.208Z,98.10
2019-04-25T22:01:22.464Z,98.30
2019-04-25T22:03:50.370Z,98.60
2019-04-25T22:06:18.600Z,98.80
2019-04-25T22:08:46.297Z,99.00
2019-04-25T22:11:14.043Z,99.00
2019-04-25T22:13:41.721Z,99.10
2019-04-25T22:16:09.824Z,98.90
2019-04-25T22:18:37.732Z,98.80
2019-04-25T22:21:05.497Z,99.10
2019-04-25T22:23:35.382Z,99.20
2019-04-25T22:26:03.538Z,99.40
2019-04-25T22:28:32.180Z,99.90
2019-04-25T22:31:05.665Z,99.90
2019-04-25T22:33:46.559Z,99.90
2019-04-25T22:36:16.474Z,99.90
2019-04-25T22:38:43.930Z,99.90
2019-04-25T22:41:12.516Z,99.90
2019-04-25T22:43:46.917Z,99.90
2019-04-25T22:46:25.439Z,99.90
2019-04-25T22:48:49.648Z,99.90
2019-04-25T22:51:18.216Z,99.90
2019-04-25T22:53:46.187Z,99.90
2019-04-25T22:56:14.976Z,99.90
2019-04-25T22:58:42.563Z,99.90
2019-04-25T23:01:24.463Z,99.90
2019-04-25T23:03:57.107Z,99.90
2019-04-25T23:06:24.799Z,99.90
2019-04-25T23:08:52.321Z,99.90
2019-04-25T23:11:19.943Z,99.90
2019-04-25T23:13:47.451Z,99.90
2019-04-25T23:16:16.575Z,99.90
2019-04-25T23:18:45.235Z,99.90
2019-04-25T23:21:13.362Z,99.90
2019-04-25T23:23:41.003Z,99.90
2019-04-25T23:26:43.374Z,99.90
2019-04-25T23:29:12.105Z,99.90
2019-04-25T23:31:40.328Z,99.90
2019-04-25T23:34:08.768Z,99.90
2019-04-25T23:36:36.676Z,99.90
2019-04-25T23:39:08.300Z,99.90
2019-04-25T23:41:37.736Z,99.90
2019-04-25T23:44:07.130Z,99.90
2019-04-25T23:46:35.378Z,99.90
2019-04-25T23:49:07.782Z,99.90
2019-04-25T23:51:36.907Z,99.90
2019-04-25T23:54:05.105Z,99.90
2019-04-25T23:56:32.643Z,99.90
2019-04-25T23:59:00.828Z,99.90
