createdAt,value
2023-02-19T00:01:50.151Z,8.93
2023-02-19T00:04:20.314Z,8.94
2023-02-19T00:06:48.720Z,8.93
2023-02-19T00:09:18.541Z,8.95
2023-02-19T00:11:47.358Z,8.95
2023-02-19T00:14:18.154Z,8.93
2023-02-19T00:16:45.865Z,8.93
2023-02-19T00:19:16.892Z,8.90
2023-02-19T00:21:44.703Z,8.91
2023-02-19T00:24:14.129Z,8.88
2023-02-19T00:26:42.775Z,8.85
2023-02-19T00:29:14.309Z,8.87
2023-02-19T00:31:42.176Z,8.86
2023-02-19T00:34:12.115Z,8.86
2023-02-19T00:36:41.784Z,8.87
2023-02-19T00:39:12.137Z,8.86
2023-02-19T00:41:39.799Z,8.86
2023-02-19T00:44:09.333Z,8.87
2023-02-19T00:46:39.968Z,8.85
2023-02-19T00:49:09.392Z,8.89
2023-02-19T00:51:39.276Z,8.91
2023-02-19T00:54:07.449Z,8.90
2023-02-19T00:56:35.255Z,8.89
2023-02-19T00:59:02.897Z,8.90
2023-02-19T01:01:30.708Z,8.90
2023-02-19T01:03:58.464Z,8.87
2023-02-19T01:06:26.143Z,8.87
2023-02-19T01:08:54.299Z,8.88
2023-02-19T01:11:21.947Z,8.87
2023-02-19T01:13:49.730Z,8.87
2023-02-19T01:16:23.228Z,8.85
2023-02-19T01:18:50.948Z,8.84
2023-02-19T01:21:23.994Z,8.79
2023-02-19T01:23:53.326Z,8.76
2023-02-19T01:26:32.488Z,8.73
2023-02-19T01:29:01.815Z,8.73
2023-02-19T01:31:29.891Z,8.70
2023-02-19T01:34:00.078Z,8.65
2023-02-19T01:36:29.005Z,8.62
2023-02-19T01:38:56.875Z,8.60
2023-02-19T01:41:26.791Z,8.58
2023-02-19T01:43:58.434Z,8.55
2023-02-19T01:46:28.467Z,8.52
2023-02-19T01:48:58.743Z,8.51
2023-02-19T01:51:26.575Z,8.50
2023-02-19T01:53:59.646Z,8.50
2023-02-19T01:56:28.412Z,8.48
2023-02-19T01:58:56.436Z,8.50
2023-02-19T02:01:24.024Z,8.49
2023-02-19T02:03:53.229Z,8.48
2023-02-19T02:06:20.752Z,8.47
2023-02-19T02:09:08.090Z,8.47
2023-02-19T02:11:36.423Z,8.46
2023-02-19T02:14:06.027Z,8.47
2023-02-19T02:16:56.882Z,8.45
2023-02-19T02:19:57.552Z,8.47
2023-02-19T02:22:32.949Z,8.46
2023-02-19T02:25:13.449Z,8.48
2023-02-19T02:27:53.772Z,8.48
2023-02-19T02:30:33.065Z,8.48
2023-02-19T02:33:24.811Z,8.51
2023-02-19T02:36:05.030Z,8.55
2023-02-19T02:38:36.252Z,8.59
2023-02-19T02:41:05.387Z,8.61
2023-02-19T02:43:33.491Z,8.64
2023-02-19T02:46:01.171Z,8.65
2023-02-19T02:48:41.222Z,8.70
2023-02-19T02:51:41.835Z,8.73
2023-02-19T02:54:34.463Z,8.75
2023-02-19T02:57:03.273Z,8.78
2023-02-19T02:59:35.715Z,8.79
2023-02-19T03:02:23.749Z,8.82
2023-02-19T03:05:40.544Z,8.82
2023-02-19T03:08:13.670Z,8.84
2023-02-19T03:11:25.363Z,8.85
2023-02-19T03:14:32.098Z,8.84
2023-02-19T03:17:36.827Z,8.85
2023-02-19T03:20:08.665Z,8.88
2023-02-19T03:22:38.932Z,8.88
2023-02-19T03:25:31.685Z,8.89
2023-02-19T03:28:02.713Z,8.89
2023-02-19T03:30:36.627Z,8.87
2023-02-19T03:33:41.906Z,8.87
2023-02-19T03:36:13.876Z,8.84
2023-02-19T03:38:51.557Z,8.79
2023-02-19T03:41:32.681Z,8.72
2023-02-19T03:44:13.991Z,8.69
2023-02-19T03:46:48.429Z,8.58
2023-02-19T03:49:25.158Z,8.56
2023-02-19T03:51:57.727Z,8.51
2023-02-19T03:54:34.296Z,8.49
2023-02-19T03:57:08.427Z,8.48
2023-02-19T03:59:50.573Z,8.48
2023-02-19T04:02:27.423Z,8.46
2023-02-19T04:05:08.181Z,8.47
2023-02-19T04:07:41.214Z,8.44
2023-02-19T04:10:10.353Z,8.46
2023-02-19T04:12:42.731Z,8.46
2023-02-19T04:15:15.473Z,8.45
2023-02-19T04:17:49.470Z,8.45
2023-02-19T04:20:20.288Z,8.46
2023-02-19T04:22:48.545Z,8.44
2023-02-19T04:25:16.353Z,8.46
2023-02-19T04:27:46.838Z,8.43
2023-02-19T04:30:15.590Z,8.43
2023-02-19T04:32:43.256Z,8.40
2023-02-19T04:35:11.060Z,8.41
2023-02-19T04:37:38.714Z,8.43
2023-02-19T04:40:06.759Z,8.40
2023-02-19T04:42:34.428Z,8.40
2023-02-19T04:45:02.160Z,8.40
2023-02-19T04:47:29.886Z,8.38
2023-02-19T04:49:57.645Z,8.36
2023-02-19T04:52:25.286Z,8.35
2023-02-19T04:54:53.148Z,8.31
2023-02-19T04:57:20.885Z,8.33
2023-02-19T04:59:48.623Z,8.33
2023-02-19T05:02:16.326Z,8.34
2023-02-19T05:04:44.047Z,8.36
2023-02-19T05:07:11.659Z,8.35
2023-02-19T05:09:39.328Z,8.33
2023-02-19T05:12:07.160Z,8.33
2023-02-19T05:14:34.903Z,8.35
2023-02-19T05:17:02.600Z,8.32
2023-02-19T05:19:30.305Z,8.37
2023-02-19T05:21:57.992Z,8.38
2023-02-19T05:24:25.739Z,8.40
2023-02-19T05:26:53.422Z,8.46
2023-02-19T05:29:21.214Z,8.50
2023-02-19T05:31:50.158Z,8.55
2023-02-19T05:34:17.880Z,8.59
2023-02-19T05:36:45.626Z,8.62
2023-02-19T05:39:13.636Z,8.65
2023-02-19T05:41:41.427Z,8.68
2023-02-19T05:44:11.687Z,8.72
2023-02-19T05:46:39.458Z,8.71
2023-02-19T05:49:07.259Z,8.72
2023-02-19T05:51:35.139Z,8.75
2023-02-19T05:54:02.962Z,8.77
2023-02-19T05:56:42.232Z,8.75
2023-02-19T05:59:24.919Z,8.74
2023-02-19T06:01:54.235Z,8.73
2023-02-19T06:04:22.248Z,8.75
2023-02-19T06:06:50.882Z,8.72
2023-02-19T06:09:18.850Z,8.69
2023-02-19T06:11:46.741Z,8.69
2023-02-19T06:14:15.074Z,8.67
2023-02-19T06:16:43.255Z,8.65
2023-02-19T06:19:11.006Z,8.66
2023-02-19T06:21:38.733Z,8.65
2023-02-19T06:24:08.363Z,8.65
2023-02-19T06:26:36.625Z,8.64
2023-02-19T06:29:04.987Z,8.64
2023-02-19T06:31:32.734Z,8.61
2023-02-19T06:34:00.446Z,8.60
2023-02-19T06:36:28.163Z,8.59
2023-02-19T06:38:55.898Z,8.61
2023-02-19T06:41:23.499Z,8.59
2023-02-19T06:43:51.118Z,8.59
2023-02-19T06:46:18.899Z,8.58
2023-02-19T06:48:47.103Z,8.57
2023-02-19T06:51:17.163Z,8.53
2023-02-19T06:53:44.926Z,8.54
2023-02-19T06:56:28.296Z,8.52
2023-02-19T06:58:57.962Z,8.51
2023-02-19T07:01:25.713Z,8.52
2023-02-19T07:03:54.119Z,8.52
2023-02-19T07:06:24.032Z,8.51
2023-02-19T07:08:52.673Z,8.52
2023-02-19T07:11:20.417Z,8.48
2023-02-19T07:13:48.157Z,8.47
2023-02-19T07:16:16.345Z,8.46
2023-02-19T07:18:44.493Z,8.45
2023-02-19T07:21:14.779Z,8.38
2023-02-19T07:23:43.489Z,8.36
2023-02-19T07:26:13.493Z,8.35
2023-02-19T07:28:42.610Z,8.30
2023-02-19T07:31:10.955Z,8.25
2023-02-19T07:33:38.859Z,8.23
2023-02-19T07:36:08.977Z,8.21
2023-02-19T07:38:36.906Z,8.18
2023-02-19T07:41:06.811Z,8.14
2023-02-19T07:43:36.652Z,8.12
2023-02-19T07:46:09.357Z,8.13
2023-02-19T07:48:38.027Z,8.13
2023-02-19T07:51:07.166Z,8.12
2023-02-19T07:53:36.482Z,8.15
2023-02-19T07:56:07.499Z,8.18
2023-02-19T07:58:36.292Z,8.20
2023-02-19T08:01:17.946Z,8.27
2023-02-19T08:03:48.188Z,8.33
2023-02-19T08:06:17.157Z,8.40
2023-02-19T08:08:44.928Z,8.44
2023-02-19T08:11:31.145Z,8.48
2023-02-19T08:13:58.866Z,8.53
2023-02-19T08:16:42.057Z,8.59
2023-02-19T08:19:10.663Z,8.64
2023-02-19T08:21:38.349Z,8.73
2023-02-19T08:24:06.461Z,9.46
2023-02-19T08:26:35.498Z,9.99
2023-02-19T08:29:03.908Z,10.47
2023-02-19T08:31:32.386Z,11.09
2023-02-19T08:34:00.237Z,11.48
2023-02-19T08:36:28.364Z,11.26
2023-02-19T08:38:56.210Z,11.06
2023-02-19T08:41:24.177Z,10.91
2023-02-19T08:43:51.896Z,10.73
2023-02-19T08:46:19.692Z,10.60
2023-02-19T08:48:47.509Z,10.49
2023-02-19T08:51:15.576Z,10.42
2023-02-19T08:53:43.598Z,10.37
2023-02-19T08:56:17.033Z,10.31
2023-02-19T08:58:45.153Z,10.29
2023-02-19T09:01:15.505Z,10.26
2023-02-19T09:03:43.870Z,10.23
2023-02-19T09:06:17.985Z,10.24
2023-02-19T09:08:45.995Z,10.23
2023-02-19T09:11:14.084Z,10.22
2023-02-19T09:13:42.045Z,10.23
2023-02-19T09:16:10.131Z,10.21
2023-02-19T09:18:38.218Z,10.15
2023-02-19T09:21:07.267Z,10.14
2023-02-19T09:23:36.316Z,10.15
2023-02-19T09:26:08.195Z,10.08
2023-02-19T09:28:36.723Z,10.10
2023-02-19T09:31:06.480Z,10.05
2023-02-19T09:33:34.366Z,10.03
2023-02-19T09:36:02.720Z,10.05
2023-02-19T09:38:31.938Z,10.08
2023-02-19T09:41:06.325Z,10.10
2023-02-19T09:43:34.743Z,10.04
2023-02-19T09:46:08.596Z,10.07
2023-02-19T09:48:36.489Z,10.07
2023-02-19T09:51:04.764Z,10.09
2023-02-19T09:53:41.856Z,10.10
2023-02-19T09:56:10.080Z,10.16
2023-02-19T09:58:51.165Z,10.24
2023-02-19T10:01:20.011Z,10.25
2023-02-19T10:03:49.715Z,10.29
2023-02-19T10:06:24.971Z,10.37
2023-02-19T10:08:57.141Z,10.39
2023-02-19T10:11:27.274Z,10.46
2023-02-19T10:14:04.806Z,10.51
2023-02-19T10:16:32.604Z,10.63
2023-02-19T10:19:00.416Z,10.66
2023-02-19T10:21:29.281Z,10.70
2023-02-19T10:24:02.045Z,10.68
2023-02-19T10:26:31.268Z,10.72
2023-02-19T10:28:58.938Z,10.71
2023-02-19T10:31:27.412Z,10.66
2023-02-19T10:33:57.439Z,10.63
2023-02-19T10:36:46.400Z,10.65
2023-02-19T10:39:23.257Z,10.61
2023-02-19T10:41:52.192Z,10.59
2023-02-19T10:44:25.367Z,10.60
2023-02-19T10:46:56.620Z,10.54
2023-02-19T10:49:34.044Z,10.47
2023-02-19T10:52:18.504Z,10.46
2023-02-19T10:54:48.248Z,10.52
2023-02-19T10:57:48.079Z,10.53
2023-02-19T11:00:27.958Z,10.45
2023-02-19T11:03:19.455Z,10.40
2023-02-19T11:06:04.081Z,10.33
2023-02-19T11:08:45.584Z,10.33
2023-02-19T11:11:28.553Z,10.31
2023-02-19T11:13:58.755Z,10.28
2023-02-19T11:16:39.537Z,10.29
2023-02-19T11:19:07.617Z,10.30
2023-02-19T11:21:35.577Z,10.29
2023-02-19T11:24:04.964Z,10.18
2023-02-19T11:26:39.153Z,10.17
2023-02-19T11:29:20.938Z,10.11
2023-02-19T11:31:48.712Z,10.07
2023-02-19T11:34:16.687Z,10.04
2023-02-19T11:36:44.601Z,10.02
2023-02-19T11:39:18.481Z,10.03
2023-02-19T11:42:02.407Z,10.00
2023-02-19T11:44:51.464Z,10.06
2023-02-19T11:47:49.893Z,10.09
2023-02-19T11:50:34.414Z,10.11
2023-02-19T11:53:23.488Z,10.09
2023-02-19T11:56:07.211Z,10.09
2023-02-19T11:58:46.883Z,10.10
2023-02-19T12:01:20.714Z,10.05
2023-02-19T12:04:11.657Z,10.07
2023-02-19T12:07:13.553Z,10.07
2023-02-19T12:10:00.884Z,10.09
2023-02-19T12:12:53.588Z,10.12
2023-02-19T12:15:36.295Z,10.18
2023-02-19T12:18:32.235Z,10.25
2023-02-19T12:21:15.829Z,10.28
2023-02-19T12:24:07.795Z,10.35
2023-02-19T12:26:40.856Z,10.40
2023-02-19T12:29:23.506Z,10.48
2023-02-19T12:32:22.173Z,10.51
2023-02-19T12:35:11.647Z,10.54
2023-02-19T12:37:48.138Z,10.54
2023-02-19T12:40:40.341Z,10.59
2023-02-19T12:43:19.716Z,10.62
2023-02-19T12:45:59.968Z,10.63
2023-02-19T12:48:54.586Z,10.65
2023-02-19T12:51:28.898Z,10.65
2023-02-19T12:54:05.242Z,10.66
2023-02-19T12:56:41.101Z,10.69
2023-02-19T12:59:16.922Z,10.71
2023-02-19T13:01:51.952Z,10.67
2023-02-19T13:04:33.369Z,10.65
2023-02-19T13:07:25.616Z,10.68
2023-02-19T13:09:59.354Z,10.69
2023-02-19T13:12:39.310Z,10.68
2023-02-19T13:15:18.418Z,10.70
2023-02-19T13:17:53.900Z,10.68
2023-02-19T13:20:37.814Z,10.73
2023-02-19T13:23:46.494Z,10.71
2023-02-19T13:26:35.615Z,10.89
2023-02-19T13:29:08.971Z,11.07
2023-02-19T13:31:49.697Z,11.16
2023-02-19T13:34:26.580Z,11.14
2023-02-19T13:36:55.945Z,11.10
2023-02-19T13:39:24.105Z,11.11
2023-02-19T13:41:54.605Z,11.10
2023-02-19T13:44:29.040Z,11.11
2023-02-19T13:46:57.201Z,11.13
2023-02-19T13:49:30.927Z,11.15
2023-02-19T13:52:30.030Z,11.14
2023-02-19T13:55:43.514Z,11.11
2023-02-19T13:58:36.677Z,11.13
2023-02-19T14:01:10.521Z,11.14
2023-02-19T14:03:38.284Z,11.17
2023-02-19T14:06:09.191Z,11.17
2023-02-19T14:08:50.793Z,11.16
2023-02-19T14:11:20.295Z,11.17
2023-02-19T14:13:50.834Z,11.20
2023-02-19T14:16:33.404Z,11.09
2023-02-19T14:19:01.249Z,11.09
2023-02-19T14:21:40.862Z,10.95
2023-02-19T14:24:16.214Z,10.91
2023-02-19T14:26:44.391Z,10.82
2023-02-19T14:29:16.657Z,10.75
2023-02-19T14:31:47.945Z,10.66
2023-02-19T14:34:25.983Z,10.65
2023-02-19T14:36:56.523Z,10.56
2023-02-19T14:39:31.073Z,10.51
2023-02-19T14:42:02.833Z,10.49
2023-02-19T14:44:33.423Z,10.49
2023-02-19T14:47:05.163Z,10.52
2023-02-19T14:49:44.907Z,10.51
2023-02-19T14:52:37.888Z,10.46
2023-02-19T14:55:17.528Z,10.42
2023-02-19T14:57:48.461Z,10.41
2023-02-19T15:00:40.624Z,10.42
2023-02-19T15:03:37.339Z,10.37
2023-02-19T15:06:18.968Z,10.37
2023-02-19T15:08:50.803Z,10.35
2023-02-19T15:11:32.264Z,10.37
2023-02-19T15:14:06.603Z,10.35
2023-02-19T15:16:37.319Z,10.35
2023-02-19T15:19:09.013Z,10.39
2023-02-19T15:21:40.829Z,10.36
2023-02-19T15:24:08.904Z,10.38
2023-02-19T15:26:39.381Z,10.38
2023-02-19T15:29:19.066Z,10.40
2023-02-19T15:31:55.069Z,10.47
2023-02-19T15:34:24.378Z,10.47
2023-02-19T15:37:13.657Z,10.52
2023-02-19T15:39:45.957Z,10.53
2023-02-19T15:42:19.778Z,10.59
2023-02-19T15:44:56.225Z,10.66
2023-02-19T15:47:50.499Z,10.70
2023-02-19T15:50:31.694Z,10.74
2023-02-19T15:53:13.368Z,10.73
2023-02-19T15:56:13.616Z,10.75
2023-02-19T15:58:57.780Z,10.75
2023-02-19T16:01:47.522Z,10.72
2023-02-19T16:04:19.906Z,10.68
2023-02-19T16:06:55.684Z,10.63
2023-02-19T16:09:30.063Z,10.60
2023-02-19T16:12:02.625Z,10.53
2023-02-19T16:14:34.303Z,10.50
2023-02-19T16:17:10.766Z,10.47
2023-02-19T16:20:03.460Z,10.45
2023-02-19T16:22:36.308Z,10.45
2023-02-19T16:25:06.747Z,10.44
2023-02-19T16:27:40.074Z,10.42
2023-02-19T16:30:27.768Z,10.40
2023-02-19T16:33:43.517Z,10.40
2023-02-19T16:36:34.165Z,10.37
2023-02-19T16:39:16.481Z,10.38
2023-02-19T16:42:12.746Z,10.35
2023-02-19T16:44:40.472Z,10.33
2023-02-19T16:47:16.327Z,10.29
2023-02-19T16:49:45.288Z,10.27
2023-02-19T16:52:17.162Z,10.26
2023-02-19T16:54:44.978Z,10.26
2023-02-19T16:57:12.744Z,10.26
2023-02-19T16:59:40.844Z,10.21
2023-02-19T17:02:12.330Z,10.19
2023-02-19T17:04:40.120Z,10.18
2023-02-19T17:07:07.891Z,10.17
2023-02-19T17:09:36.517Z,10.16
2023-02-19T17:12:04.288Z,10.19
2023-02-19T17:14:31.915Z,10.19
2023-02-19T17:17:02.008Z,10.18
2023-02-19T17:19:29.892Z,10.17
2023-02-19T17:21:57.672Z,10.17
2023-02-19T17:24:25.853Z,10.13
2023-02-19T17:26:53.608Z,10.12
2023-02-19T17:29:21.372Z,10.07
2023-02-19T17:31:49.125Z,10.05
2023-02-19T17:34:16.920Z,10.00
2023-02-19T17:36:46.654Z,9.98
2023-02-19T17:39:16.533Z,9.93
2023-02-19T17:41:44.859Z,9.91
2023-02-19T17:44:12.837Z,9.88
2023-02-19T17:46:41.133Z,9.87
2023-02-19T17:49:09.251Z,9.86
2023-02-19T17:51:36.962Z,9.86
2023-02-19T17:54:06.299Z,9.85
2023-02-19T17:56:35.106Z,9.85
2023-02-19T17:59:02.984Z,9.85
2023-02-19T18:01:30.684Z,9.84
2023-02-19T18:03:58.412Z,9.82
2023-02-19T18:06:26.253Z,9.78
2023-02-19T18:08:54.865Z,9.77
2023-02-19T18:11:23.596Z,9.73
2023-02-19T18:13:52.859Z,9.72
2023-02-19T18:16:21.056Z,9.69
2023-02-19T18:18:48.763Z,9.66
2023-02-19T18:21:16.766Z,9.63
2023-02-19T18:23:44.443Z,9.61
2023-02-19T18:26:13.151Z,9.60
2023-02-19T18:28:41.476Z,9.57
2023-02-19T18:31:09.509Z,9.54
2023-02-19T18:33:37.253Z,9.53
2023-02-19T18:36:05.597Z,9.53
2023-02-19T18:38:33.382Z,9.51
2023-02-19T18:41:01.074Z,9.47
2023-02-19T18:43:28.838Z,9.46
2023-02-19T18:45:56.527Z,9.44
2023-02-19T18:48:24.225Z,9.44
2023-02-19T18:50:51.938Z,9.41
2023-02-19T18:53:19.622Z,9.40
2023-02-19T18:55:47.324Z,9.39
2023-02-19T18:58:15.086Z,9.39
2023-02-19T19:00:42.820Z,9.38
2023-02-19T19:03:10.580Z,9.39
2023-02-19T19:05:38.307Z,9.37
2023-02-19T19:08:06.230Z,9.34
2023-02-19T19:10:33.950Z,9.34
2023-02-19T19:13:01.867Z,9.35
2023-02-19T19:15:29.693Z,9.31
2023-02-19T19:17:57.473Z,9.28
2023-02-19T19:20:25.264Z,9.26
2023-02-19T19:22:54.257Z,9.28
2023-02-19T19:25:23.936Z,9.28
2023-02-19T19:27:55.548Z,9.27
2023-02-19T19:30:24.018Z,9.27
2023-02-19T19:32:53.920Z,9.29
2023-02-19T19:35:22.535Z,9.30
2023-02-19T19:37:50.745Z,9.31
2023-02-19T19:40:19.329Z,9.32
2023-02-19T19:42:47.608Z,9.33
2023-02-19T19:45:16.484Z,9.31
2023-02-19T19:47:44.360Z,9.31
2023-02-19T19:50:14.276Z,9.32
2023-02-19T19:52:41.979Z,9.33
2023-02-19T19:55:10.068Z,9.32
2023-02-19T19:57:40.746Z,9.31
2023-02-19T20:00:09.796Z,9.32
2023-02-19T20:02:37.590Z,9.31
2023-02-19T20:05:05.469Z,9.28
2023-02-19T20:07:33.261Z,9.28
2023-02-19T20:10:00.988Z,9.27
2023-02-19T20:12:28.874Z,9.28
2023-02-19T20:14:56.573Z,9.27
2023-02-19T20:17:28.445Z,9.25
2023-02-19T20:19:56.084Z,9.24
2023-02-19T20:22:23.752Z,9.23
2023-02-19T20:24:52.963Z,9.19
2023-02-19T20:27:21.725Z,9.18
2023-02-19T20:29:49.807Z,9.15
2023-02-19T20:32:19.629Z,9.13
2023-02-19T20:34:48.815Z,9.11
2023-02-19T20:37:16.883Z,9.12
2023-02-19T20:39:44.626Z,9.13
2023-02-19T20:42:16.799Z,9.11
2023-02-19T20:44:44.972Z,9.11
2023-02-19T20:47:12.657Z,9.06
2023-02-19T20:49:44.684Z,9.05
2023-02-19T20:52:12.768Z,9.00
2023-02-19T20:54:40.563Z,8.99
2023-02-19T20:57:08.244Z,8.95
2023-02-19T20:59:36.549Z,8.93
2023-02-19T21:02:07.801Z,8.91
2023-02-19T21:04:38.301Z,8.87
2023-02-19T21:07:06.023Z,8.88
2023-02-19T21:09:33.778Z,8.89
2023-02-19T21:12:01.520Z,8.91
2023-02-19T21:14:29.342Z,8.88
2023-02-19T21:16:57.059Z,8.87
2023-02-19T21:19:24.874Z,8.87
2023-02-19T21:21:52.533Z,8.87
2023-02-19T21:24:20.191Z,8.84
2023-02-19T21:26:47.942Z,8.84
2023-02-19T21:29:20.109Z,8.84
2023-02-19T21:31:50.546Z,8.84
2023-02-19T21:34:20.993Z,8.88
2023-02-19T21:36:49.436Z,8.88
2023-02-19T21:39:20.966Z,8.87
2023-02-19T21:41:49.236Z,8.82
2023-02-19T21:44:17.648Z,8.78
2023-02-19T21:46:45.586Z,8.77
2023-02-19T21:49:14.093Z,8.77
2023-02-19T21:51:43.634Z,8.75
2023-02-19T21:54:17.127Z,8.73
2023-02-19T21:56:45.645Z,8.72
2023-02-19T21:59:13.847Z,8.68
2023-02-19T22:01:43.334Z,8.69
2023-02-19T22:04:15.349Z,8.71
2023-02-19T22:06:43.783Z,8.71
2023-02-19T22:09:12.662Z,8.69
2023-02-19T22:11:40.365Z,8.66
2023-02-19T22:14:08.594Z,8.65
2023-02-19T22:16:36.604Z,8.68
2023-02-19T22:19:04.912Z,8.69
2023-02-19T22:21:35.866Z,8.64
2023-02-19T22:24:04.395Z,8.62
2023-02-19T22:26:37.515Z,8.61
2023-02-19T22:29:08.134Z,8.57
2023-02-19T22:31:36.667Z,8.59
2023-02-19T22:34:05.620Z,8.59
2023-02-19T22:36:35.334Z,8.60
2023-02-19T22:39:03.417Z,8.59
2023-02-19T22:41:31.592Z,8.59
2023-02-19T22:44:00.245Z,8.59
2023-02-19T22:46:31.151Z,8.60
2023-02-19T22:48:59.903Z,8.61
2023-02-19T22:51:27.808Z,8.61
2023-02-19T22:53:57.284Z,8.59
2023-02-19T22:56:29.357Z,8.62
2023-02-19T22:58:58.224Z,8.62
2023-02-19T23:01:26.686Z,8.63
2023-02-19T23:04:00.159Z,8.63
2023-02-19T23:06:33.851Z,8.64
2023-02-19T23:09:11.100Z,8.64
2023-02-19T23:11:40.185Z,8.63
2023-02-19T23:14:08.962Z,8.57
2023-02-19T23:16:37.696Z,8.57
2023-02-19T23:19:07.609Z,8.58
2023-02-19T23:21:35.549Z,8.55
2023-02-19T23:24:03.368Z,8.52
2023-02-19T23:26:31.201Z,8.48
2023-02-19T23:28:59.013Z,8.45
2023-02-19T23:31:27.996Z,8.46
2023-02-19T23:33:56.508Z,8.45
2023-02-19T23:36:24.995Z,8.47
2023-02-19T23:38:52.703Z,8.45
2023-02-19T23:41:20.564Z,8.46
2023-02-19T23:43:48.445Z,8.47
2023-02-19T23:46:18.980Z,8.48
2023-02-19T23:48:47.281Z,8.44
2023-02-19T23:51:15.470Z,8.45
2023-02-19T23:53:43.167Z,8.45
2023-02-19T23:56:11.634Z,8.42
2023-02-19T23:58:39.518Z,8.43
