createdAt,value
2022-09-28T00:01:17.050Z,99.90
2022-09-28T00:03:47.062Z,99.90
2022-09-28T00:06:17.033Z,99.90
2022-09-28T00:08:45.117Z,99.90
2022-09-28T00:11:15.550Z,99.90
2022-09-28T00:13:45.201Z,99.90
2022-09-28T00:16:15.075Z,99.90
2022-09-28T00:18:43.591Z,99.90
2022-09-28T00:21:14.756Z,99.90
2022-09-28T00:23:57.679Z,99.90
2022-09-28T00:26:26.225Z,99.90
2022-09-28T00:28:54.686Z,99.90
2022-09-28T00:31:25.093Z,99.90
2022-09-28T00:33:57.071Z,99.90
2022-09-28T00:36:31.409Z,99.90
2022-09-28T00:39:10.467Z,99.90
2022-09-28T00:41:45.426Z,99.90
2022-09-28T00:44:37.844Z,99.90
2022-09-28T00:47:26.712Z,99.90
2022-09-28T00:49:59.148Z,99.90
2022-09-28T00:52:34.524Z,99.90
2022-09-28T00:55:07.697Z,99.90
2022-09-28T00:57:37.476Z,99.90
2022-09-28T01:00:07.085Z,99.90
2022-09-28T01:02:37.947Z,99.90
2022-09-28T01:05:12.418Z,99.90
2022-09-28T01:07:44.241Z,99.90
2022-09-28T01:10:13.112Z,99.90
2022-09-28T01:12:41.126Z,99.90
2022-09-28T01:15:09.898Z,99.90
2022-09-28T01:17:52.483Z,99.90
2022-09-28T01:20:43.858Z,99.90
2022-09-28T01:23:43.895Z,99.90
2022-09-28T01:26:47.950Z,99.90
2022-09-28T01:29:21.356Z,99.90
2022-09-28T01:31:53.858Z,99.90
2022-09-28T01:34:28.580Z,99.90
2022-09-28T01:37:00.094Z,99.90
2022-09-28T01:39:33.691Z,99.90
2022-09-28T01:42:09.369Z,99.90
2022-09-28T01:44:42.741Z,99.90
2022-09-28T01:47:14.040Z,99.90
2022-09-28T01:49:46.286Z,99.90
2022-09-28T01:52:19.041Z,99.90
2022-09-28T01:54:51.977Z,99.90
2022-09-28T01:57:26.984Z,99.90
2022-09-28T02:00:00.853Z,99.90
2022-09-28T02:02:34.328Z,99.90
2022-09-28T02:05:08.837Z,99.90
2022-09-28T02:07:42.427Z,99.90
2022-09-28T02:10:16.369Z,99.90
2022-09-28T02:12:49.677Z,99.90
2022-09-28T02:15:21.268Z,99.90
2022-09-28T02:17:49.703Z,99.90
2022-09-28T02:20:18.328Z,99.90
2022-09-28T02:22:51.610Z,99.90
2022-09-28T02:25:29.341Z,99.90
2022-09-28T02:28:02.324Z,99.90
2022-09-28T02:30:31.640Z,99.90
2022-09-28T02:33:04.430Z,99.90
2022-09-28T02:35:34.879Z,99.90
2022-09-28T02:38:03.326Z,99.90
2022-09-28T02:40:34.686Z,99.90
2022-09-28T02:43:15.110Z,99.90
2022-09-28T02:45:55.883Z,99.90
2022-09-28T02:48:52.231Z,99.90
2022-09-28T02:51:35.707Z,99.90
2022-09-28T02:54:18.982Z,99.90
2022-09-28T02:57:11.354Z,99.90
2022-09-28T02:59:50.494Z,99.90
2022-09-28T03:02:29.049Z,99.90
2022-09-28T03:05:16.263Z,99.90
2022-09-28T03:07:53.329Z,99.90
2022-09-28T03:10:26.598Z,99.90
2022-09-28T03:12:56.080Z,99.90
2022-09-28T03:15:27.456Z,99.90
2022-09-28T03:17:55.736Z,99.90
2022-09-28T03:20:23.813Z,99.90
2022-09-28T03:23:12.321Z,99.90
2022-09-28T03:25:39.893Z,99.90
2022-09-28T03:28:07.906Z,99.90
2022-09-28T03:30:37.260Z,99.90
2022-09-28T03:33:06.948Z,99.90
2022-09-28T03:35:34.954Z,99.90
2022-09-28T03:38:02.956Z,99.90
2022-09-28T03:40:31.028Z,99.90
2022-09-28T03:43:00.228Z,99.90
2022-09-28T03:45:28.324Z,99.90
2022-09-28T03:47:57.726Z,99.90
2022-09-28T03:50:25.777Z,99.90
2022-09-28T03:52:54.306Z,99.90
2022-09-28T03:55:22.290Z,99.90
2022-09-28T03:57:55.673Z,99.90
2022-09-28T04:00:24.089Z,99.90
2022-09-28T04:02:52.095Z,99.90
2022-09-28T04:05:21.431Z,99.90
2022-09-28T04:07:49.621Z,99.90
2022-09-28T04:10:17.797Z,99.90
2022-09-28T04:12:45.947Z,99.90
2022-09-28T04:15:14.880Z,99.90
2022-09-28T04:17:44.811Z,99.90
2022-09-28T04:20:12.759Z,99.90
2022-09-28T04:22:42.502Z,99.90
2022-09-28T04:25:11.173Z,99.90
2022-09-28T04:27:56.600Z,99.90
2022-09-28T04:30:24.696Z,99.90
2022-09-28T04:32:52.699Z,99.90
2022-09-28T04:35:21.012Z,99.90
2022-09-28T04:37:50.364Z,99.90
2022-09-28T04:40:18.394Z,99.90
2022-09-28T04:42:46.449Z,99.90
2022-09-28T04:45:14.464Z,99.90
2022-09-28T04:47:42.464Z,99.90
2022-09-28T04:50:10.738Z,99.90
2022-09-28T04:52:39.014Z,99.90
2022-09-28T04:55:10.467Z,99.90
2022-09-28T04:57:38.482Z,99.90
2022-09-28T05:00:08.755Z,99.90
2022-09-28T05:02:36.890Z,99.90
2022-09-28T05:05:05.367Z,99.90
2022-09-28T05:07:33.696Z,99.90
2022-09-28T05:10:05.181Z,99.90
2022-09-28T05:12:34.543Z,99.90
2022-09-28T05:15:02.697Z,99.90
2022-09-28T05:17:31.725Z,99.90
2022-09-28T05:20:00.651Z,99.90
2022-09-28T05:22:28.644Z,99.90
2022-09-28T05:24:58.196Z,99.90
2022-09-28T05:27:26.215Z,99.90
2022-09-28T05:29:55.601Z,99.90
2022-09-28T05:32:23.571Z,99.90
2022-09-28T05:34:51.523Z,99.90
2022-09-28T05:37:19.541Z,99.90
2022-09-28T05:39:47.540Z,99.90
2022-09-28T05:42:15.518Z,99.90
2022-09-28T05:44:43.485Z,99.90
2022-09-28T05:47:12.855Z,99.90
2022-09-28T05:49:40.857Z,99.90
2022-09-28T05:52:08.865Z,99.90
2022-09-28T05:54:36.845Z,99.90
2022-09-28T05:57:06.858Z,99.90
2022-09-28T05:59:36.128Z,99.90
2022-09-28T06:02:04.987Z,99.90
2022-09-28T06:04:34.566Z,99.90
2022-09-28T06:07:02.536Z,99.90
2022-09-28T06:09:31.611Z,99.90
2022-09-28T06:33:27.506Z,99.90
2022-09-28T06:35:55.651Z,99.90
2022-09-28T06:38:26.386Z,99.90
2022-09-28T06:40:54.698Z,99.90
2022-09-28T06:43:22.710Z,99.90
2022-09-28T06:45:53.149Z,99.90
2022-09-28T06:48:21.533Z,99.90
2022-09-28T06:50:51.755Z,99.90
2022-09-28T06:53:19.849Z,99.90
2022-09-28T06:55:49.158Z,99.90
2022-09-28T06:58:19.675Z,99.90
2022-09-28T07:00:48.908Z,99.90
2022-09-28T07:03:19.178Z,99.90
2022-09-28T07:05:53.847Z,99.90
2022-09-28T07:08:24.290Z,97.20
2022-09-28T07:10:56.269Z,85.20
2022-09-28T07:16:14.246Z,20.10
2022-09-28T07:18:42.350Z,1.00
2022-09-28T07:21:24.479Z,1.00
2022-09-28T07:23:55.043Z,1.00
2022-09-28T07:26:24.646Z,1.00
2022-09-28T07:28:54.223Z,99.90
2022-09-28T07:31:25.184Z,99.90
2022-09-28T07:33:54.047Z,99.90
2022-09-28T07:36:23.805Z,99.90
2022-09-28T07:38:51.815Z,70.50
2022-09-28T07:41:26.930Z,1.00
2022-09-28T07:43:55.460Z,99.90
2022-09-28T07:46:23.558Z,99.90
2022-09-28T07:48:51.664Z,99.90
2022-09-28T07:51:21.228Z,1.00
2022-09-28T07:53:50.622Z,99.90
2022-09-28T07:56:20.166Z,1.00
2022-09-28T07:58:49.010Z,1.00
2022-09-28T08:01:17.684Z,99.90
2022-09-28T08:03:47.197Z,99.90
2022-09-28T08:06:17.163Z,9.70
2022-09-28T08:08:45.610Z,1.00
2022-09-28T08:11:16.666Z,1.00
2022-09-28T08:13:46.397Z,99.90
2022-09-28T08:16:14.721Z,99.90
2022-09-28T08:18:42.811Z,99.90
2022-09-28T08:21:29.400Z,99.90
2022-09-28T08:23:57.813Z,1.00
2022-09-28T08:26:27.196Z,24.80
2022-09-28T08:28:55.193Z,99.90
2022-09-28T08:31:25.966Z,99.90
2022-09-28T08:33:54.437Z,99.90
2022-09-28T08:36:22.441Z,1.00
2022-09-28T08:38:50.455Z,99.90
2022-09-28T08:41:23.502Z,94.40
2022-09-28T08:44:06.165Z,1.00
2022-09-28T08:46:38.088Z,99.90
2022-09-28T08:49:24.956Z,99.90
2022-09-28T08:52:00.453Z,22.60
2022-09-28T08:54:39.005Z,1.00
2022-09-28T08:57:12.438Z,99.90
2022-09-28T08:59:51.237Z,99.90
2022-09-28T09:02:25.415Z,1.00
2022-09-28T09:04:54.008Z,1.00
2022-09-28T09:07:58.415Z,1.00
2022-09-28T09:10:47.743Z,99.90
2022-09-28T09:13:33.970Z,1.00
2022-09-28T09:16:12.543Z,22.10
2022-09-28T09:18:50.230Z,77.90
2022-09-28T09:21:33.327Z,99.90
2022-09-28T09:24:07.595Z,99.90
2022-09-28T09:26:39.559Z,1.00
2022-09-28T09:29:22.908Z,1.00
2022-09-28T09:32:10.309Z,50.70
2022-09-28T09:34:54.907Z,99.90
2022-09-28T09:37:35.520Z,59.70
2022-09-28T09:40:19.136Z,1.00
2022-09-28T09:43:02.060Z,99.90
2022-09-28T09:45:46.326Z,29.00
2022-09-28T09:48:20.594Z,58.60
2022-09-28T09:50:51.594Z,99.90
2022-09-28T09:53:28.835Z,99.90
2022-09-28T09:56:00.920Z,12.70
2022-09-28T09:58:35.513Z,99.90
2022-09-28T10:01:10.283Z,99.90
2022-09-28T10:03:44.065Z,1.00
2022-09-28T10:06:15.500Z,99.90
2022-09-28T10:08:49.357Z,1.00
2022-09-28T10:11:21.582Z,99.90
2022-09-28T10:13:49.780Z,99.90
2022-09-28T10:16:19.451Z,99.90
2022-09-28T10:18:49.569Z,99.90
2022-09-28T10:21:21.510Z,64.90
2022-09-28T10:23:55.707Z,1.00
2022-09-28T10:26:28.510Z,1.00
2022-09-28T10:29:01.226Z,1.00
2022-09-28T10:31:38.516Z,60.60
2022-09-28T10:34:08.921Z,99.90
2022-09-28T10:36:48.173Z,95.20
2022-09-28T10:39:34.461Z,30.90
2022-09-28T10:42:07.152Z,1.00
2022-09-28T10:44:37.229Z,1.00
2022-09-28T10:47:09.844Z,1.00
2022-09-28T10:49:47.294Z,1.00
2022-09-28T10:52:37.057Z,99.90
2022-09-28T10:55:25.181Z,97.70
2022-09-28T10:57:53.981Z,47.70
2022-09-28T11:00:38.585Z,91.30
2022-09-28T11:03:07.349Z,99.90
2022-09-28T11:05:38.722Z,99.90
2022-09-28T11:08:08.806Z,99.90
2022-09-28T11:10:37.288Z,47.60
2022-09-28T11:13:09.940Z,99.90
2022-09-28T11:15:43.745Z,99.90
2022-09-28T11:18:24.709Z,56.90
2022-09-28T11:21:11.212Z,1.00
2022-09-28T11:23:41.033Z,1.00
2022-09-28T11:26:17.654Z,99.90
2022-09-28T11:28:52.633Z,99.90
2022-09-28T11:31:28.243Z,99.90
2022-09-28T11:34:14.209Z,99.90
2022-09-28T11:37:11.679Z,94.60
2022-09-28T11:39:47.032Z,99.90
2022-09-28T11:42:27.829Z,99.90
2022-09-28T11:45:03.527Z,99.90
2022-09-28T11:47:46.279Z,99.90
2022-09-28T11:50:28.342Z,99.90
2022-09-28T11:53:10.765Z,1.00
2022-09-28T11:55:44.191Z,1.00
2022-09-28T11:58:18.899Z,1.00
2022-09-28T12:00:52.330Z,1.00
2022-09-28T12:03:24.789Z,1.00
2022-09-28T12:05:58.348Z,1.00
2022-09-28T12:08:30.497Z,52.50
2022-09-28T12:11:03.838Z,99.90
2022-09-28T12:13:36.189Z,99.90
2022-09-28T12:16:27.729Z,99.90
2022-09-28T12:21:39.709Z,99.90
2022-09-28T12:24:16.482Z,99.90
2022-09-28T12:26:53.096Z,18.10
2022-09-28T12:29:27.571Z,1.00
2022-09-28T12:32:04.210Z,1.00
2022-09-28T12:34:32.620Z,1.00
2022-09-28T12:37:14.486Z,1.00
2022-09-28T12:40:04.003Z,99.90
2022-09-28T12:42:46.477Z,99.90
2022-09-28T12:45:28.735Z,99.90
2022-09-28T12:48:25.904Z,99.90
2022-09-28T12:51:03.536Z,99.90
2022-09-28T12:53:55.004Z,99.90
2022-09-28T12:56:34.986Z,99.90
2022-09-28T12:59:15.072Z,99.90
2022-09-28T13:02:05.050Z,99.90
2022-09-28T13:04:47.251Z,1.00
2022-09-28T13:07:26.902Z,99.90
2022-09-28T13:10:05.815Z,1.00
2022-09-28T13:12:48.052Z,67.90
2022-09-28T13:15:41.547Z,99.90
2022-09-28T13:18:16.171Z,1.00
2022-09-28T13:20:59.706Z,99.90
2022-09-28T13:23:32.109Z,96.90
2022-09-28T13:26:09.767Z,99.90
2022-09-28T13:28:40.006Z,99.90
2022-09-28T13:31:09.097Z,96.40
2022-09-28T13:33:39.875Z,99.90
2022-09-28T13:36:42.486Z,1.00
2022-09-28T13:39:38.683Z,1.00
2022-09-28T13:42:09.459Z,1.00
2022-09-28T13:45:11.055Z,99.90
2022-09-28T13:47:52.916Z,99.90
2022-09-28T13:50:32.350Z,99.90
2022-09-28T13:53:12.779Z,99.90
2022-09-28T13:55:54.794Z,99.90
2022-09-28T13:58:27.969Z,99.90
2022-09-28T14:01:01.036Z,1.00
2022-09-28T14:03:46.064Z,1.00
2022-09-28T14:06:26.146Z,1.00
2022-09-28T14:09:26.061Z,1.00
2022-09-28T14:11:59.875Z,1.00
2022-09-28T14:14:49.759Z,14.90
2022-09-28T14:17:54.384Z,15.80
2022-09-28T14:20:31.337Z,35.30
2022-09-28T14:23:37.029Z,43.30
2022-09-28T14:26:30.780Z,68.30
2022-09-28T14:29:10.506Z,99.90
2022-09-28T14:31:43.466Z,99.90
2022-09-28T14:34:27.662Z,99.90
2022-09-28T14:37:14.455Z,99.90
2022-09-28T14:40:03.310Z,99.90
2022-09-28T14:42:31.706Z,99.90
2022-09-28T14:45:38.834Z,99.90
2022-09-28T14:48:20.420Z,99.90
2022-09-28T14:50:49.949Z,99.90
2022-09-28T14:53:25.856Z,99.90
2022-09-28T14:55:58.696Z,99.90
2022-09-28T14:58:29.699Z,99.90
2022-09-28T15:01:04.940Z,99.90
2022-09-28T15:03:36.506Z,99.90
2022-09-28T15:06:04.574Z,99.90
2022-09-28T15:08:41.074Z,99.90
2022-09-28T15:11:16.860Z,99.90
2022-09-28T15:13:46.642Z,99.90
2022-09-28T15:16:16.536Z,1.00
2022-09-28T15:19:15.634Z,1.00
2022-09-28T15:21:45.286Z,1.00
2022-09-28T15:24:28.988Z,1.00
2022-09-28T15:26:57.770Z,1.00
2022-09-28T15:29:31.240Z,99.90
2022-09-28T15:31:59.424Z,99.90
2022-09-28T15:34:47.225Z,99.90
2022-09-28T15:37:18.953Z,99.90
2022-09-28T15:39:48.709Z,99.90
2022-09-28T15:42:18.400Z,99.90
2022-09-28T15:45:03.315Z,99.90
2022-09-28T15:47:32.867Z,99.90
2022-09-28T15:50:04.017Z,99.90
2022-09-28T15:52:37.453Z,99.90
2022-09-28T15:55:21.739Z,99.90
2022-09-28T15:57:50.321Z,99.90
2022-09-28T16:00:27.349Z,99.90
2022-09-28T16:03:01.641Z,99.90
2022-09-28T16:05:42.902Z,99.90
2022-09-28T16:08:21.389Z,99.90
2022-09-28T16:11:05.638Z,99.90
2022-09-28T16:13:34.901Z,99.90
2022-09-28T16:16:05.763Z,99.90
2022-09-28T16:18:36.852Z,99.90
2022-09-28T16:21:27.604Z,99.90
2022-09-28T16:23:57.524Z,99.90
2022-09-28T16:26:33.606Z,99.90
2022-09-28T16:29:06.899Z,99.90
2022-09-28T16:31:35.035Z,87.20
2022-09-28T16:34:11.934Z,93.10
2022-09-28T16:36:45.483Z,41.30
2022-09-28T16:39:14.236Z,72.20
2022-09-28T16:41:47.902Z,82.90
2022-09-28T16:44:23.168Z,99.90
2022-09-28T16:46:53.859Z,99.90
2022-09-28T16:49:23.609Z,99.90
2022-09-28T16:51:51.654Z,99.90
2022-09-28T16:54:38.906Z,99.90
2022-09-28T16:57:10.462Z,99.90
2022-09-28T16:59:38.858Z,99.90
2022-09-28T17:02:46.174Z,99.90
2022-09-28T17:05:10.241Z,99.90
2022-09-28T17:07:38.457Z,99.90
2022-09-28T17:10:17.661Z,99.90
2022-09-28T17:12:47.544Z,99.90
2022-09-28T17:15:21.648Z,99.90
2022-09-28T17:17:50.470Z,99.90
2022-09-28T17:20:22.953Z,99.90
2022-09-28T17:22:51.141Z,99.90
2022-09-28T17:25:19.582Z,1.00
2022-09-28T17:27:50.112Z,1.00
2022-09-28T17:30:23.727Z,1.00
2022-09-28T17:32:53.720Z,1.00
2022-09-28T17:35:24.503Z,1.00
2022-09-28T17:37:53.009Z,1.00
2022-09-28T17:40:23.325Z,1.00
2022-09-28T17:42:56.031Z,1.00
2022-09-28T17:45:25.804Z,1.00
2022-09-28T17:47:53.933Z,1.00
2022-09-28T17:50:24.143Z,1.00
2022-09-28T17:52:53.134Z,1.00
2022-09-28T17:55:23.013Z,1.00
2022-09-28T17:57:52.506Z,1.00
2022-09-28T18:00:20.627Z,1.00
2022-09-28T18:02:48.689Z,1.00
2022-09-28T18:05:17.138Z,1.00
2022-09-28T18:07:47.810Z,1.00
2022-09-28T18:10:17.029Z,1.00
2022-09-28T18:12:47.955Z,1.00
2022-09-28T18:15:18.913Z,1.00
2022-09-28T18:17:47.003Z,1.00
2022-09-28T18:20:15.646Z,1.00
2022-09-28T18:22:43.666Z,1.00
2022-09-28T18:25:11.841Z,1.00
2022-09-28T18:27:41.902Z,1.00
2022-09-28T18:30:10.871Z,1.00
2022-09-28T18:32:43.230Z,1.00
2022-09-28T18:35:11.574Z,1.00
2022-09-28T18:37:40.858Z,1.00
2022-09-28T18:40:12.677Z,1.90
2022-09-28T18:42:41.036Z,11.60
2022-09-28T18:45:11.718Z,18.90
2022-09-28T18:47:41.294Z,20.40
2022-09-28T18:50:11.526Z,24.60
2022-09-28T18:52:40.249Z,26.80
2022-09-28T18:55:09.243Z,29.50
2022-09-28T18:57:37.279Z,28.30
2022-09-28T19:00:07.654Z,28.50
2022-09-28T19:02:36.346Z,25.10
2022-09-28T19:05:09.130Z,26.70
2022-09-28T19:07:37.155Z,30.30
2022-09-28T19:10:07.079Z,30.80
2022-09-28T19:12:35.108Z,35.10
2022-09-28T19:15:03.181Z,42.50
2022-09-28T19:17:31.197Z,44.40
2022-09-28T19:19:59.263Z,42.20
2022-09-28T19:22:28.840Z,43.10
2022-09-28T19:24:56.986Z,48.10
2022-09-28T19:27:27.805Z,55.50
2022-09-28T19:29:55.861Z,55.60
2022-09-28T19:32:23.860Z,57.60
2022-09-28T19:34:52.012Z,59.30
2022-09-28T19:37:20.114Z,60.70
2022-09-28T19:39:49.534Z,60.30
2022-09-28T19:42:17.580Z,58.10
2022-09-28T19:48:26.718Z,56.10
2022-09-28T19:50:59.063Z,59.10
2022-09-28T19:53:28.162Z,52.20
2022-09-28T19:55:58.354Z,58.30
2022-09-28T19:58:33.414Z,63.90
2022-09-28T20:01:01.543Z,69.30
2022-09-28T20:03:30.886Z,70.30
2022-09-28T20:05:59.243Z,74.20
2022-09-28T20:08:28.965Z,77.40
2022-09-28T20:10:59.609Z,82.80
2022-09-28T20:13:31.543Z,91.80
2022-09-28T20:16:04.480Z,92.70
2022-09-28T20:18:35.972Z,95.80
2022-09-28T20:21:04.460Z,97.40
2022-09-28T20:23:32.697Z,99.00
2022-09-28T20:26:00.692Z,99.90
2022-09-28T20:28:28.672Z,99.90
2022-09-28T20:31:02.101Z,99.90
2022-09-28T20:33:30.950Z,99.90
2022-09-28T20:36:05.606Z,99.90
2022-09-28T20:38:34.103Z,99.90
2022-09-28T20:41:03.061Z,99.90
2022-09-28T20:43:31.402Z,99.90
2022-09-28T20:50:06.588Z,99.90
2022-09-28T20:52:34.621Z,99.90
2022-09-28T20:55:04.959Z,99.90
2022-09-28T20:57:32.966Z,99.90
2022-09-28T21:00:01.139Z,99.90
2022-09-28T21:02:29.141Z,99.90
2022-09-28T21:04:57.135Z,99.90
2022-09-28T21:07:26.522Z,99.90
2022-09-28T21:09:54.677Z,99.90
2022-09-28T21:12:25.901Z,99.90
2022-09-28T21:14:54.355Z,99.90
2022-09-28T21:17:22.899Z,99.90
2022-09-28T21:19:50.882Z,99.90
2022-09-28T21:22:18.885Z,99.90
2022-09-28T21:24:48.240Z,99.90
2022-09-28T21:27:16.292Z,99.90
2022-09-28T21:29:58.142Z,99.90
2022-09-28T21:32:26.142Z,99.90
2022-09-28T21:34:54.249Z,99.90
2022-09-28T21:37:22.311Z,99.90
2022-09-28T21:39:52.073Z,99.90
2022-09-28T21:42:20.017Z,99.90
2022-09-28T21:44:47.988Z,99.90
2022-09-28T21:47:15.952Z,99.90
2022-09-28T21:49:43.935Z,99.90
2022-09-28T21:52:11.902Z,99.90
2022-09-28T21:54:41.765Z,99.90
2022-09-28T21:57:11.988Z,99.90
2022-09-28T21:59:39.962Z,99.90
2022-09-28T22:02:08.224Z,99.90
2022-09-28T22:04:36.463Z,99.90
2022-09-28T22:07:04.484Z,99.90
2022-09-28T22:09:32.473Z,99.90
2022-09-28T22:12:00.490Z,99.90
2022-09-28T22:14:29.878Z,99.90
2022-09-28T22:16:57.869Z,99.90
2022-09-28T22:19:25.942Z,99.90
2022-09-28T22:21:53.978Z,99.90
2022-09-28T22:24:24.020Z,99.90
2022-09-28T22:26:52.019Z,99.90
2022-09-28T22:29:21.549Z,99.90
2022-09-28T22:31:50.985Z,99.90
2022-09-28T22:34:19.113Z,99.90
2022-09-28T22:36:47.237Z,99.90
2022-09-28T22:39:15.597Z,99.90
2022-09-28T22:41:43.862Z,99.90
2022-09-28T22:44:11.855Z,99.90
2022-09-28T22:46:39.922Z,99.90
2022-09-28T22:49:11.626Z,99.90
2022-09-28T22:51:40.033Z,99.90
2022-09-28T22:54:08.261Z,99.90
2022-09-28T22:56:36.244Z,99.90
2022-09-28T22:59:04.411Z,99.90
2022-09-28T23:01:32.497Z,99.90
2022-09-28T23:04:00.862Z,99.90
2022-09-28T23:06:31.305Z,99.90
2022-09-28T23:08:59.742Z,99.90
2022-09-28T23:11:28.337Z,99.90
2022-09-28T23:13:57.764Z,99.90
2022-09-28T23:16:26.827Z,99.90
2022-09-28T23:18:56.223Z,99.90
2022-09-28T23:21:25.728Z,99.90
2022-09-28T23:23:56.793Z,99.90
2022-09-28T23:26:26.665Z,99.90
2022-09-28T23:28:55.379Z,99.90
2022-09-28T23:31:25.987Z,99.90
2022-09-28T23:33:58.572Z,99.90
2022-09-28T23:36:27.036Z,99.90
2022-09-28T23:38:57.497Z,99.90
2022-09-28T23:41:25.600Z,99.90
2022-09-28T23:43:53.616Z,99.90
2022-09-28T23:46:21.681Z,99.90
2022-09-28T23:48:49.716Z,99.90
2022-09-28T23:51:17.875Z,99.90
2022-09-28T23:53:46.224Z,99.90
2022-09-28T23:56:15.630Z,99.90
2022-09-28T23:58:43.753Z,99.90
