createdAt,value
2024-01-06T00:00:24.354Z,8.80
2024-01-06T00:03:13.397Z,8.50
2024-01-06T00:05:43.808Z,8.30
2024-01-06T00:08:12.814Z,6.90
2024-01-06T00:10:42.476Z,8.20
2024-01-06T00:13:12.525Z,7.00
2024-01-06T00:15:42.597Z,8.40
2024-01-06T00:18:12.041Z,6.50
2024-01-06T00:20:43.069Z,6.50
2024-01-06T00:23:13.157Z,6.10
2024-01-06T00:25:42.056Z,7.30
2024-01-06T00:28:11.274Z,6.40
2024-01-06T00:30:41.799Z,8.10
2024-01-06T00:33:12.397Z,8.40
2024-01-06T00:35:42.861Z,6.60
2024-01-06T00:38:13.442Z,6.30
2024-01-06T00:40:42.978Z,5.50
2024-01-06T00:43:12.332Z,6.20
2024-01-06T00:45:42.684Z,6.20
2024-01-06T00:48:12.901Z,7.00
2024-01-06T00:50:42.185Z,7.00
2024-01-06T00:53:12.882Z,4.60
2024-01-06T00:55:43.161Z,7.90
2024-01-06T00:58:12.977Z,5.80
2024-01-06T01:00:41.944Z,9.20
2024-01-06T01:03:11.900Z,6.10
2024-01-06T01:05:42.657Z,9.40
2024-01-06T01:08:12.312Z,8.30
2024-01-06T01:10:43.102Z,8.00
2024-01-06T01:13:12.332Z,6.30
2024-01-06T01:15:42.427Z,6.50
2024-01-06T01:18:12.203Z,4.60
2024-01-06T01:20:45.096Z,7.00
2024-01-06T01:23:13.968Z,6.60
2024-01-06T01:25:44.081Z,5.20
2024-01-06T01:28:14.474Z,6.10
2024-01-06T01:30:44.633Z,6.30
2024-01-06T01:33:14.776Z,6.20
2024-01-06T01:35:45.126Z,6.20
2024-01-06T01:38:15.520Z,4.30
2024-01-06T01:40:45.405Z,5.10
2024-01-06T01:43:21.718Z,4.60
2024-01-06T01:45:55.790Z,4.10
2024-01-06T01:48:27.367Z,4.20
2024-01-06T01:50:56.433Z,5.30
2024-01-06T01:53:28.085Z,4.40
2024-01-06T01:55:59.642Z,5.50
2024-01-06T01:58:29.076Z,3.30
2024-01-06T02:00:59.649Z,3.90
2024-01-06T02:03:32.013Z,4.20
2024-01-06T02:06:01.070Z,4.00
2024-01-06T02:08:30.689Z,4.50
2024-01-06T02:11:01.822Z,5.10
2024-01-06T02:13:38.690Z,4.70
2024-01-06T02:16:07.939Z,4.80
2024-01-06T02:18:38.061Z,3.80
2024-01-06T02:21:09.568Z,5.10
2024-01-06T02:23:39.537Z,5.60
2024-01-06T02:26:09.100Z,5.60
2024-01-06T02:28:38.808Z,5.40
2024-01-06T02:31:08.012Z,6.00
2024-01-06T02:33:38.193Z,5.30
2024-01-06T02:36:09.938Z,5.60
2024-01-06T02:38:39.159Z,5.60
2024-01-06T02:41:08.974Z,4.20
2024-01-06T02:43:39.041Z,6.30
2024-01-06T02:46:09.326Z,6.40
2024-01-06T02:48:39.087Z,5.80
2024-01-06T02:51:08.676Z,4.60
2024-01-06T02:53:37.833Z,6.50
2024-01-06T02:56:12.304Z,6.30
2024-01-06T02:58:41.788Z,6.40
2024-01-06T03:01:13.772Z,5.70
2024-01-06T03:03:43.806Z,6.30
2024-01-06T03:06:14.371Z,5.70
2024-01-06T03:08:44.588Z,5.40
2024-01-06T03:11:14.702Z,5.00
2024-01-06T03:13:43.911Z,6.40
2024-01-06T03:16:14.351Z,3.90
2024-01-06T03:18:44.097Z,5.60
2024-01-06T03:21:20.417Z,5.40
2024-01-06T03:23:50.712Z,5.50
2024-01-06T03:26:21.726Z,5.40
2024-01-06T03:28:51.335Z,4.60
2024-01-06T03:31:23.449Z,5.10
2024-01-06T03:33:55.685Z,4.40
2024-01-06T03:36:25.101Z,5.30
2024-01-06T03:38:54.823Z,5.60
2024-01-06T03:41:23.644Z,5.10
2024-01-06T03:43:52.826Z,5.90
2024-01-06T03:46:23.262Z,5.20
2024-01-06T03:48:53.762Z,4.00
2024-01-06T03:51:24.178Z,4.80
2024-01-06T03:53:52.860Z,4.20
2024-01-06T03:56:22.472Z,4.70
2024-01-06T03:58:53.239Z,5.30
2024-01-06T04:01:23.671Z,4.40
2024-01-06T04:03:53.226Z,3.50
2024-01-06T04:06:23.104Z,5.10
2024-01-06T04:08:54.413Z,4.00
2024-01-06T04:11:24.296Z,5.00
2024-01-06T04:13:55.056Z,4.10
2024-01-06T04:16:25.097Z,4.40
2024-01-06T04:18:54.565Z,3.20
2024-01-06T04:21:24.248Z,4.20
2024-01-06T04:23:53.619Z,3.40
2024-01-06T04:26:22.695Z,4.10
2024-01-06T04:28:52.971Z,4.10
2024-01-06T04:31:23.430Z,4.30
2024-01-06T04:33:53.061Z,4.30
2024-01-06T04:36:22.218Z,3.30
2024-01-06T04:38:51.868Z,4.00
2024-01-06T04:41:21.170Z,3.70
2024-01-06T04:43:50.994Z,4.90
2024-01-06T04:46:20.064Z,4.80
2024-01-06T04:48:49.240Z,3.90
2024-01-06T04:51:18.631Z,3.40
2024-01-06T04:53:48.311Z,4.60
2024-01-06T04:56:18.184Z,3.40
2024-01-06T04:58:48.987Z,3.80
2024-01-06T05:01:18.724Z,4.50
2024-01-06T05:03:50.003Z,3.20
2024-01-06T05:06:20.304Z,3.20
2024-01-06T05:08:50.739Z,4.30
2024-01-06T05:11:20.090Z,4.00
2024-01-06T05:13:50.852Z,4.10
2024-01-06T05:16:21.548Z,3.10
2024-01-06T05:18:51.043Z,4.60
2024-01-06T05:21:20.731Z,5.10
2024-01-06T05:23:49.427Z,4.00
2024-01-06T05:26:18.870Z,2.80
2024-01-06T05:28:50.971Z,3.10
2024-01-06T05:31:20.221Z,7.00
2024-01-06T05:33:50.277Z,7.20
2024-01-06T05:36:23.453Z,4.00
2024-01-06T05:38:53.788Z,4.60
2024-01-06T05:41:23.258Z,3.40
2024-01-06T05:43:51.877Z,3.80
2024-01-06T05:46:23.494Z,3.80
2024-01-06T05:48:52.857Z,3.10
2024-01-06T05:51:24.030Z,4.80
2024-01-06T05:53:54.074Z,5.10
2024-01-06T05:56:27.981Z,3.40
2024-01-06T05:58:56.851Z,3.80
2024-01-06T06:01:26.345Z,3.20
2024-01-06T06:03:56.534Z,3.80
2024-01-06T06:06:27.955Z,4.80
2024-01-06T06:08:59.230Z,5.20
2024-01-06T06:11:30.088Z,4.50
2024-01-06T06:13:58.990Z,5.30
2024-01-06T06:16:29.663Z,4.20
2024-01-06T06:19:01.086Z,3.80
2024-01-06T06:21:30.587Z,5.50
2024-01-06T06:24:00.333Z,5.50
2024-01-06T06:26:30.413Z,6.10
2024-01-06T06:28:59.518Z,5.50
2024-01-06T06:33:58.911Z,4.50
2024-01-06T06:36:28.453Z,4.50
2024-01-06T06:38:59.771Z,4.70
2024-01-06T06:41:30.839Z,4.50
2024-01-06T06:44:01.886Z,5.10
2024-01-06T06:46:31.768Z,5.00
2024-01-06T06:49:02.644Z,5.80
2024-01-06T06:51:33.698Z,6.20
2024-01-06T06:54:04.391Z,7.30
2024-01-06T06:56:35.767Z,6.00
2024-01-06T06:59:06.476Z,5.90
2024-01-06T07:01:36.646Z,6.70
2024-01-06T07:04:07.709Z,6.10
2024-01-06T07:06:38.812Z,7.20
2024-01-06T07:09:09.097Z,6.60
2024-01-06T07:11:38.309Z,6.80
2024-01-06T07:14:07.229Z,6.30
2024-01-06T07:16:37.228Z,7.50
2024-01-06T07:19:07.437Z,6.90
2024-01-06T07:21:38.462Z,5.80
2024-01-06T07:24:08.187Z,6.70
2024-01-06T07:26:38.533Z,6.40
2024-01-06T07:29:09.298Z,8.00
2024-01-06T07:31:40.730Z,7.20
2024-01-06T07:34:10.119Z,6.70
2024-01-06T07:36:41.027Z,7.60
2024-01-06T07:39:10.629Z,7.40
2024-01-06T07:41:41.560Z,7.40
2024-01-06T07:44:10.830Z,7.50
2024-01-06T07:46:44.404Z,7.50
2024-01-06T07:49:15.003Z,8.60
2024-01-06T07:51:45.533Z,8.50
2024-01-06T07:54:14.970Z,8.90
2024-01-06T07:56:45.361Z,8.80
2024-01-06T07:59:15.354Z,9.80
2024-01-06T08:01:47.396Z,9.80
2024-01-06T08:04:17.854Z,9.40
2024-01-06T08:06:48.055Z,11.00
2024-01-06T08:09:18.125Z,10.40
2024-01-06T08:11:49.976Z,9.10
2024-01-06T08:14:20.162Z,9.30
2024-01-06T08:16:49.858Z,9.60
2024-01-06T08:19:20.027Z,9.10
2024-01-06T08:21:49.913Z,8.70
2024-01-06T08:24:19.516Z,6.60
2024-01-06T08:26:49.427Z,7.10
2024-01-06T08:29:21.117Z,6.30
2024-01-06T08:31:54.414Z,6.40
2024-01-06T08:34:24.745Z,7.00
2024-01-06T08:36:54.472Z,6.70
2024-01-06T08:39:25.864Z,8.20
2024-01-06T08:41:55.439Z,8.10
2024-01-06T08:44:26.499Z,7.70
2024-01-06T08:46:59.390Z,8.10
2024-01-06T08:49:28.756Z,7.80
2024-01-06T08:51:59.619Z,7.40
2024-01-06T08:54:28.793Z,7.40
2024-01-06T08:56:58.164Z,7.10
2024-01-06T08:59:27.721Z,7.60
2024-01-06T09:01:58.102Z,7.70
2024-01-06T09:04:29.252Z,8.40
2024-01-06T09:06:58.815Z,8.30
2024-01-06T09:09:29.439Z,8.90
2024-01-06T09:12:00.890Z,8.60
2024-01-06T09:14:30.953Z,5.80
2024-01-06T09:17:01.068Z,6.50
2024-01-06T09:19:32.037Z,6.10
2024-01-06T09:22:01.803Z,4.90
2024-01-06T09:24:32.849Z,4.50
2024-01-06T09:27:02.087Z,5.30
2024-01-06T09:29:32.902Z,5.90
2024-01-06T09:32:02.758Z,6.10
2024-01-06T09:34:33.447Z,6.40
2024-01-06T09:37:05.292Z,5.60
2024-01-06T09:39:35.480Z,5.90
2024-01-06T09:42:05.073Z,6.00
2024-01-06T09:44:34.266Z,7.20
2024-01-06T09:47:05.992Z,5.80
2024-01-06T09:49:43.652Z,6.30
2024-01-06T09:52:19.458Z,5.80
2024-01-06T09:54:56.997Z,3.90
2024-01-06T09:57:28.294Z,5.30
2024-01-06T09:59:57.632Z,5.60
2024-01-06T10:02:27.094Z,6.90
2024-01-06T10:04:56.910Z,7.20
2024-01-06T10:07:28.139Z,6.50
2024-01-06T10:09:58.685Z,7.20
2024-01-06T10:12:32.191Z,5.30
2024-01-06T10:15:04.323Z,5.10
2024-01-06T10:17:34.327Z,6.00
2024-01-06T10:20:08.551Z,5.90
2024-01-06T10:22:39.185Z,5.00
2024-01-06T10:25:10.607Z,4.50
2024-01-06T10:27:41.590Z,4.80
2024-01-06T10:30:14.661Z,4.70
2024-01-06T10:32:43.687Z,4.10
2024-01-06T10:35:13.283Z,5.30
2024-01-06T10:37:43.966Z,4.10
2024-01-06T10:40:18.006Z,4.30
2024-01-06T10:42:47.175Z,4.60
2024-01-06T10:45:17.552Z,4.00
2024-01-06T10:47:46.826Z,4.40
2024-01-06T10:50:19.125Z,4.70
2024-01-06T10:52:49.545Z,5.10
2024-01-06T10:55:22.157Z,4.00
2024-01-06T10:57:52.687Z,4.30
2024-01-06T11:00:23.043Z,6.40
2024-01-06T11:02:54.005Z,4.60
2024-01-06T11:05:24.330Z,5.40
2024-01-06T11:08:00.966Z,5.80
2024-01-06T11:10:30.864Z,4.40
2024-01-06T11:13:15.803Z,5.10
2024-01-06T11:15:51.148Z,4.80
2024-01-06T11:18:39.868Z,4.10
2024-01-06T11:21:30.711Z,4.30
2024-01-06T11:24:28.757Z,3.70
2024-01-06T11:26:59.251Z,3.30
2024-01-06T11:29:33.135Z,3.20
2024-01-06T11:32:22.281Z,3.60
2024-01-06T11:34:52.054Z,3.90
2024-01-06T11:37:42.932Z,4.50
2024-01-06T11:40:43.609Z,6.60
2024-01-06T11:43:13.543Z,6.00
2024-01-06T11:45:44.103Z,5.80
2024-01-06T11:48:14.490Z,6.70
2024-01-06T11:50:44.373Z,6.60
2024-01-06T11:53:14.152Z,5.40
2024-01-06T11:55:44.364Z,5.60
2024-01-06T11:58:15.080Z,6.40
2024-01-06T12:00:47.427Z,5.40
2024-01-06T12:03:17.910Z,4.70
2024-01-06T12:06:00.554Z,4.20
2024-01-06T12:08:31.059Z,4.30
2024-01-06T12:11:06.052Z,4.30
2024-01-06T12:13:35.124Z,4.70
2024-01-06T12:16:04.389Z,3.50
2024-01-06T12:18:35.552Z,4.20
2024-01-06T12:21:05.043Z,4.70
2024-01-06T12:23:35.054Z,5.00
2024-01-06T12:26:06.105Z,4.60
2024-01-06T12:28:40.131Z,3.20
2024-01-06T12:31:13.581Z,4.90
2024-01-06T12:33:43.501Z,4.00
2024-01-06T12:36:21.430Z,4.80
2024-01-06T12:38:58.117Z,4.80
2024-01-06T12:41:27.033Z,4.60
2024-01-06T12:43:56.534Z,5.00
2024-01-06T12:46:26.742Z,6.10
2024-01-06T12:48:55.999Z,5.40
2024-01-06T12:51:26.286Z,6.70
2024-01-06T12:53:54.693Z,5.50
2024-01-06T12:56:23.638Z,4.80
2024-01-06T12:58:52.940Z,4.80
2024-01-06T13:01:22.063Z,4.80
2024-01-06T13:03:53.000Z,4.90
2024-01-06T13:06:23.061Z,7.20
2024-01-06T13:08:53.059Z,6.00
2024-01-06T13:11:23.151Z,6.10
2024-01-06T13:13:52.702Z,6.50
2024-01-06T13:16:22.685Z,6.60
2024-01-06T13:18:55.585Z,6.10
2024-01-06T13:21:26.166Z,6.00
2024-01-06T13:23:55.318Z,7.00
2024-01-06T13:26:24.708Z,5.50
2024-01-06T13:28:54.289Z,6.10
2024-01-06T13:31:25.229Z,10.50
2024-01-06T13:33:54.746Z,9.10
2024-01-06T13:36:24.287Z,10.80
2024-01-06T13:38:54.375Z,9.30
2024-01-06T13:41:23.951Z,8.30
2024-01-06T13:43:52.759Z,6.70
2024-01-06T13:46:22.618Z,6.60
2024-01-06T13:48:51.560Z,6.50
2024-01-06T13:51:21.361Z,7.10
2024-01-06T13:53:51.786Z,6.70
2024-01-06T13:56:20.557Z,7.10
2024-01-06T13:58:49.863Z,7.20
2024-01-06T14:01:19.703Z,7.80
2024-01-06T14:03:48.722Z,8.50
2024-01-06T14:06:19.375Z,9.10
2024-01-06T14:08:48.404Z,8.60
2024-01-06T14:11:18.256Z,8.60
2024-01-06T14:13:50.493Z,7.50
2024-01-06T14:16:20.500Z,7.00
2024-01-06T14:18:50.786Z,8.70
2024-01-06T14:21:20.988Z,8.10
2024-01-06T14:23:51.418Z,7.30
2024-01-06T14:26:21.698Z,9.00
2024-01-06T14:28:52.401Z,8.70
2024-01-06T14:31:22.213Z,8.70
2024-01-06T14:33:51.951Z,7.90
2024-01-06T14:36:23.280Z,8.60
2024-01-06T14:38:54.815Z,8.10
2024-01-06T14:41:25.633Z,9.00
2024-01-06T14:43:54.630Z,7.50
2024-01-06T14:46:24.752Z,8.80
2024-01-06T14:48:54.606Z,9.50
2024-01-06T14:51:24.302Z,10.40
2024-01-06T14:53:53.783Z,10.10
2024-01-06T14:56:23.204Z,6.90
2024-01-06T14:58:52.311Z,8.70
2024-01-06T15:01:21.503Z,7.70
2024-01-06T15:03:51.644Z,8.40
2024-01-06T15:06:20.362Z,8.70
2024-01-06T15:08:50.326Z,9.70
2024-01-06T15:11:20.493Z,9.20
2024-01-06T15:13:49.944Z,10.50
2024-01-06T15:16:21.479Z,12.40
2024-01-06T15:18:51.412Z,11.50
2024-01-06T15:21:25.201Z,10.60
2024-01-06T15:23:57.660Z,11.60
2024-01-06T15:26:26.831Z,11.00
2024-01-06T15:29:03.799Z,10.70
2024-01-06T15:31:35.326Z,9.90
2024-01-06T15:34:05.751Z,10.60
2024-01-06T15:36:35.210Z,10.10
2024-01-06T15:39:05.197Z,11.30
2024-01-06T15:41:33.820Z,9.40
2024-01-06T15:44:04.885Z,11.90
2024-01-06T15:46:34.659Z,9.50
2024-01-06T15:49:06.016Z,7.10
2024-01-06T15:51:36.668Z,8.50
2024-01-06T15:54:06.278Z,8.40
2024-01-06T15:56:36.240Z,9.40
2024-01-06T15:59:06.155Z,7.90
2024-01-06T16:01:36.007Z,8.20
2024-01-06T16:04:06.739Z,8.30
2024-01-06T16:06:37.287Z,9.70
2024-01-06T16:09:07.328Z,9.40
2024-01-06T16:11:39.475Z,11.00
2024-01-06T16:14:09.319Z,8.40
2024-01-06T16:16:40.387Z,10.30
2024-01-06T16:19:10.574Z,10.50
2024-01-06T16:21:39.396Z,12.60
2024-01-06T16:24:10.280Z,10.90
2024-01-06T16:26:40.748Z,12.30
2024-01-06T16:29:10.082Z,13.00
2024-01-06T16:31:40.918Z,14.20
2024-01-06T16:34:11.877Z,12.80
2024-01-06T16:36:40.847Z,11.30
2024-01-06T16:39:11.188Z,14.00
2024-01-06T16:41:41.625Z,13.60
2024-01-06T16:44:11.066Z,14.80
2024-01-06T16:46:40.773Z,13.00
2024-01-06T16:49:11.950Z,14.20
2024-01-06T16:51:41.670Z,14.80
2024-01-06T16:54:10.916Z,15.00
2024-01-06T16:56:42.631Z,13.40
2024-01-06T16:59:12.398Z,13.60
2024-01-06T17:01:41.920Z,15.10
2024-01-06T17:04:14.608Z,15.50
2024-01-06T17:06:43.421Z,15.60
2024-01-06T17:09:12.925Z,16.10
2024-01-06T17:11:42.715Z,14.20
2024-01-06T17:14:13.063Z,18.00
2024-01-06T17:16:42.750Z,24.10
2024-01-06T17:19:12.942Z,27.50
2024-01-06T17:21:42.371Z,24.40
2024-01-06T17:24:11.918Z,26.20
2024-01-06T17:26:41.882Z,23.80
2024-01-06T17:29:12.534Z,20.80
2024-01-06T17:31:42.913Z,18.40
2024-01-06T17:34:11.865Z,18.80
2024-01-06T17:36:41.981Z,21.90
2024-01-06T17:39:11.245Z,23.70
2024-01-06T17:41:45.878Z,22.50
2024-01-06T17:44:22.080Z,21.70
2024-01-06T17:46:52.053Z,22.50
2024-01-06T17:49:21.155Z,22.40
2024-01-06T17:51:52.341Z,22.80
2024-01-06T17:54:23.908Z,20.80
2024-01-06T17:56:54.613Z,22.90
2024-01-06T17:59:24.763Z,21.20
2024-01-06T18:01:54.082Z,29.50
2024-01-06T18:04:24.019Z,28.70
2024-01-06T18:06:54.263Z,34.70
2024-01-06T18:09:24.214Z,32.60
2024-01-06T18:11:54.585Z,31.10
2024-01-06T18:14:24.989Z,20.30
2024-01-06T18:16:53.292Z,29.40
2024-01-06T18:19:22.052Z,29.10
2024-01-06T18:21:52.607Z,25.20
2024-01-06T18:24:22.852Z,21.90
2024-01-06T18:26:52.369Z,20.90
2024-01-06T18:29:24.298Z,20.80
2024-01-06T18:31:54.347Z,24.00
2024-01-06T18:34:23.463Z,21.10
2024-01-06T18:36:53.191Z,25.00
2024-01-06T18:39:22.472Z,17.70
2024-01-06T18:41:52.366Z,18.60
2024-01-06T18:44:21.788Z,16.90
2024-01-06T18:46:51.814Z,16.40
2024-01-06T18:49:22.371Z,18.20
2024-01-06T18:51:52.887Z,15.60
2024-01-06T18:54:31.402Z,14.10
2024-01-06T18:57:04.646Z,16.90
2024-01-06T18:59:34.818Z,16.10
2024-01-06T19:02:04.655Z,13.70
2024-01-06T19:04:34.697Z,14.70
2024-01-06T19:07:05.201Z,16.40
2024-01-06T19:09:37.163Z,16.30
2024-01-06T19:12:07.523Z,15.70
2024-01-06T19:14:40.223Z,14.90
2024-01-06T19:17:09.302Z,15.20
2024-01-06T19:19:40.877Z,15.70
2024-01-06T19:22:12.412Z,14.80
2024-01-06T19:24:43.932Z,18.30
2024-01-06T19:27:13.555Z,16.00
2024-01-06T19:29:45.556Z,20.50
2024-01-06T19:32:16.490Z,17.40
2024-01-06T19:34:46.949Z,18.40
2024-01-06T19:37:16.611Z,18.40
2024-01-06T19:39:45.601Z,18.70
2024-01-06T19:42:15.065Z,15.60
2024-01-06T19:44:45.334Z,21.60
2024-01-06T19:47:17.776Z,16.00
2024-01-06T19:49:47.836Z,18.80
2024-01-06T19:52:16.562Z,20.50
2024-01-06T19:54:45.825Z,20.10
2024-01-06T19:57:17.616Z,16.00
2024-01-06T19:59:49.105Z,20.30
2024-01-06T20:02:19.129Z,17.60
2024-01-06T20:04:49.492Z,19.60
2024-01-06T20:07:19.430Z,18.90
2024-01-06T20:09:48.883Z,20.90
2024-01-06T20:12:21.489Z,20.20
2024-01-06T20:14:53.019Z,17.10
2024-01-06T20:17:24.194Z,19.40
2024-01-06T20:19:54.767Z,22.60
2024-01-06T20:22:24.496Z,22.30
2024-01-06T20:24:54.141Z,18.70
2024-01-06T20:27:23.854Z,23.90
2024-01-06T20:29:53.862Z,21.40
2024-01-06T20:32:22.960Z,20.90
2024-01-06T20:34:52.997Z,21.80
2024-01-06T20:37:23.923Z,23.30
2024-01-06T20:39:55.907Z,22.60
2024-01-06T20:42:25.641Z,20.20
2024-01-06T20:44:55.281Z,19.60
2024-01-06T20:47:25.797Z,19.40
2024-01-06T20:49:57.148Z,17.30
2024-01-06T20:52:27.571Z,20.50
2024-01-06T20:54:56.948Z,20.90
2024-01-06T20:57:25.910Z,16.50
2024-01-06T20:59:56.584Z,18.40
2024-01-06T21:02:25.776Z,21.80
2024-01-06T21:04:56.706Z,22.10
2024-01-06T21:07:26.956Z,19.40
2024-01-06T21:09:56.433Z,25.40
2024-01-06T21:12:26.903Z,23.20
2024-01-06T21:14:58.348Z,24.00
2024-01-06T21:17:28.825Z,23.60
2024-01-06T21:19:59.542Z,19.70
2024-01-06T21:22:29.636Z,23.60
2024-01-06T21:24:58.855Z,22.50
2024-01-06T21:27:28.225Z,18.70
2024-01-06T21:30:01.765Z,20.70
2024-01-06T21:32:34.786Z,19.30
2024-01-06T21:35:05.940Z,16.70
2024-01-06T21:37:35.816Z,19.90
2024-01-06T21:40:10.024Z,20.50
2024-01-06T21:42:40.736Z,17.30
2024-01-06T21:45:12.105Z,16.80
2024-01-06T21:47:41.723Z,19.10
2024-01-06T21:50:12.411Z,18.80
2024-01-06T21:52:46.466Z,19.60
2024-01-06T21:55:16.779Z,13.80
2024-01-06T21:57:46.667Z,19.20
2024-01-06T22:00:17.445Z,10.50
2024-01-06T22:02:52.160Z,17.60
2024-01-06T22:05:22.310Z,18.00
2024-01-06T22:07:52.978Z,13.10
2024-01-06T22:10:24.820Z,14.90
2024-01-06T22:12:56.394Z,13.10
2024-01-06T22:15:25.733Z,14.50
2024-01-06T22:17:56.703Z,15.90
2024-01-06T22:20:25.338Z,16.90
2024-01-06T22:22:55.782Z,14.80
2024-01-06T22:25:27.106Z,15.00
2024-01-06T22:27:58.997Z,14.00
2024-01-06T22:30:30.688Z,16.60
2024-01-06T22:33:03.039Z,13.40
2024-01-06T22:35:34.837Z,15.90
2024-01-06T22:38:05.247Z,14.00
2024-01-06T22:40:35.148Z,16.20
2024-01-06T22:43:07.154Z,15.10
2024-01-06T22:45:39.273Z,14.20
2024-01-06T22:48:08.995Z,13.20
2024-01-06T22:50:38.242Z,15.00
2024-01-06T22:53:08.829Z,7.70
2024-01-06T22:55:38.136Z,9.70
2024-01-06T22:58:08.679Z,9.20
2024-01-06T23:00:39.449Z,9.90
2024-01-06T23:03:10.199Z,12.30
2024-01-06T23:05:40.985Z,13.10
2024-01-06T23:08:09.419Z,15.00
2024-01-06T23:10:41.038Z,17.30
2024-01-06T23:13:13.921Z,18.90
2024-01-06T23:15:45.018Z,19.70
2024-01-06T23:18:16.272Z,21.70
2024-01-06T23:20:45.505Z,22.00
2024-01-06T23:23:14.563Z,15.20
2024-01-06T23:25:44.433Z,18.40
2024-01-06T23:28:14.094Z,23.00
2024-01-06T23:30:43.033Z,21.70
2024-01-06T23:33:16.142Z,21.90
2024-01-06T23:35:46.362Z,18.80
2024-01-06T23:38:16.339Z,19.90
2024-01-06T23:40:46.658Z,18.80
2024-01-06T23:43:16.407Z,22.10
2024-01-06T23:45:45.687Z,15.40
2024-01-06T23:48:16.908Z,15.40
2024-01-06T23:50:45.888Z,16.50
2024-01-06T23:53:15.088Z,15.70
2024-01-06T23:55:45.796Z,16.30
2024-01-06T23:58:14.494Z,18.60
