createdAt,value
2018-07-23T04:32:22.221Z,20.40
2018-07-23T04:34:50.490Z,23.40
2018-07-23T04:37:18.691Z,19.33
2018-07-23T04:39:46.879Z,20.33
2018-07-23T04:42:15.106Z,20.97
2018-07-23T04:44:43.277Z,26.80
2018-07-23T04:47:11.498Z,20.43
2018-07-23T04:49:39.743Z,25.73
2018-07-23T04:52:07.957Z,22.13
2018-07-23T04:54:36.218Z,21.20
2018-07-23T04:57:04.628Z,23.80
2018-07-23T04:59:32.800Z,24.03
2018-07-23T05:02:01.172Z,20.93
2018-07-23T05:04:29.341Z,19.70
2018-07-23T05:06:57.613Z,23.13
2018-07-23T05:09:25.792Z,17.83
2018-07-23T05:11:53.962Z,20.10
2018-07-23T05:14:22.322Z,14.23
2018-07-23T05:16:50.520Z,18.80
2018-07-23T05:19:18.697Z,17.80
2018-07-23T05:21:46.917Z,16.00
2018-07-23T05:24:15.070Z,18.53
2018-07-23T05:26:43.235Z,14.67
2018-07-23T05:29:11.432Z,16.00
2018-07-23T05:31:39.738Z,14.77
2018-07-23T05:34:07.913Z,15.80
2018-07-23T05:36:36.095Z,14.53
2018-07-23T05:39:06.159Z,17.03
2018-07-23T05:41:34.319Z,13.70
2018-07-23T05:44:02.554Z,15.73
2018-07-23T05:46:30.708Z,15.40
2018-07-23T05:48:58.963Z,15.37
2018-07-23T05:51:27.140Z,15.70
2018-07-23T05:53:55.357Z,15.80
2018-07-23T05:56:23.593Z,20.77
2018-07-23T05:58:51.837Z,20.37
2018-07-23T06:01:20.177Z,17.10
2018-07-23T06:03:48.572Z,18.47
2018-07-23T06:06:16.982Z,16.07
2018-07-23T06:08:45.180Z,17.90
2018-07-23T06:11:13.385Z,16.90
2018-07-23T06:13:41.630Z,16.07
2018-07-23T06:16:09.824Z,19.27
2018-07-23T06:18:38.013Z,14.53
2018-07-23T06:21:06.193Z,16.00
2018-07-23T06:23:34.631Z,15.67
2018-07-23T06:26:03.041Z,15.80
2018-07-23T06:28:31.224Z,16.10
2018-07-23T06:30:59.426Z,17.37
2018-07-23T06:33:27.584Z,20.57
2018-07-23T06:35:55.809Z,18.00
2018-07-23T06:38:23.989Z,16.80
2018-07-23T06:40:52.242Z,17.13
2018-07-23T06:43:20.485Z,17.90
2018-07-23T06:45:48.668Z,16.73
2018-07-23T06:48:16.898Z,18.97
2018-07-23T06:50:45.097Z,18.40
2018-07-23T06:53:13.302Z,20.53
2018-07-23T06:55:41.513Z,19.53
2018-07-23T06:58:09.743Z,23.00
2018-07-23T07:00:38.017Z,19.93
2018-07-23T07:03:06.271Z,23.60
2018-07-23T07:05:34.491Z,20.80
2018-07-23T07:08:02.701Z,21.70
2018-07-23T07:10:30.926Z,24.33
2018-07-23T07:12:59.101Z,21.70
2018-07-23T07:15:27.308Z,22.40
2018-07-23T07:17:55.488Z,21.60
2018-07-23T07:20:23.727Z,24.60
2018-07-23T07:22:51.929Z,27.87
2018-07-23T07:25:20.158Z,24.37
2018-07-23T07:27:48.382Z,25.53
2018-07-23T07:30:16.601Z,24.43
2018-07-23T07:32:44.835Z,21.93
2018-07-23T07:35:13.921Z,23.00
2018-07-23T07:37:42.104Z,23.90
2018-07-23T07:40:10.283Z,23.07
2018-07-23T07:42:38.527Z,24.53
2018-07-23T07:45:07.314Z,23.80
2018-07-23T07:47:35.563Z,25.07
2018-07-23T07:50:03.927Z,24.40
2018-07-23T07:52:32.182Z,23.60
2018-07-23T07:55:00.426Z,20.57
2018-07-23T07:57:28.687Z,20.67
2018-07-23T07:59:56.945Z,25.03
2018-07-23T08:02:25.192Z,23.40
2018-07-23T08:04:53.400Z,21.63
2018-07-23T08:07:21.666Z,23.97
2018-07-23T08:09:49.938Z,20.73
2018-07-23T08:12:18.192Z,21.33
2018-07-23T08:14:46.466Z,21.20
2018-07-23T08:17:14.720Z,23.40
2018-07-23T08:19:42.965Z,19.57
2018-07-23T08:22:11.190Z,21.53
2018-07-23T08:24:39.376Z,20.83
2018-07-23T08:27:07.611Z,23.60
2018-07-23T08:29:35.866Z,22.50
2018-07-23T08:32:04.314Z,22.30
2018-07-23T08:34:32.498Z,22.70
2018-07-23T08:37:00.727Z,22.27
2018-07-23T08:39:29.044Z,26.03
2018-07-23T08:41:57.249Z,23.50
2018-07-23T08:44:25.498Z,21.37
2018-07-23T08:46:53.724Z,21.40
2018-07-23T08:49:21.965Z,23.63
2018-07-23T08:51:50.167Z,21.70
2018-07-23T08:54:18.400Z,22.43
2018-07-23T08:56:46.663Z,21.60
2018-07-23T08:59:15.995Z,19.60
2018-07-23T09:01:44.267Z,22.67
2018-07-23T09:04:12.462Z,25.30
2018-07-23T09:06:40.717Z,25.70
2018-07-23T09:09:10.115Z,23.47
2018-07-23T09:11:38.356Z,22.70
2018-07-23T09:14:06.647Z,22.50
2018-07-23T09:16:34.998Z,23.93
2018-07-23T09:19:03.203Z,26.07
2018-07-23T09:21:31.376Z,22.00
2018-07-23T09:23:59.564Z,23.30
2018-07-23T09:26:27.771Z,25.57
2018-07-23T09:28:55.963Z,20.63
2018-07-23T09:31:24.208Z,21.77
2018-07-23T09:33:52.387Z,20.53
2018-07-23T09:36:20.600Z,20.10
2018-07-23T09:38:48.814Z,23.60
2018-07-23T09:41:17.099Z,19.63
2018-07-23T09:43:45.281Z,20.07
2018-07-23T09:46:13.510Z,21.33
2018-07-23T09:48:41.769Z,18.47
2018-07-23T09:51:10.000Z,20.97
2018-07-23T09:53:38.212Z,18.37
2018-07-23T09:56:06.821Z,18.37
2018-07-23T09:58:35.011Z,17.63
2018-07-23T10:01:08.587Z,22.30
2018-07-23T10:03:36.847Z,21.27
2018-07-23T10:06:05.108Z,20.07
2018-07-23T10:08:33.345Z,22.03
2018-07-23T10:11:01.593Z,20.67
2018-07-23T10:13:29.798Z,21.17
2018-07-23T10:15:58.072Z,21.20
2018-07-23T10:18:26.289Z,22.03
2018-07-23T10:20:54.516Z,22.77
2018-07-23T10:23:22.743Z,23.70
2018-07-23T10:25:50.923Z,20.17
2018-07-23T10:28:19.133Z,21.33
2018-07-23T10:30:47.354Z,21.10
2018-07-23T10:33:15.586Z,20.40
2018-07-23T10:35:43.814Z,23.03
2018-07-23T10:38:12.046Z,19.60
2018-07-23T10:40:40.274Z,22.80
2018-07-23T10:43:08.612Z,21.30
2018-07-23T10:45:36.828Z,27.63
2018-07-23T10:48:05.245Z,22.20
2018-07-23T10:50:33.510Z,26.20
2018-07-23T10:53:01.803Z,21.90
2018-07-23T10:55:30.061Z,22.50
2018-07-23T10:57:58.435Z,25.33
2018-07-23T11:00:26.671Z,27.77
2018-07-23T11:02:54.904Z,27.63
2018-07-23T11:05:23.131Z,28.40
2018-07-23T11:07:51.336Z,27.13
2018-07-23T11:10:19.599Z,26.53
2018-07-23T11:12:47.951Z,27.00
2018-07-23T11:15:16.182Z,26.20
2018-07-23T11:17:44.379Z,27.57
2018-07-23T11:20:12.988Z,28.43
2018-07-23T11:22:41.438Z,28.87
2018-07-23T11:25:38.596Z,30.40
2018-07-23T11:27:37.942Z,30.67
2018-07-23T11:30:06.196Z,30.90
2018-07-23T11:32:35.090Z,34.33
2018-07-23T11:35:03.360Z,33.40
2018-07-23T11:37:31.689Z,31.57
2018-07-23T11:39:59.963Z,30.50
2018-07-23T11:42:28.161Z,32.87
2018-07-23T11:44:56.354Z,32.13
2018-07-23T11:47:24.555Z,32.97
2018-07-23T11:49:52.792Z,30.40
2018-07-23T11:52:21.011Z,32.30
2018-07-23T11:54:49.215Z,33.43
2018-07-23T11:57:17.428Z,27.63
2018-07-23T11:59:45.676Z,31.50
2018-07-23T12:02:13.954Z,33.67
2018-07-23T12:04:42.377Z,31.70
2018-07-23T12:07:10.482Z,34.03
2018-07-23T12:09:38.765Z,29.33
2018-07-23T12:12:07.020Z,30.00
2018-07-23T12:14:35.201Z,32.43
2018-07-23T12:17:03.460Z,29.07
2018-07-23T12:19:31.640Z,37.10
2018-07-23T12:21:59.931Z,27.40
2018-07-23T12:24:28.154Z,31.00
2018-07-23T12:26:56.406Z,31.50
2018-07-23T12:29:24.626Z,31.97
2018-07-23T12:31:52.829Z,29.10
2018-07-23T12:34:21.008Z,27.70
2018-07-23T12:36:49.249Z,30.30
2018-07-23T12:39:17.445Z,29.87
2018-07-23T12:41:45.648Z,31.23
2018-07-23T12:44:13.876Z,32.60
2018-07-23T12:46:42.077Z,30.50
2018-07-23T12:49:10.280Z,32.63
2018-07-23T12:54:34.858Z,29.27
2018-07-23T12:57:03.042Z,35.13
2018-07-23T12:59:31.248Z,28.93
2018-07-23T13:01:59.427Z,33.03
2018-07-23T13:04:27.647Z,31.23
2018-07-23T13:06:55.796Z,28.87
2018-07-23T13:09:24.026Z,32.37
2018-07-23T13:11:52.231Z,34.83
2018-07-23T13:14:20.471Z,34.57
2018-07-23T13:16:48.651Z,31.63
2018-07-23T13:19:16.922Z,32.37
2018-07-23T13:21:45.105Z,29.97
2018-07-23T13:24:13.306Z,32.17
2018-07-23T13:26:41.566Z,34.03
2018-07-23T13:29:09.940Z,31.33
2018-07-23T13:31:38.129Z,33.53
2018-07-23T13:34:06.332Z,34.27
2018-07-23T13:36:34.502Z,41.40
2018-07-23T13:39:02.800Z,38.53
2018-07-23T13:41:31.014Z,37.73
2018-07-23T13:43:59.258Z,40.47
2018-07-23T13:46:27.555Z,40.40
2018-07-23T13:48:55.681Z,44.50
2018-07-23T13:51:23.915Z,53.80
2018-07-23T13:53:52.089Z,44.80
2018-07-23T13:56:20.310Z,44.30
2018-07-23T13:58:48.479Z,50.63
2018-07-23T14:01:16.764Z,46.17
2018-07-23T14:03:44.917Z,52.70
2018-07-23T14:06:13.158Z,44.87
2018-07-23T14:08:41.315Z,43.60
2018-07-23T14:11:09.516Z,37.80
2018-07-23T14:13:37.719Z,41.03
2018-07-23T14:16:05.895Z,41.57
2018-07-23T14:18:34.088Z,40.40
2018-07-23T14:21:02.286Z,36.20
2018-07-23T14:23:30.547Z,39.10
2018-07-23T14:25:58.777Z,42.60
2018-07-23T14:28:27.300Z,43.57
2018-07-23T14:30:55.511Z,39.40
2018-07-23T14:33:23.710Z,37.67
2018-07-23T14:35:51.896Z,37.33
2018-07-23T14:38:20.090Z,37.30
2018-07-23T14:40:48.256Z,40.17
2018-07-23T14:43:16.450Z,34.17
2018-07-23T14:45:44.619Z,37.47
2018-07-23T14:48:12.812Z,33.83
2018-07-23T14:50:41.044Z,37.33
2018-07-23T14:53:09.272Z,47.50
2018-07-23T14:55:37.458Z,37.10
2018-07-23T14:58:05.694Z,36.70
2018-07-23T15:00:33.911Z,33.17
2018-07-23T15:03:02.120Z,35.13
2018-07-23T15:05:30.304Z,36.57
2018-07-23T15:07:58.472Z,37.83
2018-07-23T15:10:26.685Z,42.43
2018-07-23T15:12:54.920Z,40.87
2018-07-23T15:15:23.135Z,38.63
2018-07-23T15:17:51.315Z,44.47
2018-07-23T15:20:19.530Z,44.40
2018-07-23T15:22:47.783Z,45.90
2018-07-23T15:25:16.816Z,49.30
2018-07-23T15:27:44.966Z,49.43
2018-07-23T15:30:13.177Z,51.33
2018-07-23T15:32:41.387Z,50.70
2018-07-23T15:35:09.732Z,50.63
2018-07-23T15:37:37.941Z,52.83
2018-07-23T15:40:06.370Z,50.63
2018-07-23T15:42:34.579Z,46.43
2018-07-23T15:45:02.816Z,44.83
2018-07-23T15:47:30.998Z,49.97
2018-07-23T15:49:59.184Z,41.53
2018-07-23T15:52:27.391Z,39.00
2018-07-23T15:54:55.576Z,38.80
2018-07-23T15:57:23.752Z,41.87
2018-07-23T15:59:51.934Z,41.97
2018-07-23T16:02:20.126Z,37.23
2018-07-23T16:04:48.350Z,36.17
2018-07-23T16:07:16.524Z,41.67
2018-07-23T16:09:44.727Z,40.00
2018-07-23T16:12:12.927Z,38.90
2018-07-23T16:14:41.258Z,36.23
2018-07-23T16:17:09.460Z,41.67
2018-07-23T16:19:37.635Z,36.53
2018-07-23T16:22:05.836Z,38.70
2018-07-23T16:24:33.995Z,44.90
2018-07-23T16:27:02.187Z,37.90
2018-07-23T16:29:30.345Z,40.73
2018-07-23T16:31:58.587Z,48.80
2018-07-23T16:34:26.767Z,44.67
2018-07-23T16:36:54.920Z,63.13
2018-07-23T16:39:23.082Z,53.63
2018-07-23T16:41:51.276Z,42.40
2018-07-23T16:44:19.401Z,48.20
2018-07-23T16:46:47.658Z,42.40
2018-07-23T16:49:15.747Z,42.50
2018-07-23T16:51:43.945Z,42.00
2018-07-23T16:54:12.197Z,45.33
2018-07-23T16:56:40.327Z,42.27
2018-07-23T16:59:08.503Z,44.03
2018-07-23T17:01:36.659Z,51.30
2018-07-23T17:04:04.864Z,42.23
2018-07-23T17:06:33.010Z,45.93
2018-07-23T17:09:02.207Z,44.93
2018-07-23T17:11:30.346Z,42.70
2018-07-23T17:13:58.520Z,44.57
2018-07-23T17:16:26.672Z,45.00
2018-07-23T17:18:54.888Z,42.03
2018-07-23T17:21:23.139Z,41.57
2018-07-23T17:23:51.335Z,43.03
2018-07-23T17:26:19.562Z,43.03
2018-07-23T17:28:47.744Z,39.63
2018-07-23T17:31:15.931Z,38.10
2018-07-23T17:33:44.101Z,38.30
2018-07-23T17:36:12.266Z,41.77
2018-07-23T17:38:40.643Z,35.63
2018-07-23T17:41:08.815Z,38.07
2018-07-23T17:43:36.990Z,38.43
2018-07-23T17:46:05.199Z,34.90
2018-07-23T17:48:33.398Z,37.30
2018-07-23T17:51:01.582Z,41.50
2018-07-23T17:53:29.776Z,39.80
2018-07-23T17:55:57.940Z,41.63
2018-07-23T17:58:26.161Z,42.00
2018-07-23T18:00:54.373Z,43.30
2018-07-23T18:03:22.568Z,39.03
2018-07-23T18:05:50.765Z,35.20
2018-07-23T18:08:18.947Z,32.47
2018-07-23T18:10:47.225Z,35.60
2018-07-23T18:13:15.365Z,38.87
2018-07-23T18:15:43.658Z,35.20
2018-07-23T18:18:11.805Z,37.30
2018-07-23T18:20:40.011Z,36.37
2018-07-23T18:23:08.313Z,37.23
2018-07-23T18:25:36.484Z,38.03
2018-07-23T18:28:04.664Z,35.77
2018-07-23T18:30:32.870Z,33.73
2018-07-23T18:33:01.060Z,42.07
2018-07-23T18:35:29.327Z,37.10
2018-07-23T18:37:57.615Z,38.53
2018-07-23T18:40:26.813Z,39.00
2018-07-23T18:56:57.386Z,43.60
2018-07-23T18:59:25.624Z,46.73
2018-07-23T19:01:54.604Z,44.77
2018-07-23T19:04:22.803Z,41.00
2018-07-23T19:06:51.085Z,42.37
2018-07-23T19:09:21.466Z,36.30
2018-07-23T19:11:50.737Z,41.00
2018-07-23T19:14:19.100Z,46.10
2018-07-23T19:16:47.732Z,47.70
2018-07-23T19:19:15.921Z,45.03
2018-07-23T19:21:44.100Z,46.93
2018-07-23T19:24:12.312Z,50.80
2018-07-23T19:26:40.480Z,52.17
2018-07-23T19:29:08.674Z,54.50
2018-07-23T19:31:36.845Z,53.17
2018-07-23T19:34:05.294Z,46.27
2018-07-23T19:36:33.573Z,47.53
2018-07-23T19:39:01.930Z,45.70
2018-07-23T19:41:30.582Z,45.70
2018-07-23T19:43:58.729Z,48.17
2018-07-23T19:46:26.937Z,44.63
2018-07-23T19:48:55.128Z,51.10
2018-07-23T19:51:23.335Z,39.17
2018-07-23T19:53:51.521Z,46.03
2018-07-23T19:56:19.728Z,48.43
2018-07-23T19:58:47.929Z,52.13
2018-07-23T20:01:16.207Z,45.20
2018-07-23T20:03:44.717Z,40.93
2018-07-23T20:06:12.971Z,41.40
2018-07-23T20:08:41.172Z,44.27
2018-07-23T20:11:09.458Z,50.23
2018-07-23T20:13:37.629Z,50.07
2018-07-23T20:16:05.863Z,48.97
2018-07-23T20:18:34.076Z,45.17
2018-07-23T20:21:02.320Z,55.87
2018-07-23T20:23:30.678Z,52.63
2018-07-23T20:25:58.977Z,41.83
2018-07-23T20:28:27.203Z,37.83
2018-07-23T20:30:55.352Z,42.93
2018-07-23T20:33:23.585Z,41.20
2018-07-23T20:35:51.776Z,45.30
2018-07-23T20:38:19.985Z,46.20
2018-07-23T20:40:48.230Z,45.73
2018-07-23T20:43:16.435Z,47.33
2018-07-23T20:45:44.637Z,56.13
2018-07-23T20:48:12.772Z,61.73
2018-07-23T20:50:41.060Z,53.20
2018-07-23T20:53:09.234Z,49.27
2018-07-23T20:55:37.543Z,51.40
2018-07-23T20:58:07.402Z,50.60
2018-07-23T21:00:35.855Z,48.93
2018-07-23T21:03:04.343Z,44.00
2018-07-23T21:05:32.769Z,49.50
2018-07-23T21:08:01.275Z,47.90
2018-07-23T21:10:29.769Z,42.43
2018-07-23T21:12:58.255Z,40.30
2018-07-23T21:15:26.766Z,36.73
2018-07-23T21:17:58.528Z,42.83
2018-07-23T21:20:28.204Z,38.83
2018-07-23T21:22:56.693Z,39.97
2018-07-23T21:25:25.031Z,37.57
2018-07-23T21:27:53.540Z,37.53
2018-07-23T21:30:23.736Z,34.40
2018-07-23T21:32:56.196Z,38.23
2018-07-23T21:35:24.429Z,36.80
2018-07-23T21:37:52.672Z,34.27
2018-07-23T21:40:20.854Z,30.20
2018-07-23T21:42:49.327Z,34.47
2018-07-23T21:45:17.504Z,33.60
2018-07-23T21:47:45.680Z,30.33
2018-07-23T21:50:13.897Z,37.87
2018-07-23T21:52:42.086Z,37.17
2018-07-23T21:55:10.283Z,32.53
2018-07-23T21:57:38.464Z,38.90
2018-07-23T22:00:09.239Z,36.30
