createdAt,value
2022-09-03T00:01:03.568Z,36.24
2022-09-03T00:04:15.608Z,36.11
2022-09-03T00:07:30.664Z,36.42
2022-09-03T00:11:14.602Z,36.13
2022-09-03T00:14:33.880Z,36.13
2022-09-03T00:17:46.423Z,36.15
2022-09-03T00:21:05.837Z,36.20
2022-09-03T00:24:03.826Z,36.08
2022-09-03T00:27:13.600Z,36.06
2022-09-03T00:30:23.017Z,36.08
2022-09-03T00:33:32.566Z,35.93
2022-09-03T00:36:59.136Z,35.88
2022-09-03T00:40:04.328Z,36.20
2022-09-03T00:43:18.170Z,36.15
2022-09-03T00:46:50.049Z,36.22
2022-09-03T00:50:15.646Z,36.34
2022-09-03T00:53:45.954Z,36.49
2022-09-03T00:57:19.691Z,36.43
2022-09-03T01:00:31.942Z,36.51
2022-09-03T01:03:55.833Z,36.76
2022-09-03T01:07:30.391Z,36.43
2022-09-03T01:10:46.538Z,36.34
2022-09-03T01:14:09.204Z,36.42
2022-09-03T01:17:45.790Z,36.01
2022-09-03T01:21:05.165Z,35.98
2022-09-03T01:24:36.113Z,35.72
2022-09-03T01:28:22.547Z,35.83
2022-09-03T01:31:54.748Z,35.99
2022-09-03T01:35:31.467Z,35.59
2022-09-03T01:38:50.628Z,36.10
2022-09-03T01:42:24.020Z,35.95
2022-09-03T01:45:54.541Z,36.25
2022-09-03T01:49:08.663Z,36.12
2022-09-03T01:52:31.657Z,36.50
2022-09-03T01:56:10.034Z,36.41
2022-09-03T01:59:28.850Z,36.34
2022-09-03T02:02:43.338Z,36.65
2022-09-03T02:05:50.739Z,36.61
2022-09-03T02:08:56.870Z,36.69
2022-09-03T02:12:06.194Z,36.22
2022-09-03T02:15:12.385Z,36.25
2022-09-03T02:18:19.755Z,35.78
2022-09-03T02:21:24.452Z,36.01
2022-09-03T02:24:29.652Z,36.05
2022-09-03T02:27:35.975Z,36.37
2022-09-03T02:30:42.362Z,35.88
2022-09-03T02:33:50.876Z,36.55
2022-09-03T02:36:59.181Z,36.73
2022-09-03T02:40:04.622Z,36.93
2022-09-03T02:43:09.714Z,36.93
2022-09-03T02:46:19.981Z,36.85
2022-09-03T02:49:26.531Z,36.60
2022-09-03T02:52:32.961Z,36.49
2022-09-03T02:55:37.981Z,36.85
2022-09-03T02:58:43.542Z,36.81
2022-09-03T03:01:48.755Z,36.67
2022-09-03T03:04:54.778Z,36.77
2022-09-03T03:08:00.442Z,37.19
2022-09-03T03:11:07.867Z,37.54
2022-09-03T03:14:13.801Z,37.90
2022-09-03T03:17:19.644Z,38.14
2022-09-03T03:20:25.001Z,37.86
2022-09-03T03:23:30.491Z,37.64
2022-09-03T03:26:35.853Z,37.75
2022-09-03T03:29:41.295Z,37.71
2022-09-03T03:32:46.853Z,37.39
2022-09-03T03:35:52.419Z,37.43
2022-09-03T03:38:58.877Z,37.46
2022-09-03T03:42:04.918Z,37.25
2022-09-03T03:45:10.026Z,37.54
2022-09-03T03:48:15.021Z,37.85
2022-09-03T03:51:22.158Z,37.52
2022-09-03T03:54:26.959Z,37.75
2022-09-03T03:57:32.860Z,37.44
2022-09-03T04:00:38.128Z,37.38
2022-09-03T04:03:43.683Z,36.85
2022-09-03T04:06:50.969Z,36.88
2022-09-03T04:09:57.015Z,37.02
2022-09-03T04:13:03.084Z,36.97
2022-09-03T04:16:09.440Z,36.88
2022-09-03T04:19:09.235Z,37.44
2022-09-03T04:22:14.366Z,37.03
2022-09-03T04:25:20.525Z,36.21
2022-09-03T04:28:26.397Z,36.12
2022-09-03T04:31:34.584Z,36.31
2022-09-03T04:34:40.433Z,36.31
2022-09-03T04:37:46.930Z,35.99
2022-09-03T04:40:53.726Z,35.82
2022-09-03T04:43:59.408Z,35.81
2022-09-03T04:47:05.671Z,35.38
2022-09-03T04:50:10.626Z,35.07
2022-09-03T04:53:19.965Z,34.73
2022-09-03T04:56:38.108Z,34.59
2022-09-03T04:59:44.474Z,34.51
2022-09-03T05:02:49.288Z,34.20
2022-09-03T05:05:54.626Z,34.12
2022-09-03T05:09:04.977Z,34.15
2022-09-03T05:12:09.737Z,34.72
2022-09-03T05:15:15.005Z,34.57
2022-09-03T05:18:13.689Z,34.71
2022-09-03T05:21:24.909Z,34.67
2022-09-03T05:24:31.607Z,34.80
2022-09-03T05:27:36.768Z,34.39
2022-09-03T05:30:41.467Z,34.44
2022-09-03T05:33:51.133Z,34.21
2022-09-03T05:36:56.692Z,34.10
2022-09-03T05:40:03.298Z,33.88
2022-09-03T05:43:12.270Z,33.25
2022-09-03T05:46:19.986Z,33.75
2022-09-03T05:49:25.164Z,33.00
2022-09-03T05:52:30.452Z,32.86
2022-09-03T05:55:36.294Z,32.64
2022-09-03T05:58:48.571Z,32.60
2022-09-03T06:02:00.111Z,32.51
2022-09-03T06:05:05.036Z,32.03
2022-09-03T06:08:10.062Z,31.08
2022-09-03T06:11:18.298Z,31.24
2022-09-03T06:14:26.602Z,30.91
2022-09-03T06:17:33.124Z,31.95
2022-09-03T06:20:39.581Z,31.36
2022-09-03T06:23:46.515Z,31.04
2022-09-03T06:26:53.792Z,30.84
2022-09-03T06:29:59.084Z,30.99
2022-09-03T06:33:06.473Z,30.93
2022-09-03T06:36:13.923Z,30.10
2022-09-03T06:39:19.517Z,29.96
2022-09-03T06:42:24.686Z,30.10
2022-09-03T06:45:29.170Z,28.94
2022-09-03T06:48:34.006Z,29.40
2022-09-03T06:51:41.190Z,29.65
2022-09-03T06:54:47.298Z,29.77
2022-09-03T06:57:52.923Z,29.65
2022-09-03T07:01:00.813Z,29.69
2022-09-03T07:04:09.464Z,29.84
2022-09-03T07:07:17.998Z,28.79
2022-09-03T07:10:25.336Z,28.20
2022-09-03T07:13:31.838Z,28.50
2022-09-03T07:16:39.860Z,28.54
2022-09-03T07:19:46.382Z,27.98
2022-09-03T07:22:52.948Z,27.29
2022-09-03T07:25:58.859Z,27.38
2022-09-03T07:29:03.808Z,26.76
2022-09-03T07:32:08.614Z,26.51
2022-09-03T07:35:15.389Z,26.54
2022-09-03T07:38:20.861Z,26.24
2022-09-03T07:41:28.855Z,25.79
2022-09-03T07:44:35.608Z,25.62
2022-09-03T07:47:41.489Z,25.34
2022-09-03T07:50:47.000Z,25.42
2022-09-03T07:53:45.994Z,26.19
2022-09-03T07:56:53.046Z,26.04
2022-09-03T07:59:57.650Z,26.07
2022-09-03T08:03:07.632Z,26.15
2022-09-03T08:06:17.575Z,25.80
2022-09-03T08:09:26.184Z,25.84
2022-09-03T08:12:30.949Z,25.79
2022-09-03T08:15:36.252Z,25.52
2022-09-03T08:18:43.069Z,25.65
2022-09-03T08:21:51.858Z,25.60
2022-09-03T08:24:57.080Z,25.50
2022-09-03T08:28:02.589Z,25.10
2022-09-03T08:31:08.486Z,25.23
2022-09-03T08:34:15.324Z,25.15
2022-09-03T08:37:20.256Z,25.12
2022-09-03T08:40:26.797Z,25.05
2022-09-03T08:43:32.502Z,25.81
2022-09-03T08:46:30.366Z,24.86
2022-09-03T08:50:02.922Z,25.02
2022-09-03T08:53:18.977Z,24.85
2022-09-03T08:56:28.104Z,24.71
2022-09-03T08:59:33.200Z,24.45
2022-09-03T09:02:52.851Z,24.63
2022-09-03T09:06:30.888Z,24.42
2022-09-03T09:09:53.586Z,24.27
2022-09-03T09:13:35.684Z,24.27
2022-09-03T09:16:49.822Z,24.15
2022-09-03T09:20:18.400Z,24.06
2022-09-03T09:23:29.919Z,24.17
2022-09-03T09:26:36.431Z,24.54
2022-09-03T09:29:48.036Z,24.20
2022-09-03T09:32:54.468Z,24.66
2022-09-03T09:36:00.038Z,24.22
2022-09-03T09:39:05.736Z,24.51
2022-09-03T09:42:18.215Z,24.66
2022-09-03T09:45:26.700Z,24.92
2022-09-03T09:48:40.892Z,24.33
2022-09-03T09:51:47.276Z,23.93
2022-09-03T09:54:56.004Z,24.02
2022-09-03T09:58:00.916Z,24.03
2022-09-03T10:01:21.757Z,23.90
2022-09-03T10:04:37.270Z,24.08
2022-09-03T10:07:44.358Z,24.11
2022-09-03T10:10:52.749Z,24.24
2022-09-03T10:13:53.883Z,24.35
2022-09-03T10:17:02.980Z,24.08
2022-09-03T10:20:34.690Z,24.29
2022-09-03T10:23:41.365Z,23.79
2022-09-03T10:26:47.006Z,24.08
2022-09-03T10:29:53.954Z,23.30
2022-09-03T10:33:25.990Z,23.67
2022-09-03T10:36:40.016Z,23.69
2022-09-03T10:40:28.334Z,23.33
2022-09-03T10:43:54.360Z,23.32
2022-09-03T10:47:38.913Z,23.85
2022-09-03T10:51:01.321Z,23.49
2022-09-03T10:54:36.621Z,23.44
2022-09-03T10:57:55.865Z,23.34
2022-09-03T11:01:10.440Z,23.50
2022-09-03T11:04:40.911Z,24.05
2022-09-03T11:07:55.870Z,23.74
2022-09-03T11:11:04.701Z,23.67
2022-09-03T11:14:25.429Z,23.45
2022-09-03T11:17:34.533Z,23.38
2022-09-03T11:20:40.221Z,23.05
2022-09-03T11:23:47.745Z,23.51
2022-09-03T11:26:54.422Z,23.42
2022-09-03T11:30:22.690Z,23.66
2022-09-03T11:33:27.945Z,23.69
2022-09-03T11:36:48.171Z,23.41
2022-09-03T11:39:49.412Z,23.34
2022-09-03T11:42:56.454Z,23.46
2022-09-03T11:46:02.837Z,23.21
2022-09-03T11:49:11.479Z,23.49
2022-09-03T11:52:19.322Z,23.73
2022-09-03T11:55:23.875Z,23.73
2022-09-03T11:58:36.255Z,23.87
2022-09-03T12:01:33.547Z,23.84
2022-09-03T12:04:59.276Z,24.15
2022-09-03T12:08:45.568Z,24.14
2022-09-03T12:12:15.075Z,24.35
2022-09-03T12:15:25.630Z,24.15
2022-09-03T12:18:40.964Z,24.07
2022-09-03T12:21:47.721Z,24.05
2022-09-03T12:24:55.476Z,24.12
2022-09-03T12:28:00.832Z,24.07
2022-09-03T12:31:08.247Z,24.14
2022-09-03T12:34:26.911Z,24.03
2022-09-03T12:43:53.804Z,24.37
2022-09-03T12:50:10.986Z,24.15
2022-09-03T12:53:17.122Z,24.09
2022-09-03T12:56:23.379Z,24.38
2022-09-03T12:59:32.028Z,24.44
2022-09-03T13:02:53.059Z,24.50
2022-09-03T13:06:02.251Z,24.78
2022-09-03T13:09:19.688Z,24.62
2022-09-03T13:12:52.988Z,24.66
2022-09-03T13:15:55.989Z,24.65
2022-09-03T13:19:22.509Z,24.59
2022-09-03T13:22:57.971Z,24.51
2022-09-03T13:26:17.472Z,24.83
2022-09-03T13:29:55.370Z,24.69
2022-09-03T13:33:29.149Z,24.71
2022-09-03T13:36:35.334Z,24.69
2022-09-03T13:39:44.063Z,25.14
2022-09-03T13:42:53.496Z,25.37
2022-09-03T13:46:04.204Z,25.24
2022-09-03T13:49:54.604Z,25.21
2022-09-03T13:53:04.475Z,25.21
2022-09-03T13:56:17.220Z,25.62
2022-09-03T13:59:52.266Z,25.90
2022-09-03T14:03:28.592Z,26.21
2022-09-03T14:06:57.308Z,26.33
2022-09-03T14:10:13.057Z,26.52
2022-09-03T14:13:37.156Z,26.35
2022-09-03T14:16:56.666Z,26.42
2022-09-03T14:20:10.715Z,26.50
2022-09-03T14:23:36.489Z,26.74
2022-09-03T14:26:47.445Z,27.31
2022-09-03T14:29:57.326Z,27.41
2022-09-03T14:33:32.121Z,27.47
2022-09-03T14:37:11.412Z,27.44
2022-09-03T14:40:42.635Z,27.06
2022-09-03T14:44:18.693Z,26.86
2022-09-03T14:48:20.240Z,26.80
2022-09-03T14:51:32.812Z,27.10
2022-09-03T14:55:12.535Z,27.56
2022-09-03T14:58:35.006Z,27.70
2022-09-03T15:01:46.230Z,27.68
2022-09-03T15:05:12.966Z,27.73
2022-09-03T15:08:35.483Z,27.76
2022-09-03T15:11:45.055Z,27.62
2022-09-03T15:14:56.154Z,27.58
2022-09-03T15:18:26.685Z,27.73
2022-09-03T15:21:55.644Z,27.92
2022-09-03T15:25:29.637Z,27.63
2022-09-03T15:28:54.108Z,27.76
2022-09-03T15:32:17.097Z,27.93
2022-09-03T15:35:40.049Z,28.01
2022-09-03T15:38:55.851Z,28.40
2022-09-03T15:42:06.880Z,28.52
2022-09-03T15:45:20.456Z,28.80
2022-09-03T15:49:02.015Z,28.74
2022-09-03T15:52:40.089Z,28.80
2022-09-03T15:55:53.831Z,29.29
2022-09-03T15:59:14.315Z,30.10
2022-09-03T16:02:51.146Z,31.14
2022-09-03T16:14:01.859Z,32.74
2022-09-03T16:17:50.909Z,33.07
2022-09-03T16:21:25.336Z,33.24
2022-09-03T16:24:55.662Z,33.78
2022-09-03T16:28:15.065Z,34.03
2022-09-03T16:31:59.694Z,34.24
2022-09-03T16:35:32.933Z,34.75
2022-09-03T16:38:56.496Z,35.17
2022-09-03T16:42:15.635Z,35.62
2022-09-03T16:45:18.373Z,35.33
2022-09-03T16:48:35.049Z,35.15
2022-09-03T16:51:35.070Z,33.90
2022-09-03T16:55:01.016Z,33.80
2022-09-03T16:58:19.544Z,33.68
2022-09-03T17:01:59.358Z,33.38
2022-09-03T17:05:24.059Z,33.19
2022-09-03T17:08:58.090Z,32.99
2022-09-03T17:12:19.108Z,32.56
2022-09-03T17:15:53.153Z,32.66
2022-09-03T17:19:31.873Z,32.73
2022-09-03T17:22:58.163Z,33.56
2022-09-03T17:26:21.883Z,34.00
2022-09-03T17:29:56.966Z,34.07
2022-09-03T17:33:42.000Z,34.37
2022-09-03T17:36:49.732Z,34.73
2022-09-03T17:40:24.163Z,35.05
2022-09-03T17:43:47.103Z,35.46
2022-09-03T17:47:22.665Z,35.38
2022-09-03T17:50:43.218Z,36.18
2022-09-03T17:54:01.460Z,37.52
2022-09-03T17:57:38.219Z,37.40
2022-09-03T18:00:52.592Z,38.14
2022-09-03T18:04:08.104Z,38.71
2022-09-03T18:07:26.920Z,38.54
2022-09-03T18:10:40.864Z,38.27
2022-09-03T18:14:25.194Z,38.10
2022-09-03T18:18:03.850Z,37.86
2022-09-03T18:21:33.182Z,38.08
2022-09-03T18:25:05.708Z,37.52
2022-09-03T18:28:31.931Z,37.41
2022-09-03T18:31:55.040Z,37.20
2022-09-03T18:35:19.713Z,37.41
2022-09-03T18:38:42.791Z,37.95
2022-09-03T18:42:25.460Z,38.20
2022-09-03T18:50:05.702Z,38.87
2022-09-03T18:53:49.779Z,39.71
2022-09-03T18:57:23.259Z,41.38
2022-09-03T19:00:48.386Z,43.00
2022-09-03T19:04:36.714Z,43.66
2022-09-03T19:08:34.172Z,45.08
2022-09-03T19:12:07.818Z,45.78
2022-09-03T19:15:54.123Z,46.91
2022-09-03T19:19:24.899Z,47.35
2022-09-03T19:22:56.381Z,47.93
2022-09-03T19:26:20.368Z,48.44
2022-09-03T19:30:06.676Z,50.50
2022-09-03T19:33:50.338Z,52.85
2022-09-03T19:37:29.896Z,53.62
2022-09-03T19:41:24.161Z,55.25
2022-09-03T19:45:26.295Z,56.75
2022-09-03T19:49:09.472Z,59.14
2022-09-03T19:53:08.667Z,60.57
2022-09-03T19:56:41.147Z,62.62
2022-09-03T20:00:10.579Z,64.99
2022-09-03T20:03:35.087Z,65.11
2022-09-03T20:06:58.401Z,65.41
2022-09-03T20:10:23.768Z,65.21
2022-09-03T20:13:32.948Z,65.24
2022-09-03T20:16:48.457Z,65.48
2022-09-03T20:20:18.445Z,65.62
2022-09-03T20:23:55.197Z,65.69
2022-09-03T20:27:07.932Z,66.69
2022-09-03T20:30:21.056Z,66.89
2022-09-03T20:33:48.800Z,66.92
2022-09-03T20:37:20.898Z,67.23
2022-09-03T20:40:57.255Z,67.38
2022-09-03T20:44:36.214Z,67.42
2022-09-03T20:48:13.750Z,67.28
2022-09-03T20:51:32.893Z,67.31
2022-09-03T20:54:44.097Z,67.77
2022-09-03T20:58:13.131Z,67.30
2022-09-03T21:01:28.853Z,67.69
2022-09-03T21:04:46.699Z,68.10
2022-09-03T21:08:13.076Z,68.67
2022-09-03T21:11:46.902Z,68.87
2022-09-03T21:15:04.360Z,69.20
2022-09-03T21:18:36.097Z,69.67
2022-09-03T21:22:23.852Z,70.02
2022-09-03T21:25:37.448Z,68.67
2022-09-03T21:28:48.115Z,68.45
2022-09-03T21:32:07.946Z,68.61
2022-09-03T21:35:22.782Z,68.57
2022-09-03T21:38:40.170Z,68.62
2022-09-03T21:42:01.778Z,68.98
2022-09-03T21:45:02.801Z,68.93
2022-09-03T21:48:28.569Z,69.25
2022-09-03T21:51:46.138Z,70.64
2022-09-03T21:54:51.335Z,71.58
2022-09-03T21:58:02.067Z,71.54
2022-09-03T22:01:12.936Z,71.77
2022-09-03T22:04:19.101Z,70.87
2022-09-03T22:07:53.631Z,71.42
2022-09-03T22:11:05.800Z,70.83
2022-09-03T22:14:24.662Z,70.57
2022-09-03T22:17:53.595Z,70.57
2022-09-03T22:21:04.264Z,68.28
2022-09-03T22:24:28.910Z,68.58
2022-09-03T22:27:54.435Z,68.00
2022-09-03T22:31:14.418Z,67.71
2022-09-03T22:34:24.191Z,67.88
2022-09-03T22:37:58.962Z,67.92
2022-09-03T22:41:31.191Z,67.86
2022-09-03T22:45:28.969Z,68.43
2022-09-03T22:49:14.107Z,68.56
2022-09-03T22:52:44.293Z,69.72
2022-09-03T22:55:50.795Z,69.70
2022-09-03T22:59:06.440Z,69.74
2022-09-03T23:02:35.650Z,69.10
2022-09-03T23:05:50.346Z,69.71
2022-09-03T23:09:03.962Z,69.52
2022-09-03T23:12:25.344Z,69.39
2022-09-03T23:15:47.125Z,69.77
2022-09-03T23:18:54.772Z,70.18
2022-09-03T23:22:17.613Z,69.79
2022-09-03T23:25:33.053Z,69.76
2022-09-03T23:28:50.696Z,69.75
2022-09-03T23:31:59.393Z,70.07
2022-09-03T23:35:00.634Z,70.10
2022-09-03T23:38:27.016Z,69.99
2022-09-03T23:41:37.344Z,69.89
2022-09-03T23:45:03.522Z,69.87
2022-09-03T23:48:30.553Z,69.99
2022-09-03T23:51:57.875Z,69.52
2022-09-03T23:55:10.959Z,69.93
2022-09-03T23:58:37.441Z,69.53
