createdAt,value
2022-10-14T00:01:27.222Z,63.20
2022-10-14T00:03:56.140Z,63.18
2022-10-14T00:06:25.323Z,63.30
2022-10-14T00:08:54.004Z,64.09
2022-10-14T00:11:23.821Z,64.81
2022-10-14T00:13:54.761Z,65.49
2022-10-14T00:16:26.930Z,64.66
2022-10-14T00:18:55.482Z,63.37
2022-10-14T00:21:24.688Z,63.58
2022-10-14T00:23:53.072Z,63.00
2022-10-14T00:26:24.258Z,62.47
2022-10-14T00:28:53.971Z,63.13
2022-10-14T00:31:25.468Z,62.59
2022-10-14T00:33:53.879Z,63.51
2022-10-14T00:36:25.088Z,63.92
2022-10-14T00:38:54.739Z,63.54
2022-10-14T00:41:25.584Z,64.00
2022-10-14T00:44:00.606Z,64.83
2022-10-14T00:46:32.460Z,64.24
2022-10-14T00:49:07.156Z,65.26
2022-10-14T00:51:37.839Z,66.23
2022-10-14T00:54:07.414Z,67.07
2022-10-14T00:56:36.843Z,66.50
2022-10-14T00:59:08.469Z,66.64
2022-10-14T01:01:38.479Z,68.93
2022-10-14T01:04:06.986Z,67.93
2022-10-14T01:06:49.807Z,69.29
2022-10-14T01:09:28.670Z,70.41
2022-10-14T01:12:28.096Z,69.32
2022-10-14T01:15:05.270Z,69.12
2022-10-14T01:17:46.980Z,69.03
2022-10-14T01:20:32.805Z,70.53
2022-10-14T01:23:18.791Z,71.14
2022-10-14T01:25:57.618Z,71.73
2022-10-14T01:28:36.857Z,70.65
2022-10-14T01:31:12.350Z,70.58
2022-10-14T01:33:45.257Z,71.70
2022-10-14T01:36:19.608Z,71.40
2022-10-14T01:38:52.374Z,70.46
2022-10-14T01:41:24.616Z,70.37
2022-10-14T01:43:55.561Z,70.80
2022-10-14T01:46:28.465Z,71.31
2022-10-14T01:49:02.023Z,71.70
2022-10-14T01:51:35.330Z,70.32
2022-10-14T01:54:08.181Z,67.38
2022-10-14T01:56:40.577Z,68.26
2022-10-14T01:59:13.258Z,69.78
2022-10-14T02:01:43.301Z,69.80
2022-10-14T02:04:19.670Z,70.81
2022-10-14T02:06:52.283Z,69.96
2022-10-14T02:09:29.218Z,67.83
2022-10-14T02:12:10.441Z,68.07
2022-10-14T02:14:45.380Z,68.49
2022-10-14T02:17:22.515Z,66.11
2022-10-14T02:19:56.678Z,65.26
2022-10-14T02:22:30.756Z,65.08
2022-10-14T02:25:25.122Z,68.89
2022-10-14T02:27:55.573Z,68.01
2022-10-14T02:30:24.421Z,66.34
2022-10-14T02:33:02.023Z,65.75
2022-10-14T02:35:32.778Z,65.62
2022-10-14T02:38:07.654Z,66.29
2022-10-14T02:40:40.808Z,68.70
2022-10-14T02:43:10.307Z,66.77
2022-10-14T02:45:39.265Z,65.68
2022-10-14T02:48:09.170Z,65.88
2022-10-14T02:50:39.816Z,66.59
2022-10-14T02:53:09.725Z,67.26
2022-10-14T02:55:38.262Z,67.60
2022-10-14T02:58:07.711Z,69.64
2022-10-14T03:00:36.341Z,68.68
2022-10-14T03:03:05.272Z,68.18
2022-10-14T03:05:35.152Z,70.15
2022-10-14T03:08:06.084Z,70.73
2022-10-14T03:10:35.613Z,71.43
2022-10-14T03:13:04.277Z,68.49
2022-10-14T03:15:39.624Z,67.79
2022-10-14T03:18:10.670Z,67.66
2022-10-14T03:20:49.150Z,70.89
2022-10-14T03:23:22.876Z,70.58
2022-10-14T03:25:54.685Z,71.01
2022-10-14T03:28:28.051Z,71.67
2022-10-14T03:31:04.505Z,71.07
2022-10-14T03:33:53.048Z,70.43
2022-10-14T03:36:23.022Z,69.37
2022-10-14T03:38:54.735Z,70.37
2022-10-14T03:41:38.981Z,70.94
2022-10-14T03:44:09.268Z,71.26
2022-10-14T03:46:40.046Z,70.97
2022-10-14T03:49:08.524Z,70.31
2022-10-14T03:51:39.453Z,68.68
2022-10-14T03:54:19.562Z,68.53
2022-10-14T03:56:48.080Z,69.62
2022-10-14T03:59:18.959Z,70.33
2022-10-14T04:01:53.206Z,68.80
2022-10-14T04:04:25.692Z,67.90
2022-10-14T04:06:55.640Z,66.88
2022-10-14T04:09:24.576Z,65.06
2022-10-14T04:11:52.688Z,64.18
2022-10-14T04:14:39.625Z,64.59
2022-10-14T04:17:08.313Z,65.67
2022-10-14T04:19:36.812Z,65.88
2022-10-14T04:22:07.345Z,65.62
2022-10-14T04:24:35.960Z,65.94
2022-10-14T04:27:04.458Z,65.33
2022-10-14T04:29:41.976Z,65.29
2022-10-14T04:32:17.547Z,64.94
2022-10-14T04:34:46.971Z,63.96
2022-10-14T04:37:20.787Z,63.14
2022-10-14T04:40:10.063Z,62.53
2022-10-14T04:42:44.249Z,63.67
2022-10-14T04:45:21.809Z,63.58
2022-10-14T04:47:58.623Z,62.55
2022-10-14T04:50:28.086Z,62.25
2022-10-14T04:53:21.062Z,61.90
2022-10-14T04:56:03.694Z,61.42
2022-10-14T04:58:33.822Z,65.35
2022-10-14T05:01:02.461Z,65.06
2022-10-14T05:03:36.033Z,65.87
2022-10-14T05:06:05.761Z,68.39
2022-10-14T05:08:36.443Z,67.67
2022-10-14T05:11:08.732Z,68.11
2022-10-14T05:13:52.650Z,67.75
2022-10-14T05:16:22.877Z,67.83
2022-10-14T05:18:51.424Z,66.96
2022-10-14T05:21:20.082Z,66.80
2022-10-14T05:24:21.948Z,67.70
2022-10-14T05:26:50.685Z,67.93
2022-10-14T05:29:19.398Z,68.65
2022-10-14T05:31:51.247Z,68.67
2022-10-14T05:34:35.163Z,68.41
2022-10-14T05:37:05.440Z,66.99
2022-10-14T05:39:42.567Z,66.16
2022-10-14T05:42:11.173Z,66.02
2022-10-14T05:44:41.823Z,67.63
2022-10-14T05:47:10.717Z,68.01
2022-10-14T05:49:39.745Z,69.42
2022-10-14T05:52:08.220Z,69.44
2022-10-14T05:54:36.844Z,69.17
2022-10-14T05:57:09.737Z,67.79
2022-10-14T05:59:38.302Z,66.74
2022-10-14T06:02:06.981Z,66.67
2022-10-14T06:04:36.145Z,65.19
2022-10-14T06:07:05.731Z,62.80
2022-10-14T06:09:34.374Z,63.58
2022-10-14T06:12:02.800Z,62.45
2022-10-14T06:14:32.980Z,62.15
2022-10-14T06:17:02.456Z,60.45
2022-10-14T06:19:34.101Z,59.22
2022-10-14T06:22:02.780Z,58.44
2022-10-14T06:24:31.211Z,58.62
2022-10-14T06:27:00.407Z,58.64
2022-10-14T06:29:37.817Z,59.03
2022-10-14T06:32:08.940Z,58.59
2022-10-14T06:34:37.475Z,59.16
2022-10-14T06:37:05.909Z,57.67
2022-10-14T06:39:34.405Z,57.31
2022-10-14T06:42:12.117Z,58.04
2022-10-14T06:44:41.518Z,55.97
2022-10-14T06:47:11.375Z,56.05
2022-10-14T06:49:40.129Z,55.92
2022-10-14T06:52:08.822Z,55.01
2022-10-14T06:54:39.580Z,54.64
2022-10-14T06:57:11.967Z,53.61
2022-10-14T06:59:40.445Z,52.96
2022-10-14T07:02:10.697Z,53.17
2022-10-14T07:04:40.491Z,53.29
2022-10-14T07:07:09.448Z,53.73
2022-10-14T07:09:38.069Z,52.59
2022-10-14T07:12:06.754Z,51.30
2022-10-14T07:14:35.280Z,50.69
2022-10-14T07:17:04.002Z,51.87
2022-10-14T07:19:33.837Z,52.79
2022-10-14T07:22:02.248Z,51.05
2022-10-14T07:24:30.681Z,50.75
2022-10-14T07:26:59.244Z,51.14
2022-10-14T07:29:29.798Z,50.99
2022-10-14T07:31:58.395Z,51.00
2022-10-14T07:34:29.445Z,48.99
2022-10-14T07:36:59.608Z,49.66
2022-10-14T07:39:28.904Z,48.08
2022-10-14T07:41:57.715Z,48.00
2022-10-14T07:44:27.340Z,48.28
2022-10-14T07:46:56.635Z,44.79
2022-10-14T07:49:25.137Z,45.81
2022-10-14T07:51:53.624Z,45.08
2022-10-14T07:54:32.543Z,45.10
2022-10-14T07:57:01.402Z,45.00
2022-10-14T07:59:29.889Z,43.63
2022-10-14T08:01:58.462Z,43.99
2022-10-14T08:04:27.105Z,45.21
2022-10-14T08:06:55.518Z,43.87
2022-10-14T08:11:58.981Z,43.08
2022-10-14T08:14:27.436Z,42.03
2022-10-14T08:16:55.856Z,40.96
2022-10-14T08:19:24.505Z,41.80
2022-10-14T08:21:53.513Z,41.26
2022-10-14T08:24:21.954Z,40.71
2022-10-14T08:26:54.532Z,41.56
2022-10-14T08:29:23.798Z,40.72
2022-10-14T08:31:55.402Z,39.75
2022-10-14T08:34:24.637Z,39.76
2022-10-14T08:36:53.190Z,40.42
2022-10-14T08:39:22.560Z,41.25
2022-10-14T08:42:22.609Z,40.42
2022-10-14T08:44:56.954Z,39.94
2022-10-14T08:47:33.362Z,38.83
2022-10-14T08:50:07.039Z,39.32
2022-10-14T08:52:42.650Z,38.03
2022-10-14T08:55:24.672Z,37.76
2022-10-14T08:57:58.990Z,37.17
2022-10-14T09:00:29.803Z,37.95
2022-10-14T09:03:01.672Z,38.30
2022-10-14T09:05:31.926Z,36.83
2022-10-14T09:08:01.872Z,38.22
2022-10-14T09:10:35.527Z,38.23
2022-10-14T09:13:12.779Z,37.30
2022-10-14T09:15:43.673Z,35.65
2022-10-14T09:18:23.542Z,36.83
2022-10-14T09:20:53.944Z,36.66
2022-10-14T09:23:24.336Z,35.35
2022-10-14T09:25:57.785Z,34.83
2022-10-14T09:28:36.708Z,35.06
2022-10-14T09:31:07.208Z,34.92
2022-10-14T09:33:42.319Z,35.44
2022-10-14T09:36:17.161Z,36.00
2022-10-14T09:38:48.731Z,36.44
2022-10-14T09:41:17.539Z,36.89
2022-10-14T09:44:30.817Z,38.26
2022-10-14T09:47:09.356Z,38.63
2022-10-14T09:49:45.582Z,38.55
2022-10-14T09:52:23.382Z,38.78
2022-10-14T09:54:56.539Z,38.15
2022-10-14T09:57:26.743Z,39.48
2022-10-14T10:00:00.760Z,39.25
2022-10-14T10:02:43.687Z,39.10
2022-10-14T10:05:23.843Z,39.73
2022-10-14T10:08:03.115Z,40.11
2022-10-14T10:10:32.406Z,39.13
2022-10-14T10:13:01.204Z,38.02
2022-10-14T10:15:30.083Z,38.31
2022-10-14T10:17:59.633Z,38.76
2022-10-14T10:20:32.046Z,37.98
2022-10-14T10:23:25.167Z,39.50
2022-10-14T10:25:53.988Z,37.58
2022-10-14T10:28:32.035Z,37.65
2022-10-14T10:31:08.701Z,37.86
2022-10-14T10:33:47.496Z,38.42
2022-10-14T10:36:22.317Z,38.84
2022-10-14T10:39:00.686Z,38.76
2022-10-14T10:41:48.743Z,39.08
2022-10-14T10:44:31.974Z,39.56
2022-10-14T10:47:20.646Z,39.09
2022-10-14T10:50:17.287Z,39.58
2022-10-14T10:52:59.825Z,39.94
2022-10-14T10:55:36.680Z,39.19
2022-10-14T10:58:19.438Z,39.50
2022-10-14T11:00:54.175Z,39.29
2022-10-14T11:03:43.945Z,38.58
2022-10-14T11:06:43.719Z,38.72
2022-10-14T11:09:38.610Z,39.45
2022-10-14T11:12:17.832Z,38.89
2022-10-14T11:15:04.434Z,38.57
2022-10-14T11:17:40.975Z,38.83
2022-10-14T11:20:22.427Z,39.68
2022-10-14T11:23:29.629Z,40.24
2022-10-14T11:26:04.333Z,39.06
2022-10-14T11:28:43.332Z,39.47
2022-10-14T11:31:27.701Z,39.55
2022-10-14T11:34:08.291Z,39.11
2022-10-14T11:36:46.192Z,40.01
2022-10-14T11:39:29.613Z,40.24
2022-10-14T11:42:17.849Z,39.91
2022-10-14T11:44:47.609Z,40.25
2022-10-14T11:47:21.961Z,40.19
2022-10-14T11:49:55.963Z,40.61
2022-10-14T11:52:29.628Z,40.85
2022-10-14T11:55:07.720Z,41.37
2022-10-14T11:57:43.984Z,41.37
2022-10-14T12:00:34.063Z,41.74
2022-10-14T12:03:11.468Z,41.47
2022-10-14T12:05:45.601Z,42.03
2022-10-14T12:08:27.614Z,41.46
2022-10-14T12:11:06.088Z,42.01
2022-10-14T12:13:40.093Z,41.79
2022-10-14T12:16:13.155Z,41.91
2022-10-14T12:18:43.121Z,42.61
2022-10-14T12:21:18.981Z,43.01
2022-10-14T12:23:50.144Z,42.60
2022-10-14T12:26:39.860Z,42.47
2022-10-14T12:29:08.555Z,42.90
2022-10-14T12:31:39.959Z,42.82
2022-10-14T12:34:32.940Z,41.62
2022-10-14T12:37:46.267Z,42.18
2022-10-14T12:40:40.144Z,42.60
2022-10-14T12:43:25.552Z,42.17
2022-10-14T12:46:04.145Z,42.59
2022-10-14T12:48:36.238Z,43.10
2022-10-14T12:51:13.325Z,43.33
2022-10-14T12:53:51.186Z,42.75
2022-10-14T12:56:35.631Z,42.82
2022-10-14T12:59:08.325Z,42.90
2022-10-14T13:01:39.436Z,43.04
2022-10-14T13:04:19.975Z,42.55
2022-10-14T13:07:46.860Z,42.82
2022-10-14T13:10:47.133Z,43.23
2022-10-14T13:14:07.710Z,43.29
2022-10-14T13:17:04.639Z,44.66
2022-10-14T13:19:44.795Z,43.40
2022-10-14T13:22:40.955Z,43.05
2022-10-14T13:25:16.536Z,43.44
2022-10-14T13:27:56.681Z,44.06
2022-10-14T13:30:35.690Z,43.13
2022-10-14T13:33:17.389Z,42.74
2022-10-14T13:35:56.535Z,42.86
2022-10-14T13:38:25.707Z,43.86
2022-10-14T13:40:56.476Z,43.80
2022-10-14T13:43:29.328Z,43.92
2022-10-14T13:46:07.621Z,45.27
2022-10-14T13:48:41.051Z,44.31
2022-10-14T13:51:41.854Z,44.06
2022-10-14T13:54:17.050Z,43.90
2022-10-14T13:56:45.941Z,43.47
2022-10-14T13:59:44.365Z,43.99
2022-10-14T14:02:15.999Z,44.96
2022-10-14T14:04:52.551Z,45.12
2022-10-14T14:07:59.163Z,46.00
2022-10-14T14:10:18.709Z,47.37
2022-10-14T14:12:48.658Z,47.65
2022-10-14T14:15:23.873Z,47.78
2022-10-14T14:17:52.803Z,49.02
2022-10-14T14:20:23.699Z,48.75
2022-10-14T14:22:55.782Z,48.99
2022-10-14T14:25:35.655Z,49.69
2022-10-14T14:28:15.587Z,48.75
2022-10-14T14:30:54.639Z,49.34
2022-10-14T14:33:30.675Z,49.29
2022-10-14T14:36:02.838Z,49.28
2022-10-14T14:38:33.314Z,48.20
2022-10-14T14:41:03.595Z,47.44
2022-10-14T14:43:36.440Z,46.96
2022-10-14T14:46:07.057Z,47.65
2022-10-14T14:48:35.947Z,47.41
2022-10-14T14:51:06.305Z,50.51
2022-10-14T14:53:34.975Z,49.61
2022-10-14T14:56:10.344Z,47.60
2022-10-14T14:58:50.477Z,46.55
2022-10-14T15:01:22.430Z,46.30
2022-10-14T15:04:12.126Z,46.22
2022-10-14T15:06:51.512Z,46.23
2022-10-14T15:09:27.753Z,46.32
2022-10-14T15:12:00.685Z,47.10
2022-10-14T15:14:33.196Z,48.07
2022-10-14T15:17:05.809Z,48.01
2022-10-14T15:19:38.776Z,48.13
2022-10-14T15:22:29.510Z,47.02
2022-10-14T15:25:01.509Z,46.55
2022-10-14T15:27:56.582Z,47.08
2022-10-14T15:30:35.164Z,48.20
2022-10-14T15:33:15.417Z,47.34
2022-10-14T15:35:45.055Z,46.55
2022-10-14T15:38:18.443Z,45.07
2022-10-14T15:40:48.238Z,45.72
2022-10-14T15:43:23.459Z,44.16
2022-10-14T15:46:08.503Z,43.31
2022-10-14T15:48:37.785Z,42.34
2022-10-14T15:51:07.172Z,43.24
2022-10-14T15:53:37.294Z,44.03
2022-10-14T15:56:06.001Z,42.38
2022-10-14T15:58:35.147Z,40.50
2022-10-14T16:01:05.019Z,41.11
2022-10-14T16:03:37.277Z,41.84
2022-10-14T16:06:14.683Z,43.37
2022-10-14T16:08:46.606Z,46.90
2022-10-14T16:11:23.234Z,46.37
2022-10-14T16:13:51.794Z,47.20
2022-10-14T16:16:25.567Z,47.09
2022-10-14T16:18:55.127Z,46.10
2022-10-14T16:21:23.810Z,47.81
2022-10-14T16:23:54.511Z,48.38
2022-10-14T16:26:23.087Z,47.80
2022-10-14T16:28:51.562Z,49.14
2022-10-14T16:31:22.493Z,48.60
2022-10-14T16:33:55.827Z,47.80
2022-10-14T16:36:28.383Z,48.18
2022-10-14T16:39:02.096Z,47.82
2022-10-14T16:41:31.508Z,48.76
2022-10-14T16:44:24.668Z,49.36
2022-10-14T16:47:12.023Z,49.29
2022-10-14T16:49:41.374Z,48.57
2022-10-14T16:52:10.162Z,51.63
2022-10-14T16:54:40.068Z,49.94
2022-10-14T16:57:09.581Z,49.64
2022-10-14T16:59:38.193Z,50.12
2022-10-14T17:02:10.551Z,49.99
2022-10-14T17:04:39.498Z,50.71
2022-10-14T17:07:09.036Z,49.85
2022-10-14T17:09:39.542Z,51.20
2022-10-14T17:12:13.983Z,50.63
2022-10-14T17:14:43.035Z,50.40
2022-10-14T17:17:13.183Z,50.48
2022-10-14T17:19:43.009Z,51.14
2022-10-14T17:22:11.410Z,50.83
2022-10-14T17:24:39.969Z,50.30
2022-10-14T17:27:13.104Z,50.88
2022-10-14T17:29:41.864Z,50.66
2022-10-14T17:32:10.456Z,50.78
2022-10-14T17:34:53.332Z,51.20
2022-10-14T17:37:24.555Z,50.39
2022-10-14T17:39:54.208Z,50.68
2022-10-14T17:42:26.281Z,50.72
2022-10-14T17:44:57.092Z,50.74
2022-10-14T17:47:28.941Z,49.82
2022-10-14T17:49:59.552Z,50.34
2022-10-14T17:52:28.565Z,50.47
2022-10-14T17:54:59.000Z,50.99
2022-10-14T17:57:33.391Z,51.27
2022-10-14T18:00:01.922Z,51.40
2022-10-14T18:02:40.558Z,51.26
2022-10-14T18:05:09.970Z,51.65
2022-10-14T18:07:39.088Z,51.68
2022-10-14T18:10:07.913Z,51.14
2022-10-14T18:12:37.556Z,50.40
2022-10-14T18:15:07.152Z,51.07
2022-10-14T18:17:36.630Z,51.50
2022-10-14T18:20:06.623Z,51.68
2022-10-14T18:22:35.698Z,52.01
2022-10-14T18:25:05.323Z,51.59
2022-10-14T18:27:34.209Z,50.71
2022-10-14T18:30:04.312Z,50.16
2022-10-14T18:32:33.333Z,50.02
2022-10-14T18:35:02.284Z,50.67
2022-10-14T18:37:31.767Z,50.37
2022-10-14T18:40:00.374Z,49.72
2022-10-14T18:42:28.919Z,50.01
2022-10-14T18:44:59.193Z,49.49
2022-10-14T18:47:29.157Z,50.25
2022-10-14T18:49:59.863Z,50.28
2022-10-14T18:52:28.646Z,50.94
2022-10-14T18:54:57.107Z,50.91
2022-10-14T18:57:25.615Z,51.09
2022-10-14T18:59:54.145Z,50.49
2022-10-14T19:02:23.041Z,50.65
2022-10-14T19:04:53.270Z,51.51
2022-10-14T19:07:21.834Z,51.38
2022-10-14T19:09:54.157Z,52.01
2022-10-14T19:12:44.518Z,52.62
2022-10-14T19:15:13.269Z,52.92
2022-10-14T19:17:43.027Z,53.31
2022-10-14T19:20:13.125Z,52.97
2022-10-14T19:22:44.961Z,53.13
2022-10-14T19:25:13.574Z,52.90
2022-10-14T19:27:42.102Z,53.27
2022-10-14T19:30:11.863Z,52.90
2022-10-14T19:32:40.358Z,53.21
2022-10-14T19:35:09.003Z,53.82
2022-10-14T19:37:38.937Z,53.32
2022-10-14T19:40:08.606Z,53.57
2022-10-14T19:42:38.897Z,53.94
2022-10-14T19:45:08.381Z,54.36
2022-10-14T19:47:36.879Z,54.71
2022-10-14T19:50:06.343Z,54.91
2022-10-14T19:52:46.958Z,54.91
2022-10-14T19:55:22.261Z,55.74
2022-10-14T19:57:50.819Z,55.14
2022-10-14T20:00:19.914Z,55.99
2022-10-14T20:02:48.870Z,54.43
2022-10-14T20:05:17.830Z,54.39
2022-10-14T20:07:48.917Z,54.23
2022-10-14T20:10:17.676Z,54.27
2022-10-14T20:12:49.162Z,54.10
2022-10-14T20:15:17.904Z,54.72
2022-10-14T20:17:46.292Z,55.13
2022-10-14T20:20:14.831Z,55.35
2022-10-14T20:22:43.551Z,54.69
2022-10-14T20:25:14.626Z,54.25
2022-10-14T20:27:43.145Z,54.06
2022-10-14T20:30:13.261Z,54.47
2022-10-14T20:32:46.569Z,55.40
2022-10-14T20:35:16.921Z,56.18
2022-10-14T20:37:45.430Z,55.29
2022-10-14T20:40:16.036Z,55.42
2022-10-14T20:42:47.554Z,55.42
2022-10-14T20:45:16.101Z,54.35
2022-10-14T20:47:44.527Z,54.12
2022-10-14T20:50:12.985Z,54.24
2022-10-14T20:52:41.437Z,54.27
2022-10-14T20:55:10.236Z,54.34
2022-10-14T20:57:40.707Z,54.19
2022-10-14T21:00:10.406Z,55.12
2022-10-14T21:02:38.939Z,55.42
2022-10-14T21:05:08.043Z,54.85
2022-10-14T21:07:39.057Z,55.74
2022-10-14T21:10:10.921Z,54.36
2022-10-14T21:12:43.129Z,54.00
2022-10-14T21:15:13.915Z,55.15
2022-10-14T21:17:48.777Z,56.28
2022-10-14T21:20:17.637Z,56.22
2022-10-14T21:22:46.040Z,56.18
2022-10-14T21:25:14.548Z,55.01
2022-10-14T21:27:44.369Z,55.57
2022-10-14T21:30:14.329Z,55.54
2022-10-14T21:32:42.995Z,54.81
2022-10-14T21:35:11.479Z,54.54
2022-10-14T21:37:39.904Z,54.72
2022-10-14T21:40:09.682Z,54.74
2022-10-14T21:42:39.653Z,55.27
2022-10-14T21:45:10.241Z,56.41
2022-10-14T21:47:39.129Z,56.92
2022-10-14T21:50:08.508Z,56.46
2022-10-14T21:52:36.953Z,56.21
2022-10-14T21:55:05.697Z,56.11
2022-10-14T21:57:34.137Z,55.41
2022-10-14T22:00:02.613Z,56.45
2022-10-14T22:02:35.584Z,56.57
2022-10-14T22:05:04.232Z,55.99
2022-10-14T22:07:33.015Z,55.94
2022-10-14T22:10:01.483Z,55.76
2022-10-14T22:12:31.475Z,55.46
2022-10-14T22:17:29.092Z,55.56
2022-10-14T22:19:59.365Z,56.76
2022-10-14T22:22:27.841Z,56.30
2022-10-14T22:24:56.261Z,56.61
2022-10-14T22:27:24.847Z,55.84
2022-10-14T22:29:53.322Z,54.93
2022-10-14T22:32:21.746Z,56.16
2022-10-14T22:34:50.250Z,55.63
2022-10-14T22:37:20.343Z,56.28
2022-10-14T22:39:49.196Z,55.96
2022-10-14T22:42:17.730Z,55.36
2022-10-14T22:44:46.224Z,55.71
2022-10-14T22:47:14.653Z,55.38
2022-10-14T22:49:43.125Z,54.94
2022-10-14T22:52:11.629Z,55.13
2022-10-14T22:54:41.448Z,55.91
2022-10-14T22:57:09.872Z,56.43
2022-10-14T22:59:38.312Z,56.13
2022-10-14T23:02:06.759Z,54.95
2022-10-14T23:04:35.322Z,54.77
2022-10-14T23:07:06.890Z,55.42
2022-10-14T23:12:10.558Z,55.01
2022-10-14T23:14:39.145Z,55.88
2022-10-14T23:17:07.538Z,56.05
2022-10-14T23:19:35.992Z,56.19
2022-10-14T23:22:04.448Z,56.56
2022-10-14T23:24:32.840Z,56.31
2022-10-14T23:27:01.210Z,56.17
2022-10-14T23:29:31.106Z,55.74
2022-10-14T23:31:59.523Z,56.82
2022-10-14T23:34:27.881Z,56.50
2022-10-14T23:36:56.486Z,56.90
2022-10-14T23:39:24.836Z,56.90
2022-10-14T23:41:53.205Z,56.83
2022-10-14T23:44:21.604Z,56.54
2022-10-14T23:46:51.440Z,56.76
2022-10-14T23:49:25.940Z,56.32
2022-10-14T23:51:55.348Z,56.24
2022-10-14T23:54:23.736Z,55.60
2022-10-14T23:56:52.379Z,57.07
2022-10-14T23:59:20.862Z,58.01
