createdAt,value
2022-11-10T00:00:19.349Z,1.00
2022-11-10T00:01:19.381Z,1.00
2022-11-10T00:02:19.400Z,1.00
2022-11-10T00:03:19.900Z,1.00
2022-11-10T00:04:19.479Z,1.00
2022-11-10T00:05:19.483Z,1.00
2022-11-10T00:06:19.488Z,1.00
2022-11-10T00:07:19.437Z,1.00
2022-11-10T00:08:19.458Z,1.00
2022-11-10T00:09:19.487Z,1.00
2022-11-10T00:10:19.497Z,1.00
2022-11-10T00:11:19.541Z,1.00
2022-11-10T00:12:19.510Z,1.00
2022-11-10T00:13:19.945Z,1.00
2022-11-10T00:14:19.547Z,1.00
2022-11-10T00:15:19.549Z,1.00
2022-11-10T00:16:19.581Z,1.00
2022-11-10T00:17:19.641Z,1.00
2022-11-10T00:18:19.615Z,1.00
2022-11-10T00:19:19.632Z,1.00
2022-11-10T00:20:19.656Z,1.00
2022-11-10T00:21:19.705Z,1.00
2022-11-10T00:22:19.708Z,1.00
2022-11-10T00:23:20.017Z,1.00
2022-11-10T00:24:19.760Z,1.00
2022-11-10T00:25:19.742Z,1.00
2022-11-10T00:26:19.778Z,1.00
2022-11-10T00:27:19.808Z,1.00
2022-11-10T00:28:19.811Z,1.00
2022-11-10T00:29:19.839Z,1.00
2022-11-10T00:30:19.873Z,1.00
2022-11-10T00:31:19.883Z,1.00
2022-11-10T00:32:19.897Z,1.00
2022-11-10T00:33:20.259Z,1.00
2022-11-10T00:34:19.915Z,1.00
2022-11-10T00:35:19.950Z,1.00
2022-11-10T00:36:19.954Z,1.00
2022-11-10T00:37:20.018Z,1.00
2022-11-10T00:38:19.984Z,1.00
2022-11-10T00:39:20.001Z,1.00
2022-11-10T00:40:20.021Z,1.00
2022-11-10T00:41:20.053Z,1.00
2022-11-10T00:42:20.027Z,1.00
2022-11-10T00:43:25.312Z,1.00
2022-11-10T00:44:20.055Z,1.00
2022-11-10T00:45:20.078Z,1.00
2022-11-10T00:46:20.117Z,1.00
2022-11-10T00:47:20.081Z,1.00
2022-11-10T00:48:20.099Z,1.00
2022-11-10T00:49:20.066Z,1.00
2022-11-10T00:50:20.072Z,1.00
2022-11-10T00:51:20.097Z,1.00
2022-11-10T00:52:20.109Z,1.00
2022-11-10T00:53:20.538Z,1.00
2022-11-10T00:54:20.147Z,1.00
2022-11-10T00:55:20.161Z,1.00
2022-11-10T00:56:20.188Z,1.00
2022-11-10T00:57:20.218Z,1.00
2022-11-10T00:58:20.244Z,1.00
2022-11-10T00:59:20.268Z,1.00
2022-11-10T01:00:20.270Z,1.00
2022-11-10T01:01:20.384Z,1.00
2022-11-10T01:02:20.350Z,1.00
2022-11-10T01:03:20.733Z,1.00
2022-11-10T01:04:20.324Z,1.00
2022-11-10T01:05:20.364Z,1.00
2022-11-10T01:06:20.322Z,1.00
2022-11-10T01:07:20.340Z,1.00
2022-11-10T01:08:20.356Z,1.00
2022-11-10T01:09:20.398Z,1.00
2022-11-10T01:10:20.405Z,1.00
2022-11-10T01:11:20.429Z,1.00
2022-11-10T01:12:20.444Z,1.00
2022-11-10T01:13:20.919Z,1.00
2022-11-10T01:14:20.473Z,1.00
2022-11-10T01:15:24.487Z,1.00
2022-11-10T01:16:20.489Z,1.00
2022-11-10T01:17:20.478Z,1.00
2022-11-10T01:18:20.485Z,1.00
2022-11-10T01:19:20.493Z,1.00
2022-11-10T01:20:20.501Z,1.00
2022-11-10T01:21:20.526Z,1.00
2022-11-10T01:22:20.547Z,1.00
2022-11-10T01:23:20.999Z,1.00
2022-11-10T01:24:20.568Z,1.00
2022-11-10T01:25:20.599Z,1.00
2022-11-10T01:26:20.606Z,1.00
2022-11-10T01:27:20.647Z,1.00
2022-11-10T01:28:20.617Z,1.00
2022-11-10T01:29:20.637Z,1.00
2022-11-10T01:30:20.618Z,1.00
2022-11-10T01:31:20.639Z,1.00
2022-11-10T01:32:20.666Z,1.00
2022-11-10T01:33:21.138Z,1.00
2022-11-10T01:34:20.708Z,1.00
2022-11-10T01:35:20.719Z,1.00
2022-11-10T01:36:20.798Z,1.00
2022-11-10T01:37:20.755Z,1.00
2022-11-10T01:38:20.786Z,1.00
2022-11-10T01:39:20.761Z,1.00
2022-11-10T01:40:20.786Z,1.00
2022-11-10T01:41:20.781Z,1.00
2022-11-10T01:42:20.740Z,1.00
2022-11-10T01:43:21.123Z,1.00
2022-11-10T01:44:20.788Z,1.00
2022-11-10T01:45:20.796Z,1.00
2022-11-10T01:46:20.957Z,1.00
2022-11-10T01:47:20.819Z,1.00
2022-11-10T01:48:20.849Z,1.00
2022-11-10T01:49:20.875Z,1.00
2022-11-10T01:50:20.890Z,1.00
2022-11-10T01:51:20.918Z,1.00
2022-11-10T01:52:20.995Z,1.00
2022-11-10T01:53:21.327Z,1.00
2022-11-10T01:54:20.976Z,1.00
2022-11-10T01:55:20.988Z,1.00
2022-11-10T01:56:21.016Z,1.00
2022-11-10T01:57:21.062Z,1.00
2022-11-10T01:58:21.054Z,1.00
2022-11-10T01:59:21.100Z,1.00
2022-11-10T02:00:21.092Z,1.00
2022-11-10T02:01:21.185Z,1.00
2022-11-10T02:02:21.127Z,1.00
2022-11-10T02:03:21.445Z,1.00
2022-11-10T02:04:21.146Z,1.00
2022-11-10T02:05:21.160Z,1.00
2022-11-10T02:06:21.182Z,1.00
2022-11-10T02:07:21.219Z,1.00
2022-11-10T02:08:21.242Z,1.00
2022-11-10T02:09:21.246Z,1.00
2022-11-10T02:10:21.278Z,1.00
2022-11-10T02:11:21.331Z,1.00
2022-11-10T02:12:21.290Z,1.00
2022-11-10T02:13:21.697Z,1.00
2022-11-10T02:14:21.314Z,1.00
2022-11-10T02:15:21.339Z,1.00
2022-11-10T02:16:21.349Z,1.00
2022-11-10T02:17:21.606Z,1.00
2022-11-10T02:18:21.377Z,1.00
2022-11-10T02:19:21.415Z,1.00
2022-11-10T02:20:21.425Z,1.00
2022-11-10T02:21:21.374Z,1.00
2022-11-10T02:22:21.379Z,1.00
2022-11-10T02:23:21.836Z,1.00
2022-11-10T02:24:21.408Z,1.00
2022-11-10T02:25:21.372Z,1.00
2022-11-10T02:26:21.406Z,1.00
2022-11-10T02:27:21.423Z,1.00
2022-11-10T02:28:21.412Z,1.00
2022-11-10T02:29:21.443Z,1.00
2022-11-10T02:30:26.511Z,1.00
2022-11-10T02:31:21.413Z,1.00
2022-11-10T02:32:21.418Z,1.00
2022-11-10T02:33:21.897Z,1.00
2022-11-10T02:34:21.485Z,1.00
2022-11-10T02:35:21.516Z,1.00
2022-11-10T02:36:21.500Z,1.00
2022-11-10T02:37:21.531Z,1.00
2022-11-10T02:38:21.550Z,1.00
2022-11-10T02:39:21.610Z,1.00
2022-11-10T02:40:21.577Z,1.00
2022-11-10T02:41:21.593Z,1.00
2022-11-10T02:42:21.628Z,1.00
2022-11-10T02:43:22.052Z,1.00
2022-11-10T02:44:21.660Z,1.00
2022-11-10T02:45:21.684Z,1.00
2022-11-10T02:46:21.688Z,1.00
2022-11-10T02:47:21.710Z,1.00
2022-11-10T02:48:21.742Z,1.00
2022-11-10T02:49:21.777Z,1.00
2022-11-10T02:50:21.780Z,1.00
2022-11-10T02:51:21.800Z,1.00
2022-11-10T02:52:21.826Z,1.00
2022-11-10T02:53:22.208Z,1.00
2022-11-10T02:54:21.866Z,1.00
2022-11-10T02:55:21.892Z,1.00
2022-11-10T02:56:21.912Z,1.00
2022-11-10T02:57:21.889Z,1.00
2022-11-10T02:58:21.893Z,1.00
2022-11-10T02:59:21.917Z,1.00
2022-11-10T03:00:21.932Z,1.00
2022-11-10T03:01:22.093Z,1.00
2022-11-10T03:02:21.963Z,1.00
2022-11-10T03:03:22.400Z,1.00
2022-11-10T03:04:21.982Z,1.00
2022-11-10T03:05:21.985Z,1.00
2022-11-10T03:06:21.990Z,1.00
2022-11-10T03:07:21.967Z,1.00
2022-11-10T03:08:21.991Z,1.00
2022-11-10T03:09:22.025Z,1.00
2022-11-10T03:10:22.271Z,1.00
2022-11-10T03:11:22.045Z,1.00
2022-11-10T03:12:22.062Z,1.00
2022-11-10T03:13:22.377Z,1.00
2022-11-10T03:14:22.102Z,1.00
2022-11-10T03:15:22.148Z,1.00
2022-11-10T03:16:22.107Z,1.00
2022-11-10T03:17:22.156Z,1.00
2022-11-10T03:18:22.180Z,1.00
2022-11-10T03:19:22.189Z,1.00
2022-11-10T03:20:22.210Z,1.00
2022-11-10T03:21:22.215Z,1.00
2022-11-10T03:22:22.238Z,1.00
2022-11-10T03:23:22.644Z,1.00
2022-11-10T03:24:22.269Z,1.00
2022-11-10T03:25:22.304Z,1.00
2022-11-10T03:26:22.288Z,1.00
2022-11-10T03:27:22.314Z,1.00
2022-11-10T03:28:22.289Z,1.00
2022-11-10T03:29:22.301Z,1.00
2022-11-10T03:30:22.306Z,1.00
2022-11-10T03:31:22.328Z,1.00
2022-11-10T03:32:22.303Z,1.00
2022-11-10T03:33:22.624Z,1.00
2022-11-10T03:34:22.308Z,1.00
2022-11-10T03:35:22.331Z,1.00
2022-11-10T03:36:22.357Z,1.00
2022-11-10T03:37:22.327Z,1.00
2022-11-10T03:38:22.349Z,1.00
2022-11-10T03:39:22.362Z,1.00
2022-11-10T03:40:22.385Z,1.00
2022-11-10T03:41:22.425Z,1.00
2022-11-10T03:42:22.430Z,1.00
2022-11-10T03:43:22.936Z,1.00
2022-11-10T03:44:22.459Z,1.00
2022-11-10T03:45:22.483Z,1.00
2022-11-10T03:46:22.524Z,1.00
2022-11-10T03:47:22.498Z,1.00
2022-11-10T03:48:22.504Z,1.00
2022-11-10T03:49:22.542Z,1.00
2022-11-10T03:50:22.543Z,1.00
2022-11-10T03:51:22.580Z,1.00
2022-11-10T03:52:22.590Z,1.00
2022-11-10T03:53:23.010Z,1.00
2022-11-10T03:54:22.550Z,1.00
2022-11-10T03:55:22.580Z,1.00
2022-11-10T03:56:22.589Z,1.00
2022-11-10T03:57:22.625Z,1.00
2022-11-10T03:58:22.632Z,1.00
2022-11-10T03:59:22.670Z,1.00
2022-11-10T04:00:22.632Z,1.00
2022-11-10T04:01:22.776Z,1.00
2022-11-10T04:02:22.703Z,1.00
2022-11-10T04:03:23.068Z,1.00
2022-11-10T04:04:22.750Z,1.00
2022-11-10T04:05:22.801Z,1.00
2022-11-10T04:06:22.783Z,1.00
2022-11-10T04:07:22.753Z,1.00
2022-11-10T04:08:22.767Z,1.00
2022-11-10T04:09:22.787Z,1.00
2022-11-10T04:10:22.804Z,1.00
2022-11-10T04:11:22.811Z,1.00
2022-11-10T04:12:25.007Z,1.00
2022-11-10T04:13:23.363Z,1.00
2022-11-10T04:14:22.877Z,1.00
2022-11-10T04:15:22.898Z,1.00
2022-11-10T04:16:22.911Z,1.00
2022-11-10T04:17:22.911Z,1.00
2022-11-10T04:18:22.922Z,1.00
2022-11-10T04:19:22.948Z,1.00
2022-11-10T04:20:22.994Z,1.00
2022-11-10T04:21:22.989Z,1.00
2022-11-10T04:22:22.986Z,1.00
2022-11-10T04:23:23.352Z,1.00
2022-11-10T04:24:23.017Z,1.00
2022-11-10T04:25:23.069Z,1.00
2022-11-10T04:26:23.026Z,1.00
2022-11-10T04:27:23.053Z,1.00
2022-11-10T04:28:23.094Z,1.00
2022-11-10T04:29:23.062Z,1.00
2022-11-10T04:30:23.084Z,1.00
2022-11-10T04:31:23.114Z,1.00
2022-11-10T04:32:23.139Z,1.00
2022-11-10T04:33:23.580Z,1.00
2022-11-10T04:34:23.151Z,1.00
2022-11-10T04:35:23.166Z,1.00
2022-11-10T04:36:23.191Z,1.00
2022-11-10T04:37:23.226Z,1.00
2022-11-10T04:38:23.196Z,1.00
2022-11-10T04:39:23.230Z,1.00
2022-11-10T04:40:23.247Z,1.00
2022-11-10T04:41:23.266Z,1.00
2022-11-10T04:42:23.281Z,1.00
2022-11-10T04:43:23.651Z,1.00
2022-11-10T04:44:23.388Z,1.00
2022-11-10T04:45:23.363Z,1.00
2022-11-10T04:46:23.391Z,1.00
2022-11-10T04:47:23.418Z,1.00
2022-11-10T04:48:23.429Z,1.00
2022-11-10T04:49:23.464Z,1.00
2022-11-10T04:50:23.459Z,1.00
2022-11-10T04:51:23.502Z,1.00
2022-11-10T04:52:23.487Z,1.00
2022-11-10T04:53:23.860Z,1.00
2022-11-10T04:54:23.540Z,1.00
2022-11-10T04:55:23.519Z,1.00
2022-11-10T04:56:23.542Z,1.00
2022-11-10T04:57:23.566Z,1.00
2022-11-10T04:58:23.578Z,1.00
2022-11-10T04:59:23.608Z,1.00
2022-11-10T05:00:23.642Z,1.00
2022-11-10T05:01:23.724Z,1.00
2022-11-10T05:02:23.663Z,1.00
2022-11-10T05:03:23.962Z,1.00
2022-11-10T05:04:23.664Z,1.00
2022-11-10T05:05:23.665Z,1.00
2022-11-10T05:06:23.690Z,1.00
2022-11-10T05:07:23.714Z,1.00
2022-11-10T05:08:23.751Z,1.00
2022-11-10T05:09:23.737Z,1.00
2022-11-10T05:10:23.732Z,1.00
2022-11-10T05:11:23.785Z,1.00
2022-11-10T05:12:23.750Z,1.00
2022-11-10T05:13:24.185Z,1.00
2022-11-10T05:14:23.772Z,1.00
2022-11-10T05:15:23.784Z,1.00
2022-11-10T05:16:23.829Z,1.00
2022-11-10T05:17:23.845Z,1.00
2022-11-10T05:18:23.869Z,1.00
2022-11-10T05:19:23.880Z,1.00
2022-11-10T05:20:23.868Z,1.00
2022-11-10T05:21:23.898Z,1.00
2022-11-10T05:22:23.925Z,1.00
2022-11-10T05:23:24.356Z,1.00
2022-11-10T05:24:23.977Z,1.00
2022-11-10T05:25:24.005Z,1.00
2022-11-10T05:26:24.033Z,1.00
2022-11-10T05:27:23.997Z,1.00
2022-11-10T05:28:24.016Z,1.00
2022-11-10T05:29:24.049Z,1.00
2022-11-10T05:30:24.068Z,1.00
2022-11-10T05:31:24.086Z,1.00
2022-11-10T05:32:24.114Z,1.00
2022-11-10T05:33:24.609Z,1.00
2022-11-10T05:34:24.116Z,1.00
2022-11-10T05:35:24.136Z,1.00
2022-11-10T05:36:24.148Z,1.00
2022-11-10T05:37:24.169Z,1.00
2022-11-10T05:38:24.200Z,1.00
2022-11-10T05:39:24.218Z,1.00
2022-11-10T05:40:24.246Z,1.00
2022-11-10T05:41:24.302Z,1.00
2022-11-10T05:42:24.260Z,1.00
2022-11-10T05:43:24.677Z,1.00
2022-11-10T05:44:24.291Z,1.00
2022-11-10T05:45:24.317Z,1.00
2022-11-10T05:46:24.346Z,1.00
2022-11-10T05:47:24.378Z,1.00
2022-11-10T05:48:24.389Z,1.00
2022-11-10T05:49:24.411Z,1.00
2022-11-10T05:50:24.444Z,1.00
2022-11-10T05:51:24.448Z,1.00
2022-11-10T05:52:24.462Z,1.00
2022-11-10T05:53:24.801Z,1.00
2022-11-10T05:54:24.489Z,1.00
2022-11-10T05:55:24.484Z,1.00
2022-11-10T05:56:24.502Z,1.00
2022-11-10T05:57:24.549Z,2.00
2022-11-10T05:58:24.555Z,1.00
2022-11-10T05:59:24.575Z,1.00
2022-11-10T06:01:50.540Z,2.00
2022-11-10T06:02:50.521Z,2.00
2022-11-10T06:03:50.615Z,2.00
2022-11-10T06:04:50.569Z,2.00
2022-11-10T06:05:50.568Z,2.00
2022-11-10T06:06:50.662Z,3.00
2022-11-10T06:07:50.646Z,4.00
2022-11-10T06:08:50.623Z,4.00
2022-11-10T06:09:50.605Z,4.00
2022-11-10T06:10:50.621Z,5.00
2022-11-10T06:11:50.642Z,5.00
2022-11-10T06:12:50.643Z,6.00
2022-11-10T06:13:50.662Z,7.00
2022-11-10T06:14:50.639Z,8.00
2022-11-10T06:15:50.853Z,8.00
2022-11-10T06:16:50.697Z,9.00
2022-11-10T06:17:50.679Z,10.00
2022-11-10T06:18:50.699Z,11.00
2022-11-10T06:19:50.720Z,13.00
2022-11-10T06:20:50.781Z,15.00
2022-11-10T06:21:55.113Z,17.00
2022-11-10T06:22:50.742Z,20.00
2022-11-10T06:23:50.789Z,23.00
2022-11-10T06:24:50.758Z,24.00
2022-11-10T06:25:50.736Z,26.00
2022-11-10T06:26:50.786Z,30.00
2022-11-10T06:27:50.750Z,33.00
2022-11-10T06:28:50.800Z,38.00
2022-11-10T06:29:50.826Z,42.00
2022-11-10T06:30:50.781Z,47.00
2022-11-10T06:31:50.839Z,51.00
2022-11-10T06:32:50.809Z,55.00
2022-11-10T06:33:50.844Z,60.00
2022-11-10T06:34:50.902Z,63.00
2022-11-10T06:35:50.872Z,67.00
2022-11-10T06:36:50.935Z,71.00
2022-11-10T06:37:50.902Z,76.00
2022-11-10T06:38:50.917Z,80.00
2022-11-10T06:39:50.983Z,83.00
2022-11-10T06:40:50.945Z,87.00
2022-11-10T06:41:51.027Z,94.00
2022-11-10T06:42:51.033Z,96.00
2022-11-10T06:43:51.000Z,102.00
2022-11-10T06:44:51.043Z,108.00
2022-11-10T06:45:51.058Z,113.00
2022-11-10T06:46:51.023Z,122.00
2022-11-10T06:47:51.083Z,131.00
2022-11-10T06:48:51.125Z,131.00
2022-11-10T06:49:51.043Z,134.00
2022-11-10T06:50:51.125Z,139.00
2022-11-10T06:51:51.208Z,148.00
2022-11-10T06:52:51.218Z,148.00
2022-11-10T06:53:51.292Z,154.00
2022-11-10T06:54:51.283Z,160.00
2022-11-10T06:55:51.256Z,168.00
2022-11-10T06:56:51.245Z,171.00
2022-11-10T06:57:51.240Z,177.00
2022-11-10T06:58:51.253Z,179.00
2022-11-10T06:59:51.279Z,183.00
2022-11-10T07:00:51.368Z,191.00
2022-11-10T07:01:51.288Z,193.00
2022-11-10T07:02:51.288Z,198.00
2022-11-10T07:04:17.497Z,202.00
2022-11-10T07:04:52.156Z,407.00
2022-11-10T07:05:52.423Z,527.00
2022-11-10T07:06:51.402Z,566.00
2022-11-10T07:07:51.332Z,576.00
2022-11-10T07:08:51.330Z,575.00
2022-11-10T07:09:51.337Z,573.00
2022-11-10T07:10:51.324Z,570.00
2022-11-10T07:11:51.338Z,566.00
2022-11-10T07:12:51.350Z,570.00
2022-11-10T07:13:51.404Z,579.00
2022-11-10T07:14:51.357Z,578.00
2022-11-10T07:15:51.343Z,578.00
2022-11-10T07:16:51.361Z,587.00
2022-11-10T07:17:51.353Z,578.00
2022-11-10T07:18:51.337Z,590.00
2022-11-10T07:19:51.338Z,598.00
2022-11-10T07:20:51.347Z,598.00
2022-11-10T07:21:51.440Z,602.00
2022-11-10T07:22:51.456Z,603.00
2022-11-10T07:23:51.378Z,605.00
2022-11-10T07:24:51.424Z,608.00
2022-11-10T07:25:53.411Z,598.00
2022-11-10T07:26:51.402Z,584.00
2022-11-10T07:27:51.390Z,577.00
2022-11-10T07:28:51.417Z,567.00
2022-11-10T07:29:51.458Z,565.00
2022-11-10T07:30:51.407Z,562.00
2022-11-10T07:31:51.489Z,558.00
2022-11-10T07:32:51.481Z,560.00
2022-11-10T07:33:54.485Z,562.00
2022-11-10T07:34:51.474Z,566.00
2022-11-10T07:35:51.503Z,568.00
2022-11-10T07:36:51.471Z,567.00
2022-11-10T07:37:51.489Z,565.00
2022-11-10T07:38:51.520Z,558.00
2022-11-10T07:39:51.588Z,563.00
2022-11-10T07:40:51.551Z,561.00
2022-11-10T07:41:52.826Z,560.00
2022-11-10T07:42:51.575Z,563.00
2022-11-10T07:43:51.707Z,564.00
2022-11-10T07:44:51.717Z,566.00
2022-11-10T07:45:51.714Z,568.00
2022-11-10T07:46:51.681Z,568.00
2022-11-10T07:47:51.681Z,571.00
2022-11-10T07:48:51.744Z,575.00
2022-11-10T07:49:51.924Z,580.00
2022-11-10T07:50:51.711Z,583.00
2022-11-10T07:51:51.726Z,586.00
2022-11-10T07:52:51.719Z,594.00
2022-11-10T07:53:51.707Z,602.00
2022-11-10T07:54:51.690Z,604.00
2022-11-10T07:55:51.679Z,609.00
2022-11-10T07:56:51.688Z,604.00
2022-11-10T07:57:51.660Z,602.00
2022-11-10T07:58:51.654Z,603.00
2022-11-10T07:59:52.964Z,606.00
2022-11-10T08:00:51.651Z,610.00
2022-11-10T08:01:51.681Z,614.00
2022-11-10T08:02:51.711Z,617.00
2022-11-10T08:03:51.700Z,623.00
2022-11-10T08:04:51.767Z,631.00
2022-11-10T08:05:51.770Z,639.00
2022-11-10T08:06:51.909Z,652.00
2022-11-10T08:07:51.813Z,674.00
2022-11-10T08:08:51.740Z,687.00
2022-11-10T08:09:51.783Z,700.00
2022-11-10T08:10:51.788Z,693.00
2022-11-10T08:11:51.770Z,732.00
2022-11-10T08:12:51.768Z,738.00
2022-11-10T08:13:54.780Z,735.00
2022-11-10T08:14:51.771Z,758.00
2022-11-10T08:15:51.842Z,735.00
2022-11-10T08:16:51.838Z,758.00
2022-11-10T08:17:51.851Z,747.00
2022-11-10T08:18:51.835Z,726.00
2022-11-10T08:19:51.875Z,756.00
2022-11-10T08:20:51.927Z,775.00
2022-11-10T08:21:51.900Z,782.00
2022-11-10T08:22:51.905Z,783.00
2022-11-10T08:23:51.941Z,783.00
2022-11-10T08:24:51.916Z,789.00
2022-11-10T08:25:51.948Z,759.00
2022-11-10T08:26:51.949Z,756.00
2022-11-10T08:27:51.960Z,800.00
2022-11-10T08:28:51.973Z,781.00
2022-11-10T08:29:51.972Z,781.00
2022-11-10T08:30:51.975Z,810.00
2022-11-10T08:31:51.998Z,772.00
2022-11-10T08:32:52.041Z,829.00
2022-11-10T08:33:51.978Z,801.00
2022-11-10T08:34:51.980Z,800.00
2022-11-10T08:35:51.977Z,817.00
2022-11-10T08:36:52.009Z,831.00
2022-11-10T08:37:51.976Z,796.00
2022-11-10T08:38:51.957Z,842.00
2022-11-10T08:39:52.009Z,836.00
2022-11-10T08:40:52.008Z,841.00
2022-11-10T08:41:51.986Z,821.00
2022-11-10T08:42:52.007Z,866.00
2022-11-10T08:43:52.020Z,858.00
2022-11-10T08:44:52.009Z,860.00
2022-11-10T08:45:51.989Z,873.00
2022-11-10T08:46:52.002Z,877.00
2022-11-10T08:47:52.032Z,870.00
2022-11-10T08:48:52.114Z,872.00
2022-11-10T08:49:52.078Z,876.00
2022-11-10T08:50:52.048Z,882.00
2022-11-10T08:51:52.084Z,880.00
2022-11-10T08:52:52.195Z,913.00
2022-11-10T08:53:52.150Z,894.00
2022-11-10T08:54:52.136Z,894.00
2022-11-10T08:55:52.151Z,906.00
2022-11-10T08:56:52.157Z,908.00
2022-11-10T08:57:52.168Z,901.00
2022-11-10T08:58:53.441Z,934.00
2022-11-10T08:59:52.135Z,964.00
2022-11-10T09:00:52.182Z,919.00
2022-11-10T09:01:52.218Z,915.00
2022-11-10T09:02:52.199Z,912.00
2022-11-10T09:03:52.240Z,873.00
2022-11-10T09:04:52.246Z,488.00
2022-11-10T09:05:57.724Z,489.00
2022-11-10T09:06:52.312Z,486.00
2022-11-10T09:07:52.297Z,513.00
2022-11-10T09:08:52.304Z,494.00
2022-11-10T09:10:06.605Z,510.00
2022-11-10T09:10:52.305Z,512.00
2022-11-10T09:11:52.289Z,516.00
2022-11-10T09:12:52.270Z,517.00
2022-11-10T09:13:52.286Z,511.00
2022-11-10T09:14:52.286Z,530.00
2022-11-10T09:15:52.271Z,537.00
2022-11-10T09:16:52.273Z,539.00
2022-11-10T09:17:52.282Z,541.00
2022-11-10T09:18:52.267Z,536.00
2022-11-10T09:19:52.347Z,545.00
2022-11-10T09:20:52.329Z,534.00
2022-11-10T09:21:52.325Z,551.00
2022-11-10T09:22:52.312Z,549.00
2022-11-10T09:23:52.297Z,565.00
2022-11-10T09:24:52.427Z,557.00
2022-11-10T09:25:52.347Z,543.00
2022-11-10T09:26:52.358Z,571.00
2022-11-10T09:27:52.363Z,403.00
2022-11-10T09:28:52.357Z,432.00
2022-11-10T09:29:52.349Z,585.00
2022-11-10T09:30:52.381Z,397.00
2022-11-10T09:31:52.380Z,594.00
2022-11-10T09:32:52.401Z,428.00
2022-11-10T09:33:52.402Z,602.00
2022-11-10T09:34:53.220Z,572.00
2022-11-10T09:35:52.412Z,609.00
2022-11-10T09:36:52.390Z,661.00
2022-11-10T09:37:52.473Z,479.00
2022-11-10T09:38:52.421Z,676.00
2022-11-10T09:39:52.408Z,700.00
2022-11-10T09:40:52.466Z,644.00
2022-11-10T09:41:52.440Z,704.00
2022-11-10T09:42:52.448Z,791.00
2022-11-10T09:43:52.447Z,486.00
2022-11-10T09:44:52.431Z,665.00
2022-11-10T09:45:52.442Z,540.00
2022-11-10T09:46:52.416Z,725.00
2022-11-10T09:47:59.608Z,666.00
2022-11-10T09:48:52.471Z,635.00
2022-11-10T09:49:52.454Z,598.00
2022-11-10T09:50:52.476Z,398.00
2022-11-10T09:51:52.489Z,721.00
2022-11-10T09:52:52.467Z,494.00
2022-11-10T09:53:52.479Z,504.00
2022-11-10T09:54:52.461Z,876.00
2022-11-10T09:55:52.496Z,950.00
2022-11-10T09:56:52.518Z,608.00
2022-11-10T09:57:52.465Z,499.00
2022-11-10T09:58:52.524Z,638.00
2022-11-10T09:59:52.456Z,881.00
2022-11-10T10:00:52.583Z,591.00
2022-11-10T10:01:52.612Z,820.00
2022-11-10T10:02:52.551Z,820.00
2022-11-10T10:03:52.561Z,521.00
2022-11-10T10:04:52.569Z,561.00
2022-11-10T10:05:52.557Z,651.00
2022-11-10T10:07:10.065Z,551.00
2022-11-10T10:07:52.674Z,470.00
2022-11-10T10:08:52.547Z,444.00
2022-11-10T10:09:52.537Z,415.00
2022-11-10T10:10:52.554Z,427.00
2022-11-10T10:11:52.610Z,454.00
2022-11-10T10:12:53.240Z,608.00
2022-11-10T10:13:52.599Z,492.00
2022-11-10T10:14:52.631Z,475.00
2022-11-10T10:15:52.596Z,463.00
2022-11-10T10:16:52.625Z,569.00
2022-11-10T10:17:52.829Z,523.00
2022-11-10T10:18:52.650Z,481.00
2022-11-10T10:19:52.668Z,549.00
2022-11-10T10:20:52.702Z,571.00
2022-11-10T10:21:52.668Z,640.00
2022-11-10T10:22:52.708Z,635.00
2022-11-10T10:24:11.545Z,517.00
2022-11-10T10:24:52.729Z,451.00
2022-11-10T10:25:52.728Z,451.00
2022-11-10T10:26:52.755Z,562.00
2022-11-10T10:27:52.758Z,549.00
2022-11-10T10:28:52.821Z,570.00
2022-11-10T10:29:52.746Z,743.00
2022-11-10T10:30:52.776Z,501.00
2022-11-10T10:31:53.350Z,469.00
2022-11-10T10:32:52.796Z,473.00
2022-11-10T10:33:52.764Z,482.00
2022-11-10T10:34:52.807Z,628.00
2022-11-10T10:35:52.824Z,596.00
2022-11-10T10:36:52.889Z,886.00
2022-11-10T10:37:52.858Z,823.00
2022-11-10T10:38:52.890Z,668.00
2022-11-10T10:39:52.922Z,501.00
2022-11-10T10:40:52.918Z,463.00
2022-11-10T10:41:53.004Z,607.00
2022-11-10T10:42:52.987Z,821.00
2022-11-10T10:43:52.967Z,463.00
2022-11-10T10:44:53.013Z,659.00
2022-11-10T10:45:52.985Z,731.00
2022-11-10T10:46:53.010Z,769.00
2022-11-10T10:47:52.998Z,762.00
2022-11-10T10:49:08.267Z,836.00
2022-11-10T10:49:53.027Z,881.00
2022-11-10T10:50:53.050Z,890.00
2022-11-10T10:51:53.088Z,616.00
2022-11-10T10:52:53.070Z,867.00
2022-11-10T10:53:53.124Z,499.00
2022-11-10T10:54:53.145Z,813.00
2022-11-10T10:55:53.160Z,893.00
2022-11-10T10:56:53.164Z,883.00
2022-11-10T10:57:53.145Z,474.00
2022-11-10T10:58:53.167Z,567.00
2022-11-10T10:59:53.185Z,656.00
2022-11-10T11:00:53.254Z,879.00
2022-11-10T11:01:53.288Z,652.00
2022-11-10T11:02:53.241Z,894.00
2022-11-10T11:03:53.281Z,621.00
2022-11-10T11:04:53.311Z,697.00
2022-11-10T11:05:53.342Z,754.00
2022-11-10T11:06:53.423Z,919.00
2022-11-10T11:07:53.359Z,850.00
2022-11-10T11:08:58.182Z,779.00
2022-11-10T11:09:53.357Z,855.00
2022-11-10T11:10:53.343Z,887.00
2022-11-10T11:11:53.341Z,970.00
2022-11-10T11:12:53.369Z,740.00
2022-11-10T11:13:53.364Z,870.00
2022-11-10T11:14:53.346Z,1068.00
2022-11-10T11:15:53.331Z,836.00
2022-11-10T11:16:53.414Z,870.00
2022-11-10T11:17:53.402Z,904.00
2022-11-10T11:18:53.402Z,809.00
2022-11-10T11:19:59.599Z,821.00
2022-11-10T11:20:53.398Z,869.00
2022-11-10T11:21:53.397Z,919.00
2022-11-10T11:22:53.375Z,951.00
2022-11-10T11:23:53.400Z,985.00
2022-11-10T11:24:53.421Z,1017.00
2022-11-10T11:25:53.464Z,939.00
2022-11-10T11:26:53.500Z,867.00
2022-11-10T11:27:53.471Z,878.00
2022-11-10T11:28:53.527Z,538.00
2022-11-10T11:29:53.496Z,524.00
2022-11-10T11:30:53.521Z,700.00
2022-11-10T11:31:53.511Z,946.00
2022-11-10T11:32:53.524Z,783.00
2022-11-10T11:33:53.502Z,844.00
2022-11-10T11:34:53.528Z,816.00
2022-11-10T11:35:53.550Z,1079.00
2022-11-10T11:36:53.591Z,896.00
2022-11-10T11:37:53.598Z,870.00
2022-11-10T11:38:53.885Z,905.00
2022-11-10T11:39:53.592Z,1226.00
2022-11-10T11:40:53.619Z,1232.00
2022-11-10T11:41:53.681Z,1149.00
2022-11-10T11:42:53.657Z,1223.00
2022-11-10T11:43:53.665Z,1045.00
2022-11-10T11:44:53.637Z,913.00
2022-11-10T11:45:53.693Z,1153.00
2022-11-10T11:46:53.687Z,913.00
2022-11-10T11:47:53.716Z,892.00
2022-11-10T11:48:53.755Z,923.00
2022-11-10T11:49:53.935Z,733.00
2022-11-10T11:50:53.760Z,775.00
2022-11-10T11:51:53.826Z,887.00
2022-11-10T11:52:53.824Z,910.00
2022-11-10T11:53:53.796Z,890.00
2022-11-10T11:54:53.829Z,932.00
2022-11-10T11:55:53.895Z,908.00
2022-11-10T11:56:53.896Z,817.00
2022-11-10T11:57:53.883Z,975.00
2022-11-10T11:58:53.877Z,925.00
2022-11-10T11:59:53.900Z,852.00
2022-11-10T12:00:53.919Z,583.00
2022-11-10T12:01:53.970Z,771.00
2022-11-10T12:02:53.983Z,827.00
2022-11-10T12:03:53.946Z,864.00
2022-11-10T12:04:53.960Z,885.00
2022-11-10T12:05:53.996Z,865.00
2022-11-10T12:06:53.986Z,559.00
2022-11-10T12:07:53.966Z,828.00
2022-11-10T12:08:54.009Z,812.00
2022-11-10T12:09:53.969Z,801.00
2022-11-10T12:10:53.993Z,814.00
2022-11-10T12:11:53.990Z,705.00
2022-11-10T12:12:54.018Z,795.00
2022-11-10T12:13:54.019Z,892.00
2022-11-10T12:14:54.013Z,611.00
2022-11-10T12:15:54.054Z,766.00
2022-11-10T12:16:54.031Z,435.00
2022-11-10T12:17:54.060Z,438.00
2022-11-10T12:18:54.110Z,409.00
2022-11-10T12:19:54.088Z,437.00
2022-11-10T12:20:54.188Z,436.00
2022-11-10T12:21:54.127Z,721.00
2022-11-10T12:22:54.100Z,586.00
2022-11-10T12:23:54.135Z,474.00
2022-11-10T12:24:54.162Z,495.00
2022-11-10T12:25:54.184Z,483.00
2022-11-10T12:26:56.129Z,473.00
2022-11-10T12:27:54.183Z,499.00
2022-11-10T12:28:54.188Z,520.00
2022-11-10T12:29:54.159Z,520.00
2022-11-10T12:30:57.683Z,510.00
2022-11-10T12:31:54.169Z,491.00
2022-11-10T12:32:54.205Z,531.00
2022-11-10T12:33:54.235Z,595.00
2022-11-10T12:34:54.265Z,799.00
2022-11-10T12:35:54.258Z,546.00
2022-11-10T12:36:54.300Z,705.00
2022-11-10T12:37:54.271Z,934.00
2022-11-10T12:38:59.611Z,607.00
2022-11-10T12:39:54.310Z,790.00
2022-11-10T12:40:54.303Z,801.00
2022-11-10T12:41:54.284Z,786.00
2022-11-10T12:42:54.358Z,806.00
2022-11-10T12:43:54.304Z,781.00
2022-11-10T12:44:54.296Z,748.00
2022-11-10T12:45:54.597Z,720.00
2022-11-10T12:46:55.654Z,811.00
2022-11-10T12:47:56.263Z,838.00
2022-11-10T12:48:54.412Z,899.00
2022-11-10T12:49:54.392Z,971.00
2022-11-10T12:50:54.413Z,923.00
2022-11-10T12:51:54.390Z,1071.00
2022-11-10T12:52:54.462Z,994.00
2022-11-10T12:53:54.451Z,747.00