createdAt,value
2024-02-08T00:00:23.285Z,6.7
2024-02-08T00:01:23.996Z,6.7
2024-02-08T00:02:24.295Z,6.7
2024-02-08T00:03:24.123Z,6.7
2024-02-08T00:04:23.339Z,6.6
2024-02-08T00:05:23.721Z,6.6
2024-02-08T00:06:23.286Z,6.6
2024-02-08T00:07:23.942Z,6.6
2024-02-08T00:08:23.605Z,6.6
2024-02-08T00:09:23.368Z,6.6
2024-02-08T00:10:23.322Z,6.6
2024-02-08T00:11:23.642Z,6.6
2024-02-08T00:12:23.268Z,6.6
2024-02-08T00:13:23.446Z,6.6
2024-02-08T00:14:23.433Z,6.6
2024-02-08T00:15:23.277Z,6.6
2024-02-08T00:16:23.379Z,6.6
2024-02-08T00:17:23.326Z,6.6
2024-02-08T00:18:22.409Z,6.6
2024-02-08T00:19:23.276Z,6.6
2024-02-08T00:20:24.109Z,6.6
2024-02-08T00:21:23.725Z,6.6
2024-02-08T00:22:23.356Z,6.6
2024-02-08T00:23:23.309Z,6.6
2024-02-08T00:24:23.279Z,6.6
2024-02-08T00:26:23.249Z,6.6
2024-02-08T00:27:23.336Z,6.6
2024-02-08T00:28:23.298Z,6.6
2024-02-08T00:29:23.338Z,6.6
2024-02-08T00:30:23.857Z,6.6
2024-02-08T00:31:24.279Z,6.6
2024-02-08T00:32:23.256Z,6.6
2024-02-08T00:33:23.255Z,6.6
2024-02-08T00:34:23.828Z,6.6
2024-02-08T00:36:23.321Z,6.6
2024-02-08T00:37:23.933Z,6.6
2024-02-08T00:38:23.383Z,6.6
2024-02-08T00:39:23.269Z,6.5
2024-02-08T00:40:24.052Z,6.6
2024-02-08T00:41:24.065Z,6.6
2024-02-08T00:42:23.345Z,6.6
2024-02-08T00:43:23.537Z,6.6
2024-02-08T00:44:23.266Z,6.6
2024-02-08T00:45:23.737Z,6.6
2024-02-08T00:46:23.301Z,6.6
2024-02-08T00:47:23.475Z,6.6
2024-02-08T00:48:22.441Z,6.6
2024-02-08T00:49:24.094Z,6.6
2024-02-08T00:50:23.295Z,6.6
2024-02-08T00:51:23.362Z,6.6
2024-02-08T00:52:22.372Z,6.6
2024-02-08T00:53:23.670Z,6.6
2024-02-08T00:54:23.269Z,6.6
2024-02-08T00:55:23.787Z,6.6
2024-02-08T00:56:24.055Z,6.6
2024-02-08T00:57:23.286Z,6.7
2024-02-08T00:58:23.429Z,6.7
2024-02-08T00:59:23.265Z,6.6
2024-02-08T01:00:23.496Z,6.7
2024-02-08T01:01:23.326Z,6.7
2024-02-08T01:02:23.871Z,6.7
2024-02-08T01:03:23.293Z,6.7
2024-02-08T01:04:23.291Z,6.6
2024-02-08T01:05:23.354Z,6.6
2024-02-08T01:06:23.273Z,6.6
2024-02-08T01:07:23.657Z,6.7
2024-02-08T01:08:24.070Z,6.7
2024-02-08T01:09:23.277Z,6.6
2024-02-08T01:10:24.240Z,6.7
2024-02-08T01:11:23.613Z,6.7
2024-02-08T01:12:23.300Z,6.6
2024-02-08T01:14:23.964Z,6.7
2024-02-08T01:15:23.789Z,6.7
2024-02-08T01:17:23.260Z,6.6
2024-02-08T01:18:22.364Z,6.7
2024-02-08T01:19:23.669Z,6.7
2024-02-08T01:20:23.260Z,6.7
2024-02-08T01:21:23.252Z,6.7
2024-02-08T01:22:23.317Z,6.7
2024-02-08T01:23:24.278Z,6.7
2024-02-08T01:24:24.077Z,6.7
2024-02-08T01:25:23.864Z,6.7
2024-02-08T01:26:23.389Z,6.7
2024-02-08T01:27:23.266Z,6.6
2024-02-08T01:28:23.339Z,6.6
2024-02-08T01:29:23.758Z,6.6
2024-02-08T01:30:23.310Z,6.6
2024-02-08T01:31:23.375Z,6.6
2024-02-08T01:32:23.284Z,6.6
2024-02-08T01:33:23.320Z,6.7
2024-02-08T01:34:23.427Z,6.6
2024-02-08T01:35:23.899Z,6.6
2024-02-08T01:36:23.611Z,6.6
2024-02-08T01:37:23.293Z,6.6
2024-02-08T01:38:23.442Z,6.7
2024-02-08T01:39:23.249Z,6.6
2024-02-08T01:40:23.371Z,6.6
2024-02-08T01:41:23.264Z,6.6
2024-02-08T01:42:23.456Z,6.6
2024-02-08T01:43:23.565Z,6.6
2024-02-08T01:44:23.246Z,6.6
2024-02-08T01:45:23.252Z,6.6
2024-02-08T01:46:23.682Z,6.6
2024-02-08T01:47:23.510Z,6.6
2024-02-08T01:48:22.961Z,6.6
2024-02-08T01:49:23.312Z,6.6
2024-02-08T01:50:23.251Z,6.6
2024-02-08T01:51:23.278Z,6.6
2024-02-08T01:52:24.020Z,6.5
2024-02-08T01:53:23.471Z,6.6
2024-02-08T01:54:23.269Z,6.5
2024-02-08T01:55:23.382Z,6.6
2024-02-08T01:57:23.610Z,6.6
2024-02-08T01:58:23.408Z,6.6
2024-02-08T01:59:23.256Z,6.6
2024-02-08T02:00:23.973Z,6.6
2024-02-08T02:02:23.478Z,6.6
2024-02-08T02:03:23.283Z,6.6
2024-02-08T02:04:23.344Z,6.6
2024-02-08T02:05:23.610Z,6.6
2024-02-08T02:06:23.945Z,6.6
2024-02-08T02:07:23.307Z,6.6
2024-02-08T02:08:23.337Z,6.6
2024-02-08T02:09:24.008Z,6.6
2024-02-08T02:10:23.326Z,6.6
2024-02-08T02:11:23.904Z,6.6
2024-02-08T02:12:23.738Z,6.6
2024-02-08T02:13:23.281Z,6.6
2024-02-08T02:14:23.519Z,6.6
2024-02-08T02:15:23.900Z,6.6
2024-02-08T02:16:23.926Z,6.5
2024-02-08T02:17:23.300Z,6.5
2024-02-08T02:18:23.201Z,6.6
2024-02-08T02:19:23.306Z,6.6
2024-02-08T02:20:23.698Z,6.6
2024-02-08T02:21:23.246Z,6.6
2024-02-08T02:22:23.482Z,6.6
2024-02-08T02:23:23.575Z,6.5
2024-02-08T02:24:23.298Z,6.5
2024-02-08T02:25:23.323Z,6.5
2024-02-08T02:26:23.276Z,6.6
2024-02-08T02:27:23.313Z,6.6
2024-02-08T02:28:23.470Z,6.6
2024-02-08T02:29:23.804Z,6.6
2024-02-08T02:30:23.262Z,6.5
2024-02-08T02:31:23.341Z,6.5
2024-02-08T02:32:23.329Z,6.5
2024-02-08T02:33:23.321Z,6.6
2024-02-08T02:34:23.532Z,6.6
2024-02-08T02:35:23.553Z,6.6
2024-02-08T02:36:23.254Z,6.6
2024-02-08T02:37:23.270Z,6.6
2024-02-08T02:38:23.274Z,6.6
2024-02-08T02:39:23.236Z,6.6
2024-02-08T02:40:23.248Z,6.6
2024-02-08T02:41:23.283Z,6.5
2024-02-08T02:42:23.700Z,6.5
2024-02-08T02:43:23.261Z,6.6
2024-02-08T02:44:23.262Z,6.5
2024-02-08T02:45:23.700Z,6.5
2024-02-08T02:46:24.258Z,6.5
2024-02-08T02:47:23.246Z,6.5
2024-02-08T02:48:22.880Z,6.5
2024-02-08T02:49:23.240Z,6.5
2024-02-08T02:50:23.464Z,6.5
2024-02-08T02:51:23.262Z,6.5
2024-02-08T02:52:23.254Z,6.5
2024-02-08T02:53:23.291Z,6.6
2024-02-08T02:55:23.244Z,6.6
2024-02-08T02:56:23.661Z,6.6
2024-02-08T02:57:23.578Z,6.6
2024-02-08T02:58:24.021Z,6.6
2024-02-08T02:59:23.319Z,6.6
2024-02-08T03:00:23.276Z,6.6
2024-02-08T03:01:23.330Z,6.6
2024-02-08T03:02:23.434Z,6.6
2024-02-08T03:03:24.066Z,6.6
2024-02-08T03:04:23.266Z,6.6
2024-02-08T03:05:23.308Z,6.6
2024-02-08T03:06:23.831Z,6.6
2024-02-08T03:07:24.156Z,6.6
2024-02-08T03:08:24.221Z,6.6
2024-02-08T03:09:23.441Z,6.6
2024-02-08T03:10:23.313Z,6.6
2024-02-08T03:11:23.274Z,6.6
2024-02-08T03:12:23.423Z,6.6
2024-02-08T03:13:23.273Z,6.6
2024-02-08T03:14:23.265Z,6.6
2024-02-08T03:15:24.063Z,6.6
2024-02-08T03:16:23.269Z,6.6
2024-02-08T03:17:23.260Z,6.6
2024-02-08T03:18:22.328Z,6.6
2024-02-08T03:19:23.349Z,6.5
2024-02-08T03:20:24.087Z,6.6
2024-02-08T03:21:23.890Z,6.5
2024-02-08T03:22:22.325Z,6.6
2024-02-08T03:23:23.256Z,6.6
2024-02-08T03:24:23.248Z,6.6
2024-02-08T03:25:24.232Z,6.6
2024-02-08T03:26:23.533Z,6.6
2024-02-08T03:27:23.506Z,6.5
2024-02-08T03:28:23.266Z,6.6
2024-02-08T03:29:23.506Z,6.5
2024-02-08T03:30:23.257Z,6.5
2024-02-08T03:31:23.254Z,6.5
2024-02-08T03:32:23.280Z,6.5
2024-02-08T03:33:24.123Z,6.5
2024-02-08T03:34:23.291Z,6.5
2024-02-08T03:35:23.373Z,6.5
2024-02-08T03:36:23.260Z,6.5
2024-02-08T03:37:23.263Z,6.5
2024-02-08T03:38:23.366Z,6.5
2024-02-08T03:39:23.262Z,6.6
2024-02-08T03:40:23.242Z,6.6
2024-02-08T03:42:23.282Z,6.6
2024-02-08T03:43:23.288Z,6.6
2024-02-08T03:44:23.278Z,6.6
2024-02-08T03:45:23.245Z,6.6
2024-02-08T03:46:23.697Z,6.6
2024-02-08T03:47:23.301Z,6.5
2024-02-08T03:48:22.397Z,6.6
2024-02-08T03:49:23.290Z,6.6
2024-02-08T03:50:24.128Z,6.6
2024-02-08T03:51:23.269Z,6.6
2024-02-08T03:52:23.703Z,6.6
2024-02-08T03:53:23.784Z,6.6
2024-02-08T03:54:23.240Z,6.6
2024-02-08T03:55:23.263Z,6.6
2024-02-08T03:56:23.272Z,6.6
2024-02-08T03:57:23.316Z,6.6
2024-02-08T03:58:23.244Z,6.6
2024-02-08T03:59:23.336Z,6.5
2024-02-08T04:00:23.461Z,6.6
2024-02-08T04:01:23.260Z,6.5
2024-02-08T04:02:23.514Z,6.6
2024-02-08T04:03:23.280Z,6.6
2024-02-08T04:04:23.243Z,6.6
2024-02-08T04:05:23.468Z,6.6
2024-02-08T04:06:23.378Z,6.6
2024-02-08T04:07:24.037Z,6.6
2024-02-08T04:08:23.559Z,6.6
2024-02-08T04:09:24.954Z,6.6
2024-02-08T04:10:23.254Z,6.6
2024-02-08T04:11:23.264Z,6.6
2024-02-08T04:12:23.247Z,6.6
2024-02-08T04:13:23.446Z,6.6
2024-02-08T04:14:23.259Z,6.6
2024-02-08T04:15:23.251Z,6.6
2024-02-08T04:16:23.293Z,6.6
2024-02-08T04:17:23.538Z,6.6
2024-02-08T04:18:22.389Z,6.6
2024-02-08T04:19:24.057Z,6.6
2024-02-08T04:20:23.616Z,6.6
2024-02-08T04:21:23.407Z,6.6
2024-02-08T04:22:23.508Z,6.6
2024-02-08T04:23:23.778Z,6.6
2024-02-08T04:24:23.244Z,6.6
2024-02-08T04:25:23.253Z,6.6
2024-02-08T04:26:24.059Z,6.6
2024-02-08T04:27:23.418Z,6.6
2024-02-08T04:28:23.236Z,6.6
2024-02-08T04:29:23.242Z,6.6
2024-02-08T04:30:23.267Z,6.5
2024-02-08T04:31:23.247Z,6.5
2024-02-08T04:32:23.416Z,6.5
2024-02-08T04:33:23.328Z,6.6
2024-02-08T04:34:23.426Z,6.6
2024-02-08T04:35:23.232Z,6.6
2024-02-08T04:36:23.376Z,6.6
2024-02-08T04:37:23.255Z,6.6
2024-02-08T04:38:23.936Z,6.5
2024-02-08T04:39:23.245Z,6.5
2024-02-08T04:40:23.249Z,6.6
2024-02-08T04:41:23.484Z,6.6
2024-02-08T04:42:23.231Z,6.6
2024-02-08T04:43:23.225Z,6.6
2024-02-08T04:44:23.249Z,6.6
2024-02-08T04:45:23.683Z,6.6
2024-02-08T04:46:23.269Z,6.6
2024-02-08T04:47:23.282Z,6.6
2024-02-08T04:48:22.374Z,6.6
2024-02-08T04:49:24.078Z,6.6
2024-02-08T04:50:23.316Z,6.6
2024-02-08T04:51:23.239Z,6.6
2024-02-08T04:52:24.190Z,6.6
2024-02-08T04:53:23.880Z,6.6
2024-02-08T04:54:23.713Z,6.6
2024-02-08T04:55:23.495Z,6.6
2024-02-08T04:56:23.313Z,6.6
2024-02-08T04:57:23.877Z,6.6
2024-02-08T04:59:24.219Z,6.6
2024-02-08T05:00:23.277Z,6.7
2024-02-08T05:01:23.311Z,6.7
2024-02-08T05:02:23.323Z,6.7
2024-02-08T05:03:23.231Z,6.6
2024-02-08T05:04:23.431Z,6.6
2024-02-08T05:05:23.327Z,6.7
2024-02-08T05:06:23.580Z,6.7
2024-02-08T05:07:23.345Z,6.7
2024-02-08T05:08:23.267Z,6.6
2024-02-08T05:09:23.925Z,6.7
2024-02-08T05:10:23.661Z,6.7
2024-02-08T05:11:23.273Z,6.6
2024-02-08T05:12:23.739Z,6.6
2024-02-08T05:13:23.889Z,6.7
2024-02-08T05:15:23.222Z,6.6
2024-02-08T05:16:23.284Z,6.7
2024-02-08T05:17:23.245Z,6.6
2024-02-08T05:18:22.812Z,6.7
2024-02-08T05:19:23.386Z,6.7
2024-02-08T05:20:23.578Z,6.7
2024-02-08T05:21:23.246Z,6.7
2024-02-08T05:22:23.248Z,6.7
2024-02-08T05:23:23.567Z,6.7
2024-02-08T05:25:26.630Z,6.7
2024-02-08T05:26:23.246Z,6.6
2024-02-08T05:27:23.258Z,6.6
2024-02-08T05:28:24.224Z,6.7
2024-02-08T05:29:23.521Z,6.7
2024-02-08T05:30:23.451Z,6.7
2024-02-08T05:31:24.012Z,6.7
2024-02-08T05:32:24.206Z,6.7
2024-02-08T05:33:23.875Z,6.7
2024-02-08T05:34:23.542Z,6.7
2024-02-08T05:35:23.399Z,6.7
2024-02-08T05:36:24.048Z,6.7
2024-02-08T05:37:23.308Z,6.7
2024-02-08T05:38:23.674Z,6.7
2024-02-08T05:39:23.256Z,6.7
2024-02-08T05:40:23.348Z,6.7
2024-02-08T05:41:23.472Z,6.7
2024-02-08T05:42:23.230Z,6.7
2024-02-08T05:43:23.922Z,6.7
2024-02-08T05:44:23.641Z,6.7
2024-02-08T05:45:23.251Z,6.7
2024-02-08T05:46:24.144Z,6.7
2024-02-08T05:47:23.253Z,6.7
2024-02-08T05:48:23.342Z,6.7
2024-02-08T05:50:23.555Z,6.7
2024-02-08T05:51:23.828Z,6.7
2024-02-08T05:52:22.592Z,6.7
2024-02-08T05:53:23.259Z,6.7
2024-02-08T05:54:23.444Z,6.7
2024-02-08T05:55:23.612Z,6.7
2024-02-08T05:56:23.265Z,6.7
2024-02-08T05:57:23.393Z,6.7
2024-02-08T05:58:23.676Z,6.7
2024-02-08T06:00:23.244Z,6.7
2024-02-08T06:01:23.378Z,6.7
2024-02-08T06:02:25.581Z,6.7
2024-02-08T06:03:23.316Z,6.7
2024-02-08T06:04:23.490Z,6.7
2024-02-08T06:05:23.959Z,6.6
2024-02-08T06:06:23.234Z,6.6
2024-02-08T06:07:23.356Z,6.6
2024-02-08T06:09:23.465Z,6.6
2024-02-08T06:10:23.285Z,6.6
2024-02-08T06:11:23.595Z,6.7
2024-02-08T06:12:23.250Z,6.7
2024-02-08T06:13:23.527Z,6.7
2024-02-08T06:14:23.763Z,6.6
2024-02-08T06:15:23.950Z,6.7
2024-02-08T06:16:23.615Z,6.6
2024-02-08T06:17:23.269Z,6.6
2024-02-08T06:18:22.789Z,6.6
2024-02-08T06:19:23.322Z,6.6
2024-02-08T06:20:24.212Z,6.6
2024-02-08T06:21:23.592Z,6.7
2024-02-08T06:22:23.321Z,6.7
2024-02-08T06:23:23.408Z,6.7
2024-02-08T06:24:23.255Z,6.7
2024-02-08T06:25:23.308Z,6.7
2024-02-08T06:26:24.084Z,6.7
2024-02-08T06:27:23.244Z,6.7
2024-02-08T06:28:23.914Z,6.7
2024-02-08T06:29:23.263Z,6.7
2024-02-08T06:30:23.224Z,6.7
2024-02-08T06:31:23.860Z,6.7
2024-02-08T06:32:24.054Z,6.7
2024-02-08T06:33:24.047Z,6.7
2024-02-08T06:34:23.530Z,6.7
2024-02-08T06:35:23.235Z,6.7
2024-02-08T06:36:23.224Z,6.7
2024-02-08T06:37:23.289Z,6.7
2024-02-08T06:38:23.244Z,6.7
2024-02-08T06:39:23.539Z,6.7
2024-02-08T06:40:23.638Z,6.7
2024-02-08T06:41:23.279Z,6.7
2024-02-08T06:42:23.630Z,6.7
2024-02-08T06:43:23.278Z,6.7
2024-02-08T06:44:23.230Z,6.7
2024-02-08T06:45:23.462Z,6.7
2024-02-08T06:46:23.273Z,6.7
2024-02-08T06:47:23.543Z,6.7
2024-02-08T06:48:22.759Z,6.7
2024-02-08T06:49:23.931Z,6.7
2024-02-08T06:50:23.230Z,6.7
2024-02-08T06:51:23.671Z,6.7
2024-02-08T06:52:23.685Z,6.7
2024-02-08T06:53:23.277Z,6.7
2024-02-08T06:54:23.226Z,6.7
2024-02-08T06:55:23.404Z,6.7
2024-02-08T06:56:23.421Z,6.7
2024-02-08T06:57:23.861Z,6.7
2024-02-08T06:58:23.865Z,6.7
2024-02-08T06:59:23.335Z,6.7
2024-02-08T07:00:23.312Z,6.7
2024-02-08T07:01:23.631Z,6.7
2024-02-08T07:02:23.284Z,6.7
2024-02-08T07:03:24.149Z,6.7
2024-02-08T07:04:23.408Z,6.7
2024-02-08T07:05:23.521Z,6.7
2024-02-08T07:06:23.235Z,6.7
2024-02-08T07:07:23.353Z,6.7
2024-02-08T07:08:23.380Z,6.7
2024-02-08T07:09:23.239Z,6.7
2024-02-08T07:10:23.971Z,6.7
2024-02-08T07:11:24.022Z,6.7
2024-02-08T07:12:23.677Z,6.7
2024-02-08T07:13:23.276Z,6.7
2024-02-08T07:15:23.219Z,6.7
2024-02-08T07:16:23.252Z,6.7
2024-02-08T07:17:23.229Z,6.7
2024-02-08T07:18:22.370Z,6.7
2024-02-08T07:19:24.217Z,6.7
2024-02-08T07:20:23.967Z,6.7
2024-02-08T07:21:23.222Z,6.7
2024-02-08T07:22:23.246Z,6.7
2024-02-08T07:23:23.235Z,6.7
2024-02-08T07:24:23.893Z,6.7
2024-02-08T07:25:23.258Z,6.7
2024-02-08T07:26:23.252Z,6.7
2024-02-08T07:27:23.868Z,6.7
2024-02-08T07:28:24.000Z,6.7
2024-02-08T07:29:23.259Z,6.6
2024-02-08T07:30:23.252Z,6.7
2024-02-08T07:31:23.315Z,6.7
2024-02-08T07:32:23.239Z,6.7
2024-02-08T07:33:23.774Z,6.7
2024-02-08T07:34:23.389Z,6.7
2024-02-08T07:35:23.265Z,6.7
2024-02-08T07:36:23.388Z,6.7
2024-02-08T07:37:23.328Z,6.7
2024-02-08T07:38:23.246Z,6.7
2024-02-08T07:39:23.227Z,6.7
2024-02-08T07:40:23.290Z,6.7
2024-02-08T07:41:23.708Z,6.7
2024-02-08T07:42:23.593Z,6.7
2024-02-08T07:43:23.265Z,6.7
2024-02-08T07:44:23.315Z,6.7
2024-02-08T07:45:23.740Z,6.7
2024-02-08T07:46:24.613Z,6.7
2024-02-08T07:47:23.229Z,6.7
2024-02-08T07:48:22.891Z,6.7
2024-02-08T07:49:23.247Z,6.7
2024-02-08T07:50:23.535Z,6.7
2024-02-08T07:51:23.255Z,6.7
2024-02-08T07:52:23.286Z,6.7
2024-02-08T07:53:23.597Z,6.7
2024-02-08T07:54:23.243Z,6.7
2024-02-08T07:55:23.336Z,6.7
2024-02-08T07:56:23.966Z,6.7
2024-02-08T07:58:23.296Z,6.7
2024-02-08T07:59:23.241Z,6.7
2024-02-08T08:00:23.236Z,6.7
2024-02-08T08:01:24.010Z,6.7
2024-02-08T08:02:23.715Z,6.7
2024-02-08T08:03:23.627Z,6.7
2024-02-08T08:04:23.988Z,6.7
2024-02-08T08:05:23.335Z,6.7
2024-02-08T08:06:23.289Z,6.7
2024-02-08T08:07:24.178Z,6.7
2024-02-08T08:08:23.778Z,6.7
2024-02-08T08:09:23.534Z,6.7
2024-02-08T08:10:23.292Z,6.7
2024-02-08T08:11:23.278Z,6.7
2024-02-08T08:12:25.138Z,6.7
2024-02-08T08:13:23.709Z,6.7
2024-02-08T08:14:23.509Z,6.7
2024-02-08T08:15:23.231Z,6.7
2024-02-08T08:16:23.395Z,6.7
2024-02-08T08:17:23.907Z,6.7
2024-02-08T08:18:22.704Z,6.7
2024-02-08T08:19:23.301Z,6.7
2024-02-08T08:20:23.301Z,6.8
2024-02-08T08:21:23.235Z,6.7
2024-02-08T08:22:22.358Z,6.7
2024-02-08T08:23:23.251Z,6.7
2024-02-08T08:24:23.275Z,6.7
2024-02-08T08:25:23.542Z,6.7
2024-02-08T08:26:23.627Z,6.7
2024-02-08T08:27:23.937Z,6.7
2024-02-08T08:28:23.747Z,6.8
2024-02-08T08:29:23.263Z,6.8
2024-02-08T08:30:23.717Z,6.8
2024-02-08T08:31:23.618Z,6.8
2024-02-08T08:32:23.276Z,6.9
2024-02-08T08:33:23.284Z,7.1
2024-02-08T08:34:24.093Z,7
2024-02-08T08:35:23.547Z,6.9
2024-02-08T08:36:23.992Z,6.9
2024-02-08T08:37:23.246Z,7.1
2024-02-08T08:38:23.701Z,7.1
2024-02-08T08:39:24.089Z,7.1
2024-02-08T08:40:23.324Z,7
2024-02-08T08:41:23.607Z,7
2024-02-08T08:42:23.236Z,7.1
2024-02-08T08:43:23.295Z,7.1
2024-02-08T08:44:23.226Z,7
2024-02-08T08:45:23.340Z,6.9
2024-02-08T08:46:23.866Z,6.9
2024-02-08T08:47:23.244Z,6.9
2024-02-08T08:48:23.123Z,7
2024-02-08T08:49:23.313Z,7.1
2024-02-08T08:50:23.769Z,7.2
2024-02-08T08:51:23.422Z,7.2
2024-02-08T08:52:23.303Z,7.1
2024-02-08T08:53:23.239Z,7
2024-02-08T08:54:23.572Z,7.1
2024-02-08T08:55:23.259Z,7.1
2024-02-08T08:56:23.278Z,7.1
2024-02-08T08:57:23.236Z,7
2024-02-08T08:58:24.235Z,7
2024-02-08T08:59:23.741Z,7
2024-02-08T09:00:23.235Z,7.1
2024-02-08T09:01:23.913Z,7.1
2024-02-08T09:02:23.234Z,7.1
2024-02-08T09:03:23.430Z,7.1
2024-02-08T09:04:23.458Z,7.1
2024-02-08T09:05:24.101Z,7
2024-02-08T09:06:23.298Z,7
2024-02-08T09:07:24.544Z,6.9
2024-02-08T09:08:23.960Z,6.9
2024-02-08T09:09:23.230Z,6.9
2024-02-08T09:10:23.662Z,7
2024-02-08T09:11:23.980Z,7
2024-02-08T09:12:23.493Z,7
2024-02-08T09:13:23.230Z,7.1
2024-02-08T09:14:23.226Z,7
2024-02-08T09:15:23.520Z,7
2024-02-08T09:16:23.399Z,6.9
2024-02-08T09:17:25.690Z,7
2024-02-08T09:18:22.471Z,7
2024-02-08T09:19:23.318Z,7
2024-02-08T09:20:23.410Z,7
2024-02-08T09:21:23.226Z,7
2024-02-08T09:22:23.577Z,7
2024-02-08T09:23:23.227Z,7.1
2024-02-08T09:24:23.547Z,7.1
2024-02-08T09:25:31.708Z,7.1
2024-02-08T09:26:23.771Z,7.1
2024-02-08T09:27:23.228Z,7.1
2024-02-08T09:28:23.977Z,7.1
2024-02-08T09:30:23.755Z,7.1
2024-02-08T09:31:23.754Z,7.1
2024-02-08T09:32:23.269Z,7.1
2024-02-08T09:33:23.234Z,7.1
2024-02-08T09:34:23.504Z,7.1
2024-02-08T09:35:23.475Z,7.1
2024-02-08T09:36:23.624Z,7.1
2024-02-08T09:37:23.574Z,7.1
2024-02-08T09:38:23.238Z,7.1
2024-02-08T09:39:23.242Z,7.1
2024-02-08T09:40:23.284Z,7.2
2024-02-08T09:41:23.569Z,7.1
2024-02-08T09:42:23.884Z,7.2
2024-02-08T09:43:23.243Z,7.2
2024-02-08T09:44:23.233Z,7.2
2024-02-08T09:45:23.881Z,7.2
2024-02-08T09:46:23.272Z,7.2
2024-02-08T09:47:23.237Z,7.2
2024-02-08T09:48:22.850Z,7.1
2024-02-08T09:49:23.859Z,7.2
2024-02-08T09:50:23.419Z,7.2
2024-02-08T09:51:23.220Z,7.1
2024-02-08T09:52:23.269Z,7.1
2024-02-08T09:53:23.373Z,7.1
2024-02-08T09:54:23.227Z,7.1
2024-02-08T09:55:23.328Z,7.2
2024-02-08T09:57:23.802Z,7.2
2024-02-08T09:58:23.249Z,7.2
2024-02-08T09:59:23.706Z,7.2
2024-02-08T10:00:23.266Z,7.2
2024-02-08T10:01:23.740Z,7.2
2024-02-08T10:02:23.235Z,7.2
2024-02-08T10:03:23.316Z,7.2
2024-02-08T10:04:23.361Z,7.2
2024-02-08T10:05:23.569Z,7.2
2024-02-08T10:06:23.323Z,7.2
2024-02-08T10:07:23.256Z,7.2
2024-02-08T10:08:23.235Z,7.2
2024-02-08T10:09:23.223Z,7.3
2024-02-08T10:10:23.745Z,7.3
2024-02-08T10:11:23.210Z,7.3
2024-02-08T10:12:23.443Z,7.3
2024-02-08T10:13:23.728Z,7.2
2024-02-08T10:14:23.320Z,7.2
2024-02-08T10:15:23.240Z,7.2
2024-02-08T10:16:23.307Z,7.2
2024-02-08T10:17:23.267Z,7.2
2024-02-08T10:18:22.376Z,7.2
2024-02-08T10:19:23.329Z,7.2
2024-02-08T10:20:23.778Z,7.3
2024-02-08T10:21:23.937Z,7.3
2024-02-08T10:22:23.269Z,7.3
2024-02-08T10:23:23.246Z,7.3
2024-02-08T10:24:23.762Z,7.3
2024-02-08T10:25:23.243Z,7.3
2024-02-08T10:26:23.221Z,7.3
2024-02-08T10:27:23.433Z,7.3
2024-02-08T10:28:24.544Z,7.3
2024-02-08T10:29:23.239Z,7.3
2024-02-08T10:30:23.225Z,7.3
2024-02-08T10:31:23.239Z,7.3
2024-02-08T10:32:23.868Z,7.3
2024-02-08T10:33:23.996Z,7.3
2024-02-08T10:34:24.115Z,7.3
2024-02-08T10:35:23.324Z,7.3
2024-02-08T10:36:26.030Z,7.3
2024-02-08T10:37:23.310Z,7.3
2024-02-08T10:38:23.398Z,7.3
2024-02-08T10:39:24.007Z,7.3
2024-02-08T10:40:23.268Z,7.3
2024-02-08T10:41:23.285Z,7.4
2024-02-08T10:42:25.215Z,7.4
2024-02-08T10:43:23.498Z,7.3
2024-02-08T10:44:23.247Z,7.4
2024-02-08T10:45:23.224Z,7.4
2024-02-08T10:46:23.582Z,7.4
2024-02-08T10:47:31.546Z,7.4
2024-02-08T10:48:22.739Z,7.3
2024-02-08T10:49:23.365Z,7.4
2024-02-08T10:50:23.448Z,7.4
2024-02-08T10:51:23.375Z,7.5
2024-02-08T10:52:23.377Z,7.5
2024-02-08T10:53:24.112Z,7.5
2024-02-08T10:54:23.316Z,7.5
2024-02-08T10:55:23.437Z,7.5
2024-02-08T10:56:23.490Z,7.4
2024-02-08T10:57:23.239Z,7.5
2024-02-08T10:58:23.633Z,7.4
2024-02-08T10:59:23.331Z,7.4
2024-02-08T11:00:23.612Z,7.4
2024-02-08T11:01:24.121Z,7.4
2024-02-08T11:02:23.261Z,7.4
2024-02-08T11:03:23.232Z,7.4
2024-02-08T11:04:24.180Z,7.4
2024-02-08T11:05:24.001Z,7.4
2024-02-08T11:06:24.927Z,7.4
2024-02-08T11:07:23.679Z,7.4
2024-02-08T11:08:24.124Z,7.4
2024-02-08T11:10:23.301Z,7.5
2024-02-08T11:11:23.233Z,7.5
2024-02-08T11:12:23.894Z,7.4
2024-02-08T11:13:23.254Z,7.4
2024-02-08T11:14:23.251Z,7.5
2024-02-08T11:15:23.876Z,7.5
2024-02-08T11:16:24.153Z,7.5
2024-02-08T11:17:23.408Z,7.5
2024-02-08T11:18:22.679Z,7.5
2024-02-08T11:19:23.397Z,7.5
2024-02-08T11:20:23.319Z,7.5
2024-02-08T11:21:23.551Z,7.5
2024-02-08T11:22:23.271Z,7.5
2024-02-08T11:23:23.502Z,7.5
2024-02-08T11:24:24.683Z,7.5
2024-02-08T11:25:23.273Z,7.5
2024-02-08T11:26:23.614Z,7.5
2024-02-08T11:27:23.233Z,7.5
2024-02-08T11:28:27.098Z,7.5
2024-02-08T11:29:23.248Z,7.4
2024-02-08T11:30:23.904Z,7.4
2024-02-08T11:31:23.633Z,7.4
2024-02-08T11:32:23.264Z,7.5
2024-02-08T11:33:23.911Z,7.4
2024-02-08T11:34:23.612Z,7.5
2024-02-08T11:35:23.408Z,7.5
2024-02-08T11:36:23.449Z,7.5
2024-02-08T11:37:23.233Z,7.5
2024-02-08T11:38:23.269Z,7.5
2024-02-08T11:39:23.873Z,7.5
2024-02-08T11:40:23.292Z,7.5
2024-02-08T11:41:23.318Z,7.5
2024-02-08T11:42:23.251Z,7.5
2024-02-08T11:43:23.310Z,7.5
2024-02-08T11:44:23.210Z,7.5
2024-02-08T11:45:23.652Z,7.5
2024-02-08T11:46:24.064Z,7.6
2024-02-08T11:47:23.710Z,7.5
2024-02-08T11:48:22.380Z,7.5
2024-02-08T11:49:23.299Z,7.5
2024-02-08T11:50:24.077Z,7.5
2024-02-08T11:51:23.375Z,7.5
2024-02-08T11:52:23.705Z,7.5
2024-02-08T11:53:23.589Z,7.5
2024-02-08T11:54:23.257Z,7.5
2024-02-08T11:55:23.277Z,7.5
2024-02-08T11:56:23.516Z,7.6
2024-02-08T11:57:24.156Z,7.6
2024-02-08T11:58:23.774Z,7.6
2024-02-08T11:59:23.685Z,7.6
2024-02-08T12:00:23.457Z,7.6
2024-02-08T12:01:23.709Z,7.6
2024-02-08T12:02:23.961Z,7.6
2024-02-08T12:03:23.557Z,7.6
2024-02-08T12:04:23.351Z,7.6
2024-02-08T12:05:23.403Z,7.6
2024-02-08T12:06:23.729Z,7.6
2024-02-08T12:07:23.750Z,7.7
2024-02-08T12:08:26.354Z,7.7
2024-02-08T12:09:23.246Z,7.8
2024-02-08T12:10:23.983Z,7.7
2024-02-08T12:11:23.232Z,7.8
2024-02-08T12:12:23.822Z,7.8
2024-02-08T12:14:27.005Z,7.9
2024-02-08T12:15:23.234Z,7.9
2024-02-08T12:16:23.328Z,7.9
2024-02-08T12:17:23.646Z,7.9
2024-02-08T12:18:22.395Z,7.9
2024-02-08T12:19:23.950Z,7.9
2024-02-08T12:20:23.255Z,7.9
2024-02-08T12:21:23.239Z,7.9
2024-02-08T12:22:23.248Z,8
2024-02-08T12:24:23.222Z,8
2024-02-08T12:25:23.261Z,8
2024-02-08T12:26:23.246Z,8
2024-02-08T12:27:23.519Z,8
2024-02-08T12:28:23.283Z,8
2024-02-08T12:29:23.249Z,8.1
2024-02-08T12:30:23.225Z,8.1
2024-02-08T12:31:23.264Z,8.1
2024-02-08T12:32:23.360Z,8.1
2024-02-08T12:33:23.297Z,8.1
2024-02-08T12:34:23.317Z,8.1
2024-02-08T12:35:23.419Z,8.1
2024-02-08T12:36:23.301Z,8.2
2024-02-08T12:38:23.236Z,8.2
2024-02-08T12:39:24.106Z,8.2
2024-02-08T12:40:23.697Z,8.3
2024-02-08T12:41:23.247Z,8.3
2024-02-08T12:42:23.214Z,8.3
2024-02-08T12:43:23.572Z,8.2
2024-02-08T12:44:23.248Z,8.2
2024-02-08T12:45:23.269Z,8.2
2024-02-08T12:46:23.985Z,8.2
2024-02-08T12:47:23.460Z,8.2
2024-02-08T12:48:23.219Z,8.2
2024-02-08T12:49:23.883Z,8.3
2024-02-08T12:50:27.270Z,8.3
2024-02-08T12:51:23.264Z,8.3
2024-02-08T12:52:24.181Z,8.3
2024-02-08T12:53:24.021Z,8.3
2024-02-08T12:54:23.233Z,8.3
2024-02-08T12:55:23.289Z,8.3
2024-02-08T12:56:23.230Z,8.4
2024-02-08T12:57:23.660Z,8.4
2024-02-08T12:58:23.261Z,8.4
2024-02-08T12:59:23.254Z,8.4
2024-02-08T13:00:23.897Z,8.4
2024-02-08T13:01:23.294Z,8.4
2024-02-08T13:02:23.695Z,8.4
2024-02-08T13:03:23.228Z,8.5
2024-02-08T13:04:23.309Z,8.5
2024-02-08T13:05:23.306Z,8.5
2024-02-08T13:06:24.048Z,8.5
2024-02-08T13:07:23.429Z,8.5
2024-02-08T13:08:23.334Z,8.5
2024-02-08T13:09:23.374Z,8.5
2024-02-08T13:10:23.937Z,8.5
2024-02-08T13:11:23.753Z,8.5
2024-02-08T13:12:23.706Z,8.5
2024-02-08T13:13:23.703Z,8.5
2024-02-08T13:14:24.004Z,8.5
2024-02-08T13:15:23.819Z,8.5
2024-02-08T13:16:23.593Z,8.5
2024-02-08T13:17:23.225Z,8.5
2024-02-08T13:18:22.338Z,8.5
2024-02-08T13:19:23.322Z,8.5
2024-02-08T13:20:23.600Z,8.5
2024-02-08T13:21:23.987Z,8.5
2024-02-08T13:22:23.259Z,8.5
2024-02-08T13:23:23.226Z,8.6
2024-02-08T13:24:23.901Z,8.5
2024-02-08T13:25:23.964Z,8.5
2024-02-08T13:26:29.996Z,8.6
2024-02-08T13:27:24.007Z,8.6
2024-02-08T13:28:23.418Z,8.6
2024-02-08T13:29:23.226Z,8.6
2024-02-08T13:30:23.233Z,8.6
2024-02-08T13:31:23.270Z,8.6
2024-02-08T13:32:23.240Z,8.6
2024-02-08T13:33:23.818Z,8.6
2024-02-08T13:34:28.773Z,8.6
2024-02-08T13:35:23.510Z,8.6
2024-02-08T13:36:23.601Z,8.6
2024-02-08T13:37:23.631Z,8.6
2024-02-08T13:38:23.213Z,8.7
2024-02-08T13:39:23.700Z,8.7
2024-02-08T13:40:23.277Z,8.7
2024-02-08T13:41:23.898Z,8.7
2024-02-08T13:42:27.059Z,8.7
2024-02-08T13:43:23.288Z,8.7
2024-02-08T13:44:23.503Z,8.8
2024-02-08T13:45:23.913Z,8.8
2024-02-08T13:46:23.743Z,8.8
2024-02-08T13:47:25.093Z,8.8
2024-02-08T13:48:22.539Z,8.8
2024-02-08T13:49:23.878Z,8.8
2024-02-08T13:50:23.254Z,8.8
2024-02-08T13:51:23.664Z,8.8
2024-02-08T13:52:23.263Z,8.8
2024-02-08T13:53:23.240Z,8.8
2024-02-08T13:54:24.238Z,8.8
2024-02-08T13:55:25.709Z,8.8
2024-02-08T13:56:23.593Z,8.9
2024-02-08T13:57:23.210Z,8.9
2024-02-08T13:58:23.509Z,8.9
2024-02-08T13:59:23.330Z,8.9
2024-02-08T14:00:23.276Z,8.9
2024-02-08T14:01:23.385Z,8.9
2024-02-08T14:02:23.904Z,9
2024-02-08T14:03:23.352Z,9
2024-02-08T14:04:23.309Z,9
2024-02-08T14:05:23.731Z,8.9
2024-02-08T14:06:27.316Z,9
2024-02-08T14:07:23.640Z,8.9
2024-02-08T14:08:23.296Z,8.9
2024-02-08T14:09:23.384Z,9
2024-02-08T14:10:23.273Z,9