createdAt,value
2019-03-26T20:41:01.116Z,6.40
2019-03-26T20:43:37.575Z,6.00
2019-03-26T20:46:06.247Z,5.80
2019-03-26T20:48:37.375Z,5.80
2019-03-26T20:51:08.474Z,5.70
2019-03-26T20:53:39.635Z,5.70
2019-03-26T20:56:12.419Z,5.60
2019-03-26T20:58:43.575Z,5.60
2019-03-26T21:01:14.802Z,5.60
2019-03-26T21:03:45.874Z,5.60
2019-03-26T21:06:17.138Z,5.50
2019-03-26T21:08:48.191Z,5.50
2019-03-26T21:11:19.302Z,5.50
2019-03-26T21:13:51.269Z,5.30
2019-03-26T21:16:22.513Z,5.30
2019-03-26T21:18:54.461Z,5.20
2019-03-26T21:21:25.612Z,5.20
2019-03-26T21:23:56.948Z,5.20
2019-03-26T21:26:41.079Z,5.20
2019-03-26T21:29:18.792Z,5.20
2019-03-26T21:31:50.140Z,5.10
2019-03-26T21:34:30.478Z,5.10
2019-03-26T21:36:55.025Z,5.10
2019-03-26T21:39:26.336Z,5.00
2019-03-26T21:41:57.698Z,5.00
2019-03-26T21:44:29.113Z,5.00
2019-03-26T21:47:00.185Z,5.00
2019-03-26T21:49:31.734Z,5.00
2019-03-26T21:52:02.869Z,4.90
2019-03-26T21:54:35.241Z,4.90
2019-03-26T21:57:06.400Z,4.90
2019-03-26T21:59:37.424Z,4.90
2019-03-26T22:02:08.587Z,4.90
2019-03-26T22:04:40.477Z,4.80
2019-03-26T22:07:11.566Z,4.80
2019-03-26T22:09:42.698Z,4.80
2019-03-26T22:12:13.771Z,4.80
2019-03-26T22:14:44.949Z,4.80
2019-03-26T22:17:15.981Z,4.80
2019-03-26T22:19:47.071Z,4.80
2019-03-26T22:22:18.180Z,4.80
2019-03-26T22:24:49.228Z,4.70
2019-03-26T22:27:20.295Z,4.60
2019-03-26T22:29:51.353Z,4.60
2019-03-26T22:32:22.392Z,4.60
2019-03-26T22:34:53.469Z,4.50
2019-03-26T22:37:24.466Z,4.50
2019-03-26T22:39:55.516Z,4.50
2019-03-26T22:42:26.545Z,4.50
2019-03-26T22:44:57.604Z,4.40
2019-03-26T22:47:28.844Z,4.40
2019-03-26T22:49:59.943Z,4.40
2019-03-26T22:52:31.000Z,4.30
2019-03-26T22:55:02.082Z,4.30
2019-03-26T22:57:33.149Z,4.30
2019-03-26T23:00:05.601Z,4.30
2019-03-26T23:02:38.000Z,4.30
2019-03-26T23:05:09.908Z,4.30
2019-03-26T23:07:40.900Z,4.30
2019-03-26T23:10:12.856Z,4.30
2019-03-26T23:12:43.889Z,4.30
2019-03-26T23:15:25.461Z,4.20
2019-03-26T23:17:56.611Z,4.30
2019-03-26T23:20:27.720Z,4.20
2019-03-26T23:22:58.841Z,4.20
2019-03-26T23:25:29.996Z,4.20
2019-03-26T23:28:01.149Z,4.20
2019-03-26T23:30:32.389Z,4.20
2019-03-26T23:33:03.497Z,4.20
2019-03-26T23:35:34.497Z,4.20
2019-03-26T23:38:05.499Z,4.20
2019-03-26T23:40:36.510Z,4.10
2019-03-26T23:43:07.514Z,4.10
2019-03-26T23:45:38.870Z,4.00
2019-03-26T23:48:09.858Z,4.00
2019-03-26T23:50:41.166Z,4.00
2019-03-26T23:53:13.221Z,4.00
2019-03-26T23:55:45.337Z,3.90
2019-03-26T23:58:16.393Z,3.90
