createdAt,value
2023-01-17T00:00:17.469Z,969.10
2023-01-17T00:01:17.465Z,969.09
2023-01-17T00:02:17.554Z,969.09
2023-01-17T00:03:17.460Z,969.12
2023-01-17T00:04:17.438Z,969.12
2023-01-17T00:05:17.434Z,969.08
2023-01-17T00:06:17.423Z,968.94
2023-01-17T00:07:17.412Z,969.05
2023-01-17T00:08:17.390Z,969.11
2023-01-17T00:09:17.376Z,969.13
2023-01-17T00:10:17.373Z,969.16
2023-01-17T00:11:17.370Z,969.22
2023-01-17T00:12:17.340Z,969.19
2023-01-17T00:13:17.335Z,969.24
2023-01-17T00:14:17.326Z,969.25
2023-01-17T00:15:17.324Z,969.19
2023-01-17T00:16:17.324Z,969.26
2023-01-17T00:17:17.284Z,969.23
2023-01-17T00:18:17.297Z,969.29
2023-01-17T00:19:17.293Z,969.32
2023-01-17T00:20:19.297Z,969.26
2023-01-17T00:21:17.255Z,969.29
2023-01-17T00:22:17.262Z,969.29
2023-01-17T00:23:17.227Z,969.43
2023-01-17T00:24:17.227Z,969.39
2023-01-17T00:25:17.226Z,969.36
2023-01-17T00:26:17.238Z,969.42
2023-01-17T00:27:17.178Z,969.43
2023-01-17T00:28:17.181Z,969.45
2023-01-17T00:29:17.174Z,969.51
2023-01-17T00:30:17.146Z,969.46
2023-01-17T00:31:17.302Z,969.45
2023-01-17T00:32:17.144Z,969.50
2023-01-17T00:33:17.113Z,969.41
2023-01-17T00:34:17.110Z,969.48
2023-01-17T00:35:17.114Z,969.49
2023-01-17T00:36:17.102Z,969.52
2023-01-17T00:37:17.072Z,969.44
2023-01-17T00:38:17.063Z,969.50
2023-01-17T00:39:17.048Z,969.57
2023-01-17T00:40:17.043Z,969.57
2023-01-17T00:41:17.047Z,969.62
2023-01-17T00:42:17.025Z,969.59
2023-01-17T00:43:17.007Z,969.58
2023-01-17T00:44:16.990Z,969.60
2023-01-17T00:45:16.990Z,969.65
2023-01-17T00:46:17.029Z,969.68
2023-01-17T00:47:16.978Z,969.65
2023-01-17T00:48:16.956Z,969.74
2023-01-17T00:49:16.972Z,969.77
2023-01-17T00:50:16.943Z,969.73
2023-01-17T00:51:16.936Z,969.78
2023-01-17T00:52:16.929Z,969.85
2023-01-17T00:53:16.911Z,969.82
2023-01-17T00:54:18.938Z,969.86
2023-01-17T00:55:16.878Z,969.88
2023-01-17T00:56:16.866Z,969.91
2023-01-17T00:57:16.893Z,969.90
2023-01-17T00:58:16.854Z,969.85
2023-01-17T00:59:16.849Z,969.98
2023-01-17T01:00:16.821Z,969.93
2023-01-17T01:01:16.981Z,969.94
2023-01-17T01:02:16.873Z,970.12
2023-01-17T01:03:16.818Z,970.08
2023-01-17T01:04:16.787Z,970.13
2023-01-17T01:05:16.788Z,970.08
2023-01-17T01:06:16.782Z,970.12
2023-01-17T01:07:16.765Z,970.18
2023-01-17T01:08:16.738Z,970.17
2023-01-17T01:09:16.750Z,970.21
2023-01-17T01:10:16.714Z,970.13
2023-01-17T01:11:16.722Z,970.15
2023-01-17T01:12:16.701Z,970.30
2023-01-17T01:13:16.678Z,970.28
2023-01-17T01:14:16.665Z,970.24
2023-01-17T01:15:16.668Z,970.28
2023-01-17T01:16:16.673Z,970.35
2023-01-17T01:17:16.652Z,970.38
2023-01-17T01:18:16.632Z,970.35
2023-01-17T01:19:17.109Z,970.39
2023-01-17T01:20:16.601Z,970.42
2023-01-17T01:21:16.608Z,970.44
2023-01-17T01:22:16.583Z,970.42
2023-01-17T01:23:16.597Z,970.38
2023-01-17T01:24:16.561Z,970.47
2023-01-17T01:25:16.592Z,970.46
2023-01-17T01:26:16.537Z,970.46
2023-01-17T01:27:16.546Z,970.50
2023-01-17T01:28:16.515Z,970.50
2023-01-17T01:29:16.507Z,970.47
2023-01-17T01:30:16.501Z,970.51
2023-01-17T01:31:16.535Z,970.53
2023-01-17T01:32:16.486Z,970.54
2023-01-17T01:33:16.499Z,970.62
2023-01-17T01:34:16.452Z,970.60
2023-01-17T01:35:16.446Z,970.65
2023-01-17T01:36:16.438Z,970.64
2023-01-17T01:37:16.421Z,970.69
2023-01-17T01:38:16.419Z,970.68
2023-01-17T01:39:16.439Z,970.69
2023-01-17T01:40:16.391Z,970.74
2023-01-17T01:41:16.377Z,970.70
2023-01-17T01:42:16.366Z,970.73
2023-01-17T01:43:16.357Z,970.82
2023-01-17T01:44:16.349Z,970.74
2023-01-17T01:45:16.346Z,970.78
2023-01-17T01:46:16.364Z,970.83
2023-01-17T01:47:16.313Z,970.83
2023-01-17T01:48:16.296Z,970.87
2023-01-17T01:49:16.293Z,970.87
2023-01-17T01:50:16.280Z,970.88
2023-01-17T01:51:16.282Z,970.93
2023-01-17T01:52:16.270Z,970.92
2023-01-17T01:53:16.244Z,970.92
2023-01-17T01:54:16.241Z,970.96
2023-01-17T01:55:16.248Z,970.98
2023-01-17T01:56:16.218Z,970.98
2023-01-17T01:57:16.229Z,970.98
2023-01-17T01:58:16.186Z,970.91
2023-01-17T01:59:16.183Z,970.97
2023-01-17T02:00:16.168Z,971.02
2023-01-17T02:01:16.292Z,971.05
2023-01-17T02:02:16.152Z,971.01
2023-01-17T02:03:16.159Z,971.04
2023-01-17T02:04:16.121Z,971.15
2023-01-17T02:05:16.119Z,971.14
2023-01-17T02:06:16.103Z,971.11
2023-01-17T02:07:16.111Z,971.08
2023-01-17T02:08:16.082Z,971.07
2023-01-17T02:09:16.088Z,971.13
2023-01-17T02:10:16.073Z,971.08
2023-01-17T02:11:16.070Z,971.12
2023-01-17T02:12:16.055Z,971.16
2023-01-17T02:13:16.028Z,971.18
2023-01-17T02:14:16.018Z,971.17
2023-01-17T02:15:16.021Z,971.16
2023-01-17T02:16:16.040Z,971.17
2023-01-17T02:17:16.014Z,971.17
2023-01-17T02:18:15.987Z,971.19
2023-01-17T02:19:15.971Z,971.19
2023-01-17T02:20:15.961Z,971.19
2023-01-17T02:21:15.975Z,971.22
2023-01-17T02:22:15.929Z,971.21
2023-01-17T02:23:15.925Z,971.26
2023-01-17T02:24:15.916Z,971.22
2023-01-17T02:25:15.921Z,971.22
2023-01-17T02:26:15.910Z,971.28
2023-01-17T02:27:15.918Z,971.26
2023-01-17T02:28:15.863Z,971.31
2023-01-17T02:29:15.872Z,971.32
2023-01-17T02:30:15.847Z,971.33
2023-01-17T02:31:15.894Z,971.33
2023-01-17T02:32:15.831Z,971.33
2023-01-17T02:33:15.834Z,971.33
2023-01-17T02:34:15.801Z,971.34
2023-01-17T02:35:15.804Z,971.33
2023-01-17T02:36:15.789Z,971.33
2023-01-17T02:37:15.785Z,971.33
2023-01-17T02:38:15.760Z,971.34
2023-01-17T02:39:15.752Z,971.31
2023-01-17T02:40:15.741Z,971.30
2023-01-17T02:41:15.740Z,971.35
2023-01-17T02:42:15.721Z,971.32
2023-01-17T02:43:15.723Z,971.35
2023-01-17T02:44:15.694Z,971.35
2023-01-17T02:45:15.692Z,971.38
2023-01-17T02:46:15.710Z,971.37
2023-01-17T02:47:15.664Z,971.37
2023-01-17T02:48:15.657Z,971.35
2023-01-17T02:49:15.659Z,971.36
2023-01-17T02:50:15.634Z,971.31
2023-01-17T02:51:15.647Z,971.33
2023-01-17T02:52:15.609Z,971.35
2023-01-17T02:53:15.600Z,971.36
2023-01-17T02:54:15.603Z,971.33
2023-01-17T02:55:15.578Z,971.37
2023-01-17T02:56:15.570Z,971.36
2023-01-17T02:57:15.557Z,971.43
2023-01-17T02:58:15.549Z,971.47
2023-01-17T02:59:15.562Z,971.48
2023-01-17T03:00:15.521Z,971.49
2023-01-17T03:01:15.621Z,971.47
2023-01-17T03:02:15.635Z,971.51
2023-01-17T03:03:15.503Z,971.55
2023-01-17T03:04:15.490Z,971.53
2023-01-17T03:05:15.479Z,971.56
2023-01-17T03:06:15.464Z,971.56
2023-01-17T03:07:15.443Z,971.57
2023-01-17T03:08:15.437Z,971.63
2023-01-17T03:09:15.429Z,971.63
2023-01-17T03:10:15.425Z,971.67
2023-01-17T03:11:15.397Z,971.67
2023-01-17T03:12:15.389Z,971.72
2023-01-17T03:13:15.390Z,971.74
2023-01-17T03:14:15.370Z,971.75
2023-01-17T03:15:15.384Z,971.76
2023-01-17T03:16:15.365Z,971.82
2023-01-17T03:17:15.369Z,971.80
2023-01-17T03:18:15.349Z,971.84
2023-01-17T03:19:15.313Z,971.87
2023-01-17T03:20:15.308Z,971.85
2023-01-17T03:21:15.310Z,971.88
2023-01-17T03:22:15.284Z,971.88
2023-01-17T03:23:15.271Z,971.90
2023-01-17T03:24:15.268Z,971.89
2023-01-17T03:25:15.279Z,971.90
2023-01-17T03:26:15.242Z,971.89
2023-01-17T03:27:15.245Z,971.91
2023-01-17T03:28:15.230Z,971.88
2023-01-17T03:29:15.219Z,971.85
2023-01-17T03:30:15.197Z,971.91
2023-01-17T03:31:15.206Z,971.92
2023-01-17T03:32:15.178Z,971.90
2023-01-17T03:33:15.184Z,971.87
2023-01-17T03:34:15.174Z,971.87
2023-01-17T03:35:15.147Z,971.88
2023-01-17T03:36:15.141Z,971.86
2023-01-17T03:37:15.123Z,971.93
2023-01-17T03:38:15.113Z,971.94
2023-01-17T03:39:15.131Z,971.92
2023-01-17T03:40:15.121Z,971.89
2023-01-17T03:41:15.084Z,971.93
2023-01-17T03:42:15.073Z,971.93
2023-01-17T03:43:15.054Z,971.92
2023-01-17T03:44:15.054Z,971.85
2023-01-17T03:45:15.070Z,971.88
2023-01-17T03:46:15.027Z,971.93
2023-01-17T03:47:15.029Z,971.88
2023-01-17T03:48:15.012Z,971.96
2023-01-17T03:49:15.012Z,971.97
2023-01-17T03:50:14.982Z,972.02
2023-01-17T03:51:15.015Z,972.08
2023-01-17T03:52:14.964Z,972.08
2023-01-17T03:53:14.950Z,972.04
2023-01-17T03:54:14.943Z,972.08
2023-01-17T03:55:14.931Z,972.07
2023-01-17T03:56:14.920Z,972.02
2023-01-17T03:57:14.939Z,972.04
2023-01-17T03:58:14.895Z,972.03
2023-01-17T03:59:14.904Z,972.03
2023-01-17T04:00:14.893Z,972.00
2023-01-17T04:01:14.973Z,972.02
2023-01-17T04:02:14.973Z,972.02
2023-01-17T04:03:14.866Z,971.98
2023-01-17T04:04:14.839Z,971.99
2023-01-17T04:05:14.822Z,972.05
2023-01-17T04:06:14.835Z,972.00
2023-01-17T04:07:14.804Z,971.97
2023-01-17T04:08:14.797Z,971.98
2023-01-17T04:09:14.802Z,971.96
2023-01-17T04:10:14.786Z,971.94
2023-01-17T04:11:14.772Z,972.00
2023-01-17T04:12:14.745Z,971.97
2023-01-17T04:13:14.732Z,971.99
2023-01-17T04:14:14.739Z,971.98
2023-01-17T04:15:14.742Z,972.02
2023-01-17T04:16:14.739Z,972.02
2023-01-17T04:17:14.689Z,972.01
2023-01-17T04:18:14.684Z,971.99
2023-01-17T04:19:14.686Z,971.97
2023-01-17T04:20:14.680Z,971.98
2023-01-17T04:21:14.663Z,972.00
2023-01-17T04:22:14.636Z,971.94
2023-01-17T04:23:14.631Z,971.94
2023-01-17T04:24:16.403Z,971.91
2023-01-17T04:25:14.602Z,971.92
2023-01-17T04:26:14.627Z,971.91
2023-01-17T04:27:14.595Z,971.87
2023-01-17T04:28:14.592Z,971.86
2023-01-17T04:29:14.557Z,971.92
2023-01-17T04:30:14.555Z,971.92
2023-01-17T04:31:14.663Z,971.94
2023-01-17T04:32:14.542Z,972.00
2023-01-17T04:33:14.545Z,971.99
2023-01-17T04:34:14.509Z,972.05
2023-01-17T04:35:14.517Z,972.07
2023-01-17T04:36:14.505Z,972.09
2023-01-17T04:37:14.494Z,972.06
2023-01-17T04:38:14.474Z,972.05
2023-01-17T04:39:14.453Z,972.07
2023-01-17T04:40:14.449Z,972.09
2023-01-17T04:41:14.431Z,972.09
2023-01-17T04:42:14.423Z,972.11
2023-01-17T04:43:14.427Z,972.16
2023-01-17T04:44:14.423Z,972.13
2023-01-17T04:45:14.387Z,972.15
2023-01-17T04:46:14.474Z,972.14
2023-01-17T04:47:14.369Z,972.15
2023-01-17T04:48:14.376Z,972.15
2023-01-17T04:49:14.344Z,972.19
2023-01-17T04:50:14.357Z,972.17
2023-01-17T04:51:14.344Z,972.18
2023-01-17T04:52:14.355Z,972.17
2023-01-17T04:53:14.317Z,972.19
2023-01-17T04:54:14.301Z,972.19
2023-01-17T04:55:14.279Z,972.12
2023-01-17T04:56:14.280Z,972.17
2023-01-17T04:57:14.256Z,972.15
2023-01-17T04:58:14.249Z,972.15
2023-01-17T04:59:14.252Z,972.15
2023-01-17T05:00:14.247Z,972.19
2023-01-17T05:01:14.436Z,972.20
2023-01-17T05:02:14.214Z,972.16
2023-01-17T05:03:14.273Z,972.15
2023-01-17T05:04:14.214Z,972.19
2023-01-17T05:05:14.171Z,972.25
2023-01-17T05:06:14.168Z,972.18
2023-01-17T05:07:14.198Z,972.18
2023-01-17T05:08:14.171Z,972.17
2023-01-17T05:09:14.152Z,972.18
2023-01-17T05:10:14.121Z,972.22
2023-01-17T05:11:14.111Z,972.18
2023-01-17T05:12:14.096Z,972.17
2023-01-17T05:13:14.098Z,972.20
2023-01-17T05:14:14.089Z,972.17
2023-01-17T05:15:14.067Z,972.25
2023-01-17T05:16:14.057Z,972.17
2023-01-17T05:17:14.048Z,972.19
2023-01-17T05:18:14.035Z,972.17
2023-01-17T05:19:14.043Z,972.22
2023-01-17T05:20:14.022Z,972.18
2023-01-17T05:21:14.018Z,972.23
2023-01-17T05:22:13.999Z,972.18
2023-01-17T05:23:14.001Z,972.21
2023-01-17T05:24:13.972Z,972.19
2023-01-17T05:25:13.960Z,972.23
2023-01-17T05:26:13.998Z,972.22
2023-01-17T05:27:13.947Z,972.19
2023-01-17T05:28:13.933Z,972.17
2023-01-17T05:29:13.912Z,972.16
2023-01-17T05:30:13.905Z,972.15
2023-01-17T05:31:13.977Z,972.15
2023-01-17T05:32:13.910Z,972.14
2023-01-17T05:33:13.873Z,972.09
2023-01-17T05:34:13.863Z,972.08
2023-01-17T05:35:13.848Z,972.08
2023-01-17T05:36:13.841Z,972.08
2023-01-17T05:37:13.832Z,972.16
2023-01-17T05:38:13.851Z,972.13
2023-01-17T05:39:13.828Z,972.15
2023-01-17T05:40:13.808Z,972.15
2023-01-17T05:41:13.811Z,972.14
2023-01-17T05:42:13.778Z,972.20
2023-01-17T05:43:13.764Z,972.15
2023-01-17T05:44:13.763Z,972.21
2023-01-17T05:45:13.741Z,972.15
2023-01-17T05:46:13.825Z,972.22
2023-01-17T05:47:13.729Z,972.17
2023-01-17T05:48:13.709Z,972.21
2023-01-17T05:49:13.698Z,972.15
2023-01-17T05:50:13.718Z,972.23
2023-01-17T05:51:13.690Z,972.21
2023-01-17T05:52:13.668Z,972.24
2023-01-17T05:53:13.677Z,972.31
2023-01-17T05:54:13.650Z,972.27
2023-01-17T05:55:13.656Z,972.32
2023-01-17T05:56:13.629Z,972.34
2023-01-17T05:57:13.621Z,972.38
2023-01-17T05:58:13.620Z,972.40
2023-01-17T05:59:14.319Z,972.41
2023-01-17T06:00:13.582Z,972.40
2023-01-17T06:01:13.626Z,972.40
2023-01-17T06:02:13.575Z,972.44
2023-01-17T06:03:13.558Z,972.45
2023-01-17T06:04:13.583Z,972.49
2023-01-17T06:05:13.525Z,972.48
2023-01-17T06:06:13.527Z,972.46
2023-01-17T06:07:13.516Z,972.52
2023-01-17T06:08:13.503Z,972.54
2023-01-17T06:09:13.497Z,972.52
2023-01-17T06:10:13.493Z,972.55
2023-01-17T06:11:13.483Z,972.52
2023-01-17T06:12:13.453Z,972.56
2023-01-17T06:13:13.456Z,972.55
2023-01-17T06:14:13.433Z,972.53
2023-01-17T06:15:13.427Z,972.56
2023-01-17T06:16:13.597Z,972.53
2023-01-17T06:17:13.399Z,972.53
2023-01-17T06:18:13.399Z,972.54
2023-01-17T06:19:13.394Z,972.49
2023-01-17T06:20:13.369Z,972.53
2023-01-17T06:21:13.360Z,972.51
2023-01-17T06:22:13.356Z,972.54
2023-01-17T06:23:13.345Z,972.50
2023-01-17T06:24:13.349Z,972.51
2023-01-17T06:25:13.311Z,972.51
2023-01-17T06:26:13.304Z,972.49
2023-01-17T06:27:13.303Z,972.51
2023-01-17T06:28:13.286Z,972.49
2023-01-17T06:29:13.262Z,972.53
2023-01-17T06:30:13.267Z,972.52
2023-01-17T06:31:13.264Z,972.53
2023-01-17T06:32:13.248Z,972.53
2023-01-17T06:33:13.225Z,972.52
2023-01-17T06:34:13.227Z,972.53
2023-01-17T06:35:13.205Z,972.58
2023-01-17T06:36:13.207Z,972.56
2023-01-17T06:37:13.195Z,972.59
2023-01-17T06:38:13.167Z,972.64
2023-01-17T06:39:15.065Z,972.61
2023-01-17T06:40:13.146Z,972.59
2023-01-17T06:41:13.147Z,972.61
2023-01-17T06:42:13.156Z,972.62
2023-01-17T06:43:13.140Z,972.60
2023-01-17T06:44:13.101Z,972.58
2023-01-17T06:45:13.092Z,972.66
2023-01-17T06:46:13.149Z,972.65
2023-01-17T06:47:13.092Z,972.71
2023-01-17T06:48:13.065Z,972.67
2023-01-17T06:49:13.054Z,972.68
2023-01-17T06:50:13.032Z,972.69
2023-01-17T06:51:13.071Z,972.71
2023-01-17T06:52:13.012Z,972.72
2023-01-17T06:53:13.018Z,972.66
2023-01-17T06:54:13.051Z,972.70
2023-01-17T06:55:12.985Z,972.70
2023-01-17T06:56:12.973Z,972.72
2023-01-17T06:57:12.978Z,972.72
2023-01-17T06:58:12.954Z,972.68
2023-01-17T06:59:12.977Z,972.68
2023-01-17T07:00:12.921Z,972.68
2023-01-17T07:01:13.116Z,972.68
2023-01-17T07:02:12.907Z,972.65
2023-01-17T07:03:12.908Z,972.68
2023-01-17T07:04:12.887Z,972.69
2023-01-17T07:05:12.912Z,972.68
2023-01-17T07:06:12.874Z,972.63
2023-01-17T07:07:12.893Z,972.67
2023-01-17T07:08:12.863Z,972.68
2023-01-17T07:09:12.850Z,972.69
2023-01-17T07:10:12.841Z,972.63
2023-01-17T07:11:12.836Z,972.67
2023-01-17T07:12:12.818Z,972.72
2023-01-17T07:13:12.792Z,972.71
2023-01-17T07:14:12.784Z,972.70
2023-01-17T07:15:12.786Z,972.70
2023-01-17T07:16:12.846Z,972.73
2023-01-17T07:17:12.785Z,972.69
2023-01-17T07:18:12.755Z,972.72
2023-01-17T07:19:12.731Z,972.76
2023-01-17T07:20:12.718Z,972.77
2023-01-17T07:21:12.730Z,972.78
2023-01-17T07:22:12.707Z,972.73
2023-01-17T07:23:12.698Z,972.78
2023-01-17T07:24:12.682Z,972.77
2023-01-17T07:25:12.670Z,972.76
2023-01-17T07:26:12.655Z,972.76
2023-01-17T07:27:12.655Z,972.81
2023-01-17T07:28:12.644Z,972.76
2023-01-17T07:29:12.618Z,972.79
2023-01-17T07:30:12.619Z,972.80
2023-01-17T07:31:12.685Z,972.77
2023-01-17T07:32:12.583Z,972.76
2023-01-17T07:33:12.584Z,972.73
2023-01-17T07:34:12.579Z,972.76
2023-01-17T07:35:12.577Z,972.75
2023-01-17T07:36:12.541Z,972.75
2023-01-17T07:37:15.020Z,972.76
2023-01-17T07:38:12.529Z,972.77
2023-01-17T07:39:12.521Z,972.80
2023-01-17T07:40:12.526Z,972.77
2023-01-17T07:41:13.243Z,972.77
2023-01-17T07:42:12.485Z,972.84
2023-01-17T07:43:12.469Z,972.78
2023-01-17T07:44:12.452Z,972.82
2023-01-17T07:45:12.469Z,972.79
2023-01-17T07:46:12.444Z,972.77
2023-01-17T07:47:12.501Z,972.79
2023-01-17T07:48:12.423Z,972.81
2023-01-17T07:49:12.396Z,972.77
2023-01-17T07:50:12.399Z,972.83
2023-01-17T07:51:12.384Z,972.77
2023-01-17T07:52:12.369Z,972.78
2023-01-17T07:53:12.371Z,972.78
2023-01-17T07:54:12.346Z,972.76
2023-01-17T07:55:12.337Z,972.78
2023-01-17T07:56:12.327Z,972.80
2023-01-17T07:57:12.315Z,972.79
2023-01-17T07:58:12.326Z,972.81
2023-01-17T07:59:12.300Z,972.78
2023-01-17T08:00:12.275Z,972.75
2023-01-17T08:01:12.407Z,972.71
2023-01-17T08:02:12.260Z,972.75
2023-01-17T08:03:12.269Z,972.74
2023-01-17T08:04:12.327Z,972.68
2023-01-17T08:05:12.236Z,972.69
2023-01-17T08:06:12.223Z,972.65
2023-01-17T08:07:12.204Z,972.63
2023-01-17T08:08:12.185Z,972.69
2023-01-17T08:09:12.182Z,972.66
2023-01-17T08:10:12.172Z,972.61
2023-01-17T08:11:12.171Z,972.65
2023-01-17T08:12:12.171Z,972.61
2023-01-17T08:13:12.154Z,972.69
2023-01-17T08:14:12.132Z,972.66
2023-01-17T08:15:12.125Z,972.67
2023-01-17T08:16:12.140Z,972.69
2023-01-17T08:17:12.124Z,972.68
2023-01-17T08:18:12.077Z,972.69
2023-01-17T08:19:12.116Z,972.64
2023-01-17T08:20:12.080Z,972.65
2023-01-17T08:21:12.068Z,972.63
2023-01-17T08:22:12.049Z,972.62
2023-01-17T08:23:12.037Z,972.66
2023-01-17T08:24:12.061Z,972.60
2023-01-17T08:25:12.004Z,972.57
2023-01-17T08:26:11.991Z,972.58
2023-01-17T08:27:11.990Z,972.60
2023-01-17T08:28:11.989Z,972.61
2023-01-17T08:29:11.971Z,972.58
2023-01-17T08:30:11.975Z,972.63
2023-01-17T08:31:12.034Z,972.66
2023-01-17T08:32:11.953Z,972.68
2023-01-17T08:33:11.939Z,972.65
2023-01-17T08:34:11.951Z,972.65
2023-01-17T08:35:11.923Z,972.69
2023-01-17T08:36:11.894Z,972.73
2023-01-17T08:37:11.887Z,972.68
2023-01-17T08:38:11.893Z,972.74
2023-01-17T08:39:11.867Z,972.77
2023-01-17T08:40:11.850Z,972.80
2023-01-17T08:41:11.834Z,972.79
2023-01-17T08:42:11.830Z,972.84
2023-01-17T08:43:11.830Z,972.85
2023-01-17T08:44:11.820Z,972.87
2023-01-17T08:45:11.814Z,972.85
2023-01-17T08:46:11.802Z,972.87
2023-01-17T08:47:11.767Z,972.78
2023-01-17T08:48:11.755Z,972.78
2023-01-17T08:49:11.760Z,972.78
2023-01-17T08:50:11.730Z,972.79
2023-01-17T08:51:11.767Z,972.82
2023-01-17T08:52:11.716Z,972.76
2023-01-17T08:53:11.706Z,972.79
2023-01-17T08:54:11.692Z,972.77
2023-01-17T08:55:11.693Z,972.73
2023-01-17T08:56:11.671Z,972.70
2023-01-17T08:57:11.709Z,972.75
2023-01-17T08:58:11.662Z,972.75
2023-01-17T08:59:11.645Z,972.81
2023-01-17T09:00:11.625Z,972.81
2023-01-17T09:01:11.749Z,972.82
2023-01-17T09:02:11.611Z,972.86
2023-01-17T09:03:11.615Z,972.84
2023-01-17T09:04:11.610Z,972.86
2023-01-17T09:05:11.624Z,972.90
2023-01-17T09:06:11.557Z,972.85
2023-01-17T09:07:11.582Z,972.86
2023-01-17T09:08:11.536Z,972.86
2023-01-17T09:09:11.540Z,972.83
2023-01-17T09:10:11.551Z,972.86
2023-01-17T09:11:11.525Z,972.80
2023-01-17T09:12:11.532Z,972.82
2023-01-17T09:13:11.505Z,972.86
2023-01-17T09:14:11.487Z,972.80
2023-01-17T09:15:11.463Z,972.87
2023-01-17T09:16:11.537Z,972.85
2023-01-17T09:17:13.127Z,972.84
2023-01-17T09:18:11.440Z,972.84
2023-01-17T09:19:11.420Z,972.84
2023-01-17T09:20:11.407Z,972.85
2023-01-17T09:21:11.419Z,972.79
2023-01-17T09:22:11.393Z,972.80
2023-01-17T09:23:11.400Z,972.82
2023-01-17T09:24:11.378Z,972.85
2023-01-17T09:25:11.354Z,972.83
2023-01-17T09:26:11.343Z,972.82
2023-01-17T09:27:11.349Z,972.83
2023-01-17T09:28:11.325Z,972.81
2023-01-17T09:29:11.309Z,972.82
2023-01-17T09:30:11.304Z,972.83
2023-01-17T09:31:11.324Z,972.84
2023-01-17T09:32:11.276Z,972.83
2023-01-17T09:33:11.283Z,972.83
2023-01-17T09:34:11.254Z,972.75
2023-01-17T09:35:11.247Z,972.79
2023-01-17T09:36:11.252Z,972.82
2023-01-17T09:37:11.239Z,972.74
2023-01-17T09:38:11.220Z,972.73
2023-01-17T09:39:11.223Z,972.75
2023-01-17T09:40:11.204Z,972.73
2023-01-17T09:41:11.179Z,972.74
2023-01-17T09:42:11.189Z,972.72
2023-01-17T09:43:11.161Z,972.72
2023-01-17T09:44:11.155Z,972.70
2023-01-17T09:45:11.140Z,972.74
2023-01-17T09:46:11.155Z,972.74
2023-01-17T09:47:11.168Z,972.78
2023-01-17T09:48:11.113Z,972.79
2023-01-17T09:49:11.109Z,972.83
2023-01-17T09:50:11.079Z,972.82
2023-01-17T09:51:11.072Z,972.83
2023-01-17T09:52:11.052Z,972.86
2023-01-17T09:53:11.079Z,972.82
2023-01-17T09:54:11.036Z,972.87
2023-01-17T09:55:11.066Z,972.88
2023-01-17T09:56:11.017Z,972.87
2023-01-17T09:57:11.012Z,972.91
2023-01-17T09:58:11.009Z,972.88
2023-01-17T09:59:10.984Z,972.87
2023-01-17T10:00:10.972Z,972.92
2023-01-17T10:01:11.091Z,972.92
2023-01-17T10:02:11.327Z,972.94
2023-01-17T10:03:11.076Z,972.93
2023-01-17T10:04:10.955Z,972.94
2023-01-17T10:05:11.034Z,972.93
2023-01-17T10:06:10.913Z,972.93
2023-01-17T10:07:10.918Z,972.88
2023-01-17T10:08:10.915Z,972.94
2023-01-17T10:09:10.878Z,972.89
2023-01-17T10:10:10.867Z,972.91
2023-01-17T10:11:10.876Z,972.91
2023-01-17T10:12:10.844Z,972.92
2023-01-17T10:13:10.841Z,972.89
2023-01-17T10:14:10.839Z,972.91
2023-01-17T10:15:10.811Z,972.94
2023-01-17T10:16:10.804Z,972.95
2023-01-17T10:17:10.811Z,972.91
2023-01-17T10:18:19.063Z,972.91
2023-01-17T10:19:11.770Z,972.96
2023-01-17T10:20:10.777Z,972.88
2023-01-17T10:21:10.745Z,972.96
2023-01-17T10:22:10.736Z,972.93
2023-01-17T10:23:10.729Z,972.96
2023-01-17T10:24:10.715Z,972.97
2023-01-17T10:25:10.719Z,972.99
2023-01-17T10:26:10.709Z,973.01
2023-01-17T10:27:10.702Z,972.97
2023-01-17T10:28:10.669Z,972.98
2023-01-17T10:29:10.686Z,973.02
2023-01-17T10:30:10.671Z,973.06
2023-01-17T10:31:10.729Z,973.01
2023-01-17T10:32:10.630Z,972.95
2023-01-17T10:33:10.623Z,972.95
2023-01-17T10:34:10.622Z,972.91
2023-01-17T10:35:10.601Z,972.92
2023-01-17T10:36:10.575Z,972.94
2023-01-17T10:37:10.572Z,972.93
2023-01-17T10:38:10.561Z,972.91
2023-01-17T10:39:10.583Z,972.92
2023-01-17T10:40:10.559Z,972.96
2023-01-17T10:41:10.539Z,972.93
2023-01-17T10:42:10.534Z,972.93
2023-01-17T10:43:10.554Z,972.94
2023-01-17T10:44:10.512Z,972.91
2023-01-17T10:45:10.517Z,972.92
2023-01-17T10:46:10.531Z,972.92
2023-01-17T10:47:10.492Z,972.93
2023-01-17T10:48:10.467Z,972.90
2023-01-17T10:49:10.442Z,972.93
2023-01-17T10:50:10.431Z,972.94
2023-01-17T10:51:10.428Z,972.97
2023-01-17T10:52:10.414Z,972.92
2023-01-17T10:53:10.425Z,972.92
2023-01-17T10:54:10.387Z,972.95
2023-01-17T10:55:10.396Z,972.92
2023-01-17T10:56:10.366Z,972.89
2023-01-17T10:57:10.381Z,972.88
2023-01-17T10:58:10.352Z,972.91
2023-01-17T10:59:10.358Z,972.90
2023-01-17T11:00:11.146Z,972.87
2023-01-17T11:01:10.414Z,972.88
2023-01-17T11:02:10.404Z,972.85
2023-01-17T11:03:10.300Z,972.86
2023-01-17T11:04:10.280Z,972.85
2023-01-17T11:05:10.287Z,972.84
2023-01-17T11:06:10.264Z,972.83
2023-01-17T11:07:10.246Z,972.82
2023-01-17T11:08:10.241Z,972.77
2023-01-17T11:09:10.257Z,972.80
2023-01-17T11:10:10.209Z,972.77
2023-01-17T11:11:10.200Z,972.77
2023-01-17T11:12:10.189Z,972.71
2023-01-17T11:13:10.195Z,972.67
2023-01-17T11:14:13.215Z,972.67
2023-01-17T11:15:10.186Z,972.70
2023-01-17T11:16:10.235Z,972.64
2023-01-17T11:17:10.134Z,972.70
2023-01-17T11:18:10.130Z,972.68
2023-01-17T11:19:11.616Z,972.70
2023-01-17T11:20:10.631Z,972.67
2023-01-17T11:21:10.675Z,972.70
2023-01-17T11:22:10.211Z,972.67
2023-01-17T11:23:10.067Z,972.71
2023-01-17T11:24:10.630Z,972.66
2023-01-17T11:25:10.658Z,972.68
2023-01-17T11:26:10.095Z,972.68
2023-01-17T11:27:10.027Z,972.65
2023-01-17T11:28:10.029Z,972.64
2023-01-17T11:29:10.016Z,972.64
2023-01-17T11:30:10.034Z,972.65
2023-01-17T11:31:10.052Z,972.65
2023-01-17T11:32:10.016Z,972.60
2023-01-17T11:33:10.001Z,972.61
2023-01-17T11:34:09.990Z,972.63
2023-01-17T11:35:09.946Z,972.59
2023-01-17T11:36:10.617Z,972.57
2023-01-17T11:37:09.945Z,972.58
2023-01-17T11:38:09.913Z,972.54
2023-01-17T11:39:09.899Z,972.58
2023-01-17T11:40:09.899Z,972.56
2023-01-17T11:41:10.613Z,972.59
2023-01-17T11:42:09.868Z,972.60
2023-01-17T11:43:09.880Z,972.63
2023-01-17T11:44:10.658Z,972.58
2023-01-17T11:45:10.619Z,972.56
2023-01-17T11:46:09.927Z,972.61
2023-01-17T11:47:09.827Z,972.61
2023-01-17T11:48:11.610Z,972.54
2023-01-17T11:49:10.616Z,972.60
2023-01-17T11:50:11.619Z,972.64
2023-01-17T11:51:09.827Z,972.61
2023-01-17T11:52:11.197Z,972.61
2023-01-17T11:53:10.615Z,972.63
2023-01-17T11:54:09.773Z,972.63
2023-01-17T11:55:12.654Z,972.62
2023-01-17T11:56:09.728Z,972.57
2023-01-17T11:57:09.752Z,972.52
2023-01-17T11:58:09.694Z,972.49
2023-01-17T11:59:09.681Z,972.48
2023-01-17T12:00:09.719Z,972.50
2023-01-17T12:01:09.803Z,972.49
2023-01-17T12:02:09.690Z,972.45
2023-01-17T12:03:09.642Z,972.42
2023-01-17T12:04:09.755Z,972.41
2023-01-17T12:05:09.657Z,972.43
2023-01-17T12:06:09.609Z,972.41
2023-01-17T12:07:09.660Z,972.37
2023-01-17T12:08:09.612Z,972.38
2023-01-17T12:09:09.572Z,972.42
2023-01-17T12:10:09.559Z,972.43
2023-01-17T12:11:09.629Z,972.42
2023-01-17T12:12:09.539Z,972.45
2023-01-17T12:13:09.526Z,972.41
2023-01-17T12:14:09.534Z,972.47
2023-01-17T12:15:09.534Z,972.36
2023-01-17T12:16:09.545Z,972.39
2023-01-17T12:17:09.518Z,972.33
2023-01-17T12:18:09.495Z,972.31
2023-01-17T12:19:09.460Z,972.29
2023-01-17T12:20:09.476Z,972.29
2023-01-17T12:21:09.439Z,972.23
2023-01-17T12:22:09.461Z,972.23
2023-01-17T12:23:09.427Z,972.28
2023-01-17T12:24:09.423Z,972.20
2023-01-17T12:25:09.407Z,972.21
2023-01-17T12:26:09.399Z,972.20
2023-01-17T12:27:09.402Z,972.21
2023-01-17T12:28:10.183Z,972.18