createdAt,value
2022-09-28T00:01:18.433Z,17.80
2022-09-28T00:03:47.166Z,19.43
2022-09-28T00:06:20.346Z,18.08
2022-09-28T00:08:50.159Z,16.77
2022-09-28T00:11:21.037Z,18.15
2022-09-28T00:13:52.431Z,17.65
2022-09-28T00:16:24.049Z,20.92
2022-09-28T00:18:52.595Z,25.88
2022-09-28T00:21:24.329Z,24.45
2022-09-28T00:24:16.146Z,12.35
2022-09-28T00:26:48.872Z,18.40
2022-09-28T00:29:23.966Z,21.50
2022-09-28T00:31:57.247Z,18.38
2022-09-28T00:34:25.384Z,18.05
2022-09-28T00:36:54.962Z,16.30
2022-09-28T00:39:24.108Z,20.10
2022-09-28T00:41:52.237Z,20.23
2022-09-28T00:44:44.401Z,15.70
2022-09-28T00:47:49.714Z,18.92
2022-09-28T00:50:28.097Z,11.43
2022-09-28T00:53:02.227Z,21.10
2022-09-28T00:55:38.432Z,16.75
2022-09-28T00:58:09.886Z,15.98
2022-09-28T01:00:40.622Z,18.10
2022-09-28T01:03:09.545Z,17.08
2022-09-28T01:05:40.664Z,22.02
2022-09-28T01:08:13.329Z,18.63
2022-09-28T01:10:43.544Z,18.83
2022-09-28T01:13:12.505Z,26.58
2022-09-28T01:15:50.652Z,16.13
2022-09-28T01:18:30.055Z,21.10
2022-09-28T01:21:03.289Z,12.18
2022-09-28T01:24:10.303Z,13.57
2022-09-28T01:27:16.416Z,19.58
2022-09-28T01:29:53.554Z,12.73
2022-09-28T01:32:36.934Z,14.25
2022-09-28T01:35:10.913Z,15.52
2022-09-28T01:37:49.197Z,16.80
2022-09-28T01:40:20.098Z,11.00
2022-09-28T01:42:54.809Z,14.07
2022-09-28T01:45:28.969Z,15.07
2022-09-28T01:48:02.845Z,13.82
2022-09-28T01:50:36.121Z,16.48
2022-09-28T01:53:12.364Z,13.88
2022-09-28T01:55:46.335Z,12.57
2022-09-28T01:58:23.339Z,16.73
2022-09-28T02:01:01.595Z,11.52
2022-09-28T02:03:38.207Z,18.58
2022-09-28T02:06:12.458Z,14.80
2022-09-28T02:08:47.833Z,12.50
2022-09-28T02:11:19.136Z,11.15
2022-09-28T02:13:54.707Z,7.40
2022-09-28T02:16:33.539Z,9.43
2022-09-28T02:19:02.056Z,7.57
2022-09-28T02:21:38.238Z,8.68
2022-09-28T02:24:19.329Z,7.03
2022-09-28T02:26:52.127Z,8.40
2022-09-28T02:29:21.548Z,7.38
2022-09-28T02:31:50.079Z,6.32
2022-09-28T02:34:18.466Z,7.65
2022-09-28T02:36:48.164Z,7.32
2022-09-28T02:39:17.975Z,7.82
2022-09-28T02:42:00.375Z,9.45
2022-09-28T02:44:51.288Z,7.10
2022-09-28T02:47:37.538Z,9.48
2022-09-28T02:50:20.944Z,8.93
2022-09-28T02:53:19.749Z,10.50
2022-09-28T02:56:06.456Z,7.80
2022-09-28T02:58:44.227Z,8.52
2022-09-28T03:01:29.038Z,9.40
2022-09-28T03:04:08.425Z,9.02
2022-09-28T03:06:44.863Z,11.85
2022-09-28T03:09:23.841Z,10.68
2022-09-28T03:11:56.945Z,11.88
2022-09-28T03:14:25.513Z,11.10
2022-09-28T03:16:58.644Z,12.27
2022-09-28T03:19:32.528Z,10.50
2022-09-28T03:22:01.862Z,13.43
2022-09-28T03:24:29.893Z,9.52
2022-09-28T03:26:57.963Z,12.32
2022-09-28T03:29:26.585Z,13.13
2022-09-28T03:32:01.668Z,15.40
2022-09-28T03:34:30.110Z,14.23
2022-09-28T03:36:58.222Z,14.05
2022-09-28T03:39:26.326Z,16.77
2022-09-28T03:41:54.335Z,13.38
2022-09-28T03:44:23.069Z,20.63
2022-09-28T03:46:51.433Z,25.00
2022-09-28T03:49:20.855Z,26.38
2022-09-28T03:51:50.834Z,27.47
2022-09-28T03:54:19.054Z,30.17
2022-09-28T03:56:47.095Z,26.65
2022-09-28T03:59:15.469Z,30.27
2022-09-28T04:01:43.719Z,31.40
2022-09-28T04:04:13.440Z,32.30
2022-09-28T04:06:43.010Z,31.05
2022-09-28T04:09:11.784Z,27.48
2022-09-28T04:11:59.714Z,32.42
2022-09-28T04:14:28.206Z,31.00
2022-09-28T04:16:56.268Z,29.02
2022-09-28T04:19:26.760Z,28.50
2022-09-28T04:22:09.040Z,37.83
2022-09-28T04:24:37.071Z,31.17
2022-09-28T04:27:22.955Z,29.83
2022-09-28T04:29:51.010Z,35.80
2022-09-28T04:32:19.424Z,34.13
2022-09-28T04:34:47.950Z,34.47
2022-09-28T04:37:17.281Z,35.50
2022-09-28T04:39:48.387Z,33.17
2022-09-28T04:42:18.971Z,46.97
2022-09-28T04:44:47.317Z,45.35
2022-09-28T04:47:15.368Z,42.83
2022-09-28T04:50:01.624Z,46.97
2022-09-28T04:52:37.610Z,45.05
2022-09-28T04:55:06.466Z,51.17
2022-09-28T04:57:36.163Z,60.33
2022-09-28T05:00:06.055Z,51.75
2022-09-28T05:02:40.171Z,62.97
2022-09-28T05:05:10.869Z,57.20
2022-09-28T05:08:00.558Z,59.42
2022-09-28T05:10:28.556Z,84.30
2022-09-28T05:12:56.975Z,59.55
2022-09-28T05:15:25.589Z,81.93
2022-09-28T05:17:54.442Z,65.53
2022-09-28T05:20:30.621Z,77.55
2022-09-28T05:23:00.034Z,64.35
2022-09-28T05:25:28.206Z,64.78
2022-09-28T05:28:05.226Z,63.20
2022-09-28T05:30:52.131Z,68.35
2022-09-28T05:33:43.121Z,69.68
2022-09-28T05:36:13.260Z,55.90
2022-09-28T05:38:44.405Z,58.10
2022-09-28T05:41:12.624Z,59.45
2022-09-28T05:43:40.742Z,60.40
2022-09-28T05:46:09.115Z,67.03
2022-09-28T05:48:40.111Z,63.90
2022-09-28T05:51:10.085Z,73.05
2022-09-28T05:53:38.157Z,75.50
2022-09-28T05:56:07.953Z,69.72
2022-09-28T05:58:37.803Z,73.10
2022-09-28T06:01:06.304Z,65.88
2022-09-28T06:03:34.455Z,75.13
2022-09-28T06:06:02.881Z,78.20
2022-09-28T06:08:33.275Z,51.33
2022-09-28T06:11:24.744Z,65.93
2022-09-28T06:13:55.349Z,49.53
2022-09-28T06:16:24.143Z,66.53
2022-09-28T06:18:52.910Z,64.05
2022-09-28T06:21:36.757Z,58.50
2022-09-28T06:24:05.752Z,63.92
2022-09-28T06:26:35.211Z,80.43
2022-09-28T06:29:03.509Z,66.72
2022-09-28T06:31:31.870Z,81.88
2022-09-28T06:34:02.065Z,60.78
2022-09-28T06:36:31.244Z,75.53
2022-09-28T06:38:59.287Z,72.95
2022-09-28T06:41:27.446Z,48.25
2022-09-28T06:44:02.036Z,62.42
2022-09-28T06:46:48.528Z,68.43
2022-09-28T06:49:36.850Z,51.58
2022-09-28T06:52:25.485Z,55.30
2022-09-28T06:55:06.395Z,53.10
2022-09-28T06:57:45.190Z,65.38
2022-09-28T07:00:16.411Z,64.65
2022-09-28T07:02:46.982Z,68.03
2022-09-28T07:05:36.965Z,53.15
2022-09-28T07:08:26.144Z,54.20
2022-09-28T07:11:07.767Z,59.38
2022-09-28T07:13:51.924Z,54.53
2022-09-28T07:16:29.589Z,64.32
2022-09-28T07:19:03.355Z,45.40
2022-09-28T07:21:31.397Z,44.33
2022-09-28T07:24:04.074Z,57.22
2022-09-28T07:26:51.100Z,55.72
2022-09-28T07:29:46.990Z,67.03
2022-09-28T07:32:38.967Z,56.22
2022-09-28T07:35:19.760Z,49.50
2022-09-28T07:37:58.708Z,54.45
2022-09-28T07:40:48.271Z,58.55
2022-09-28T07:43:20.521Z,55.22
2022-09-28T07:45:54.018Z,55.13
2022-09-28T07:51:11.408Z,46.08
2022-09-28T07:53:48.706Z,59.78
2022-09-28T07:56:35.086Z,44.67
2022-09-28T07:59:28.324Z,60.83
2022-09-28T08:02:15.179Z,64.53
2022-09-28T08:04:44.946Z,64.30
2022-09-28T08:07:14.181Z,50.13
2022-09-28T08:09:42.429Z,39.30
2022-09-28T08:12:30.406Z,61.38
2022-09-28T08:15:36.992Z,50.47
2022-09-28T08:18:12.881Z,62.13
2022-09-28T08:20:59.852Z,57.40
2022-09-28T08:23:28.163Z,45.65
2022-09-28T08:25:56.601Z,45.75
2022-09-28T08:28:26.133Z,56.47
2022-09-28T08:31:01.930Z,53.85
2022-09-28T08:33:32.757Z,46.88
2022-09-28T08:36:21.108Z,60.63
2022-09-28T08:38:55.993Z,46.42
2022-09-28T08:41:36.793Z,52.17
2022-09-28T08:44:26.130Z,57.28
2022-09-28T08:47:33.564Z,44.15
2022-09-28T08:50:27.878Z,35.45
2022-09-28T08:53:34.291Z,43.90
2022-09-28T08:56:33.520Z,47.00
2022-09-28T08:59:06.298Z,50.15
2022-09-28T09:01:41.849Z,47.83
2022-09-28T09:04:14.990Z,44.45
2022-09-28T09:07:30.984Z,41.30
2022-09-28T09:10:30.135Z,34.22
2022-09-28T09:13:15.126Z,39.35
2022-09-28T09:15:55.104Z,37.15
2022-09-28T09:19:04.746Z,29.02
2022-09-28T09:21:47.096Z,29.73
2022-09-28T09:24:27.260Z,27.58
2022-09-28T09:27:07.459Z,33.45
2022-09-28T09:30:02.404Z,28.20
2022-09-28T09:32:56.670Z,24.00
2022-09-28T09:35:51.335Z,19.80
2022-09-28T09:39:01.853Z,18.58
2022-09-28T09:42:10.388Z,25.08
2022-09-28T09:45:29.727Z,19.08
2022-09-28T09:48:39.552Z,22.67
2022-09-28T09:51:19.044Z,21.02
2022-09-28T09:53:53.681Z,12.88
2022-09-28T09:56:28.108Z,17.30
2022-09-28T09:59:23.015Z,16.85
2022-09-28T10:02:24.043Z,24.52
2022-09-28T10:05:29.251Z,13.50
2022-09-28T10:08:04.528Z,7.35
2022-09-28T10:10:36.943Z,6.35
2022-09-28T10:13:11.292Z,11.68
2022-09-28T10:15:43.276Z,11.88
2022-09-28T10:18:22.145Z,9.02
2022-09-28T10:21:15.084Z,8.25
2022-09-28T10:24:00.389Z,11.65
2022-09-28T10:26:36.244Z,10.18
2022-09-28T10:29:14.642Z,8.77
2022-09-28T10:31:48.277Z,11.88
2022-09-28T10:34:30.044Z,8.85
2022-09-28T10:37:07.584Z,11.02
2022-09-28T10:39:57.223Z,12.13
2022-09-28T10:42:31.895Z,10.82
2022-09-28T10:45:06.040Z,11.07
2022-09-28T10:47:44.273Z,14.55
2022-09-28T10:50:24.473Z,12.75
2022-09-28T10:53:20.468Z,11.10
2022-09-28T10:56:07.679Z,10.07
2022-09-28T10:58:40.611Z,11.60
2022-09-28T11:01:15.612Z,10.38
2022-09-28T11:03:56.328Z,8.93
2022-09-28T11:06:27.898Z,8.93
2022-09-28T11:11:28.682Z,9.80
2022-09-28T11:14:04.318Z,9.60
2022-09-28T11:16:37.752Z,5.97
2022-09-28T11:19:29.733Z,5.50
2022-09-28T11:21:57.790Z,6.07
2022-09-28T11:24:35.007Z,6.35
2022-09-28T11:27:05.460Z,6.72
2022-09-28T11:29:39.810Z,6.35
2022-09-28T11:32:40.467Z,8.38
2022-09-28T11:35:26.220Z,5.60
2022-09-28T11:38:18.880Z,7.85
2022-09-28T11:41:26.028Z,5.90
2022-09-28T11:44:18.283Z,7.03
2022-09-28T11:47:02.289Z,9.52
2022-09-28T11:49:40.003Z,10.88
2022-09-28T11:52:18.389Z,7.22
2022-09-28T11:54:53.678Z,7.68
2022-09-28T11:57:28.602Z,8.73
2022-09-28T12:00:02.217Z,8.38
2022-09-28T12:02:40.306Z,6.75
2022-09-28T12:05:22.550Z,7.65
2022-09-28T12:08:00.223Z,7.05
2022-09-28T12:10:58.817Z,8.02
2022-09-28T12:13:49.225Z,6.03
2022-09-28T12:17:00.535Z,6.57
2022-09-28T12:19:20.307Z,5.55
2022-09-28T12:21:52.554Z,5.63
2022-09-28T12:24:28.865Z,8.55
2022-09-28T12:27:05.724Z,9.25
2022-09-28T12:29:41.198Z,7.35
2022-09-28T12:32:24.285Z,7.28
2022-09-28T12:34:52.606Z,6.57
2022-09-28T12:37:41.807Z,8.50
2022-09-28T12:40:36.959Z,4.90
2022-09-28T12:43:40.558Z,6.13
2022-09-28T12:46:43.134Z,9.15
2022-09-28T12:52:37.809Z,7.93
2022-09-28T12:55:26.511Z,9.30
2022-09-28T12:58:07.427Z,9.65
2022-09-28T13:00:48.324Z,7.20
2022-09-28T13:03:52.261Z,9.77
2022-09-28T13:06:35.311Z,8.80
2022-09-28T13:09:21.877Z,7.20
2022-09-28T13:12:12.030Z,7.78
2022-09-28T13:15:24.805Z,9.98
2022-09-28T13:18:05.026Z,9.20
2022-09-28T13:20:47.205Z,10.68
2022-09-28T13:25:55.725Z,10.20
2022-09-28T13:28:28.282Z,11.98
2022-09-28T13:33:35.702Z,11.13
2022-09-28T13:36:04.946Z,10.07
2022-09-28T13:38:50.256Z,10.48
2022-09-28T13:41:24.716Z,10.95
2022-09-28T13:44:58.527Z,12.70
2022-09-28T13:48:01.359Z,12.20
2022-09-28T13:50:40.365Z,8.85
2022-09-28T13:53:21.974Z,6.82
2022-09-28T13:56:01.670Z,10.10
2022-09-28T13:58:33.412Z,6.10
2022-09-28T14:01:08.655Z,6.60
2022-09-28T14:03:57.240Z,6.15
2022-09-28T14:06:28.490Z,8.18
2022-09-28T14:09:24.201Z,6.28
2022-09-28T14:11:59.257Z,9.18
2022-09-28T14:14:50.719Z,7.80
2022-09-28T14:18:00.264Z,5.37
2022-09-28T14:20:31.790Z,7.05
2022-09-28T14:23:38.931Z,8.20
2022-09-28T14:26:57.906Z,7.55
2022-09-28T14:29:30.008Z,7.68
2022-09-28T14:31:59.851Z,9.63
2022-09-28T14:34:36.213Z,9.25
2022-09-28T14:37:36.052Z,10.35
2022-09-28T14:40:37.891Z,9.32
2022-09-28T14:43:36.480Z,7.15
2022-09-28T14:46:36.099Z,7.03
2022-09-28T14:49:30.903Z,8.68
2022-09-28T14:52:04.502Z,7.50
2022-09-28T14:54:54.808Z,4.50
2022-09-28T14:57:27.364Z,5.95
2022-09-28T15:00:00.029Z,6.43
2022-09-28T15:02:33.349Z,7.55
2022-09-28T15:05:15.476Z,9.10
2022-09-28T15:07:49.490Z,6.78
2022-09-28T15:10:28.464Z,6.47
2022-09-28T15:12:57.185Z,6.13
2022-09-28T15:15:34.424Z,7.07
2022-09-28T15:18:34.000Z,5.68
2022-09-28T15:21:03.325Z,4.80
2022-09-28T15:23:38.769Z,4.97
2022-09-28T15:26:09.363Z,5.30
2022-09-28T15:28:44.834Z,6.60
2022-09-28T15:31:19.963Z,7.60
2022-09-28T15:34:06.601Z,5.20
2022-09-28T15:36:39.355Z,3.75
2022-09-28T15:39:15.494Z,4.43
2022-09-28T15:41:44.862Z,5.20
2022-09-28T15:44:31.006Z,3.38
2022-09-28T15:47:13.900Z,6.10
2022-09-28T15:49:46.994Z,4.83
2022-09-28T15:52:33.892Z,4.57
2022-09-28T15:55:07.188Z,4.10
2022-09-28T15:57:38.673Z,5.97
2022-09-28T16:00:25.639Z,7.22
2022-09-28T16:03:24.537Z,6.50
2022-09-28T16:06:06.156Z,6.03
2022-09-28T16:08:42.623Z,6.38
2022-09-28T16:11:19.874Z,6.10
2022-09-28T16:14:01.617Z,3.85
2022-09-28T16:16:35.294Z,6.38
2022-09-28T16:19:04.031Z,6.60
2022-09-28T16:21:46.453Z,8.00
2022-09-28T16:24:28.243Z,5.72
2022-09-28T16:27:02.537Z,8.52
2022-09-28T16:29:40.102Z,4.63
2022-09-28T16:32:38.551Z,5.60
2022-09-28T16:35:21.397Z,9.30
2022-09-28T16:37:57.965Z,7.43
2022-09-28T16:40:26.819Z,8.27
2022-09-28T16:43:00.956Z,6.22
2022-09-28T16:45:28.986Z,7.13
2022-09-28T16:47:58.437Z,6.72
2022-09-28T16:50:27.219Z,8.25
2022-09-28T16:53:19.651Z,9.45
2022-09-28T16:58:19.515Z,5.70
2022-09-28T17:00:47.523Z,5.45
2022-09-28T17:03:18.330Z,7.97
2022-09-28T17:05:48.537Z,6.95
2022-09-28T17:08:18.328Z,6.43
2022-09-28T17:11:13.976Z,7.97
2022-09-28T17:13:43.645Z,7.25
2022-09-28T17:16:15.710Z,10.38
2022-09-28T17:18:43.880Z,7.85
2022-09-28T17:21:16.056Z,8.60
2022-09-28T17:26:21.732Z,4.63
2022-09-28T17:28:51.117Z,7.95
2022-09-28T17:31:19.231Z,6.60
2022-09-28T17:33:47.475Z,6.28
2022-09-28T17:36:18.855Z,12.23
2022-09-28T17:38:48.884Z,5.87
2022-09-28T17:41:20.829Z,11.02
2022-09-28T17:46:29.013Z,8.90
2022-09-28T17:49:00.296Z,8.88
2022-09-28T17:51:30.185Z,13.70
2022-09-28T17:53:58.613Z,11.90
2022-09-28T17:56:31.639Z,16.38
2022-09-28T17:59:05.786Z,11.00
2022-09-28T18:01:35.064Z,18.63
2022-09-28T18:04:05.242Z,11.00
2022-09-28T18:06:34.343Z,17.00
2022-09-28T18:09:03.927Z,12.32
2022-09-28T18:11:33.496Z,9.25
2022-09-28T18:14:05.768Z,11.68
2022-09-28T18:16:36.702Z,12.40
2022-09-28T18:19:04.875Z,12.32
2022-09-28T18:21:33.453Z,13.15
2022-09-28T18:24:02.020Z,14.07
2022-09-28T18:26:30.255Z,17.23
2022-09-28T18:28:58.471Z,17.25
2022-09-28T18:31:28.098Z,13.68
2022-09-28T18:34:00.865Z,16.08
2022-09-28T18:36:35.474Z,16.33
2022-09-28T18:39:04.187Z,19.92
2022-09-28T18:41:32.862Z,21.00
2022-09-28T18:44:01.412Z,13.27
2022-09-28T18:46:36.348Z,16.00
2022-09-28T18:49:05.331Z,15.73
2022-09-28T18:51:33.855Z,13.73
2022-09-28T18:54:07.076Z,15.75
2022-09-28T18:56:37.975Z,18.77
2022-09-28T18:59:11.976Z,17.33
2022-09-28T19:01:43.494Z,15.48
2022-09-28T19:04:13.457Z,18.98
2022-09-28T19:06:44.619Z,20.05
2022-09-28T19:09:13.193Z,19.57
2022-09-28T19:11:41.492Z,14.75
2022-09-28T19:14:14.891Z,19.58
2022-09-28T19:16:46.027Z,17.80
2022-09-28T19:19:16.710Z,22.10
2022-09-28T19:21:45.883Z,21.38
2022-09-28T19:24:15.678Z,23.92
2022-09-28T19:26:45.121Z,21.05
2022-09-28T19:29:14.369Z,21.48
2022-09-28T19:31:44.388Z,17.88
2022-09-28T19:34:14.226Z,18.88
2022-09-28T19:36:43.416Z,18.60
2022-09-28T19:39:15.080Z,19.20
2022-09-28T19:41:49.468Z,24.10
2022-09-28T19:44:25.642Z,21.95
2022-09-28T19:46:57.167Z,24.05
2022-09-28T19:49:27.551Z,24.07
2022-09-28T19:52:14.660Z,25.38
2022-09-28T19:54:45.161Z,24.95
2022-09-28T19:57:16.351Z,27.35
2022-09-28T19:59:45.910Z,28.42
2022-09-28T20:02:16.995Z,23.40
2022-09-28T20:04:45.172Z,25.50
2022-09-28T20:07:13.335Z,26.23
2022-09-28T20:09:41.975Z,27.73
2022-09-28T20:12:11.158Z,25.17
2022-09-28T20:14:40.444Z,25.85
2022-09-28T20:17:10.087Z,29.40
2022-09-28T20:19:39.634Z,26.58
2022-09-28T20:22:07.837Z,30.30
2022-09-28T20:24:35.950Z,31.83
2022-09-28T20:27:04.149Z,32.58
2022-09-28T20:29:33.211Z,33.38
2022-09-28T20:32:03.840Z,28.83
2022-09-28T20:34:33.494Z,27.73
2022-09-28T20:37:03.302Z,27.00
2022-09-28T20:39:31.485Z,24.50
2022-09-28T20:41:59.640Z,31.73
2022-09-28T20:44:28.199Z,28.05
2022-09-28T20:46:56.710Z,23.52
2022-09-28T20:49:24.878Z,24.27
2022-09-28T20:51:53.116Z,31.13
2022-09-28T20:54:23.379Z,31.65
2022-09-28T20:56:52.045Z,32.13
2022-09-28T20:59:22.790Z,28.80
2022-09-28T21:01:51.863Z,28.67
2022-09-28T21:04:20.506Z,26.00
2022-09-28T21:06:49.261Z,28.63
2022-09-28T21:09:17.401Z,24.85
2022-09-28T21:11:48.054Z,28.73
2022-09-28T21:14:16.470Z,30.73
2022-09-28T21:16:44.668Z,30.17
2022-09-28T21:19:12.823Z,30.45
2022-09-28T21:21:41.063Z,26.02
2022-09-28T21:24:09.753Z,25.38
2022-09-28T21:26:39.082Z,30.90
2022-09-28T21:29:12.915Z,27.80
2022-09-28T21:31:45.558Z,26.60
2022-09-28T21:34:19.233Z,27.58
2022-09-28T21:36:48.416Z,28.42
2022-09-28T21:39:16.623Z,28.95
2022-09-28T21:41:45.543Z,30.55
2022-09-28T21:44:15.069Z,31.35
2022-09-28T21:46:43.877Z,33.17
2022-09-28T21:49:13.365Z,33.10
2022-09-28T21:51:41.619Z,27.65
2022-09-28T21:54:09.946Z,31.15
2022-09-28T21:56:38.128Z,31.75
2022-09-28T21:59:06.305Z,34.38
2022-09-28T22:01:35.900Z,25.70
2022-09-28T22:04:04.046Z,28.52
2022-09-28T22:06:32.145Z,34.10
2022-09-28T22:09:00.747Z,33.97
2022-09-28T22:11:30.002Z,26.77
2022-09-28T22:14:00.782Z,28.92
2022-09-28T22:16:31.639Z,30.80
2022-09-28T22:19:01.473Z,32.50
2022-09-28T22:21:33.226Z,30.23
2022-09-28T22:24:03.769Z,35.65
2022-09-28T22:26:34.870Z,36.35
2022-09-28T22:29:06.310Z,31.17
2022-09-28T22:31:37.075Z,34.65
2022-09-28T22:34:07.439Z,32.40
2022-09-28T22:36:35.606Z,34.40
2022-09-28T22:39:04.525Z,39.75
2022-09-28T22:41:33.471Z,41.83
2022-09-28T22:44:02.388Z,31.58
2022-09-28T22:46:32.135Z,43.83
2022-09-28T22:49:01.695Z,42.03
2022-09-28T22:51:32.095Z,35.92
2022-09-28T22:54:01.107Z,46.88
2022-09-28T22:56:30.096Z,34.83
2022-09-28T22:58:58.521Z,40.13
2022-09-28T23:01:29.382Z,36.00
2022-09-28T23:03:59.293Z,36.58
2022-09-28T23:06:30.865Z,36.38
2022-09-28T23:08:59.196Z,42.33
2022-09-28T23:11:27.808Z,39.25
2022-09-28T23:13:58.150Z,31.67
2022-09-28T23:16:27.426Z,35.40
2022-09-28T23:18:56.838Z,34.97
2022-09-28T23:21:27.278Z,41.35
2022-09-28T23:23:58.792Z,37.50
2022-09-28T23:26:29.161Z,30.58
2022-09-28T23:28:58.480Z,36.67
2022-09-28T23:31:28.617Z,36.78
2022-09-28T23:34:00.422Z,30.15
2022-09-28T23:36:28.900Z,31.33
2022-09-28T23:38:58.993Z,37.90
2022-09-28T23:41:27.221Z,37.30
2022-09-28T23:43:55.362Z,35.67
2022-09-28T23:46:24.304Z,33.38
2022-09-28T23:48:52.671Z,36.92
2022-09-28T23:51:20.847Z,32.60
2022-09-28T23:53:49.113Z,35.88
2022-09-28T23:56:18.691Z,41.53
2022-09-28T23:58:46.793Z,27.67
