createdAt,value
2022-09-06T00:00:04.460Z,2
2022-09-06T00:02:01.472Z,2
2022-09-06T00:04:02.168Z,2
2022-09-06T00:06:01.458Z,2
2022-09-06T00:08:01.599Z,2
2022-09-06T00:10:02.167Z,2
2022-09-06T00:12:01.745Z,2
2022-09-06T00:14:01.780Z,2
2022-09-06T00:16:01.334Z,4
2022-09-06T00:18:01.445Z,4
2022-09-06T00:20:01.638Z,4
2022-09-06T00:22:01.564Z,1
2022-09-06T00:24:02.016Z,1
2022-09-06T00:26:01.748Z,1
2022-09-06T00:28:02.127Z,4
2022-09-06T00:30:01.503Z,4
2022-09-06T00:32:01.978Z,4
2022-09-06T00:34:01.597Z,1
2022-09-06T00:36:01.401Z,1
2022-09-06T00:38:01.935Z,1
2022-09-06T00:40:01.830Z,4
2022-09-06T00:42:02.175Z,4
2022-09-06T00:44:01.566Z,4
2022-09-06T00:46:01.530Z,2
2022-09-06T00:48:01.736Z,2
2022-09-06T00:50:01.808Z,2
2022-09-06T00:52:01.520Z,1
2022-09-06T00:54:02.110Z,1
2022-09-06T00:56:01.297Z,1
2022-09-06T00:58:01.319Z,1
2022-09-06T01:00:04.719Z,1
2022-09-06T01:02:01.878Z,1
2022-09-06T01:04:01.501Z,0
2022-09-06T01:06:01.905Z,0
2022-09-06T01:08:01.452Z,0
2022-09-06T01:10:01.802Z,0
2022-09-06T01:12:01.653Z,0
2022-09-06T01:14:01.730Z,0
2022-09-06T01:16:01.827Z,0
2022-09-06T01:18:01.262Z,0
2022-09-06T01:20:01.278Z,0
2022-09-06T01:22:01.721Z,0
2022-09-06T01:24:01.474Z,0
2022-09-06T01:26:01.503Z,0
2022-09-06T01:28:01.467Z,0
2022-09-06T01:30:01.318Z,0
2022-09-06T01:32:01.774Z,0
2022-09-06T01:34:01.352Z,0
2022-09-06T01:36:01.780Z,0
2022-09-06T01:38:01.961Z,0
2022-09-06T01:40:01.668Z,0
2022-09-06T01:42:01.290Z,0
2022-09-06T01:44:01.909Z,0
2022-09-06T01:46:01.334Z,0
2022-09-06T01:48:01.295Z,0
2022-09-06T01:50:01.459Z,0
2022-09-06T01:52:01.553Z,0
2022-09-06T01:54:01.382Z,0
2022-09-06T01:56:01.920Z,0
2022-09-06T01:58:01.949Z,0
2022-09-06T02:00:04.079Z,0
2022-09-06T02:02:01.405Z,0
2022-09-06T02:04:01.946Z,0
2022-09-06T02:06:01.862Z,0
2022-09-06T02:08:02.173Z,0
2022-09-06T02:10:01.946Z,0
2022-09-06T02:12:01.279Z,0
2022-09-06T02:14:01.788Z,0
2022-09-06T02:16:02.178Z,0
2022-09-06T02:18:02.256Z,0
2022-09-06T02:20:01.515Z,0
2022-09-06T02:22:02.118Z,0
2022-09-06T02:24:02.225Z,0
2022-09-06T02:26:01.444Z,0
2022-09-06T02:28:02.187Z,0
2022-09-06T02:30:01.533Z,0
2022-09-06T02:32:01.770Z,0
2022-09-06T02:34:02.028Z,0
2022-09-06T02:36:01.528Z,0
2022-09-06T02:38:01.677Z,0
2022-09-06T02:40:01.603Z,0
2022-09-06T02:42:01.755Z,0
2022-09-06T02:44:01.914Z,0
2022-09-06T02:46:02.051Z,0
2022-09-06T02:48:01.901Z,0
2022-09-06T02:50:01.909Z,0
2022-09-06T02:52:01.917Z,0
2022-09-06T02:54:01.805Z,0
2022-09-06T02:56:02.233Z,0
2022-09-06T02:58:02.120Z,0
2022-09-06T03:00:04.163Z,0
2022-09-06T03:02:01.765Z,0
2022-09-06T03:04:01.810Z,0
2022-09-06T03:06:01.277Z,0
2022-09-06T03:08:01.437Z,0
2022-09-06T03:10:01.990Z,0
2022-09-06T03:12:01.699Z,0
2022-09-06T03:14:02.187Z,0
2022-09-06T03:16:01.460Z,0
2022-09-06T03:18:01.738Z,0
2022-09-06T03:20:02.103Z,0
2022-09-06T03:22:01.570Z,0
2022-09-06T03:24:01.600Z,0
2022-09-06T03:26:01.594Z,0
2022-09-06T03:28:01.573Z,0
2022-09-06T03:30:02.005Z,0
2022-09-06T03:32:01.409Z,0
2022-09-06T03:34:01.928Z,0
2022-09-06T03:36:01.516Z,0
2022-09-06T03:38:01.991Z,0
2022-09-06T03:40:01.933Z,0
2022-09-06T03:42:01.621Z,0
2022-09-06T03:44:01.330Z,0
2022-09-06T03:46:01.657Z,0
2022-09-06T03:48:01.272Z,0
2022-09-06T03:50:01.731Z,0
2022-09-06T03:52:01.853Z,0
2022-09-06T03:54:02.088Z,0
2022-09-06T03:56:01.802Z,0
2022-09-06T03:58:02.000Z,0
2022-09-06T04:00:04.286Z,0
2022-09-06T04:02:01.508Z,0
2022-09-06T04:04:02.113Z,0
2022-09-06T04:06:01.920Z,0
2022-09-06T04:08:01.509Z,0
2022-09-06T04:10:01.899Z,0
2022-09-06T04:12:01.470Z,0
2022-09-06T04:14:02.122Z,0
2022-09-06T04:16:01.644Z,0
2022-09-06T04:18:03.954Z,0
2022-09-06T04:20:02.060Z,1
2022-09-06T04:22:01.681Z,1
2022-09-06T04:24:02.133Z,1
2022-09-06T04:26:02.082Z,1
2022-09-06T04:28:01.928Z,1
2022-09-06T04:30:01.481Z,1
2022-09-06T04:32:01.449Z,1
2022-09-06T04:34:01.460Z,1
2022-09-06T04:36:01.610Z,1
2022-09-06T04:38:01.699Z,1
2022-09-06T04:40:01.849Z,1
2022-09-06T04:42:02.144Z,1
2022-09-06T04:44:01.851Z,1
2022-09-06T04:46:01.379Z,1
2022-09-06T04:48:01.898Z,1
2022-09-06T04:50:02.098Z,1
2022-09-06T04:52:01.393Z,1
2022-09-06T04:54:02.121Z,1
2022-09-06T04:56:02.035Z,1
2022-09-06T04:58:02.057Z,1
2022-09-06T05:00:02.690Z,1
2022-09-06T05:02:01.519Z,1
2022-09-06T05:04:02.248Z,1
2022-09-06T05:06:01.804Z,1
2022-09-06T05:08:01.797Z,1
2022-09-06T05:10:01.646Z,1
2022-09-06T05:12:01.396Z,1
2022-09-06T05:14:01.792Z,1
2022-09-06T05:16:01.782Z,1
2022-09-06T05:18:01.871Z,1
2022-09-06T05:20:02.168Z,1
2022-09-06T05:22:01.490Z,2
2022-09-06T05:24:01.809Z,2
2022-09-06T05:26:01.424Z,2
2022-09-06T05:28:02.095Z,2
2022-09-06T05:30:01.762Z,2
2022-09-06T05:32:01.617Z,2
2022-09-06T05:34:01.824Z,2
2022-09-06T05:36:02.156Z,2
2022-09-06T05:38:01.904Z,2
2022-09-06T05:40:02.281Z,2
2022-09-06T05:42:01.346Z,2
2022-09-06T05:44:01.887Z,2
2022-09-06T05:46:01.949Z,2
2022-09-06T05:48:01.270Z,2
2022-09-06T05:50:02.073Z,2
2022-09-06T05:52:02.090Z,2
2022-09-06T05:54:01.614Z,1
2022-09-06T05:56:01.943Z,1
2022-09-06T05:58:01.990Z,1
2022-09-06T06:00:04.393Z,1
2022-09-06T06:02:04.353Z,1
2022-09-06T06:04:01.799Z,1
2022-09-06T06:06:01.944Z,1
2022-09-06T06:08:01.507Z,1
2022-09-06T06:10:01.586Z,1
2022-09-06T06:12:01.805Z,1
2022-09-06T06:14:01.236Z,1
2022-09-06T06:16:01.572Z,1
2022-09-06T06:18:01.467Z,1
2022-09-06T06:20:01.783Z,1
2022-09-06T06:22:01.833Z,1
2022-09-06T06:24:01.824Z,0
2022-09-06T06:26:01.434Z,0
2022-09-06T06:28:01.864Z,0
2022-09-06T06:30:01.632Z,0
2022-09-06T06:32:01.805Z,0
2022-09-06T06:34:01.762Z,0
2022-09-06T06:36:01.270Z,0
2022-09-06T06:38:01.769Z,0
2022-09-06T06:40:01.824Z,0
2022-09-06T06:42:01.343Z,0
2022-09-06T06:44:01.793Z,0
2022-09-06T06:46:02.136Z,0
2022-09-06T06:48:01.274Z,0
2022-09-06T06:50:01.892Z,0
2022-09-06T06:52:01.277Z,0
2022-09-06T06:54:01.790Z,0
2022-09-06T06:56:01.746Z,1
2022-09-06T06:58:02.153Z,1
2022-09-06T07:00:04.305Z,1
2022-09-06T07:02:01.774Z,1
2022-09-06T07:04:02.006Z,1
2022-09-06T07:06:13.990Z,1
2022-09-06T07:14:01.974Z,1
2022-09-06T07:18:01.933Z,1
2022-09-06T07:22:04.594Z,1
2022-09-06T07:26:01.782Z,1
2022-09-06T07:28:05.675Z,1
2022-09-06T07:30:01.570Z,1
2022-09-06T07:34:02.195Z,1
2022-09-06T07:36:01.850Z,1
2022-09-06T07:38:02.117Z,1
2022-09-06T07:40:01.919Z,1
2022-09-06T07:42:01.373Z,1
2022-09-06T07:44:01.651Z,1
2022-09-06T07:46:01.427Z,1
2022-09-06T07:48:01.654Z,1
2022-09-06T07:54:26.270Z,1
2022-09-06T07:58:01.293Z,1
2022-09-06T08:02:01.346Z,1
2022-09-06T08:06:09.091Z,1
2022-09-06T08:10:02.253Z,1
2022-09-06T08:12:01.366Z,1
2022-09-06T08:14:01.914Z,1
2022-09-06T08:16:01.350Z,1
2022-09-06T08:18:01.605Z,1
2022-09-06T08:20:02.045Z,1
2022-09-06T08:22:02.062Z,1
2022-09-06T08:24:01.323Z,1
2022-09-06T08:26:01.574Z,1
2022-09-06T08:28:01.394Z,2
2022-09-06T08:30:02.096Z,2
2022-09-06T08:32:02.308Z,2
2022-09-06T08:34:01.386Z,2
2022-09-06T08:36:02.041Z,2
2022-09-06T08:38:01.820Z,2
2022-09-06T08:40:01.924Z,2
2022-09-06T08:42:01.295Z,2
2022-09-06T08:46:02.066Z,2
2022-09-06T08:48:01.651Z,2
2022-09-06T08:50:01.323Z,2
2022-09-06T08:52:02.062Z,2
2022-09-06T08:54:01.759Z,2
2022-09-06T08:56:01.388Z,2
2022-09-06T08:58:01.564Z,2
2022-09-06T09:00:11.103Z,2
2022-09-06T09:02:02.083Z,2
2022-09-06T09:04:01.428Z,2
2022-09-06T09:06:02.255Z,2
2022-09-06T09:08:01.445Z,2
2022-09-06T09:10:01.786Z,2
2022-09-06T09:12:01.838Z,2
2022-09-06T09:14:01.989Z,2
2022-09-06T09:16:01.992Z,2
2022-09-06T09:18:02.108Z,2
2022-09-06T09:20:02.119Z,2
2022-09-06T09:22:01.529Z,2
2022-09-06T09:24:01.439Z,2
2022-09-06T09:26:01.727Z,2
2022-09-06T09:28:02.119Z,2
2022-09-06T09:32:01.684Z,1
2022-09-06T09:34:01.927Z,1
2022-09-06T09:36:01.996Z,1
2022-09-06T09:38:07.808Z,1
2022-09-06T09:40:01.982Z,1
2022-09-06T09:42:01.343Z,1
2022-09-06T09:44:04.622Z,1
2022-09-06T09:46:01.397Z,1
2022-09-06T09:48:02.200Z,1
2022-09-06T09:50:01.637Z,1
2022-09-06T09:52:01.753Z,1
2022-09-06T09:54:01.965Z,1
2022-09-06T09:56:01.996Z,1
2022-09-06T09:58:01.558Z,1
2022-09-06T10:00:04.648Z,1
2022-09-06T10:02:02.048Z,4
2022-09-06T10:06:02.616Z,4
2022-09-06T10:08:02.220Z,5
2022-09-06T10:10:01.743Z,5
2022-09-06T10:12:01.938Z,5
2022-09-06T10:14:02.084Z,4
2022-09-06T10:16:01.420Z,4
2022-09-06T10:18:01.513Z,4
2022-09-06T10:20:01.490Z,2
2022-09-06T10:22:01.991Z,2
2022-09-06T10:24:28.312Z,2
2022-09-06T10:26:02.153Z,4
2022-09-06T10:28:10.834Z,4
2022-09-06T10:30:01.617Z,4
2022-09-06T10:32:01.219Z,4
2022-09-06T10:34:02.122Z,4
2022-09-06T10:36:01.338Z,4
2022-09-06T10:38:02.136Z,4
2022-09-06T10:40:01.636Z,4
2022-09-06T10:42:02.115Z,4
2022-09-06T10:44:01.775Z,6
2022-09-06T10:46:02.249Z,6
2022-09-06T10:48:01.358Z,6
2022-09-06T10:50:01.946Z,5
2022-09-06T10:52:02.225Z,5
2022-09-06T10:54:02.121Z,5
2022-09-06T10:56:01.800Z,5
2022-09-06T10:58:17.361Z,5
2022-09-06T11:02:01.664Z,5
2022-09-06T11:06:01.905Z,5
2022-09-06T11:10:02.172Z,5
2022-09-06T11:12:01.595Z,5
2022-09-06T11:14:05.567Z,4
2022-09-06T11:16:01.649Z,4
2022-09-06T11:18:01.989Z,4
2022-09-06T11:20:02.187Z,5
2022-09-06T11:22:01.689Z,5
2022-09-06T11:24:02.047Z,5
2022-09-06T11:26:01.294Z,5
2022-09-06T11:28:01.557Z,5
2022-09-06T11:30:01.993Z,5
2022-09-06T11:32:18.164Z,6
2022-09-06T11:34:01.632Z,6
2022-09-06T11:36:02.095Z,6
2022-09-06T11:38:02.085Z,6
2022-09-06T11:40:30.339Z,6
2022-09-06T11:42:02.225Z,6
2022-09-06T11:44:01.802Z,5
2022-09-06T11:46:02.229Z,5
2022-09-06T11:48:01.573Z,5
2022-09-06T11:50:01.873Z,5
2022-09-06T11:52:02.107Z,5
2022-09-06T11:54:01.535Z,5
2022-09-06T11:56:01.939Z,5
2022-09-06T11:58:01.369Z,5
2022-09-06T12:00:04.048Z,5
2022-09-06T12:02:01.997Z,5
2022-09-06T12:06:02.011Z,5
2022-09-06T12:08:02.119Z,6
2022-09-06T12:10:01.491Z,6
2022-09-06T12:12:02.000Z,6
2022-09-06T12:14:01.474Z,6
2022-09-06T12:16:01.921Z,6
2022-09-06T12:18:01.474Z,6
2022-09-06T12:20:02.022Z,6
2022-09-06T12:22:01.676Z,6
2022-09-06T12:24:01.707Z,6
2022-09-06T12:26:01.968Z,6
2022-09-06T12:28:01.577Z,6
2022-09-06T12:30:01.713Z,6
2022-09-06T12:32:02.171Z,7
2022-09-06T12:34:01.812Z,7
2022-09-06T12:36:04.521Z,7
2022-09-06T12:38:02.051Z,6
2022-09-06T12:40:02.060Z,6
2022-09-06T12:42:01.360Z,6
2022-09-06T12:44:01.903Z,6
2022-09-06T12:46:02.196Z,6
2022-09-06T12:48:01.715Z,6
2022-09-06T12:50:01.384Z,6
2022-09-06T12:52:01.803Z,6
2022-09-06T12:54:01.884Z,6
2022-09-06T12:56:01.829Z,6
2022-09-06T12:58:01.751Z,6
2022-09-06T13:00:04.024Z,6
2022-09-06T13:02:01.382Z,6
2022-09-06T13:04:01.372Z,6
2022-09-06T13:06:01.648Z,6
2022-09-06T13:08:01.844Z,6
2022-09-06T13:10:01.582Z,6
2022-09-06T13:12:02.056Z,6
2022-09-06T13:14:01.463Z,6
2022-09-06T13:16:02.111Z,5
2022-09-06T13:18:01.988Z,5
2022-09-06T13:20:01.620Z,5
2022-09-06T13:22:01.249Z,5
2022-09-06T13:24:01.832Z,5
2022-09-06T13:26:02.006Z,5
2022-09-06T13:28:02.194Z,6
2022-09-06T13:30:01.519Z,6
2022-09-06T13:32:01.945Z,6
2022-09-06T13:34:02.241Z,5
2022-09-06T13:36:02.134Z,5
2022-09-06T13:38:01.795Z,5
2022-09-06T13:40:01.396Z,6
2022-09-06T13:42:01.919Z,6
2022-09-06T13:44:02.016Z,6
2022-09-06T13:46:02.044Z,5
2022-09-06T13:48:19.455Z,5
2022-09-06T13:50:01.546Z,5
2022-09-06T13:52:01.594Z,4
2022-09-06T13:54:01.339Z,4
2022-09-06T13:56:01.856Z,4
2022-09-06T13:58:01.869Z,4
2022-09-06T14:00:03.793Z,4
2022-09-06T14:02:01.361Z,4
2022-09-06T14:04:01.747Z,3
2022-09-06T14:06:01.976Z,3
2022-09-06T14:08:01.949Z,3
2022-09-06T14:10:01.823Z,2
2022-09-06T14:12:01.348Z,2
2022-09-06T14:14:01.765Z,2
2022-09-06T14:16:02.311Z,5
2022-09-06T14:18:01.449Z,5
2022-09-06T14:20:02.221Z,5
2022-09-06T14:22:01.780Z,3
2022-09-06T14:24:04.323Z,3
2022-09-06T14:26:01.485Z,3
2022-09-06T14:28:01.391Z,6
2022-09-06T14:30:01.925Z,6
2022-09-06T14:32:01.277Z,6
2022-09-06T14:34:01.616Z,6
2022-09-06T14:36:01.947Z,6
2022-09-06T14:38:02.077Z,6
2022-09-06T14:40:01.524Z,4
2022-09-06T14:42:01.288Z,4
2022-09-06T14:44:02.054Z,4
2022-09-06T14:46:02.379Z,5
2022-09-06T14:48:01.968Z,5
2022-09-06T14:50:01.773Z,5
2022-09-06T14:52:01.898Z,4
2022-09-06T14:54:01.924Z,4
2022-09-06T14:56:01.853Z,4
2022-09-06T14:58:01.269Z,4
2022-09-06T15:00:01.382Z,4
2022-09-06T15:02:01.890Z,4
2022-09-06T15:04:01.385Z,4
2022-09-06T15:06:01.936Z,4
2022-09-06T15:10:01.644Z,5
2022-09-06T15:14:01.311Z,5
2022-09-06T15:18:01.581Z,3
2022-09-06T15:22:01.366Z,2
2022-09-06T15:26:02.081Z,2
2022-09-06T15:30:01.827Z,3
2022-09-06T15:34:01.776Z,5
2022-09-06T15:38:02.121Z,5
2022-09-06T15:42:01.720Z,4
2022-09-06T15:46:01.846Z,4
2022-09-06T15:50:01.316Z,4
2022-09-06T15:54:01.920Z,2
2022-09-06T15:58:01.923Z,2
2022-09-06T16:02:01.653Z,2
2022-09-06T16:06:29.079Z,4
2022-09-06T16:10:01.408Z,4
2022-09-06T16:14:02.050Z,4
2022-09-06T16:18:01.307Z,2
2022-09-06T16:22:01.584Z,4
2022-09-06T16:26:01.347Z,4
2022-09-06T16:30:02.022Z,2
2022-09-06T16:34:02.179Z,4
2022-09-06T16:38:02.250Z,4
2022-09-06T16:42:01.509Z,2
2022-09-06T16:46:02.083Z,4
2022-09-06T16:50:02.154Z,4
2022-09-06T16:54:01.629Z,4
2022-09-06T16:58:02.110Z,1
2022-09-06T17:02:01.817Z,1
2022-09-06T17:06:01.934Z,2
2022-09-06T17:10:01.563Z,1
2022-09-06T17:14:02.127Z,1
2022-09-06T17:18:01.626Z,2
2022-09-06T17:22:01.353Z,2
2022-09-06T17:26:01.749Z,2
2022-09-06T17:30:01.438Z,2
2022-09-06T17:34:01.985Z,2
2022-09-06T17:38:01.923Z,2
2022-09-06T17:42:02.062Z,4
2022-09-06T17:46:01.706Z,4
2022-09-06T17:50:01.735Z,4
2022-09-06T17:54:01.812Z,2
2022-09-06T17:58:02.266Z,2
2022-09-06T18:02:01.594Z,2
2022-09-06T18:06:01.577Z,2
2022-09-06T18:10:01.384Z,2
2022-09-06T18:14:01.728Z,2
2022-09-06T18:18:02.171Z,4
2022-09-06T18:22:02.017Z,4
2022-09-06T18:26:01.809Z,4
2022-09-06T18:30:01.968Z,1
2022-09-06T18:34:01.438Z,2
2022-09-06T18:38:01.868Z,2
2022-09-06T18:42:01.653Z,4
2022-09-06T18:46:01.663Z,2
2022-09-06T18:50:01.511Z,2
2022-09-06T18:54:01.330Z,4
2022-09-06T18:58:01.897Z,4
2022-09-06T19:02:01.805Z,4
2022-09-06T19:06:01.500Z,2
2022-09-06T19:10:01.565Z,5
2022-09-06T19:14:01.906Z,5
2022-09-06T19:18:01.753Z,4
2022-09-06T19:22:01.308Z,4
2022-09-06T19:26:02.048Z,4
2022-09-06T19:30:01.559Z,2
2022-09-06T19:34:01.840Z,4
2022-09-06T19:38:01.948Z,4
2022-09-06T19:42:01.791Z,2
2022-09-06T19:46:01.308Z,6
2022-09-06T19:50:01.898Z,6
2022-09-06T19:54:01.737Z,1
2022-09-06T19:58:01.927Z,2
2022-09-06T20:02:01.801Z,2
2022-09-06T20:06:01.810Z,4
2022-09-06T20:10:01.973Z,2
2022-09-06T20:14:01.608Z,2
2022-09-06T20:18:01.356Z,4
2022-09-06T20:22:01.242Z,4
2022-09-06T20:26:01.650Z,4
2022-09-06T20:30:01.666Z,4
2022-09-06T20:34:01.726Z,2
2022-09-06T20:38:02.077Z,2
2022-09-06T20:42:01.725Z,2
2022-09-06T20:46:01.546Z,2
2022-09-06T20:50:02.158Z,2
2022-09-06T20:54:01.683Z,2
2022-09-06T20:58:01.905Z,2
2022-09-06T21:02:01.639Z,2
2022-09-06T21:06:01.629Z,2
2022-09-06T21:10:01.985Z,2
2022-09-06T21:14:01.963Z,1
2022-09-06T21:18:01.589Z,1
2022-09-06T21:22:01.382Z,1
2022-09-06T21:26:02.171Z,1
2022-09-06T21:30:02.262Z,1
2022-09-06T21:34:01.701Z,1
2022-09-06T21:38:01.962Z,1
2022-09-06T21:42:01.725Z,1
2022-09-06T21:46:01.710Z,1
2022-09-06T21:50:01.445Z,1
2022-09-06T21:54:01.434Z,2
2022-09-06T21:58:02.122Z,2
2022-09-06T22:02:02.278Z,2
2022-09-06T22:06:02.269Z,2
2022-09-06T22:10:01.910Z,2
2022-09-06T22:14:01.237Z,2
2022-09-06T22:18:01.416Z,2
2022-09-06T22:22:01.335Z,2
2022-09-06T22:26:01.943Z,1
2022-09-06T22:30:02.029Z,1
2022-09-06T22:34:02.006Z,1
2022-09-06T22:38:01.266Z,1
2022-09-06T22:42:01.563Z,1
2022-09-06T22:46:01.575Z,1
2022-09-06T22:50:01.707Z,1
2022-09-06T22:54:02.169Z,1
2022-09-06T22:58:01.902Z,2
2022-09-06T23:02:01.636Z,2
2022-09-06T23:06:01.918Z,2
2022-09-06T23:10:02.008Z,2
2022-09-06T23:14:01.765Z,1
2022-09-06T23:18:02.003Z,1
2022-09-06T23:22:01.344Z,1
2022-09-06T23:26:01.760Z,1
2022-09-06T23:30:01.838Z,0
2022-09-06T23:34:02.024Z,0
2022-09-06T23:38:02.108Z,0
2022-09-06T23:42:01.735Z,0
2022-09-06T23:46:02.063Z,0
2022-09-06T23:50:01.569Z,0
2022-09-06T23:54:02.131Z,0
2022-09-06T23:58:02.050Z,0
